createdAt,value
2023-02-11T00:01:32.272Z,7.85
2023-02-11T00:03:59.832Z,7.18
2023-02-11T00:06:28.534Z,6.35
2023-02-11T00:08:57.585Z,8.25
2023-02-11T00:11:31.322Z,6.28
2023-02-11T00:13:59.992Z,7.82
2023-02-11T00:16:27.576Z,6.85
2023-02-11T00:18:55.893Z,6.80
2023-02-11T00:21:25.194Z,8.77
2023-02-11T00:23:52.567Z,8.55
2023-02-11T00:26:24.203Z,8.43
2023-02-11T00:28:51.628Z,8.65
2023-02-11T00:31:19.785Z,5.97
2023-02-11T00:33:47.190Z,6.13
2023-02-11T00:36:22.716Z,6.57
2023-02-11T00:38:51.171Z,7.25
2023-02-11T00:41:19.504Z,8.38
2023-02-11T00:43:46.874Z,6.50
2023-02-11T00:46:15.096Z,6.03
2023-02-11T00:48:42.433Z,6.75
2023-02-11T00:51:10.224Z,7.22
2023-02-11T00:53:37.526Z,6.38
2023-02-11T00:56:06.085Z,8.90
2023-02-11T00:58:34.397Z,7.03
2023-02-11T01:01:02.391Z,6.95
2023-02-11T01:03:30.126Z,5.90
2023-02-11T01:05:57.553Z,6.43
2023-02-11T01:08:24.850Z,7.03
2023-02-11T01:11:00.538Z,7.20
2023-02-11T01:13:28.225Z,5.85
2023-02-11T01:15:55.831Z,6.05
2023-02-11T01:18:23.288Z,7.18
2023-02-11T01:20:53.956Z,7.13
2023-02-11T01:23:21.328Z,7.68
2023-02-11T01:25:48.978Z,6.70
2023-02-11T01:28:20.912Z,6.63
2023-02-11T01:30:48.317Z,6.68
2023-02-11T01:33:15.616Z,6.65
2023-02-11T01:35:43.187Z,5.25
2023-02-11T01:38:18.412Z,6.80
2023-02-11T01:40:50.210Z,7.35
2023-02-11T01:43:17.464Z,7.30
2023-02-11T01:45:44.922Z,6.07
2023-02-11T01:48:16.220Z,7.63
2023-02-11T01:50:43.506Z,6.30
2023-02-11T01:53:29.549Z,7.38
2023-02-11T01:56:15.957Z,5.93
2023-02-11T01:58:44.315Z,6.05
2023-02-11T02:01:13.340Z,5.95
2023-02-11T02:03:41.883Z,7.28
2023-02-11T02:06:23.371Z,6.43
2023-02-11T02:08:55.420Z,6.43
2023-02-11T02:11:26.413Z,5.95
2023-02-11T02:13:54.215Z,5.50
2023-02-11T02:16:21.782Z,5.82
2023-02-11T02:19:07.919Z,5.32
2023-02-11T02:22:14.304Z,5.53
2023-02-11T02:25:01.114Z,5.68
2023-02-11T02:28:03.519Z,6.13
2023-02-11T02:30:46.463Z,5.82
2023-02-11T02:33:52.319Z,8.45
2023-02-11T02:36:31.546Z,6.57
2023-02-11T02:39:12.581Z,5.85
2023-02-11T02:41:39.876Z,6.97
2023-02-11T02:44:07.662Z,7.45
2023-02-11T02:46:37.136Z,7.13
2023-02-11T02:49:07.454Z,6.35
2023-02-11T02:51:55.638Z,7.88
2023-02-11T02:54:40.864Z,6.50
2023-02-11T02:57:31.105Z,6.50
2023-02-11T03:00:04.459Z,6.57
2023-02-11T03:02:36.745Z,6.88
2023-02-11T03:05:04.685Z,6.50
2023-02-11T03:07:43.341Z,7.15
2023-02-11T03:10:17.742Z,6.72
2023-02-11T03:12:45.298Z,7.20
2023-02-11T03:15:12.548Z,8.65
2023-02-11T03:17:42.010Z,9.65
2023-02-11T03:20:10.658Z,7.75
2023-02-11T03:22:41.425Z,6.68
2023-02-11T03:25:08.912Z,7.93
2023-02-11T03:27:41.381Z,7.15
2023-02-11T03:30:18.073Z,6.07
2023-02-11T03:32:50.362Z,6.60
2023-02-11T03:35:26.585Z,7.75
2023-02-11T03:37:59.719Z,8.20
2023-02-11T03:40:32.588Z,8.20
2023-02-11T03:43:03.090Z,8.88
2023-02-11T03:45:30.407Z,6.80
2023-02-11T03:48:08.985Z,6.75
2023-02-11T03:50:36.458Z,8.73
2023-02-11T03:53:03.795Z,9.18
2023-02-11T03:55:31.056Z,8.30
2023-02-11T03:57:58.488Z,8.15
2023-02-11T04:00:33.745Z,7.13
2023-02-11T04:03:01.195Z,7.68
2023-02-11T04:05:28.623Z,6.88
2023-02-11T04:07:55.864Z,7.32
2023-02-11T04:10:24.311Z,7.80
2023-02-11T04:12:52.169Z,7.00
2023-02-11T04:15:19.769Z,7.35
2023-02-11T04:17:46.989Z,10.30
2023-02-11T04:20:14.186Z,10.63
2023-02-11T04:22:41.570Z,9.93
2023-02-11T04:25:09.455Z,9.32
2023-02-11T04:27:36.958Z,8.88
2023-02-11T04:30:05.328Z,9.75
2023-02-11T04:32:32.680Z,9.75
2023-02-11T04:35:01.265Z,10.02
2023-02-11T04:37:29.541Z,9.48
2023-02-11T04:39:56.792Z,8.80
2023-02-11T04:42:25.866Z,11.02
2023-02-11T04:44:53.121Z,12.25
2023-02-11T04:47:20.651Z,11.40
2023-02-11T04:49:47.985Z,8.00
2023-02-11T04:52:16.216Z,8.95
2023-02-11T04:54:43.528Z,9.57
2023-02-11T04:57:10.748Z,13.65
2023-02-11T04:59:38.044Z,10.52
2023-02-11T05:02:05.308Z,7.78
2023-02-11T05:04:32.536Z,10.73
2023-02-11T05:06:59.870Z,14.65
2023-02-11T05:09:28.188Z,13.35
2023-02-11T05:11:55.785Z,14.45
2023-02-11T05:14:23.082Z,12.50
2023-02-11T05:16:50.310Z,10.05
2023-02-11T05:19:17.541Z,7.47
2023-02-11T05:22:00.231Z,10.02
2023-02-11T05:24:31.262Z,10.95
2023-02-11T05:26:59.708Z,8.75
2023-02-11T05:29:27.151Z,11.25
2023-02-11T05:34:25.932Z,13.23
2023-02-11T05:36:53.133Z,10.45
2023-02-11T05:39:20.418Z,9.30
2023-02-11T05:41:47.668Z,7.28
2023-02-11T05:44:14.916Z,9.25
2023-02-11T05:46:42.411Z,9.48
2023-02-11T05:49:10.251Z,8.10
2023-02-11T05:51:37.577Z,9.63
2023-02-11T05:54:04.991Z,8.27
2023-02-11T05:56:32.224Z,8.43
2023-02-11T05:59:00.054Z,9.98
2023-02-11T06:01:27.355Z,9.23
2023-02-11T06:03:55.066Z,10.32
2023-02-11T06:06:22.938Z,9.77
2023-02-11T06:08:50.573Z,9.30
2023-02-11T06:11:17.996Z,13.55
2023-02-11T06:13:45.453Z,14.10
2023-02-11T06:16:13.085Z,14.27
2023-02-11T06:18:40.336Z,10.80
2023-02-11T06:21:08.638Z,11.73
2023-02-11T06:23:36.583Z,11.23
2023-02-11T06:26:08.412Z,13.07
2023-02-11T06:28:36.285Z,13.43
2023-02-11T06:31:07.335Z,12.82
2023-02-11T06:33:35.738Z,9.18
2023-02-11T06:36:03.352Z,10.73
2023-02-11T06:38:31.004Z,11.18
2023-02-11T06:40:58.326Z,13.60
2023-02-11T06:43:26.493Z,14.68
2023-02-11T06:45:54.495Z,12.32
2023-02-11T06:48:23.154Z,13.13
2023-02-11T06:50:50.421Z,13.25
2023-02-11T06:53:17.769Z,14.60
2023-02-11T06:55:45.074Z,10.50
2023-02-11T06:58:12.623Z,11.60
2023-02-11T07:00:39.994Z,12.75
2023-02-11T07:03:07.512Z,10.90
2023-02-11T07:05:35.124Z,11.43
2023-02-11T07:08:02.471Z,11.75
2023-02-11T07:10:36.338Z,11.02
2023-02-11T07:13:04.522Z,11.05
2023-02-11T07:15:32.295Z,13.40
2023-02-11T07:17:59.822Z,12.70
2023-02-11T07:20:27.281Z,12.70
2023-02-11T07:22:55.024Z,12.80
2023-02-11T07:25:22.268Z,13.32
2023-02-11T07:27:50.264Z,12.13
2023-02-11T07:30:17.700Z,12.82
2023-02-11T07:32:44.974Z,12.20
2023-02-11T07:35:14.950Z,14.23
2023-02-11T07:37:42.530Z,12.70
2023-02-11T07:40:10.402Z,14.55
2023-02-11T07:42:37.755Z,13.80
2023-02-11T07:45:05.345Z,12.82
2023-02-11T07:47:34.705Z,14.30
2023-02-11T07:50:02.852Z,14.45
2023-02-11T07:52:31.061Z,13.10
2023-02-11T07:54:58.484Z,15.88
2023-02-11T07:57:26.044Z,15.38
2023-02-11T07:59:53.520Z,14.88
2023-02-11T08:02:21.087Z,13.68
2023-02-11T08:04:49.355Z,13.18
2023-02-11T08:07:17.403Z,15.13
2023-02-11T08:09:46.326Z,13.27
2023-02-11T08:12:13.546Z,15.65
2023-02-11T08:14:40.812Z,13.05
2023-02-11T08:17:08.837Z,14.07
2023-02-11T08:19:37.122Z,14.45
2023-02-11T08:22:04.666Z,13.60
2023-02-11T08:24:32.123Z,14.82
2023-02-11T08:27:02.370Z,14.30
2023-02-11T08:29:29.858Z,16.50
2023-02-11T08:31:57.125Z,16.13
2023-02-11T08:34:24.665Z,15.20
2023-02-11T08:36:51.942Z,15.52
2023-02-11T08:39:21.252Z,15.02
2023-02-11T08:41:49.630Z,13.60
2023-02-11T08:44:18.011Z,13.68
2023-02-11T08:46:45.286Z,14.45
2023-02-11T08:49:12.673Z,12.68
2023-02-11T08:51:40.048Z,12.30
2023-02-11T08:54:10.196Z,13.48
2023-02-11T08:56:38.177Z,14.13
2023-02-11T08:59:07.210Z,13.35
2023-02-11T09:01:34.532Z,12.73
2023-02-11T09:04:01.880Z,13.10
2023-02-11T09:06:29.498Z,12.77
2023-02-11T09:08:57.101Z,13.05
2023-02-11T09:11:31.019Z,12.77
2023-02-11T09:14:00.366Z,11.75
2023-02-11T09:16:32.405Z,13.35
2023-02-11T09:19:02.915Z,14.07
2023-02-11T09:21:30.641Z,13.30
2023-02-11T09:23:57.868Z,13.00
2023-02-11T09:26:27.032Z,12.45
2023-02-11T09:28:54.672Z,12.65
2023-02-11T09:31:23.527Z,12.75
2023-02-11T09:33:52.386Z,12.57
2023-02-11T09:36:24.344Z,12.93
2023-02-11T09:38:51.825Z,13.57
2023-02-11T09:41:56.568Z,11.57
2023-02-11T09:44:28.361Z,12.65
2023-02-11T09:47:16.680Z,12.82
2023-02-11T09:49:49.299Z,11.93
2023-02-11T09:52:34.713Z,13.93
2023-02-11T09:55:03.977Z,11.98
2023-02-11T09:57:34.111Z,12.63
2023-02-11T10:00:28.742Z,12.20
2023-02-11T10:03:14.896Z,12.07
2023-02-11T10:05:56.606Z,12.02
2023-02-11T10:09:01.654Z,13.40
2023-02-11T10:12:17.176Z,12.02
2023-02-11T10:15:08.602Z,12.77
2023-02-11T10:17:46.472Z,13.13
2023-02-11T10:20:19.589Z,12.65
2023-02-11T10:22:53.290Z,12.35
2023-02-11T10:25:40.337Z,11.73
2023-02-11T10:28:29.612Z,13.38
2023-02-11T10:31:48.900Z,14.38
2023-02-11T10:34:16.167Z,13.40
2023-02-11T10:36:44.215Z,14.13
2023-02-11T10:39:12.183Z,13.43
2023-02-11T10:42:01.976Z,13.65
2023-02-11T10:44:33.646Z,11.82
2023-02-11T10:47:04.529Z,13.65
2023-02-11T10:49:42.027Z,13.23
2023-02-11T10:52:19.776Z,12.70
2023-02-11T10:55:01.039Z,14.23
2023-02-11T10:57:40.441Z,12.00
2023-02-11T11:00:41.447Z,12.73
2023-02-11T11:03:25.419Z,12.00
2023-02-11T11:05:57.377Z,12.57
2023-02-11T11:08:46.621Z,16.70
2023-02-11T11:11:19.668Z,13.82
2023-02-11T11:13:53.735Z,11.88
2023-02-11T11:16:32.428Z,13.73
2023-02-11T11:19:09.012Z,12.25
2023-02-11T11:21:55.723Z,13.02
2023-02-11T11:24:31.916Z,14.13
2023-02-11T11:27:03.650Z,13.13
2023-02-11T11:29:37.337Z,12.20
2023-02-11T11:32:20.796Z,13.30
2023-02-11T11:34:55.739Z,12.55
2023-02-11T11:37:24.948Z,12.82
2023-02-11T11:40:15.752Z,15.05
2023-02-11T11:42:43.113Z,14.27
2023-02-11T11:45:19.610Z,15.32
2023-02-11T11:47:52.909Z,14.30
2023-02-11T11:50:27.763Z,13.60
2023-02-11T11:53:00.289Z,13.13
2023-02-11T11:55:42.725Z,13.93
2023-02-11T11:58:18.335Z,13.75
2023-02-11T12:01:11.411Z,12.95
2023-02-11T12:03:53.409Z,13.32
2023-02-11T12:06:26.877Z,14.07
2023-02-11T12:09:07.902Z,13.93
2023-02-11T12:11:57.673Z,15.65
2023-02-11T12:14:44.257Z,12.75
2023-02-11T12:17:37.394Z,12.27
2023-02-11T12:20:14.094Z,13.30
2023-02-11T12:23:21.908Z,13.32
2023-02-11T12:26:05.814Z,13.38
2023-02-11T12:29:00.762Z,13.85
2023-02-11T12:31:43.410Z,14.60
2023-02-11T12:34:44.763Z,14.10
2023-02-11T12:37:19.882Z,12.15
2023-02-11T12:40:11.344Z,11.68
2023-02-11T12:42:58.350Z,12.45
2023-02-11T12:45:41.517Z,12.32
2023-02-11T12:48:22.891Z,13.70
2023-02-11T12:51:01.750Z,12.85
2023-02-11T12:54:03.398Z,13.10
2023-02-11T12:56:40.588Z,12.48
2023-02-11T12:59:39.952Z,14.48
2023-02-11T13:02:21.923Z,13.43
2023-02-11T13:04:54.437Z,12.93
2023-02-11T13:07:27.632Z,13.18
2023-02-11T13:10:02.163Z,13.93
2023-02-11T13:12:48.673Z,14.80
2023-02-11T13:15:16.163Z,15.32
2023-02-11T13:18:09.539Z,12.77
2023-02-11T13:20:45.466Z,12.48
2023-02-11T13:23:25.757Z,13.32
2023-02-11T13:25:57.764Z,13.82
2023-02-11T13:28:37.325Z,13.13
2023-02-11T13:31:07.666Z,12.82
2023-02-11T13:33:36.300Z,13.35
2023-02-11T13:36:04.719Z,13.95
2023-02-11T13:38:32.617Z,12.88
2023-02-11T13:41:08.144Z,14.55
2023-02-11T13:43:36.257Z,12.95
2023-02-11T13:46:10.166Z,13.65
2023-02-11T13:48:48.148Z,17.05
2023-02-11T13:51:17.477Z,13.70
2023-02-11T13:53:45.598Z,14.88
2023-02-11T13:56:31.327Z,14.85
2023-02-11T13:59:02.040Z,14.40
2023-02-11T14:02:04.831Z,12.32
2023-02-11T14:04:51.610Z,14.45
2023-02-11T14:07:51.292Z,14.82
2023-02-11T14:10:43.649Z,13.52
2023-02-11T14:13:33.010Z,13.77
2023-02-11T14:16:22.570Z,14.63
2023-02-11T14:21:32.380Z,14.02
2023-02-11T14:24:10.108Z,13.30
2023-02-11T14:26:46.159Z,13.95
2023-02-11T14:29:17.558Z,14.02
2023-02-11T14:32:05.767Z,16.00
2023-02-11T14:35:12.440Z,14.10
2023-02-11T14:38:11.624Z,16.77
2023-02-11T14:41:09.846Z,12.43
2023-02-11T14:43:46.931Z,12.93
2023-02-11T14:46:18.068Z,13.05
2023-02-11T14:48:50.064Z,14.70
2023-02-11T14:51:23.549Z,15.43
2023-02-11T14:53:52.278Z,18.50
2023-02-11T14:56:26.465Z,15.27
2023-02-11T14:58:54.549Z,15.88
2023-02-11T15:01:35.480Z,15.50
2023-02-11T15:04:04.539Z,17.95
2023-02-11T15:06:34.000Z,16.15
2023-02-11T15:09:04.801Z,17.92
2023-02-11T15:11:38.205Z,16.58
2023-02-11T15:14:24.689Z,16.50
2023-02-11T15:16:55.815Z,17.90
2023-02-11T15:19:23.978Z,17.23
2023-02-11T15:21:51.220Z,17.13
2023-02-11T15:24:28.762Z,17.55
2023-02-11T15:27:18.567Z,17.67
2023-02-11T15:29:49.178Z,16.20
2023-02-11T15:32:18.559Z,17.95
2023-02-11T15:34:46.396Z,18.42
2023-02-11T15:37:25.078Z,16.38
2023-02-11T15:39:53.118Z,15.73
2023-02-11T15:42:24.944Z,17.50
2023-02-11T15:45:31.114Z,17.45
2023-02-11T15:48:09.916Z,19.13
2023-02-11T15:50:37.364Z,15.15
2023-02-11T15:53:19.769Z,17.08
2023-02-11T15:55:48.969Z,16.30
2023-02-11T15:58:16.394Z,19.10
2023-02-11T16:00:48.310Z,16.92
2023-02-11T16:03:23.336Z,15.23
2023-02-11T16:05:50.666Z,17.75
2023-02-11T16:08:25.910Z,15.90
2023-02-11T16:10:58.758Z,17.83
2023-02-11T16:13:28.234Z,16.98
2023-02-11T16:15:57.910Z,17.90
2023-02-11T16:18:38.148Z,18.00
2023-02-11T16:21:14.767Z,17.70
2023-02-11T16:23:42.467Z,18.42
2023-02-11T16:26:27.904Z,20.20
2023-02-11T16:29:11.165Z,20.25
2023-02-11T16:31:41.173Z,22.98
2023-02-11T16:34:18.934Z,20.38
2023-02-11T16:36:49.047Z,19.10
2023-02-11T16:39:16.911Z,18.33
2023-02-11T16:41:44.254Z,18.55
2023-02-11T16:44:11.546Z,19.23
2023-02-11T16:46:38.995Z,17.95
2023-02-11T16:49:11.700Z,16.67
2023-02-11T16:51:39.686Z,16.27
2023-02-11T16:54:12.119Z,16.98
2023-02-11T16:56:39.714Z,17.83
2023-02-11T16:59:06.975Z,20.05
2023-02-11T17:01:34.288Z,19.80
2023-02-11T17:04:01.537Z,18.95
2023-02-11T17:06:30.182Z,16.45
2023-02-11T17:08:57.950Z,19.17
2023-02-11T17:11:25.287Z,20.48
2023-02-11T17:13:52.512Z,18.25
2023-02-11T17:16:21.554Z,18.30
2023-02-11T17:18:49.852Z,18.23
2023-02-11T17:21:17.252Z,17.33
2023-02-11T17:23:46.113Z,17.42
2023-02-11T17:26:13.395Z,18.63
2023-02-11T17:28:41.511Z,18.48
2023-02-11T17:31:09.486Z,15.93
2023-02-11T17:33:37.916Z,18.27
2023-02-11T17:36:07.453Z,15.32
2023-02-11T17:38:35.199Z,19.08
2023-02-11T17:41:03.363Z,14.50
2023-02-11T17:43:31.420Z,16.20
2023-02-11T17:45:58.839Z,18.00
2023-02-11T17:48:26.205Z,17.92
2023-02-11T17:50:53.533Z,17.85
2023-02-11T17:53:20.878Z,17.50
2023-02-11T17:55:48.417Z,15.23
2023-02-11T17:58:15.865Z,16.67
2023-02-11T18:00:43.510Z,17.52
2023-02-11T18:03:10.782Z,17.85
2023-02-11T18:05:39.021Z,15.80
2023-02-11T18:08:06.622Z,17.58
2023-02-11T18:10:34.151Z,16.30
2023-02-11T18:13:02.055Z,16.98
2023-02-11T18:15:33.483Z,16.67
2023-02-11T18:18:00.857Z,17.58
2023-02-11T18:20:28.092Z,18.40
2023-02-11T18:22:55.520Z,16.48
2023-02-11T18:25:22.787Z,14.80
2023-02-11T18:27:50.105Z,15.52
2023-02-11T18:30:17.971Z,17.40
2023-02-11T18:32:46.759Z,16.95
2023-02-11T18:35:15.614Z,15.88
2023-02-11T18:37:43.166Z,16.30
2023-02-11T18:40:11.440Z,16.75
2023-02-11T18:42:38.775Z,17.13
2023-02-11T18:45:09.427Z,16.00
2023-02-11T18:47:37.795Z,17.75
2023-02-11T18:50:06.239Z,16.55
2023-02-11T18:52:36.736Z,16.85
2023-02-11T18:55:07.914Z,16.08
2023-02-11T18:57:36.856Z,15.98
2023-02-11T19:00:06.044Z,14.27
2023-02-11T19:02:33.607Z,16.38
2023-02-11T19:05:01.938Z,18.30
2023-02-11T19:07:30.142Z,17.45
2023-02-11T19:09:59.409Z,16.63
2023-02-11T19:12:26.817Z,18.58
2023-02-11T19:17:28.087Z,14.35
2023-02-11T19:19:55.297Z,14.80
2023-02-11T19:22:22.568Z,18.67
2023-02-11T19:24:50.012Z,19.25
2023-02-11T19:27:17.927Z,13.45
2023-02-11T19:29:45.423Z,13.90
2023-02-11T19:32:12.671Z,16.75
2023-02-11T19:34:43.478Z,14.98
2023-02-11T19:37:12.714Z,14.23
2023-02-11T19:39:40.812Z,14.05
2023-02-11T19:42:08.404Z,14.65
2023-02-11T19:44:35.758Z,12.98
2023-02-11T19:47:03.112Z,12.88
2023-02-11T19:49:31.682Z,13.30
2023-02-11T19:52:00.598Z,13.77
2023-02-11T19:54:29.299Z,14.85
2023-02-11T19:56:56.607Z,12.65
2023-02-11T19:59:23.956Z,12.77
2023-02-11T20:01:53.186Z,11.93
2023-02-11T20:04:20.646Z,12.75
2023-02-11T20:06:50.860Z,13.38
2023-02-11T20:09:18.139Z,13.25
2023-02-11T20:11:45.343Z,13.50
2023-02-11T20:14:15.205Z,12.88
2023-02-11T20:16:48.996Z,12.88
2023-02-11T20:19:21.537Z,12.45
2023-02-11T20:21:50.708Z,12.65
2023-02-11T20:24:18.149Z,15.15
2023-02-11T20:26:46.924Z,13.13
2023-02-11T20:29:15.583Z,14.63
2023-02-11T20:31:43.276Z,12.13
2023-02-11T20:34:11.223Z,13.07
2023-02-11T20:36:40.299Z,14.27
2023-02-11T20:39:08.018Z,16.30
2023-02-11T20:41:36.146Z,11.98
2023-02-11T20:44:05.372Z,12.45
2023-02-11T20:46:34.501Z,13.13
2023-02-11T20:49:02.840Z,12.77
2023-02-11T20:51:31.802Z,12.95
2023-02-11T20:53:59.318Z,12.75
2023-02-11T20:56:29.488Z,12.48
2023-02-11T20:58:58.349Z,11.93
2023-02-11T21:01:27.989Z,11.63
2023-02-11T21:03:57.218Z,13.35
2023-02-11T21:06:26.478Z,13.68
2023-02-11T21:08:54.208Z,11.85
2023-02-11T21:11:21.724Z,13.45
2023-02-11T21:13:51.052Z,12.55
2023-02-11T21:16:20.456Z,12.75
2023-02-11T21:18:49.364Z,12.00
2023-02-11T21:21:17.454Z,10.23
2023-02-11T21:23:45.498Z,11.98
2023-02-11T21:26:12.970Z,13.77
2023-02-11T21:28:41.149Z,14.07
2023-02-11T21:31:09.008Z,13.10
2023-02-11T21:33:37.976Z,11.98
2023-02-11T21:36:07.954Z,10.43
2023-02-11T21:38:35.943Z,12.23
2023-02-11T21:41:06.273Z,11.30
2023-02-11T21:43:33.732Z,11.43
2023-02-11T21:46:01.072Z,13.00
2023-02-11T21:48:28.449Z,11.68
2023-02-11T21:50:55.908Z,13.35
2023-02-11T21:53:23.420Z,11.45
2023-02-11T21:55:51.355Z,12.75
2023-02-11T21:58:18.835Z,11.88
2023-02-11T22:00:46.217Z,11.70
2023-02-11T22:03:13.616Z,12.30
2023-02-11T22:05:41.362Z,12.95
2023-02-11T22:08:08.705Z,11.02
2023-02-11T22:10:35.974Z,10.60
2023-02-11T22:13:03.281Z,11.90
2023-02-11T22:15:32.462Z,9.80
2023-02-11T22:17:59.737Z,10.60
2023-02-11T22:20:26.988Z,10.60
2023-02-11T22:22:54.386Z,9.82
2023-02-11T22:25:21.838Z,10.23
2023-02-11T22:27:49.099Z,11.45
2023-02-11T22:30:16.679Z,10.68
2023-02-11T22:32:44.409Z,9.05
2023-02-11T22:35:11.720Z,10.68
2023-02-11T22:37:40.385Z,10.60
2023-02-11T22:40:08.375Z,11.75
2023-02-11T22:42:36.484Z,10.77
2023-02-11T22:45:04.243Z,11.18
2023-02-11T22:47:32.219Z,11.70
2023-02-11T22:49:59.454Z,11.30
2023-02-11T22:52:28.376Z,10.10
2023-02-11T22:54:56.277Z,12.85
2023-02-11T22:57:23.596Z,13.60
2023-02-11T22:59:50.993Z,12.90
2023-02-11T23:02:18.416Z,11.55
2023-02-11T23:04:47.808Z,13.00
2023-02-11T23:07:16.197Z,13.15
2023-02-11T23:09:44.482Z,10.20
2023-02-11T23:12:11.735Z,11.90
2023-02-11T23:14:42.702Z,12.75
2023-02-11T23:17:09.934Z,12.02
2023-02-11T23:19:38.991Z,11.30
2023-02-11T23:22:06.512Z,11.13
2023-02-11T23:24:33.802Z,11.95
2023-02-11T23:27:01.023Z,12.63
2023-02-11T23:29:28.289Z,12.80
2023-02-11T23:31:58.455Z,12.43
2023-02-11T23:34:26.179Z,12.73
2023-02-11T23:36:53.464Z,11.70
2023-02-11T23:39:20.687Z,10.80
2023-02-11T23:41:47.999Z,12.30
2023-02-11T23:44:15.263Z,11.20
2023-02-11T23:46:43.053Z,11.18
2023-02-11T23:49:10.349Z,11.07
2023-02-11T23:51:37.741Z,11.13
2023-02-11T23:54:05.118Z,10.10
2023-02-11T23:56:33.587Z,9.82
2023-02-11T23:59:00.926Z,10.05
