createdAt,value
2019-01-15T00:01:27.177Z,3.00
2019-01-15T00:03:54.547Z,3.43
2019-01-15T00:06:21.848Z,3.87
2019-01-15T00:08:49.455Z,3.90
2019-01-15T00:11:16.905Z,4.20
2019-01-15T00:13:44.209Z,4.30
2019-01-15T00:16:11.451Z,4.17
2019-01-15T00:18:38.927Z,3.37
2019-01-15T00:21:06.262Z,3.60
2019-01-15T00:23:33.602Z,3.57
2019-01-15T00:26:00.983Z,3.30
2019-01-15T00:28:28.235Z,4.83
2019-01-15T00:30:55.553Z,4.53
2019-01-15T00:33:23.007Z,3.27
2019-01-15T00:35:50.377Z,3.97
2019-01-15T00:38:17.669Z,4.60
2019-01-15T00:40:45.055Z,4.60
2019-01-15T00:43:12.363Z,2.90
2019-01-15T00:45:39.693Z,3.43
2019-01-15T00:48:07.198Z,3.70
2019-01-15T00:50:34.645Z,3.83
2019-01-15T00:53:02.226Z,3.10
2019-01-15T00:55:29.589Z,4.57
2019-01-15T00:57:56.887Z,3.53
2019-01-15T01:00:24.315Z,4.10
2019-01-15T01:02:51.678Z,4.97
2019-01-15T01:05:19.578Z,5.07
2019-01-15T01:07:46.853Z,4.73
2019-01-15T01:10:14.618Z,3.73
2019-01-15T01:12:42.028Z,4.27
2019-01-15T01:15:10.623Z,3.67
2019-01-15T01:17:38.011Z,3.87
2019-01-15T01:20:06.315Z,3.90
2019-01-15T01:22:33.649Z,4.60
2019-01-15T01:25:01.031Z,4.10
2019-01-15T01:27:28.542Z,4.30
2019-01-15T01:29:55.932Z,5.20
2019-01-15T01:32:23.257Z,3.63
2019-01-15T01:34:51.582Z,4.57
2019-01-15T01:37:18.891Z,5.43
2019-01-15T01:39:46.266Z,4.73
2019-01-15T01:42:13.623Z,5.70
2019-01-15T01:44:41.034Z,5.83
2019-01-15T01:47:08.333Z,5.27
2019-01-15T01:49:35.758Z,3.80
2019-01-15T01:52:03.322Z,4.47
2019-01-15T01:54:30.722Z,4.80
2019-01-15T01:56:58.134Z,4.27
2019-01-15T01:59:25.542Z,3.63
2019-01-15T02:01:53.086Z,5.13
2019-01-15T02:04:20.517Z,3.73
2019-01-15T02:06:47.924Z,4.40
2019-01-15T02:09:15.244Z,4.07
2019-01-15T02:11:42.860Z,4.80
2019-01-15T02:14:10.688Z,3.83
2019-01-15T02:16:38.126Z,3.97
2019-01-15T02:19:05.542Z,3.07
2019-01-15T02:21:32.916Z,3.87
2019-01-15T02:24:00.421Z,4.33
2019-01-15T02:26:27.781Z,3.87
2019-01-15T02:28:55.156Z,4.00
2019-01-15T02:31:22.419Z,4.73
2019-01-15T02:33:49.716Z,3.77
2019-01-15T02:36:16.990Z,4.03
2019-01-15T02:38:44.279Z,4.23
2019-01-15T02:41:11.760Z,3.57
2019-01-15T02:43:39.020Z,4.33
2019-01-15T02:46:06.472Z,4.23
2019-01-15T02:48:33.919Z,3.60
2019-01-15T02:51:01.269Z,4.77
2019-01-15T02:53:28.637Z,4.60
2019-01-15T02:55:56.152Z,4.23
2019-01-15T02:58:23.490Z,5.13
2019-01-15T03:00:50.878Z,3.40
2019-01-15T03:03:18.352Z,5.17
2019-01-15T03:05:45.713Z,3.97
2019-01-15T03:08:13.069Z,5.03
2019-01-15T03:10:40.455Z,4.97
2019-01-15T03:13:07.723Z,4.20
2019-01-15T03:15:35.546Z,5.47
2019-01-15T03:18:03.053Z,3.97
2019-01-15T03:20:30.382Z,4.83
2019-01-15T03:22:57.651Z,4.90
2019-01-15T03:25:24.992Z,4.13
2019-01-15T03:27:52.306Z,5.40
2019-01-15T03:30:23.587Z,4.57
2019-01-15T03:32:51.394Z,5.57
2019-01-15T03:35:18.726Z,5.23
2019-01-15T03:37:46.125Z,3.63
2019-01-15T03:40:16.792Z,4.93
2019-01-15T03:42:45.723Z,3.80
2019-01-15T03:45:13.268Z,4.53
2019-01-15T03:47:40.583Z,5.23
2019-01-15T03:50:08.149Z,4.37
2019-01-15T03:52:35.496Z,4.50
2019-01-15T03:55:04.284Z,4.73
2019-01-15T03:57:31.696Z,3.83
2019-01-15T03:59:59.026Z,4.90
2019-01-15T04:02:27.405Z,4.17
2019-01-15T04:04:54.733Z,4.40
2019-01-15T04:07:22.072Z,3.57
2019-01-15T04:09:49.607Z,4.87
2019-01-15T04:12:16.934Z,3.07
2019-01-15T04:14:44.280Z,3.37
2019-01-15T04:17:13.867Z,3.77
2019-01-15T04:19:41.569Z,5.07
2019-01-15T04:22:08.941Z,3.97
2019-01-15T04:24:36.252Z,4.03
2019-01-15T04:27:03.688Z,3.80
2019-01-15T04:29:31.080Z,3.43
2019-01-15T04:31:59.551Z,4.23
2019-01-15T04:34:26.832Z,4.70
2019-01-15T04:36:56.611Z,4.13
2019-01-15T04:39:23.902Z,3.43
2019-01-15T04:41:51.360Z,4.63
2019-01-15T04:44:18.704Z,4.83
2019-01-15T04:46:46.104Z,3.07
2019-01-15T04:49:13.443Z,3.00
2019-01-15T04:51:40.860Z,4.93
2019-01-15T04:54:08.215Z,5.23
2019-01-15T04:56:35.688Z,4.33
2019-01-15T04:59:03.480Z,4.37
2019-01-15T05:01:30.836Z,5.00
2019-01-15T05:03:58.088Z,4.80
2019-01-15T05:06:25.337Z,5.03
2019-01-15T05:08:52.696Z,4.27
2019-01-15T05:11:20.055Z,5.83
2019-01-15T05:13:47.436Z,4.73
2019-01-15T05:16:14.698Z,4.23
2019-01-15T05:18:42.110Z,4.57
2019-01-15T05:21:09.456Z,3.80
2019-01-15T05:23:36.834Z,4.47
2019-01-15T05:26:04.164Z,4.13
2019-01-15T05:28:31.414Z,4.20
2019-01-15T05:30:58.915Z,3.73
2019-01-15T05:33:26.258Z,3.97
2019-01-15T05:35:53.693Z,5.07
2019-01-15T05:38:21.070Z,3.53
2019-01-15T05:40:48.390Z,2.80
2019-01-15T05:43:15.790Z,3.97
2019-01-15T05:45:45.804Z,3.67
2019-01-15T05:48:17.370Z,3.13
2019-01-15T05:50:52.395Z,3.90
2019-01-15T05:53:19.909Z,3.73
2019-01-15T05:55:47.238Z,3.07
2019-01-15T05:58:14.716Z,3.53
2019-01-15T06:00:42.138Z,3.23
2019-01-15T06:03:09.550Z,3.20
2019-01-15T06:05:36.845Z,4.90
2019-01-15T06:08:04.174Z,3.53
2019-01-15T06:10:31.580Z,3.37
2019-01-15T06:12:59.022Z,3.07
2019-01-15T06:15:26.398Z,5.30
2019-01-15T06:17:53.728Z,3.27
2019-01-15T06:20:21.101Z,4.30
2019-01-15T06:22:48.486Z,3.60
2019-01-15T06:25:16.195Z,4.20
2019-01-15T06:27:43.595Z,3.30
2019-01-15T06:30:12.441Z,4.03
2019-01-15T06:32:39.826Z,3.23
2019-01-15T06:35:07.305Z,4.97
2019-01-15T06:37:34.648Z,3.17
2019-01-15T06:40:02.067Z,4.30
2019-01-15T06:42:29.467Z,4.30
2019-01-15T06:44:56.771Z,3.50
2019-01-15T06:47:24.139Z,4.53
2019-01-15T06:49:51.736Z,4.43
2019-01-15T06:52:19.089Z,3.97
2019-01-15T06:54:46.381Z,3.63
2019-01-15T06:57:13.713Z,3.90
2019-01-15T06:59:41.045Z,3.77
2019-01-15T07:02:08.437Z,3.70
2019-01-15T07:04:35.829Z,3.93
2019-01-15T07:07:03.178Z,4.17
2019-01-15T07:09:30.884Z,4.80
2019-01-15T07:11:58.305Z,4.27
2019-01-15T07:14:25.716Z,4.27
2019-01-15T07:16:53.023Z,4.93
2019-01-15T07:19:20.391Z,7.20
2019-01-15T07:21:48.200Z,5.33
2019-01-15T07:24:15.507Z,4.80
2019-01-15T07:26:42.899Z,4.90
2019-01-15T07:29:10.348Z,3.77
2019-01-15T07:31:37.632Z,4.30
2019-01-15T07:34:04.928Z,4.30
2019-01-15T07:36:32.257Z,3.43
2019-01-15T07:38:59.698Z,3.80
2019-01-15T07:41:27.174Z,4.80
2019-01-15T07:43:54.646Z,3.37
2019-01-15T07:46:21.954Z,3.83
2019-01-15T07:48:49.478Z,3.50
2019-01-15T07:51:16.914Z,3.37
2019-01-15T07:53:44.221Z,3.70
2019-01-15T07:56:11.649Z,3.57
2019-01-15T07:58:39.045Z,4.27
2019-01-15T08:01:07.455Z,3.70
2019-01-15T08:03:35.028Z,4.03
2019-01-15T08:06:02.472Z,4.67
2019-01-15T08:08:29.777Z,3.33
2019-01-15T08:10:57.354Z,2.90
2019-01-15T08:13:24.708Z,3.80
2019-01-15T08:15:52.040Z,3.77
2019-01-15T08:18:19.466Z,3.80
2019-01-15T08:20:46.904Z,3.67
2019-01-15T08:23:14.292Z,3.20
2019-01-15T08:25:41.668Z,2.70
2019-01-15T08:28:09.058Z,3.30
2019-01-15T08:30:36.465Z,3.37
2019-01-15T08:33:04.018Z,3.07
2019-01-15T08:35:31.330Z,3.07
2019-01-15T08:37:58.640Z,3.30
2019-01-15T08:40:25.986Z,3.10
2019-01-15T08:42:53.440Z,3.90
2019-01-15T08:45:20.916Z,3.37
2019-01-15T08:47:53.780Z,3.77
2019-01-15T08:50:23.263Z,3.23
2019-01-15T08:52:50.771Z,3.10
2019-01-15T08:55:18.092Z,3.17
2019-01-15T08:57:45.316Z,2.80
2019-01-15T09:00:12.774Z,3.10
2019-01-15T09:02:40.175Z,2.90
2019-01-15T09:05:07.679Z,2.87
2019-01-15T09:07:35.087Z,3.27
2019-01-15T09:10:02.687Z,2.47
2019-01-15T09:12:30.042Z,2.80
2019-01-15T09:14:57.496Z,3.33
2019-01-15T09:17:24.739Z,2.67
2019-01-15T09:19:52.063Z,3.50
2019-01-15T09:22:19.248Z,2.73
2019-01-15T09:24:46.553Z,2.57
2019-01-15T09:27:13.926Z,2.70
2019-01-15T09:29:41.245Z,3.17
2019-01-15T09:32:08.593Z,2.67
2019-01-15T09:34:35.917Z,2.73
2019-01-15T09:37:04.948Z,2.50
2019-01-15T09:39:32.307Z,2.50
2019-01-15T09:41:59.731Z,2.87
2019-01-15T09:44:33.885Z,2.30
2019-01-15T09:46:56.313Z,2.60
2019-01-15T09:49:23.797Z,2.50
2019-01-15T09:51:51.231Z,2.30
2019-01-15T09:54:18.585Z,2.30
2019-01-15T09:56:45.960Z,2.40
2019-01-15T09:59:13.383Z,3.50
2019-01-15T10:01:41.489Z,2.40
2019-01-15T10:04:08.821Z,2.73
2019-01-15T10:06:36.225Z,2.30
2019-01-15T10:09:08.777Z,2.60
2019-01-15T10:11:36.523Z,2.20
2019-01-15T10:14:03.967Z,2.83
2019-01-15T10:16:31.383Z,2.37
2019-01-15T10:18:58.776Z,2.30
2019-01-15T10:21:26.186Z,2.13
2019-01-15T10:23:53.617Z,3.43
2019-01-15T10:26:21.457Z,2.53
2019-01-15T10:28:48.795Z,2.63
2019-01-15T10:31:35.617Z,2.50
2019-01-15T10:34:08.421Z,2.50
2019-01-15T10:36:34.813Z,2.40
2019-01-15T10:39:02.588Z,2.23
2019-01-15T10:41:29.944Z,2.30
2019-01-15T10:43:57.357Z,2.40
2019-01-15T10:46:24.972Z,2.07
2019-01-15T10:48:52.314Z,3.00
2019-01-15T10:51:19.698Z,2.10
2019-01-15T10:53:46.947Z,2.27
2019-01-15T10:56:14.599Z,2.30
2019-01-15T10:58:41.926Z,2.23
2019-01-15T11:01:12.754Z,2.57
2019-01-15T11:03:40.002Z,2.00
2019-01-15T11:06:07.299Z,2.13
2019-01-15T11:08:34.722Z,2.00
2019-01-15T11:11:02.262Z,2.10
2019-01-15T11:14:56.026Z,2.83
2019-01-15T11:17:20.113Z,2.00
2019-01-15T11:19:47.418Z,1.97
2019-01-15T11:22:14.738Z,2.47
2019-01-15T11:24:42.000Z,2.13
2019-01-15T11:27:11.904Z,2.13
2019-01-15T11:29:39.351Z,2.10
2019-01-15T11:32:06.666Z,2.30
2019-01-15T11:34:34.426Z,2.30
2019-01-15T11:37:01.834Z,2.27
2019-01-15T11:39:29.230Z,2.30
2019-01-15T11:41:56.540Z,2.20
2019-01-15T11:44:23.719Z,2.30
2019-01-15T11:46:51.081Z,2.00
2019-01-15T11:49:18.379Z,2.10
2019-01-15T11:51:45.811Z,2.40
2019-01-15T11:54:13.102Z,2.43
2019-01-15T11:56:40.462Z,2.30
2019-01-15T11:59:08.021Z,2.80
2019-01-15T12:01:48.614Z,2.80
2019-01-15T12:04:38.339Z,2.20
2019-01-15T12:07:25.276Z,2.07
2019-01-15T12:10:07.901Z,2.30
2019-01-15T12:15:24.232Z,2.00
2019-01-15T12:18:26.551Z,2.00
2019-01-15T12:21:16.809Z,2.13
2019-01-15T12:24:01.497Z,2.53
2019-01-15T12:26:48.358Z,2.07
2019-01-15T12:29:41.281Z,2.20
2019-01-15T12:32:40.811Z,2.20
2019-01-15T12:35:35.580Z,2.27
2019-01-15T12:38:24.401Z,2.20
2019-01-15T12:41:11.221Z,2.20
2019-01-15T12:44:10.658Z,2.03
2019-01-15T12:46:56.126Z,2.57
2019-01-15T12:49:45.494Z,2.03
2019-01-15T12:52:44.423Z,2.20
2019-01-15T12:55:37.029Z,2.27
2019-01-15T12:58:32.683Z,2.20
2019-01-15T13:01:26.766Z,2.40
2019-01-15T13:04:13.677Z,2.20
2019-01-15T13:07:15.791Z,2.50
2019-01-15T13:10:05.317Z,2.30
2019-01-15T13:12:43.905Z,2.53
2019-01-15T13:15:34.271Z,2.40
2019-01-15T13:18:19.467Z,2.53
2019-01-15T13:21:05.279Z,2.60
2019-01-15T13:23:50.012Z,2.57
2019-01-15T13:26:36.941Z,2.67
2019-01-15T13:29:35.689Z,2.50
2019-01-15T13:32:22.921Z,2.60
2019-01-15T13:35:12.893Z,2.60
2019-01-15T13:37:58.569Z,2.40
2019-01-15T13:40:47.991Z,2.70
2019-01-15T13:45:18.952Z,3.37
2019-01-15T13:48:17.677Z,2.50
2019-01-15T13:51:07.302Z,2.83
2019-01-15T13:53:46.873Z,3.33
2019-01-15T13:56:32.486Z,2.80
2019-01-15T13:59:22.123Z,3.10
2019-01-15T14:02:14.639Z,2.97
2019-01-15T14:05:01.659Z,2.63
2019-01-15T14:08:03.596Z,3.63
2019-01-15T14:10:46.885Z,3.90
2019-01-15T14:15:30.635Z,3.20
2019-01-15T14:18:20.245Z,2.97
2019-01-15T14:21:27.726Z,2.97
2019-01-15T14:27:25.369Z,3.30
2019-01-15T14:30:10.927Z,3.67
2019-01-15T14:32:50.434Z,3.80
2019-01-15T14:35:31.200Z,3.83
2019-01-15T14:38:18.177Z,3.40
2019-01-15T14:41:14.293Z,3.80
2019-01-15T14:43:59.628Z,3.43
2019-01-15T14:46:58.051Z,3.63
2019-01-15T14:49:56.613Z,3.83
2019-01-15T14:52:37.149Z,4.70
2019-01-15T14:55:19.044Z,4.27
2019-01-15T14:58:04.546Z,3.60
2019-01-15T15:00:50.393Z,3.63
2019-01-15T15:03:35.626Z,3.50
2019-01-15T15:06:28.313Z,3.80
2019-01-15T15:09:14.476Z,3.40
2019-01-15T15:11:52.269Z,3.90
2019-01-15T15:14:37.349Z,3.63
2019-01-15T15:17:23.038Z,5.10
2019-01-15T15:20:09.068Z,4.43
2019-01-15T15:22:58.922Z,3.77
2019-01-15T15:25:54.012Z,3.67
2019-01-15T15:28:39.591Z,3.77
2019-01-15T15:31:42.070Z,3.80
2019-01-15T15:34:47.509Z,3.97
2019-01-15T15:37:32.959Z,3.57
2019-01-15T15:40:25.102Z,4.93
2019-01-15T15:43:12.030Z,3.97
2019-01-15T15:46:13.997Z,4.20
2019-01-15T15:49:13.321Z,3.83
2019-01-15T15:52:09.343Z,4.00
2019-01-15T15:55:14.327Z,3.47
2019-01-15T15:57:57.176Z,4.40
2019-01-15T16:00:47.035Z,3.80
2019-01-15T16:03:42.761Z,3.53
2019-01-15T16:06:28.587Z,4.77
2019-01-15T16:09:14.475Z,4.33
2019-01-15T16:11:53.777Z,4.43
2019-01-15T16:14:52.668Z,6.03
2019-01-15T16:17:48.429Z,4.60
2019-01-15T16:20:27.009Z,4.40
2019-01-15T16:23:12.449Z,4.33
2019-01-15T16:25:55.175Z,4.83
2019-01-15T16:28:39.957Z,5.17
2019-01-15T16:31:39.271Z,6.10
2019-01-15T16:34:25.061Z,4.33
2019-01-15T16:37:12.077Z,4.37
2019-01-15T16:39:51.239Z,5.23
2019-01-15T16:42:38.193Z,4.00
2019-01-15T16:45:39.172Z,5.07
2019-01-15T16:48:24.917Z,3.80
2019-01-15T16:51:11.867Z,5.17
2019-01-15T16:54:04.917Z,4.50
2019-01-15T16:56:57.859Z,4.00
2019-01-15T16:59:53.648Z,4.77
2019-01-15T17:02:33.348Z,4.27
2019-01-15T17:05:20.381Z,4.70
2019-01-15T17:08:05.879Z,4.23
2019-01-15T17:10:52.787Z,5.47
2019-01-15T17:13:52.097Z,4.10
2019-01-15T17:16:33.320Z,5.53
2019-01-15T17:19:15.694Z,5.40
2019-01-15T17:22:01.420Z,4.53
2019-01-15T17:27:57.932Z,4.63
2019-01-15T17:30:50.861Z,4.00
2019-01-15T17:33:53.192Z,4.00
2019-01-15T17:36:55.198Z,4.77
2019-01-15T17:39:34.177Z,5.30
2019-01-15T17:42:29.907Z,5.23
2019-01-15T17:45:20.106Z,5.33
2019-01-15T17:48:25.144Z,4.97
2019-01-15T17:51:32.781Z,4.97
2019-01-15T17:57:38.220Z,4.93
2019-01-15T18:00:45.842Z,5.27
2019-01-15T18:03:38.471Z,5.87
2019-01-15T18:06:24.234Z,4.87
2019-01-15T18:09:26.468Z,6.37
2019-01-15T18:12:11.910Z,5.13
2019-01-15T18:14:57.635Z,6.10
2019-01-15T18:17:47.760Z,4.33
2019-01-15T18:20:23.680Z,6.70
2019-01-15T18:23:18.286Z,4.43
2019-01-15T18:29:45.324Z,5.10
2019-01-15T18:32:38.037Z,5.13
2019-01-15T18:45:16.592Z,4.73
2019-01-15T18:51:17.443Z,6.03
2019-01-15T18:54:19.945Z,5.17
2019-01-15T18:57:09.486Z,5.43
2019-01-15T18:59:53.978Z,5.40
2019-01-15T19:02:39.549Z,4.87
2019-01-15T19:05:25.279Z,5.17
2019-01-15T19:08:24.337Z,5.50
2019-01-15T19:11:02.743Z,4.83
2019-01-15T19:13:50.781Z,4.97
2019-01-15T19:17:03.381Z,5.37
2019-01-15T19:19:46.740Z,5.97
2019-01-15T19:22:34.202Z,5.50
2019-01-15T19:25:23.753Z,5.00
2019-01-15T19:28:15.399Z,5.10
2019-01-15T19:31:14.448Z,4.93
2019-01-15T19:33:54.307Z,6.30
2019-01-15T19:36:45.484Z,5.40
2019-01-15T19:39:32.487Z,5.13
2019-01-15T19:42:25.215Z,5.73
2019-01-15T19:45:10.659Z,5.10
2019-01-15T19:47:55.147Z,5.90
2019-01-15T19:50:48.500Z,5.30
2019-01-15T19:53:34.795Z,5.03
2019-01-15T19:56:24.767Z,5.07
2019-01-15T19:59:29.867Z,4.50
2019-01-15T20:02:25.116Z,5.67
2019-01-15T20:05:10.912Z,5.00
2019-01-15T20:08:13.380Z,5.20
2019-01-15T20:11:19.038Z,4.70
2019-01-15T20:14:04.703Z,5.73
2019-01-15T20:16:51.672Z,6.37
2019-01-15T20:19:41.253Z,5.20
2019-01-15T20:22:24.989Z,5.20
2019-01-15T20:25:24.372Z,5.17
2019-01-15T20:28:14.599Z,5.67
2019-01-15T20:31:07.267Z,5.67
2019-01-15T20:33:54.353Z,5.13
2019-01-15T20:36:49.790Z,6.40
2019-01-15T20:39:42.926Z,6.03
2019-01-15T20:42:28.899Z,6.10
2019-01-15T20:45:14.948Z,5.00
2019-01-15T20:48:14.072Z,5.70
2019-01-15T20:51:04.384Z,5.40
2019-01-15T20:53:43.167Z,5.20
2019-01-15T20:56:39.268Z,5.23
2019-01-15T20:59:24.932Z,6.27
2019-01-15T21:02:04.177Z,6.57
2019-01-15T21:04:56.555Z,5.63
2019-01-15T21:07:46.071Z,6.30
2019-01-15T21:10:31.850Z,6.47
2019-01-15T21:13:20.223Z,5.60
2019-01-15T21:16:17.103Z,6.37
2019-01-15T21:19:19.398Z,5.50
2019-01-15T21:22:18.506Z,6.37
2019-01-15T21:25:20.576Z,5.23
2019-01-15T21:28:13.246Z,5.40
2019-01-15T21:31:02.891Z,6.20
2019-01-15T21:33:55.723Z,5.70
2019-01-15T21:36:45.544Z,5.90
2019-01-15T21:39:29.349Z,5.53
2019-01-15T21:42:22.417Z,5.37
2019-01-15T21:45:15.747Z,6.37
2019-01-15T21:48:02.104Z,6.37
2019-01-15T21:50:47.703Z,7.00
2019-01-15T21:53:28.557Z,6.03
2019-01-15T21:56:22.031Z,6.70
2019-01-15T21:59:03.561Z,5.67
2019-01-15T22:02:05.718Z,7.27
2019-01-15T22:05:01.691Z,6.60
2019-01-15T22:07:51.868Z,5.53
2019-01-15T22:10:37.380Z,6.30
2019-01-15T22:13:23.069Z,6.07
2019-01-15T22:16:05.467Z,6.33
2019-01-15T22:18:58.487Z,5.53
2019-01-15T22:21:45.426Z,6.70
2019-01-15T22:24:30.929Z,6.07
2019-01-15T22:27:24.861Z,6.53
2019-01-15T22:30:14.172Z,6.83
2019-01-15T22:33:01.433Z,6.03
2019-01-15T22:35:46.986Z,6.87
2019-01-15T22:38:39.939Z,6.60
2019-01-15T22:41:32.445Z,6.90
2019-01-15T22:44:17.960Z,5.90
2019-01-15T22:47:04.923Z,6.03
2019-01-15T22:50:06.868Z,6.17
2019-01-15T22:52:53.749Z,6.43
2019-01-15T22:55:41.341Z,7.13
2019-01-15T22:58:31.235Z,6.17
2019-01-15T23:01:21.150Z,6.70
2019-01-15T23:04:08.984Z,6.13
2019-01-15T23:06:53.927Z,6.50
2019-01-15T23:09:58.771Z,6.67
2019-01-15T23:12:47.020Z,6.10
2019-01-15T23:15:39.595Z,5.80
2019-01-15T23:18:26.702Z,6.57
2019-01-15T23:21:31.963Z,5.87
2019-01-15T23:24:20.016Z,6.63
2019-01-15T23:27:07.038Z,5.77
2019-01-15T23:29:56.979Z,6.63
2019-01-15T23:33:03.466Z,6.47
2019-01-15T23:35:50.544Z,6.90
2019-01-15T23:38:40.482Z,6.03
2019-01-15T23:41:26.904Z,6.00
2019-01-15T23:44:13.801Z,6.07
2019-01-15T23:47:06.878Z,7.03
2019-01-15T23:49:53.805Z,6.47
2019-01-15T23:52:44.287Z,6.33
2019-01-15T23:55:24.885Z,6.10
2019-01-15T23:58:01.078Z,6.40
