createdAt,value
2022-10-18T00:01:24.033Z,13.96
2022-10-18T00:03:56.334Z,13.92
2022-10-18T00:06:28.378Z,13.89
2022-10-18T00:09:00.324Z,13.86
2022-10-18T00:11:33.731Z,13.84
2022-10-18T00:14:05.744Z,13.81
2022-10-18T00:16:38.471Z,13.79
2022-10-18T00:19:12.522Z,13.77
2022-10-18T00:24:22.108Z,13.77
2022-10-18T00:26:54.324Z,13.74
2022-10-18T00:29:26.294Z,13.72
2022-10-18T00:31:58.325Z,13.73
2022-10-18T00:34:30.648Z,13.75
2022-10-18T00:37:02.665Z,13.76
2022-10-18T00:39:35.726Z,13.77
2022-10-18T00:42:07.833Z,13.78
2022-10-18T00:45:08.668Z,13.76
2022-10-18T00:47:41.111Z,13.73
2022-10-18T00:50:13.524Z,13.67
2022-10-18T00:52:48.293Z,13.65
2022-10-18T00:55:20.841Z,13.65
2022-10-18T01:00:30.428Z,13.66
2022-10-18T01:03:02.456Z,13.66
2022-10-18T01:05:37.333Z,13.67
2022-10-18T01:08:29.671Z,13.67
2022-10-18T01:11:18.955Z,13.66
2022-10-18T01:14:08.170Z,13.64
2022-10-18T01:16:46.276Z,13.63
2022-10-18T01:19:42.199Z,13.63
2022-10-18T01:22:22.925Z,13.63
2022-10-18T01:25:08.289Z,13.61
2022-10-18T01:27:50.024Z,13.60
2022-10-18T01:30:44.896Z,13.59
2022-10-18T01:33:25.912Z,13.60
2022-10-18T01:36:02.315Z,13.61
2022-10-18T01:38:36.349Z,13.63
2022-10-18T01:41:14.804Z,13.66
2022-10-18T01:43:51.172Z,13.69
2022-10-18T01:46:26.981Z,13.71
2022-10-18T01:49:00.267Z,13.73
2022-10-18T01:51:33.945Z,13.75
2022-10-18T01:54:06.318Z,13.78
2022-10-18T01:56:48.982Z,13.80
2022-10-18T01:59:48.105Z,13.83
2022-10-18T02:02:30.827Z,13.87
2022-10-18T02:05:12.425Z,13.91
2022-10-18T02:08:00.412Z,13.95
2022-10-18T02:10:51.017Z,13.97
2022-10-18T02:13:26.394Z,13.98
2022-10-18T02:16:11.399Z,13.98
2022-10-18T02:18:48.072Z,13.95
2022-10-18T02:21:22.379Z,13.93
2022-10-18T02:23:55.554Z,13.89
2022-10-18T02:26:28.301Z,13.86
2022-10-18T02:29:00.508Z,13.82
2022-10-18T02:31:37.465Z,13.75
2022-10-18T02:34:17.926Z,13.69
2022-10-18T02:36:49.448Z,13.66
2022-10-18T02:39:24.649Z,13.61
2022-10-18T02:41:58.230Z,13.58
2022-10-18T02:44:30.784Z,13.53
2022-10-18T02:47:03.043Z,13.50
2022-10-18T02:49:35.381Z,13.45
2022-10-18T02:52:08.728Z,13.43
2022-10-18T02:54:42.108Z,13.43
2022-10-18T02:57:14.180Z,13.42
2022-10-18T02:59:46.481Z,13.42
2022-10-18T03:02:18.411Z,13.42
2022-10-18T03:04:50.454Z,13.38
2022-10-18T03:07:22.398Z,13.34
2022-10-18T03:09:54.666Z,13.31
2022-10-18T03:12:26.625Z,13.29
2022-10-18T03:14:58.681Z,13.25
2022-10-18T03:17:31.092Z,13.21
2022-10-18T03:20:03.300Z,13.15
2022-10-18T03:22:35.475Z,13.13
2022-10-18T03:25:08.112Z,13.13
2022-10-18T03:27:40.166Z,13.13
2022-10-18T03:30:14.141Z,13.10
2022-10-18T03:32:46.029Z,13.08
2022-10-18T03:35:18.349Z,13.07
2022-10-18T03:41:03.527Z,13.09
2022-10-18T03:43:35.436Z,13.07
2022-10-18T03:46:08.065Z,13.07
2022-10-18T03:48:39.974Z,13.06
2022-10-18T03:51:12.155Z,13.05
2022-10-18T03:53:44.166Z,13.03
2022-10-18T03:56:16.124Z,13.01
2022-10-18T03:58:48.318Z,12.98
2022-10-18T04:01:20.400Z,12.97
2022-10-18T04:03:52.609Z,12.96
2022-10-18T04:06:24.806Z,12.95
2022-10-18T04:08:57.444Z,12.96
2022-10-18T04:11:29.423Z,12.98
2022-10-18T04:14:01.458Z,12.98
2022-10-18T04:16:33.820Z,12.98
2022-10-18T04:19:05.739Z,12.99
2022-10-18T04:21:37.743Z,13.01
2022-10-18T04:24:10.133Z,13.03
2022-10-18T04:26:42.176Z,13.05
2022-10-18T04:29:14.354Z,13.07
2022-10-18T04:31:46.659Z,13.08
2022-10-18T04:34:18.629Z,13.09
2022-10-18T04:36:50.652Z,13.10
2022-10-18T04:39:23.208Z,13.13
2022-10-18T04:41:55.153Z,13.13
2022-10-18T04:44:27.138Z,13.15
2022-10-18T04:46:59.083Z,13.17
2022-10-18T04:49:31.190Z,13.19
2022-10-18T04:52:03.176Z,13.22
2022-10-18T04:54:35.216Z,13.25
2022-10-18T04:57:07.329Z,13.28
2022-10-18T04:59:39.199Z,13.29
2022-10-18T05:02:15.275Z,13.31
2022-10-18T05:04:47.173Z,13.34
2022-10-18T05:07:19.135Z,13.36
2022-10-18T05:09:51.136Z,13.38
2022-10-18T05:12:23.421Z,13.39
2022-10-18T05:14:56.811Z,13.39
2022-10-18T05:17:28.913Z,13.39
2022-10-18T05:20:00.949Z,13.39
2022-10-18T05:22:33.364Z,13.39
2022-10-18T05:25:06.040Z,13.38
2022-10-18T05:27:38.008Z,13.37
2022-10-18T05:30:45.188Z,13.35
2022-10-18T05:33:17.216Z,13.33
2022-10-18T05:35:49.165Z,13.31
2022-10-18T05:38:21.291Z,13.32
2022-10-18T05:40:53.370Z,13.32
2022-10-18T05:43:28.969Z,13.35
2022-10-18T05:46:01.042Z,13.37
2022-10-18T05:48:33.165Z,13.41
2022-10-18T05:51:05.212Z,13.44
2022-10-18T05:53:38.130Z,13.47
2022-10-18T05:56:14.255Z,13.50
2022-10-18T05:58:56.476Z,13.54
2022-10-18T06:01:28.448Z,13.59
2022-10-18T06:04:00.534Z,13.64
2022-10-18T06:06:34.104Z,13.70
2022-10-18T06:09:07.557Z,13.75
2022-10-18T06:11:39.790Z,13.80
2022-10-18T06:14:12.362Z,13.85
2022-10-18T06:16:44.257Z,13.89
2022-10-18T06:19:16.437Z,13.93
2022-10-18T06:21:48.389Z,13.98
2022-10-18T06:24:21.697Z,14.03
2022-10-18T06:26:53.829Z,14.09
2022-10-18T06:29:25.903Z,14.12
2022-10-18T06:31:58.090Z,14.16
2022-10-18T06:34:30.074Z,14.21
2022-10-18T06:37:02.776Z,14.24
2022-10-18T06:39:34.854Z,14.32
2022-10-18T06:42:06.929Z,14.56
2022-10-18T06:44:39.315Z,14.82
2022-10-18T06:47:11.714Z,15.00
2022-10-18T06:49:43.655Z,15.17
2022-10-18T06:52:17.784Z,15.29
2022-10-18T06:54:51.130Z,15.35
2022-10-18T06:57:23.356Z,15.43
2022-10-18T06:59:56.649Z,15.72
2022-10-18T07:02:28.700Z,16.40
2022-10-18T07:05:00.672Z,17.20
2022-10-18T07:07:36.303Z,17.70
2022-10-18T07:10:12.918Z,18.09
2022-10-18T07:12:47.952Z,18.80
2022-10-18T07:15:22.754Z,19.73
2022-10-18T07:17:54.880Z,20.67
2022-10-18T07:20:27.274Z,21.66
2022-10-18T07:23:00.005Z,22.50
2022-10-18T07:25:32.865Z,22.82
2022-10-18T07:28:04.976Z,22.70
2022-10-18T07:30:37.403Z,22.32
2022-10-18T07:33:09.533Z,22.30
2022-10-18T07:35:44.563Z,22.79
2022-10-18T07:38:16.675Z,23.97
2022-10-18T07:40:48.740Z,24.87
2022-10-18T07:43:23.032Z,25.13
2022-10-18T07:45:59.592Z,25.04
2022-10-18T07:48:32.037Z,24.89
2022-10-18T07:51:05.055Z,24.77
2022-10-18T07:53:37.364Z,25.13
2022-10-18T07:56:16.335Z,25.80
2022-10-18T07:58:52.513Z,26.55
2022-10-18T08:01:25.959Z,27.36
2022-10-18T08:04:03.223Z,27.77
2022-10-18T08:06:37.124Z,27.69
2022-10-18T08:09:11.963Z,27.98
2022-10-18T08:11:44.004Z,28.48
2022-10-18T08:14:16.606Z,28.35
2022-10-18T08:16:48.640Z,27.94
2022-10-18T08:19:20.629Z,27.17
2022-10-18T08:21:52.722Z,26.64
2022-10-18T08:24:24.887Z,26.35
2022-10-18T08:26:57.030Z,26.40
2022-10-18T08:29:31.679Z,26.77
2022-10-18T08:32:41.700Z,27.45
2022-10-18T08:35:14.281Z,27.89
2022-10-18T08:37:46.704Z,28.39
2022-10-18T08:40:20.413Z,28.53
2022-10-18T08:43:04.057Z,28.63
2022-10-18T08:45:42.926Z,29.16
2022-10-18T08:48:24.733Z,29.57
2022-10-18T08:50:57.553Z,31.14
2022-10-18T08:53:37.604Z,32.39
2022-10-18T08:56:15.649Z,33.21
2022-10-18T08:58:49.768Z,34.14
2022-10-18T09:01:31.584Z,35.48
2022-10-18T09:04:28.430Z,37.02
2022-10-18T09:07:18.803Z,37.83
2022-10-18T09:14:08.404Z,36.12
2022-10-18T09:21:00.604Z,33.94
2022-10-18T09:23:44.244Z,32.52
2022-10-18T09:30:31.084Z,32.98
2022-10-18T09:33:12.685Z,34.60
2022-10-18T09:35:50.198Z,35.25
2022-10-18T09:38:27.703Z,36.01
2022-10-18T09:41:03.641Z,36.50
2022-10-18T09:51:44.137Z,37.68
2022-10-18T09:58:38.150Z,38.75
2022-10-18T10:01:12.078Z,38.60
2022-10-18T10:03:44.977Z,38.20
2022-10-18T10:06:31.661Z,38.05
2022-10-18T10:09:09.416Z,37.69
2022-10-18T10:15:36.957Z,36.53
2022-10-18T10:18:24.822Z,35.66
2022-10-18T10:21:09.436Z,34.89
2022-10-18T10:23:46.863Z,35.06
2022-10-18T10:26:26.279Z,34.90
2022-10-18T10:28:58.472Z,34.06
2022-10-18T10:31:32.571Z,33.15
2022-10-18T10:34:06.314Z,32.63
2022-10-18T10:36:50.196Z,32.61
2022-10-18T10:39:26.046Z,32.02
2022-10-18T10:42:05.886Z,31.14
2022-10-18T10:44:40.527Z,30.55
2022-10-18T10:47:27.831Z,29.77
2022-10-18T10:50:00.461Z,29.00
2022-10-18T10:52:32.925Z,28.71
2022-10-18T10:55:23.573Z,28.35
2022-10-18T10:57:58.987Z,27.66
2022-10-18T11:00:48.745Z,27.06
2022-10-18T11:03:29.085Z,26.34
2022-10-18T11:06:02.158Z,25.84
2022-10-18T11:08:39.456Z,25.50
2022-10-18T11:11:23.286Z,25.70
2022-10-18T11:14:25.685Z,27.07
2022-10-18T11:17:08.143Z,27.59
2022-10-18T11:19:56.948Z,27.11
2022-10-18T11:22:34.125Z,26.65
2022-10-18T11:25:07.876Z,26.20
2022-10-18T11:27:47.985Z,25.99
2022-10-18T11:30:42.196Z,25.80
2022-10-18T11:33:33.649Z,25.16
2022-10-18T11:39:04.651Z,24.24
2022-10-18T11:41:45.466Z,23.98
2022-10-18T11:44:31.235Z,23.80
2022-10-18T11:47:11.136Z,23.59
2022-10-18T11:50:08.361Z,23.42
2022-10-18T11:52:49.503Z,23.33
2022-10-18T11:55:47.640Z,23.53
2022-10-18T11:58:38.438Z,24.26
2022-10-18T12:01:24.747Z,24.66
2022-10-18T12:04:09.016Z,24.26
2022-10-18T12:06:44.230Z,24.06
2022-10-18T12:09:29.054Z,24.02
2022-10-18T12:12:08.545Z,23.74
2022-10-18T12:14:46.619Z,23.42
2022-10-18T12:17:44.085Z,23.42
2022-10-18T12:20:24.807Z,23.92
2022-10-18T12:26:24.858Z,23.86
2022-10-18T12:29:16.566Z,24.29
2022-10-18T12:31:52.299Z,24.08
2022-10-18T12:43:03.504Z,23.89
2022-10-18T12:45:51.606Z,23.93
2022-10-18T12:48:38.841Z,23.70
2022-10-18T12:51:18.726Z,23.57
2022-10-18T12:53:56.261Z,23.52
2022-10-18T12:56:43.478Z,23.58
2022-10-18T12:59:43.615Z,23.57
2022-10-18T13:02:35.071Z,23.72
2022-10-18T13:06:06.593Z,24.74
2022-10-18T13:08:51.066Z,26.02
2022-10-18T13:11:36.123Z,26.91
2022-10-18T13:14:44.039Z,27.62
2022-10-18T13:17:33.880Z,27.95
2022-10-18T13:20:26.050Z,28.11
2022-10-18T13:23:09.354Z,28.33
2022-10-18T13:25:55.549Z,28.57
2022-10-18T13:28:38.891Z,28.88
2022-10-18T13:31:21.227Z,29.24
2022-10-18T13:33:53.541Z,29.31
2022-10-18T13:36:30.034Z,29.37
2022-10-18T13:39:07.289Z,28.95
2022-10-18T13:42:09.739Z,28.60
2022-10-18T13:44:42.551Z,28.35
2022-10-18T13:47:16.377Z,28.12
2022-10-18T13:50:26.086Z,27.47
2022-10-18T13:53:32.715Z,26.56
2022-10-18T13:56:31.461Z,25.85
2022-10-18T13:59:22.774Z,25.37
2022-10-18T14:02:15.089Z,25.05
2022-10-18T14:05:23.681Z,24.74
2022-10-18T14:08:06.934Z,24.42
2022-10-18T14:11:01.703Z,24.03
2022-10-18T14:13:46.952Z,23.72
2022-10-18T14:16:32.383Z,23.44
2022-10-18T14:19:30.604Z,23.23
2022-10-18T14:22:11.472Z,22.94
2022-10-18T14:24:47.926Z,22.70
2022-10-18T14:27:23.768Z,22.51
2022-10-18T14:30:14.970Z,22.32
2022-10-18T14:32:49.789Z,22.16
2022-10-18T14:36:15.798Z,21.94
2022-10-18T14:38:56.376Z,21.75
2022-10-18T14:41:30.042Z,21.60
2022-10-18T14:44:21.370Z,21.44
2022-10-18T14:46:59.712Z,21.29
2022-10-18T14:49:32.424Z,21.14
2022-10-18T14:52:04.511Z,20.99
2022-10-18T14:54:39.533Z,20.84
2022-10-18T14:57:44.661Z,20.69
2022-10-18T15:00:25.831Z,20.60
2022-10-18T15:02:57.941Z,20.51
2022-10-18T15:05:30.196Z,20.43
2022-10-18T15:08:02.673Z,20.31
2022-10-18T15:10:36.468Z,20.19
2022-10-18T15:13:10.265Z,20.08
2022-10-18T15:15:44.936Z,20.02
2022-10-18T15:18:24.075Z,19.98
2022-10-18T15:21:20.475Z,19.89
2022-10-18T15:23:53.058Z,19.79
2022-10-18T15:26:29.810Z,19.73
2022-10-18T15:29:04.475Z,19.67
2022-10-18T15:31:42.965Z,19.62
2022-10-18T15:34:24.028Z,19.55
2022-10-18T15:36:57.914Z,19.50
2022-10-18T15:39:31.795Z,19.42
2022-10-18T15:42:05.113Z,19.36
2022-10-18T15:44:48.075Z,19.31
2022-10-18T15:47:25.146Z,19.27
2022-10-18T15:49:58.652Z,19.22
2022-10-18T15:52:42.568Z,19.17
2022-10-18T15:55:48.927Z,19.11
2022-10-18T15:58:24.793Z,19.06
2022-10-18T16:01:00.203Z,19.02
2022-10-18T16:03:36.954Z,18.97
2022-10-18T16:06:13.438Z,18.94
2022-10-18T16:08:50.620Z,18.91
2022-10-18T16:11:24.709Z,18.88
2022-10-18T16:13:59.612Z,18.83
2022-10-18T16:16:32.926Z,18.81
2022-10-18T16:19:05.574Z,18.79
2022-10-18T16:21:39.676Z,18.77
2022-10-18T16:24:12.031Z,18.73
2022-10-18T16:26:44.274Z,18.69
2022-10-18T16:29:19.547Z,18.66
2022-10-18T16:31:53.582Z,18.64
2022-10-18T16:34:27.648Z,18.62
2022-10-18T16:36:59.699Z,18.60
2022-10-18T16:39:34.910Z,18.58
2022-10-18T16:42:06.834Z,18.53
2022-10-18T16:44:38.942Z,18.50
2022-10-18T16:47:12.651Z,18.48
2022-10-18T16:49:45.220Z,18.47
2022-10-18T16:55:30.950Z,18.49
2022-10-18T16:58:03.270Z,18.46
2022-10-18T17:00:35.908Z,18.41
2022-10-18T17:03:08.540Z,18.37
2022-10-18T17:05:40.550Z,18.35
2022-10-18T17:08:21.306Z,18.35
2022-10-18T17:10:55.338Z,18.35
2022-10-18T17:13:27.792Z,18.32
2022-10-18T17:16:04.887Z,18.32
2022-10-18T17:18:37.276Z,18.32
2022-10-18T17:21:09.257Z,18.32
2022-10-18T17:23:41.204Z,18.32
2022-10-18T17:26:29.328Z,18.33
2022-10-18T17:29:05.363Z,18.33
2022-10-18T17:31:37.632Z,18.30
2022-10-18T17:34:10.228Z,18.28
2022-10-18T17:36:42.240Z,18.27
2022-10-18T17:39:14.356Z,18.26
2022-10-18T17:41:46.330Z,18.24
2022-10-18T17:44:18.624Z,18.22
2022-10-18T17:46:54.079Z,18.18
2022-10-18T17:49:26.427Z,18.08
2022-10-18T17:52:00.238Z,17.97
2022-10-18T17:54:34.054Z,17.84
2022-10-18T17:57:06.084Z,17.74
2022-10-18T17:59:38.175Z,17.66
2022-10-18T18:02:10.477Z,17.53
2022-10-18T18:04:42.529Z,17.39
2022-10-18T18:07:14.472Z,17.28
2022-10-18T18:09:46.404Z,17.20
2022-10-18T18:12:18.683Z,17.15
2022-10-18T18:14:50.994Z,17.04
2022-10-18T18:21:59.448Z,16.61
2022-10-18T18:29:25.180Z,16.16
2022-10-18T18:31:57.246Z,16.03
2022-10-18T18:35:12.911Z,15.94
2022-10-18T18:37:45.043Z,15.86
2022-10-18T18:40:17.154Z,15.79
2022-10-18T18:46:10.289Z,15.73
2022-10-18T18:49:09.059Z,15.62
2022-10-18T18:51:41.663Z,15.57
2022-10-18T18:54:50.172Z,15.56
2022-10-18T19:01:48.816Z,15.52
2022-10-18T19:04:29.061Z,15.50
2022-10-18T19:07:01.122Z,15.45
2022-10-18T19:09:38.011Z,15.39
2022-10-18T19:12:09.932Z,15.37
2022-10-18T19:14:41.851Z,15.37
2022-10-18T19:17:13.909Z,15.37
2022-10-18T19:19:46.417Z,15.39
2022-10-18T19:22:20.370Z,15.41
2022-10-18T19:24:52.354Z,15.41
2022-10-18T19:27:24.341Z,15.40
2022-10-18T19:29:56.920Z,15.38
2022-10-18T19:38:21.060Z,15.34
2022-10-18T19:40:53.885Z,15.28
2022-10-18T19:43:26.187Z,15.24
2022-10-18T19:46:02.475Z,15.16
2022-10-18T19:48:37.246Z,15.07
2022-10-18T19:51:10.952Z,15.05
2022-10-18T19:53:44.215Z,15.02
2022-10-18T19:56:20.666Z,15.01
2022-10-18T19:58:53.294Z,14.97
2022-10-18T20:01:26.853Z,14.96
2022-10-18T20:03:59.659Z,14.96
2022-10-18T20:06:31.720Z,14.95
2022-10-18T20:09:04.248Z,14.89
2022-10-18T20:11:37.378Z,14.85
2022-10-18T20:14:10.929Z,14.85
2022-10-18T20:16:43.154Z,14.84
2022-10-18T20:19:16.152Z,14.83
2022-10-18T20:21:49.571Z,14.79
2022-10-18T20:24:21.600Z,14.75
2022-10-18T20:29:30.824Z,14.75
2022-10-18T20:32:02.775Z,14.76
2022-10-18T20:34:35.133Z,14.76
2022-10-18T20:37:07.213Z,14.75
2022-10-18T20:39:40.587Z,14.74
2022-10-18T20:42:12.512Z,14.75
2022-10-18T20:44:44.471Z,14.76
2022-10-18T20:47:16.484Z,14.77
2022-10-18T20:49:50.722Z,14.78
2022-10-18T20:52:22.784Z,14.80
2022-10-18T20:54:55.150Z,14.83
2022-10-18T20:57:27.056Z,14.84
2022-10-18T20:59:59.030Z,14.80
2022-10-18T21:02:31.110Z,14.77
2022-10-18T21:05:03.107Z,14.73
2022-10-18T21:07:35.619Z,14.71
2022-10-18T21:10:09.676Z,14.69
2022-10-18T21:12:41.680Z,14.71
2022-10-18T21:15:14.113Z,14.68
2022-10-18T21:17:50.681Z,14.65
2022-10-18T21:20:22.695Z,14.60
2022-10-18T21:22:55.000Z,14.57
2022-10-18T21:25:27.020Z,14.58
2022-10-18T21:27:59.159Z,14.60
2022-10-18T21:30:31.226Z,14.62
2022-10-18T21:33:03.297Z,14.63
2022-10-18T21:35:39.521Z,14.64
2022-10-18T21:38:13.879Z,14.67
2022-10-18T21:40:45.869Z,14.67
2022-10-18T21:43:17.914Z,14.68
2022-10-18T21:45:49.899Z,14.67
2022-10-18T21:51:05.075Z,14.66
2022-10-18T21:53:37.413Z,14.66
2022-10-18T21:56:11.591Z,14.65
2022-10-18T21:58:44.415Z,14.64
2022-10-18T22:01:19.012Z,14.63
2022-10-18T22:03:53.392Z,14.62
2022-10-18T22:06:26.338Z,14.59
2022-10-18T22:09:00.954Z,14.54
2022-10-18T22:11:36.274Z,14.50
2022-10-18T22:14:08.604Z,14.47
2022-10-18T22:16:40.983Z,14.45
2022-10-18T22:19:15.019Z,14.43
2022-10-18T22:21:47.386Z,14.43
2022-10-18T22:24:19.440Z,14.46
2022-10-18T22:26:51.465Z,14.48
2022-10-18T22:29:26.215Z,14.50
2022-10-18T22:31:58.811Z,14.51
2022-10-18T22:34:30.807Z,14.54
2022-10-18T22:37:02.802Z,14.53
2022-10-18T22:39:34.939Z,14.53
2022-10-18T22:42:07.007Z,14.53
2022-10-18T22:44:38.944Z,14.55
2022-10-18T22:47:10.961Z,14.55
2022-10-18T22:49:42.959Z,14.56
2022-10-18T22:52:15.183Z,14.55
2022-10-18T22:54:47.142Z,14.52
2022-10-18T22:57:21.257Z,14.50
2022-10-18T22:59:53.300Z,14.49
2022-10-18T23:02:25.478Z,14.47
2022-10-18T23:04:57.565Z,14.45
2022-10-18T23:07:29.741Z,14.41
2022-10-18T23:10:01.919Z,14.38
2022-10-18T23:12:34.310Z,14.37
2022-10-18T23:15:07.660Z,14.35
2022-10-18T23:17:40.033Z,14.35
2022-10-18T23:20:13.250Z,14.33
2022-10-18T23:22:45.283Z,14.33
2022-10-18T23:25:17.495Z,14.32
2022-10-18T23:27:49.553Z,14.32
2022-10-18T23:30:21.923Z,14.32
2022-10-18T23:32:53.978Z,14.31
2022-10-18T23:35:26.073Z,14.30
2022-10-18T23:37:58.181Z,14.28
2022-10-18T23:40:30.371Z,14.28
2022-10-18T23:43:02.656Z,14.24
2022-10-18T23:45:34.966Z,14.19
2022-10-18T23:48:07.478Z,14.19
2022-10-18T23:50:39.554Z,14.18
2022-10-18T23:53:11.739Z,14.18
2022-10-18T23:55:53.761Z,14.19
2022-10-18T23:58:27.059Z,14.19
