createdAt,value
2022-11-16T00:04:12.117Z,57.91
2022-11-16T00:09:22.724Z,57.15
2022-11-16T00:14:26.860Z,56.54
2022-11-16T00:19:29.293Z,56.32
2022-11-16T00:24:31.159Z,57.62
2022-11-16T00:29:32.736Z,57.44
2022-11-16T00:34:34.384Z,55.98
2022-11-16T00:39:36.006Z,56.85
2022-11-16T00:44:37.601Z,59.50
2022-11-16T00:49:39.167Z,56.50
2022-11-16T00:54:40.714Z,59.50
2022-11-16T00:59:42.302Z,59.02
2022-11-16T01:04:43.926Z,61.37
2022-11-16T01:09:45.569Z,61.98
2022-11-16T01:14:47.984Z,59.42
2022-11-16T01:19:49.719Z,57.71
2022-11-16T01:24:51.376Z,57.69
2022-11-16T01:29:53.397Z,57.45
2022-11-16T01:34:55.071Z,58.25
2022-11-16T01:39:56.667Z,59.42
2022-11-16T01:45:34.096Z,61.42
2022-11-16T01:50:36.713Z,60.11
2022-11-16T01:55:40.331Z,60.00
2022-11-16T02:00:42.074Z,59.40
2022-11-16T02:06:15.722Z,65.75
2022-11-16T02:11:29.287Z,62.09
2022-11-16T02:16:51.707Z,64.74
2022-11-16T02:22:02.331Z,63.17
2022-11-16T02:27:19.172Z,62.20
2022-11-16T02:32:49.840Z,62.61
2022-11-16T02:37:58.479Z,61.65
2022-11-16T02:43:13.974Z,61.76
2022-11-16T02:48:22.139Z,62.10
2022-11-16T02:53:25.566Z,63.99
2022-11-16T02:58:27.784Z,62.63
2022-11-16T03:03:41.105Z,65.65
2022-11-16T03:08:52.923Z,63.78
2022-11-16T03:14:00.060Z,65.38
2022-11-16T03:19:05.827Z,65.06
2022-11-16T03:24:08.348Z,65.06
2022-11-16T03:29:29.415Z,65.48
2022-11-16T03:34:35.175Z,62.87
2022-11-16T03:39:39.557Z,64.45
2022-11-16T03:44:45.479Z,65.86
2022-11-16T03:49:47.807Z,64.62
2022-11-16T03:54:49.398Z,64.29
2022-11-16T03:59:50.960Z,65.07
2022-11-16T04:05:11.459Z,68.21
2022-11-16T04:10:32.184Z,66.65
2022-11-16T04:15:52.456Z,65.27
2022-11-16T04:21:12.795Z,64.28
2022-11-16T04:26:14.555Z,63.50
2022-11-16T04:31:34.972Z,64.24
2022-11-16T04:36:55.168Z,60.84
2022-11-16T04:42:14.925Z,62.71
2022-11-16T04:47:16.520Z,61.42
2022-11-16T04:52:18.134Z,60.67
2022-11-16T04:57:19.791Z,62.82
2022-11-16T05:02:21.428Z,61.76
2022-11-16T05:07:23.191Z,62.65
2022-11-16T05:12:27.109Z,62.29
2022-11-16T05:17:29.132Z,60.74
2022-11-16T05:22:30.839Z,61.84
2022-11-16T05:27:32.794Z,63.20
2022-11-16T05:32:34.368Z,60.91
2022-11-16T05:37:36.027Z,61.75
2022-11-16T05:42:37.670Z,64.70
2022-11-16T05:47:39.219Z,63.90
2022-11-16T05:52:40.774Z,65.08
2022-11-16T05:57:42.451Z,65.87
2022-11-16T06:02:44.059Z,65.25
2022-11-16T06:07:45.776Z,61.81
2022-11-16T06:12:47.320Z,63.88
2022-11-16T06:17:48.895Z,63.73
2022-11-16T06:22:50.471Z,64.90
2022-11-16T06:27:52.214Z,62.19
2022-11-16T06:32:53.769Z,63.89
2022-11-16T06:37:55.571Z,62.54
2022-11-16T06:42:57.340Z,62.53
2022-11-16T06:47:58.906Z,61.13
2022-11-16T06:53:03.207Z,59.02
2022-11-16T06:58:04.845Z,61.12
2022-11-16T07:03:06.516Z,58.10
2022-11-16T07:08:08.364Z,57.30
2022-11-16T07:13:10.015Z,61.20
2022-11-16T07:18:11.660Z,59.90
2022-11-16T07:23:14.282Z,62.04
2022-11-16T07:28:16.362Z,60.81
2022-11-16T07:33:18.060Z,59.34
2022-11-16T07:38:19.634Z,61.99
2022-11-16T07:43:21.236Z,59.51
2022-11-16T07:48:22.965Z,59.47
2022-11-16T07:53:24.620Z,59.66
2022-11-16T07:58:28.302Z,62.53
2022-11-16T08:03:29.891Z,60.78
2022-11-16T08:08:32.210Z,59.24
2022-11-16T08:13:36.157Z,59.75
2022-11-16T08:18:38.444Z,60.87
2022-11-16T08:23:40.678Z,59.87
2022-11-16T08:28:44.182Z,58.89
2022-11-16T08:33:45.803Z,63.67
2022-11-16T08:38:49.328Z,60.84
2022-11-16T08:43:50.985Z,59.89
2022-11-16T08:48:56.906Z,58.85
2022-11-16T08:53:59.454Z,58.14
2022-11-16T08:59:01.085Z,57.40
2022-11-16T09:04:02.700Z,57.49
2022-11-16T09:09:04.883Z,61.41
2022-11-16T09:14:06.464Z,59.84
2022-11-16T09:19:08.185Z,57.79
2022-11-16T09:24:11.777Z,60.16
2022-11-16T09:29:15.203Z,60.06
2022-11-16T09:34:17.184Z,58.95
2022-11-16T09:39:30.583Z,59.01
2022-11-16T09:44:44.638Z,56.65
2022-11-16T09:49:52.272Z,57.28
2022-11-16T09:54:58.038Z,57.98
2022-11-16T10:00:04.644Z,57.03
2022-11-16T10:05:33.920Z,56.64
2022-11-16T10:10:50.370Z,53.89
2022-11-16T10:16:06.142Z,53.68
2022-11-16T10:21:42.192Z,54.87
2022-11-16T10:27:25.170Z,53.71
2022-11-16T10:32:49.996Z,54.34
2022-11-16T10:37:52.182Z,55.23
2022-11-16T10:43:16.120Z,54.13
2022-11-16T10:48:45.181Z,53.54
2022-11-16T10:53:46.987Z,53.56
2022-11-16T10:58:52.965Z,53.48
2022-11-16T11:06:11.786Z,59.36
2022-11-16T11:11:39.801Z,58.45
2022-11-16T11:16:41.670Z,56.94
2022-11-16T11:21:43.380Z,57.84
2022-11-16T11:26:53.353Z,58.01
2022-11-16T11:32:00.431Z,56.12
2022-11-16T11:37:03.718Z,56.41
2022-11-16T11:42:21.403Z,57.29
2022-11-16T11:48:01.108Z,55.49
2022-11-16T11:53:02.596Z,54.60
2022-11-16T11:58:06.100Z,54.84
2022-11-16T12:03:26.047Z,54.92
2022-11-16T12:08:39.529Z,54.08
2022-11-16T12:13:57.854Z,53.59
2022-11-16T12:19:27.021Z,55.07
2022-11-16T12:24:50.190Z,53.90
2022-11-16T12:30:09.687Z,52.21
2022-11-16T12:35:45.276Z,54.03
2022-11-16T12:41:25.257Z,53.16
2022-11-16T12:46:51.000Z,52.10
2022-11-16T12:52:04.430Z,52.86
2022-11-16T12:57:21.181Z,51.42
2022-11-16T13:02:41.371Z,50.95
2022-11-16T13:07:47.379Z,53.34
2022-11-16T13:13:09.037Z,54.25
2022-11-16T13:18:19.729Z,52.07
2022-11-16T13:23:39.206Z,51.77
2022-11-16T13:28:46.076Z,51.63
2022-11-16T13:33:51.297Z,49.66
2022-11-16T13:38:53.618Z,49.80
2022-11-16T13:43:55.578Z,51.72
2022-11-16T13:48:57.143Z,52.47
2022-11-16T13:59:29.699Z,52.32
2022-11-16T14:04:57.898Z,52.52
2022-11-16T14:10:00.725Z,52.28
2022-11-16T14:15:13.508Z,52.13
2022-11-16T14:20:22.113Z,51.35
2022-11-16T14:26:05.339Z,51.41
2022-11-16T14:31:12.558Z,50.81
2022-11-16T14:36:15.118Z,50.65
2022-11-16T14:41:22.843Z,50.58
2022-11-16T14:46:32.983Z,48.38
2022-11-16T14:51:38.736Z,50.99
2022-11-16T14:56:59.704Z,49.77
2022-11-16T15:02:13.145Z,50.11
2022-11-16T15:07:16.558Z,50.17
2022-11-16T15:12:40.963Z,48.41
2022-11-16T15:17:45.498Z,49.57
2022-11-16T15:22:55.553Z,50.33
2022-11-16T15:27:59.648Z,49.36
2022-11-16T15:33:09.759Z,50.47
2022-11-16T15:38:21.629Z,50.60
2022-11-16T15:43:35.839Z,49.39
2022-11-16T15:48:40.407Z,50.32
2022-11-16T15:53:47.108Z,50.12
2022-11-16T15:58:49.517Z,50.59
2022-11-16T16:04:06.657Z,50.40
2022-11-16T16:09:18.083Z,50.56
2022-11-16T16:14:28.510Z,50.14
2022-11-16T16:19:43.186Z,50.10
2022-11-16T16:24:46.342Z,50.95
2022-11-16T16:29:50.230Z,50.79
2022-11-16T16:34:52.902Z,51.99
2022-11-16T16:39:54.549Z,50.74
2022-11-16T16:44:59.660Z,51.47
2022-11-16T16:50:01.370Z,51.66
2022-11-16T16:55:03.198Z,53.12
2022-11-16T17:00:05.279Z,53.25
2022-11-16T17:05:07.192Z,51.70
2022-11-16T17:10:09.243Z,51.13
2022-11-16T17:15:15.060Z,52.35
2022-11-16T17:20:19.648Z,52.01
2022-11-16T17:25:21.244Z,51.11
2022-11-16T17:30:22.885Z,52.02
2022-11-16T17:35:24.651Z,51.73
2022-11-16T17:40:26.349Z,51.59
2022-11-16T17:45:28.003Z,51.78
2022-11-16T17:50:29.611Z,52.39
2022-11-16T17:55:31.304Z,53.15
2022-11-16T18:00:32.911Z,53.72
2022-11-16T18:05:34.478Z,52.91
2022-11-16T18:10:36.811Z,51.83
2022-11-16T18:15:42.309Z,52.36
2022-11-16T18:20:44.596Z,52.96
2022-11-16T18:25:46.331Z,51.40
2022-11-16T18:30:47.991Z,50.89
2022-11-16T18:35:50.945Z,50.31
2022-11-16T18:41:11.245Z,50.13
2022-11-16T18:46:12.806Z,49.94
2022-11-16T18:51:15.852Z,48.27
2022-11-16T18:56:19.140Z,48.44
2022-11-16T19:01:23.726Z,47.15
2022-11-16T19:06:25.444Z,48.46
2022-11-16T19:11:28.688Z,47.53
2022-11-16T19:16:31.303Z,48.18
2022-11-16T19:21:32.864Z,48.20
2022-11-16T19:26:34.573Z,50.22
2022-11-16T19:31:36.291Z,50.34
2022-11-16T19:36:37.986Z,54.05
2022-11-16T19:41:39.591Z,52.95
2022-11-16T19:46:41.268Z,51.11
2022-11-16T19:51:42.982Z,49.17
2022-11-16T19:56:49.273Z,49.07
2022-11-16T20:01:53.591Z,47.65
2022-11-16T20:06:55.235Z,48.76
2022-11-16T20:11:57.031Z,48.70
2022-11-16T20:16:58.985Z,47.88
2022-11-16T20:22:00.697Z,47.50
2022-11-16T20:27:02.375Z,47.80
2022-11-16T20:32:03.957Z,50.14
2022-11-16T20:37:06.775Z,50.39
2022-11-16T20:42:08.490Z,47.42
2022-11-16T20:47:10.203Z,49.19
2022-11-16T20:52:11.803Z,49.80
2022-11-16T20:57:13.379Z,49.16
2022-11-16T21:02:16.232Z,49.76
2022-11-16T21:07:19.585Z,49.43
2022-11-16T21:12:42.761Z,48.42
2022-11-16T21:17:44.642Z,48.54
2022-11-16T21:22:46.220Z,47.98
2022-11-16T21:27:48.235Z,47.61
2022-11-16T21:32:49.854Z,48.10
2022-11-16T21:37:51.578Z,47.80
2022-11-16T21:42:53.239Z,47.23
2022-11-16T21:47:54.787Z,46.91
2022-11-16T21:52:56.369Z,46.81
2022-11-16T21:58:01.112Z,47.77
2022-11-16T22:03:02.694Z,47.99
2022-11-16T22:08:09.514Z,47.46
2022-11-16T22:13:11.125Z,46.79
2022-11-16T22:18:13.522Z,47.16
2022-11-16T22:23:19.918Z,48.32
2022-11-16T22:28:24.339Z,48.70
2022-11-16T22:33:26.030Z,48.85
2022-11-16T22:38:27.930Z,49.85
2022-11-16T22:43:30.537Z,49.68
2022-11-16T22:48:34.667Z,51.92
2022-11-16T22:53:36.706Z,49.93
2022-11-16T22:58:39.708Z,49.12
2022-11-16T23:03:41.508Z,49.75
2022-11-16T23:08:43.298Z,49.28
2022-11-16T23:14:03.855Z,49.32
2022-11-16T23:19:29.155Z,48.44
2022-11-16T23:24:49.331Z,48.93
2022-11-16T23:29:50.920Z,48.44
2022-11-16T23:34:52.682Z,49.27
2022-11-16T23:39:54.309Z,53.26
2022-11-16T23:44:55.952Z,51.63
2022-11-16T23:49:57.499Z,51.61
2022-11-16T23:54:59.104Z,50.87
