createdAt,value
2023-04-15T00:00:34.043Z,10.70
2023-04-15T00:04:15.592Z,10.80
2023-04-15T00:07:42.710Z,10.50
2023-04-15T00:11:09.652Z,9.50
2023-04-15T00:14:36.805Z,9.20
2023-04-15T00:18:04.600Z,10.10
2023-04-15T00:21:32.625Z,10.60
2023-04-15T00:24:59.609Z,9.70
2023-04-15T00:28:26.865Z,9.70
2023-04-15T00:31:54.075Z,8.70
2023-04-15T00:35:21.793Z,10.00
2023-04-15T00:42:16.498Z,10.60
2023-04-15T00:45:43.564Z,8.70
2023-04-15T00:49:11.346Z,10.50
2023-04-15T00:52:38.275Z,10.30
2023-04-15T00:56:05.587Z,10.50
2023-04-15T00:59:34.637Z,9.80
2023-04-15T01:03:02.320Z,11.20
2023-04-15T01:06:29.779Z,11.30
2023-04-15T01:09:57.320Z,10.30
2023-04-15T01:13:25.296Z,11.20
2023-04-15T01:16:53.875Z,10.30
2023-04-15T01:20:22.190Z,10.60
2023-04-15T01:23:50.405Z,10.80
2023-04-15T01:27:17.349Z,10.90
2023-04-15T01:30:44.708Z,9.80
2023-04-15T01:34:12.320Z,11.20
2023-04-15T01:37:39.541Z,10.60
2023-04-15T01:41:07.718Z,12.40
2023-04-15T01:44:34.759Z,11.80
2023-04-15T01:48:02.399Z,12.50
2023-04-15T01:51:29.544Z,11.00
2023-04-15T01:54:57.160Z,12.50
2023-04-15T01:58:24.022Z,11.20
2023-04-15T02:01:50.967Z,10.70
2023-04-15T02:05:18.052Z,11.20
2023-04-15T02:12:12.992Z,11.80
2023-04-15T02:15:40.050Z,10.80
2023-04-15T02:19:07.974Z,12.20
2023-04-15T02:22:37.653Z,11.20
2023-04-15T02:26:04.683Z,11.70
2023-04-15T02:29:32.700Z,12.50
2023-04-15T02:33:01.372Z,9.80
2023-04-15T02:36:29.809Z,11.50
2023-04-15T02:39:56.720Z,10.60
2023-04-15T02:43:23.874Z,10.80
2023-04-15T02:46:52.767Z,11.10
2023-04-15T02:50:23.567Z,11.00
2023-04-15T02:53:50.886Z,12.80
2023-04-15T02:57:18.135Z,12.00
2023-04-15T03:00:45.188Z,12.00
2023-04-15T03:04:12.036Z,12.30
2023-04-15T03:07:40.421Z,11.70
2023-04-15T03:11:08.520Z,12.20
2023-04-15T03:14:36.553Z,12.80
2023-04-15T03:18:03.698Z,13.00
2023-04-15T03:21:30.824Z,13.40
2023-04-15T03:24:58.162Z,12.10
2023-04-15T03:28:25.083Z,14.20
2023-04-15T03:31:53.083Z,13.30
2023-04-15T03:35:20.428Z,13.80
2023-04-15T03:38:47.241Z,14.10
2023-04-15T03:42:14.165Z,15.00
2023-04-15T03:45:41.080Z,12.80
2023-04-15T03:49:10.090Z,13.50
2023-04-15T03:52:36.899Z,14.40
2023-04-15T03:56:03.712Z,11.90
2023-04-15T03:59:30.697Z,15.50
2023-04-15T04:02:57.910Z,14.50
2023-04-15T04:06:25.019Z,15.60
2023-04-15T04:09:51.997Z,14.50
2023-04-15T04:13:18.886Z,15.80
2023-04-15T04:16:45.904Z,16.70
2023-04-15T04:20:13.815Z,16.80
2023-04-15T04:23:40.718Z,16.70
2023-04-15T04:27:08.102Z,18.70
2023-04-15T04:30:36.564Z,17.30
2023-04-15T04:34:03.575Z,16.30
2023-04-15T04:37:30.800Z,17.40
2023-04-15T04:40:57.631Z,18.90
2023-04-15T04:44:24.439Z,19.30
2023-04-15T04:47:51.742Z,19.40
2023-04-15T04:51:19.047Z,20.70
2023-04-15T04:54:45.998Z,19.20
2023-04-15T04:58:13.221Z,20.70
2023-04-15T05:01:40.160Z,23.00
2023-04-15T05:05:08.916Z,21.90
2023-04-15T05:08:36.956Z,21.70
2023-04-15T05:12:05.573Z,22.30
2023-04-15T05:15:33.091Z,22.10
2023-04-15T05:19:00.079Z,21.60
2023-04-15T05:22:27.347Z,20.70
2023-04-15T05:25:54.243Z,20.30
2023-04-15T05:29:21.046Z,21.40
2023-04-15T05:32:47.979Z,20.30
2023-04-15T05:36:14.904Z,23.30
2023-04-15T05:39:42.501Z,23.10
2023-04-15T05:43:09.556Z,22.20
2023-04-15T05:46:36.383Z,22.60
2023-04-15T05:50:03.431Z,25.70
2023-04-15T05:53:30.399Z,23.10
2023-04-15T05:56:57.606Z,22.20
2023-04-15T06:00:24.785Z,21.60
2023-04-15T06:03:51.836Z,23.40
2023-04-15T06:07:18.819Z,21.40
2023-04-15T06:10:46.183Z,22.80
2023-04-15T06:14:13.171Z,22.70
2023-04-15T06:17:40.160Z,22.30
2023-04-15T06:21:08.079Z,18.70
2023-04-15T06:24:34.753Z,20.60
2023-04-15T06:28:02.112Z,20.60
2023-04-15T06:31:29.469Z,19.80
2023-04-15T06:34:56.444Z,20.10
2023-04-15T06:38:23.408Z,20.40
2023-04-15T06:41:50.135Z,20.90
2023-04-15T06:45:19.559Z,20.60
2023-04-15T06:48:46.514Z,19.10
2023-04-15T06:52:13.758Z,20.20
2023-04-15T06:55:41.509Z,19.30
2023-04-15T06:59:08.806Z,20.10
2023-04-15T07:02:35.768Z,19.70
2023-04-15T07:06:06.665Z,21.20
2023-04-15T07:09:34.368Z,18.30
2023-04-15T07:13:01.858Z,17.70
2023-04-15T07:16:29.957Z,18.00
2023-04-15T07:19:57.066Z,18.30
2023-04-15T07:23:24.124Z,16.60
2023-04-15T07:26:51.166Z,16.20
2023-04-15T07:30:18.056Z,15.90
2023-04-15T07:33:44.894Z,16.60
2023-04-15T07:37:12.133Z,17.30
2023-04-15T07:40:39.279Z,17.60
2023-04-15T07:44:06.820Z,18.00
2023-04-15T07:47:33.922Z,18.70
2023-04-15T07:51:00.782Z,18.60
2023-04-15T07:54:28.514Z,20.10
2023-04-15T07:57:55.896Z,15.40
2023-04-15T08:01:22.753Z,18.40
2023-04-15T08:04:49.713Z,19.50
2023-04-15T08:08:16.858Z,18.00
2023-04-15T08:11:43.906Z,21.00
2023-04-15T08:15:13.162Z,20.00
2023-04-15T08:18:40.151Z,16.10
2023-04-15T08:22:10.817Z,19.70
2023-04-15T08:25:44.499Z,16.50
2023-04-15T08:29:11.452Z,16.70
2023-04-15T08:32:38.682Z,19.20
2023-04-15T08:36:06.613Z,19.40
2023-04-15T08:39:33.774Z,18.30
2023-04-15T08:43:03.202Z,16.70
2023-04-15T08:46:31.474Z,17.50
2023-04-15T08:50:00.593Z,15.90
2023-04-15T08:53:30.595Z,16.70
2023-04-15T08:57:00.843Z,16.20
2023-04-15T09:00:30.427Z,15.60
2023-04-15T09:04:01.209Z,18.50
2023-04-15T09:07:31.342Z,16.00
2023-04-15T09:11:00.826Z,16.80
2023-04-15T09:14:32.408Z,15.30
2023-04-15T09:18:04.615Z,14.70
2023-04-15T09:21:35.882Z,14.80
2023-04-15T09:25:04.406Z,14.60
2023-04-15T09:28:33.581Z,18.10
2023-04-15T09:32:16.144Z,15.90
2023-04-15T09:35:46.516Z,16.30
2023-04-15T09:39:21.035Z,18.10
2023-04-15T09:43:05.550Z,5.20
2023-04-15T09:46:49.178Z,4.30
2023-04-15T09:50:19.726Z,4.90
2023-04-15T09:53:46.883Z,4.80
2023-04-15T09:57:13.657Z,5.50
2023-04-15T10:00:40.860Z,5.10
2023-04-15T10:04:09.780Z,5.60
2023-04-15T10:07:37.088Z,5.60
2023-04-15T10:11:05.308Z,4.90
2023-04-15T10:14:39.464Z,5.10
2023-04-15T10:18:09.171Z,6.60
2023-04-15T10:25:04.416Z,7.70
2023-04-15T10:28:31.538Z,8.20
2023-04-15T10:32:00.126Z,9.10
2023-04-15T10:35:28.004Z,8.30
2023-04-15T10:38:55.076Z,6.20
2023-04-15T10:42:22.633Z,6.90
2023-04-15T10:45:50.737Z,6.60
2023-04-15T10:49:25.484Z,6.50
2023-04-15T10:52:55.224Z,7.20
2023-04-15T11:00:15.014Z,5.60
2023-04-15T11:03:44.460Z,4.30
2023-04-15T11:07:11.694Z,4.90
2023-04-15T11:10:55.239Z,5.20
2023-04-15T11:14:22.394Z,5.10
2023-04-15T11:17:50.056Z,3.60
2023-04-15T11:21:17.536Z,4.10
2023-04-15T11:24:51.981Z,3.40
2023-04-15T11:28:18.780Z,4.20
2023-04-15T11:31:49.983Z,4.40
2023-04-15T11:35:17.335Z,4.70
2023-04-15T11:38:47.872Z,4.00
2023-04-15T11:42:21.582Z,4.70
2023-04-15T11:45:54.931Z,4.80
2023-04-15T11:49:34.187Z,5.00
2023-04-15T11:53:03.402Z,6.60
2023-04-15T11:56:32.564Z,4.80
2023-04-15T12:00:01.237Z,6.30
2023-04-15T12:03:31.248Z,6.60
2023-04-15T12:07:07.913Z,6.00
2023-04-15T12:10:37.049Z,7.70
2023-04-15T12:14:09.325Z,6.60
2023-04-15T12:17:51.694Z,6.50
2023-04-15T12:21:21.768Z,6.80
2023-04-15T12:24:49.609Z,5.90
2023-04-15T12:28:18.770Z,6.40
2023-04-15T12:31:56.082Z,6.50
2023-04-15T12:35:23.054Z,5.10
2023-04-15T12:38:49.953Z,5.50
2023-04-15T12:42:18.179Z,6.20
2023-04-15T12:45:45.207Z,6.70
2023-04-15T12:49:12.093Z,7.20
2023-04-15T12:52:38.950Z,6.70
2023-04-15T12:56:06.592Z,10.40
2023-04-15T12:59:33.543Z,9.80
2023-04-15T13:03:00.530Z,8.50
2023-04-15T13:06:29.181Z,7.10
2023-04-15T13:09:56.952Z,6.00
2023-04-15T13:13:23.829Z,6.50
2023-04-15T13:16:50.918Z,7.60
2023-04-15T13:20:18.692Z,6.80
2023-04-15T13:23:45.921Z,5.90
2023-04-15T13:27:12.965Z,4.80
2023-04-15T13:30:40.518Z,5.20
2023-04-15T13:34:07.841Z,4.90
2023-04-15T13:37:35.411Z,3.80
2023-04-15T13:41:02.468Z,6.10
2023-04-15T13:44:29.604Z,4.00
2023-04-15T13:47:56.776Z,3.30
2023-04-15T13:51:23.983Z,3.10
2023-04-15T13:55:08.350Z,4.90
2023-04-15T13:58:38.738Z,5.00
2023-04-15T14:02:06.672Z,4.10
2023-04-15T14:05:35.325Z,3.80
2023-04-15T14:09:02.603Z,5.10
2023-04-15T14:12:30.114Z,4.00
2023-04-15T14:15:58.472Z,4.70
2023-04-15T14:19:26.648Z,6.20
2023-04-15T14:22:53.755Z,6.80
2023-04-15T14:26:21.611Z,7.80
2023-04-15T14:29:48.484Z,29.90
2023-04-15T14:33:15.645Z,32.80
2023-04-15T14:36:42.911Z,18.80
2023-04-15T14:40:11.986Z,13.30
2023-04-15T14:43:39.221Z,79.60
2023-04-15T14:47:07.091Z,30.30
2023-04-15T14:50:34.082Z,19.30
2023-04-15T14:54:01.256Z,19.70
2023-04-15T14:57:28.401Z,21.30
2023-04-15T15:00:55.478Z,15.80
2023-04-15T15:04:22.288Z,15.00
2023-04-15T15:07:49.465Z,14.70
2023-04-15T15:11:17.033Z,14.80
2023-04-15T15:14:44.132Z,14.40
2023-04-15T15:18:11.381Z,13.30
2023-04-15T15:21:41.195Z,14.60
2023-04-15T15:25:09.444Z,12.70
2023-04-15T15:28:36.648Z,14.90
2023-04-15T15:32:04.023Z,12.70
2023-04-15T15:35:31.118Z,14.50
2023-04-15T15:38:59.641Z,12.70
2023-04-15T15:42:26.842Z,11.30
2023-04-15T15:45:55.587Z,11.00
2023-04-15T15:49:22.667Z,15.70
2023-04-15T15:52:51.965Z,20.10
2023-04-15T15:56:22.301Z,18.70
2023-04-15T15:59:53.105Z,13.20
2023-04-15T16:03:27.146Z,18.40
2023-04-15T16:06:58.452Z,16.50
2023-04-15T16:10:28.713Z,14.90
2023-04-15T16:14:01.103Z,13.20
2023-04-15T16:17:32.153Z,14.30
2023-04-15T16:21:02.681Z,18.70
2023-04-15T16:24:34.985Z,19.80
2023-04-15T16:28:11.784Z,19.00
2023-04-15T16:31:49.632Z,16.90
2023-04-15T16:35:19.236Z,21.60
2023-04-15T16:38:48.730Z,16.70
2023-04-15T16:45:45.260Z,16.90
2023-04-15T16:49:14.191Z,15.60
2023-04-15T16:52:41.825Z,14.60
2023-04-15T16:56:10.349Z,12.80
2023-04-15T16:59:39.209Z,15.20
2023-04-15T17:06:34.859Z,16.70
2023-04-15T17:10:05.106Z,14.80
2023-04-15T17:13:37.992Z,19.40
2023-04-15T17:17:07.511Z,19.60
2023-04-15T17:20:34.455Z,22.40
2023-04-15T17:24:01.838Z,20.60
2023-04-15T17:27:29.964Z,22.50
2023-04-15T17:30:57.995Z,23.90
2023-04-15T17:34:27.561Z,25.30
2023-04-15T17:38:17.194Z,28.00
2023-04-15T17:41:48.491Z,28.00
2023-04-15T17:45:18.581Z,43.80
2023-04-15T17:48:48.227Z,34.90
2023-04-15T17:52:25.357Z,70.40
2023-04-15T17:55:55.729Z,33.40
2023-04-15T17:59:23.572Z,42.60
2023-04-15T18:02:53.713Z,51.50
2023-04-15T18:06:22.478Z,45.60
2023-04-15T18:09:50.785Z,46.10
2023-04-15T18:13:18.961Z,31.60
2023-04-15T18:16:46.674Z,32.30
2023-04-15T18:20:15.775Z,24.70
2023-04-15T18:23:48.063Z,22.90
2023-04-15T18:27:17.516Z,24.40
2023-04-15T18:30:45.411Z,25.80
2023-04-15T18:34:13.815Z,26.90
2023-04-15T18:37:40.932Z,30.50
2023-04-15T18:41:10.234Z,28.10
2023-04-15T18:44:38.548Z,25.30
2023-04-15T18:48:08.552Z,25.90
2023-04-15T18:51:35.997Z,24.10
2023-04-15T18:59:18.288Z,21.10
2023-04-15T19:02:23.949Z,20.50
2023-04-15T19:05:53.877Z,22.80
2023-04-15T19:09:22.463Z,17.30
2023-04-15T19:16:19.939Z,18.00
2023-04-15T19:19:47.331Z,17.70
2023-04-15T19:23:15.222Z,17.30
2023-04-15T19:26:45.585Z,19.80
2023-04-15T19:30:13.463Z,21.70
2023-04-15T19:33:41.329Z,21.20
2023-04-15T19:37:08.863Z,35.90
2023-04-15T19:40:35.938Z,28.20
2023-04-15T19:44:04.619Z,21.90
2023-04-15T19:47:31.627Z,19.70
2023-04-15T19:50:59.852Z,19.70
2023-04-15T19:54:27.029Z,24.10
2023-04-15T19:57:54.112Z,30.40
2023-04-15T20:01:21.560Z,34.20
2023-04-15T20:04:49.280Z,37.20
2023-04-15T20:08:16.552Z,39.70
2023-04-15T20:12:45.606Z,37.30
2023-04-15T20:15:30.620Z,38.10
2023-04-15T20:18:59.603Z,36.50
2023-04-15T20:22:26.348Z,36.40
2023-04-15T20:25:53.228Z,35.80
2023-04-15T20:29:21.281Z,37.40
2023-04-15T20:32:48.503Z,37.40
2023-04-15T20:36:16.938Z,36.30
2023-04-15T20:39:44.235Z,38.60
2023-04-15T20:43:11.163Z,39.10
2023-04-15T20:46:38.265Z,40.30
2023-04-15T20:50:05.910Z,40.90
2023-04-15T20:53:32.947Z,41.00
2023-04-15T20:57:00.177Z,40.80
2023-04-15T21:00:27.559Z,42.30
2023-04-15T21:03:54.646Z,40.50
2023-04-15T21:07:21.648Z,42.60
2023-04-15T21:10:50.968Z,41.90
2023-04-15T21:14:18.145Z,42.10
2023-04-15T21:17:45.199Z,42.30
2023-04-15T21:21:12.213Z,42.30
2023-04-15T21:24:39.111Z,43.80
2023-04-15T21:28:06.441Z,43.30
2023-04-15T21:31:33.275Z,43.90
2023-04-15T21:35:00.175Z,44.70
2023-04-15T21:38:27.216Z,45.80
2023-04-15T21:41:54.046Z,48.70
2023-04-15T21:45:21.282Z,49.90
2023-04-15T21:48:48.397Z,48.60
2023-04-15T21:52:15.440Z,50.10
2023-04-15T21:55:42.405Z,50.70
2023-04-15T21:59:09.264Z,46.20
2023-04-15T22:02:37.849Z,46.80
2023-04-15T22:06:05.553Z,44.70
2023-04-15T22:09:32.386Z,46.80
2023-04-15T22:13:02.767Z,46.20
2023-04-15T22:16:30.498Z,47.20
2023-04-15T22:19:57.676Z,46.90
2023-04-15T22:23:24.846Z,48.60
2023-04-15T22:26:52.372Z,52.40
2023-04-15T22:30:20.555Z,52.80
2023-04-15T22:33:47.516Z,57.00
2023-04-15T22:37:14.616Z,65.10
2023-04-15T22:40:43.712Z,63.50
2023-04-15T22:44:12.838Z,85.30
2023-04-15T22:47:40.044Z,81.50
2023-04-15T22:51:07.731Z,72.50
2023-04-15T22:54:34.712Z,78.30
2023-04-15T22:58:01.837Z,91.20
2023-04-15T23:01:29.503Z,91.70
2023-04-15T23:04:57.097Z,85.70
2023-04-15T23:08:25.015Z,81.40
2023-04-15T23:11:52.247Z,76.50
2023-04-15T23:15:19.057Z,71.20
2023-04-15T23:18:45.973Z,67.60
2023-04-15T23:22:12.952Z,66.60
2023-04-15T23:25:42.184Z,59.20
2023-04-15T23:29:11.981Z,55.40
2023-04-15T23:32:39.389Z,51.70
2023-04-15T23:36:07.707Z,51.40
2023-04-15T23:39:34.705Z,49.00
2023-04-15T23:43:01.857Z,51.00
2023-04-15T23:46:28.909Z,50.30
2023-04-15T23:49:56.516Z,51.50
2023-04-15T23:53:23.508Z,48.90
2023-04-15T23:56:51.105Z,49.50
