createdAt,value
2019-01-29T00:02:20.238Z,-1.70
2019-01-29T00:04:49.864Z,-1.70
2019-01-29T00:07:19.504Z,-1.70
2019-01-29T00:09:49.262Z,-1.60
2019-01-29T00:12:18.895Z,-1.60
2019-01-29T00:14:48.532Z,-1.50
2019-01-29T00:17:18.563Z,-1.50
2019-01-29T00:19:48.484Z,-1.40
2019-01-29T00:22:17.752Z,-1.40
2019-01-29T00:24:47.600Z,-1.40
2019-01-29T00:27:17.211Z,-1.30
2019-01-29T00:29:46.839Z,-1.30
2019-01-29T00:32:16.748Z,-1.30
2019-01-29T00:34:46.166Z,-1.30
2019-01-29T00:37:15.711Z,-1.20
2019-01-29T00:39:45.025Z,-1.20
2019-01-29T00:42:14.682Z,-1.20
2019-01-29T00:44:44.342Z,-1.20
2019-01-29T00:47:13.980Z,-1.10
2019-01-29T00:49:43.339Z,-1.10
2019-01-29T00:52:12.946Z,-1.10
2019-01-29T00:54:42.568Z,-1.10
2019-01-29T00:57:12.170Z,-1.00
2019-01-29T00:59:41.501Z,-1.00
2019-01-29T01:02:11.133Z,-0.90
2019-01-29T01:04:40.362Z,-0.90
2019-01-29T01:07:10.099Z,-0.90
2019-01-29T01:09:39.727Z,-0.90
2019-01-29T01:12:09.381Z,-0.80
2019-01-29T01:14:39.291Z,-0.80
2019-01-29T01:17:08.518Z,-0.80
2019-01-29T01:19:38.910Z,-0.80
2019-01-29T01:22:08.296Z,-0.80
2019-01-29T01:24:37.644Z,-0.80
2019-01-29T01:27:07.581Z,-0.80
2019-01-29T01:29:36.844Z,-0.80
2019-01-29T01:32:06.073Z,-0.80
2019-01-29T01:34:35.986Z,-0.70
2019-01-29T01:37:05.252Z,-0.70
2019-01-29T01:39:34.539Z,-0.70
2019-01-29T01:42:03.774Z,-0.70
2019-01-29T01:44:33.172Z,-0.70
2019-01-29T01:47:03.206Z,-0.80
2019-01-29T01:49:32.849Z,-0.80
2019-01-29T01:52:02.188Z,-0.80
2019-01-29T01:54:31.877Z,-0.90
2019-01-29T01:57:01.033Z,-0.90
2019-01-29T01:59:30.323Z,-0.90
2019-01-29T02:01:59.918Z,-1.00
2019-01-29T02:04:29.573Z,-1.00
2019-01-29T02:06:59.554Z,-1.00
2019-01-29T02:09:28.775Z,-1.10
2019-01-29T02:11:58.350Z,-1.10
2019-01-29T02:14:27.879Z,-1.10
2019-01-29T02:16:57.291Z,-1.10
2019-01-29T02:19:27.353Z,-1.10
2019-01-29T02:21:56.951Z,-1.10
2019-01-29T02:24:26.890Z,-1.10
2019-01-29T02:26:56.972Z,-1.10
2019-01-29T02:29:26.732Z,-1.20
2019-01-29T02:31:55.974Z,-1.20
2019-01-29T02:34:25.212Z,-1.20
2019-01-29T02:36:54.651Z,-1.20
2019-01-29T02:39:24.206Z,-1.20
2019-01-29T02:41:54.808Z,-1.20
2019-01-29T02:44:24.707Z,-1.20
2019-01-29T02:46:54.442Z,-1.20
2019-01-29T02:49:23.732Z,-1.20
2019-01-29T02:51:53.122Z,-1.20
2019-01-29T02:54:22.697Z,-1.10
2019-01-29T02:56:51.894Z,-1.10
2019-01-29T02:59:21.300Z,-1.10
2019-01-29T03:01:50.658Z,-1.10
2019-01-29T03:04:20.658Z,-1.00
2019-01-29T03:06:50.350Z,-1.00
2019-01-29T03:09:20.437Z,-1.00
2019-01-29T03:11:49.683Z,-1.00
2019-01-29T03:14:18.931Z,-1.00
2019-01-29T03:16:48.554Z,-1.00
2019-01-29T03:19:17.816Z,-1.00
2019-01-29T03:21:47.122Z,-1.00
2019-01-29T03:24:16.665Z,-1.00
2019-01-29T03:26:46.425Z,-1.00
2019-01-29T03:29:16.063Z,-1.00
2019-01-29T03:31:45.444Z,-1.00
2019-01-29T03:34:15.018Z,-0.90
2019-01-29T03:36:44.300Z,-1.00
2019-01-29T03:39:13.547Z,-0.90
2019-01-29T03:41:43.086Z,-0.90
2019-01-29T03:44:31.656Z,-0.90
2019-01-29T03:47:01.019Z,-0.80
2019-01-29T03:49:30.662Z,-0.80
2019-01-29T03:52:00.279Z,-0.80
2019-01-29T03:54:29.542Z,-0.80
2019-01-29T03:56:59.139Z,-0.80
2019-01-29T03:59:47.931Z,-0.80
2019-01-29T04:02:17.915Z,-0.70
2019-01-29T04:04:47.306Z,-0.70
2019-01-29T04:07:16.577Z,-0.70
2019-01-29T04:09:46.540Z,-0.60
2019-01-29T04:12:16.500Z,-0.60
2019-01-29T04:14:46.141Z,-0.60
2019-01-29T04:17:15.365Z,-0.60
2019-01-29T04:19:45.135Z,-0.50
2019-01-29T04:22:14.386Z,-0.50
2019-01-29T04:24:43.585Z,-0.50
2019-01-29T04:27:32.312Z,-0.50
2019-01-29T04:30:01.836Z,-0.40
2019-01-29T04:32:31.237Z,-0.40
2019-01-29T04:35:00.583Z,-0.40
2019-01-29T04:37:30.245Z,-0.40
2019-01-29T04:39:59.671Z,-0.40
2019-01-29T04:42:29.599Z,-0.40
2019-01-29T04:45:18.005Z,-0.40
2019-01-29T04:47:47.723Z,-0.40
2019-01-29T04:50:22.086Z,-0.40
2019-01-29T04:52:51.791Z,-0.40
2019-01-29T04:55:21.307Z,-0.40
2019-01-29T04:57:50.656Z,-0.40
2019-01-29T05:00:22.088Z,-0.40
2019-01-29T05:03:11.219Z,-0.40
2019-01-29T05:05:41.175Z,-0.40
2019-01-29T05:08:10.550Z,-0.40
2019-01-29T05:10:40.245Z,-0.40
2019-01-29T05:13:10.121Z,-0.30
2019-01-29T05:15:39.488Z,-0.30
2019-01-29T05:18:08.943Z,-0.30
2019-01-29T05:20:38.188Z,-0.30
2019-01-29T05:23:07.923Z,-0.30
2019-01-29T05:25:37.239Z,-0.30
2019-01-29T05:28:07.152Z,-0.30
2019-01-29T05:30:37.212Z,-0.30
2019-01-29T05:33:07.151Z,-0.30
2019-01-29T05:35:36.776Z,-0.30
2019-01-29T05:38:06.529Z,-0.40
2019-01-29T05:40:35.883Z,-0.40
2019-01-29T05:43:05.463Z,-0.40
2019-01-29T05:45:35.649Z,-0.40
2019-01-29T05:48:04.951Z,-0.50
2019-01-29T05:50:34.617Z,-0.40
2019-01-29T05:53:03.999Z,-0.50
2019-01-29T05:55:33.231Z,-0.50
2019-01-29T05:58:02.790Z,-0.50
2019-01-29T06:00:35.264Z,-0.60
2019-01-29T06:03:05.030Z,-0.60
2019-01-29T06:05:34.299Z,-0.60
2019-01-29T06:08:05.176Z,-0.70
2019-01-29T06:10:34.901Z,-0.70
2019-01-29T06:13:04.501Z,-0.70
2019-01-29T06:15:34.142Z,-0.80
2019-01-29T06:18:03.467Z,-0.80
2019-01-29T06:20:33.076Z,-0.80
2019-01-29T06:23:10.302Z,-0.80
2019-01-29T06:25:39.547Z,-0.80
2019-01-29T06:28:09.157Z,-0.80
2019-01-29T06:30:38.755Z,-0.80
2019-01-29T06:33:08.710Z,-0.80
2019-01-29T06:35:38.000Z,-0.80
2019-01-29T06:38:07.250Z,-0.80
2019-01-29T06:40:36.885Z,-0.80
2019-01-29T06:43:06.585Z,-0.70
2019-01-29T06:45:36.688Z,-0.70
2019-01-29T06:48:06.307Z,-0.70
2019-01-29T06:50:36.014Z,-0.60
2019-01-29T06:53:05.423Z,-0.60
2019-01-29T06:55:34.688Z,-0.60
2019-01-29T06:58:04.337Z,-0.50
2019-01-29T07:00:33.969Z,-0.50
2019-01-29T07:03:22.536Z,-0.40
2019-01-29T07:05:51.928Z,-0.40
2019-01-29T07:08:21.165Z,-0.40
2019-01-29T07:10:50.858Z,-0.30
2019-01-29T07:13:20.232Z,-0.30
2019-01-29T07:16:07.043Z,-0.30
2019-01-29T07:18:55.259Z,-0.30
2019-01-29T07:21:24.933Z,-0.30
2019-01-29T07:23:54.653Z,-0.20
2019-01-29T07:26:24.173Z,-0.20
2019-01-29T07:28:53.722Z,-0.20
2019-01-29T07:31:23.799Z,-0.20
2019-01-29T07:33:53.138Z,-0.20
2019-01-29T07:36:22.837Z,-0.20
2019-01-29T07:38:52.114Z,-0.20
2019-01-29T07:41:21.371Z,-0.20
2019-01-29T07:43:50.611Z,-0.20
2019-01-29T07:46:19.893Z,-0.20
2019-01-29T07:48:49.115Z,-0.10
2019-01-29T07:51:18.974Z,-0.10
2019-01-29T07:53:48.507Z,-0.10
2019-01-29T07:56:17.749Z,-0.10
2019-01-29T07:58:49.175Z,-0.10
2019-01-29T08:01:18.747Z,-0.10
2019-01-29T08:03:48.707Z,-0.10
2019-01-29T08:06:18.309Z,-0.10
2019-01-29T08:08:48.069Z,-0.10
2019-01-29T08:11:17.381Z,-0.10
2019-01-29T08:13:46.891Z,-0.10
2019-01-29T08:16:16.152Z,-0.10
2019-01-29T08:18:45.390Z,-0.10
2019-01-29T08:21:14.650Z,0.00
2019-01-29T08:23:43.927Z,-0.10
2019-01-29T08:26:14.281Z,0.00
2019-01-29T08:28:43.898Z,0.00
2019-01-29T08:31:13.162Z,-0.10
2019-01-29T08:33:42.514Z,0.00
2019-01-29T08:36:11.772Z,0.00
2019-01-29T08:38:41.376Z,0.00
2019-01-29T08:41:11.402Z,0.00
2019-01-29T08:43:40.622Z,0.00
2019-01-29T08:46:09.996Z,0.00
2019-01-29T08:48:39.235Z,0.00
2019-01-29T08:51:08.842Z,0.00
2019-01-29T08:53:38.478Z,0.00
2019-01-29T08:56:07.749Z,-0.10
2019-01-29T08:58:37.777Z,-0.10
2019-01-29T09:01:08.773Z,0.00
2019-01-29T09:03:38.441Z,0.00
2019-01-29T09:06:07.975Z,0.00
2019-01-29T09:08:37.279Z,0.00
2019-01-29T09:11:06.871Z,0.10
2019-01-29T09:13:36.504Z,0.10
2019-01-29T09:16:05.758Z,0.10
2019-01-29T09:18:35.332Z,0.20
2019-01-29T09:21:04.747Z,0.20
2019-01-29T09:23:34.163Z,0.30
2019-01-29T09:26:03.549Z,0.30
2019-01-29T09:28:33.131Z,0.40
2019-01-29T09:31:02.815Z,0.40
2019-01-29T09:33:32.439Z,0.40
2019-01-29T09:36:02.032Z,0.40
2019-01-29T09:38:31.303Z,0.50
2019-01-29T09:41:00.543Z,0.50
2019-01-29T09:43:30.902Z,0.50
2019-01-29T09:46:00.935Z,0.50
2019-01-29T09:48:30.563Z,0.60
2019-01-29T09:50:59.832Z,0.60
2019-01-29T09:53:29.035Z,0.60
2019-01-29T09:55:58.723Z,0.60
2019-01-29T09:58:28.377Z,0.70
2019-01-29T10:00:57.733Z,0.70
2019-01-29T10:03:26.999Z,0.70
2019-01-29T10:05:57.171Z,0.70
2019-01-29T10:08:26.565Z,0.70
2019-01-29T10:10:56.215Z,0.70
2019-01-29T10:13:25.497Z,0.80
2019-01-29T10:15:54.704Z,0.80
2019-01-29T10:18:24.424Z,0.80
2019-01-29T10:20:53.825Z,0.90
2019-01-29T10:23:23.231Z,0.90
2019-01-29T10:25:52.881Z,1.00
2019-01-29T10:28:22.499Z,1.00
2019-01-29T10:30:52.182Z,1.10
2019-01-29T10:33:21.811Z,1.20
2019-01-29T10:35:51.447Z,1.30
2019-01-29T10:38:20.671Z,1.40
2019-01-29T10:40:50.372Z,1.40
2019-01-29T10:43:19.621Z,1.40
2019-01-29T10:45:48.853Z,1.40
2019-01-29T10:48:18.469Z,1.50
2019-01-29T10:50:48.225Z,1.50
2019-01-29T10:53:17.851Z,1.60
2019-01-29T10:55:47.750Z,1.60
2019-01-29T10:58:17.120Z,1.70
2019-01-29T11:00:46.777Z,1.70
2019-01-29T11:03:16.356Z,1.70
2019-01-29T11:05:46.004Z,1.70
2019-01-29T11:08:15.667Z,1.70
2019-01-29T11:10:45.794Z,1.70
2019-01-29T11:13:15.440Z,1.80
2019-01-29T11:15:45.018Z,1.80
2019-01-29T11:18:15.579Z,1.90
2019-01-29T11:20:45.369Z,2.00
2019-01-29T11:23:14.964Z,2.10
2019-01-29T11:25:55.434Z,2.20
2019-01-29T11:28:18.963Z,2.40
2019-01-29T11:30:48.346Z,2.50
2019-01-29T11:33:17.924Z,2.70
2019-01-29T11:35:47.605Z,2.90
2019-01-29T11:38:17.237Z,3.30
2019-01-29T11:40:46.516Z,4.00
2019-01-29T11:43:16.092Z,4.80
2019-01-29T11:45:48.876Z,4.70
2019-01-29T11:48:18.880Z,4.40
2019-01-29T11:50:48.138Z,4.10
2019-01-29T11:53:17.730Z,3.80
2019-01-29T11:55:47.263Z,3.50
2019-01-29T11:58:16.727Z,3.20
2019-01-29T12:00:50.907Z,2.90
2019-01-29T12:03:20.126Z,2.80
2019-01-29T12:05:49.726Z,2.60
2019-01-29T12:08:18.993Z,2.60
2019-01-29T12:10:48.254Z,2.60
2019-01-29T12:13:18.306Z,2.70
2019-01-29T12:15:47.649Z,2.70
2019-01-29T12:18:16.971Z,2.60
2019-01-29T12:20:46.578Z,2.50
2019-01-29T12:23:16.185Z,2.40
2019-01-29T12:25:47.274Z,2.40
2019-01-29T12:28:16.508Z,2.40
2019-01-29T12:30:46.771Z,2.50
2019-01-29T12:33:16.561Z,2.70
2019-01-29T12:35:46.464Z,2.80
2019-01-29T12:38:16.138Z,3.20
2019-01-29T12:40:45.569Z,4.20
2019-01-29T12:43:14.886Z,4.50
2019-01-29T12:45:44.111Z,4.50
2019-01-29T12:48:13.519Z,4.20
2019-01-29T12:50:48.141Z,4.00
2019-01-29T12:53:19.999Z,3.80
2019-01-29T12:55:49.656Z,3.70
2019-01-29T12:58:19.043Z,3.60
2019-01-29T13:00:58.899Z,3.40
2019-01-29T13:03:28.825Z,3.30
2019-01-29T13:05:58.526Z,3.20
2019-01-29T13:08:27.746Z,3.00
2019-01-29T13:10:57.512Z,2.90
2019-01-29T13:13:27.115Z,2.80
2019-01-29T13:15:56.389Z,2.80
2019-01-29T13:18:26.545Z,2.80
2019-01-29T13:20:55.858Z,2.80
2019-01-29T13:23:44.745Z,2.80
2019-01-29T13:26:14.524Z,2.80
2019-01-29T13:28:43.778Z,2.70
2019-01-29T13:31:13.369Z,2.70
2019-01-29T13:33:43.003Z,2.70
2019-01-29T13:36:12.407Z,2.60
2019-01-29T13:38:41.628Z,2.60
2019-01-29T13:41:10.893Z,2.80
2019-01-29T13:43:40.434Z,3.00
2019-01-29T13:46:10.112Z,3.30
2019-01-29T13:48:39.845Z,3.40
2019-01-29T13:51:09.046Z,3.50
2019-01-29T13:53:38.406Z,3.50
2019-01-29T13:56:08.295Z,3.50
2019-01-29T13:58:37.618Z,3.50
2019-01-29T14:01:06.873Z,3.40
2019-01-29T14:03:36.567Z,3.20
2019-01-29T14:06:05.903Z,3.10
2019-01-29T14:08:35.462Z,3.00
2019-01-29T14:11:04.954Z,3.00
2019-01-29T14:13:34.262Z,3.00
2019-01-29T14:16:08.058Z,2.90
2019-01-29T14:18:37.447Z,2.80
2019-01-29T14:21:07.128Z,2.80
2019-01-29T14:23:37.159Z,2.70
2019-01-29T14:26:06.842Z,2.60
2019-01-29T14:28:36.609Z,2.60
2019-01-29T14:31:06.765Z,2.60
2019-01-29T14:33:36.384Z,2.60
2019-01-29T14:36:05.721Z,2.80
2019-01-29T14:39:06.885Z,3.00
2019-01-29T14:41:36.281Z,3.10
2019-01-29T14:44:08.640Z,3.30
2019-01-29T14:46:38.288Z,3.50
2019-01-29T14:49:07.639Z,3.70
2019-01-29T14:51:37.001Z,4.00
2019-01-29T14:54:06.262Z,4.10
2019-01-29T14:56:35.637Z,4.20
2019-01-29T14:59:04.874Z,4.20
2019-01-29T15:01:34.518Z,4.20
2019-01-29T15:04:03.928Z,4.30
2019-01-29T15:06:33.307Z,4.20
2019-01-29T15:09:03.697Z,4.10
2019-01-29T15:11:33.386Z,4.00
2019-01-29T15:14:03.345Z,3.80
2019-01-29T15:16:51.685Z,3.70
2019-01-29T15:19:23.224Z,3.50
2019-01-29T15:21:52.489Z,3.30
2019-01-29T15:24:22.031Z,3.10
2019-01-29T15:27:10.458Z,3.00
2019-01-29T15:29:40.065Z,2.80
2019-01-29T15:32:09.649Z,2.60
2019-01-29T15:34:39.026Z,2.40
2019-01-29T15:37:11.663Z,2.30
2019-01-29T15:40:00.271Z,2.20
2019-01-29T15:42:30.048Z,2.00
2019-01-29T15:45:00.184Z,2.00
2019-01-29T15:47:29.820Z,1.90
2019-01-29T15:49:59.447Z,1.80
2019-01-29T15:52:28.879Z,1.70
2019-01-29T15:54:58.388Z,1.70
2019-01-29T15:57:28.019Z,1.60
2019-01-29T15:59:58.185Z,1.50
2019-01-29T16:02:27.941Z,1.40
2019-01-29T16:04:57.681Z,1.30
2019-01-29T16:07:27.442Z,1.20
2019-01-29T16:09:56.738Z,1.20
2019-01-29T16:12:26.368Z,1.10
2019-01-29T16:14:56.066Z,1.00
2019-01-29T16:17:25.606Z,0.90
2019-01-29T16:19:54.938Z,0.90
2019-01-29T16:22:24.769Z,0.80
2019-01-29T16:24:54.442Z,0.70
2019-01-29T16:27:23.780Z,0.60
2019-01-29T16:29:53.059Z,0.60
2019-01-29T16:32:22.346Z,0.50
2019-01-29T16:34:51.986Z,0.40
2019-01-29T16:37:21.378Z,0.40
2019-01-29T16:39:50.873Z,0.40
2019-01-29T16:42:21.080Z,0.30
2019-01-29T16:44:50.335Z,0.20
2019-01-29T16:47:38.742Z,0.20
2019-01-29T16:50:08.372Z,0.10
2019-01-29T16:52:38.591Z,0.10
2019-01-29T16:55:10.569Z,0.10
2019-01-29T16:57:40.027Z,0.00
2019-01-29T17:00:13.725Z,0.00
2019-01-29T17:02:43.547Z,0.00
2019-01-29T17:05:15.794Z,-0.10
2019-01-29T17:07:44.987Z,-0.10
2019-01-29T17:10:15.361Z,-0.20
2019-01-29T17:12:44.893Z,-0.30
2019-01-29T17:15:17.969Z,-0.30
2019-01-29T17:17:47.868Z,-0.40
2019-01-29T17:20:20.454Z,-0.40
2019-01-29T17:22:50.525Z,-0.50
2019-01-29T17:25:19.772Z,-0.60
2019-01-29T17:27:49.185Z,-0.70
2019-01-29T17:30:24.917Z,-0.70
2019-01-29T17:32:54.694Z,-0.80
2019-01-29T17:35:25.106Z,-0.90
2019-01-29T17:37:55.165Z,-0.90
2019-01-29T17:40:24.827Z,-1.00
2019-01-29T17:42:54.464Z,-1.00
2019-01-29T17:45:30.600Z,-1.10
2019-01-29T17:48:00.385Z,-1.10
2019-01-29T17:50:31.990Z,-1.10
2019-01-29T17:53:01.318Z,-1.20
2019-01-29T17:55:32.277Z,-1.20
2019-01-29T17:58:01.654Z,-1.20
2019-01-29T18:00:32.662Z,-1.20
2019-01-29T18:03:02.389Z,-1.20
2019-01-29T18:05:34.861Z,-1.30
2019-01-29T18:08:04.325Z,-1.30
2019-01-29T18:10:36.070Z,-1.30
2019-01-29T18:13:05.773Z,-1.30
2019-01-29T18:15:37.483Z,-1.30
2019-01-29T18:18:06.822Z,-1.40
2019-01-29T18:20:36.348Z,-1.30
2019-01-29T18:23:07.515Z,-1.40
2019-01-29T18:25:36.753Z,-1.40
2019-01-29T18:28:08.561Z,-1.40
2019-01-29T18:30:37.532Z,-1.40
2019-01-29T18:33:06.785Z,-1.40
2019-01-29T18:35:36.605Z,-1.50
2019-01-29T18:38:08.786Z,-1.50
2019-01-29T18:40:41.374Z,-1.50
2019-01-29T18:43:10.607Z,-1.50
2019-01-29T18:45:40.275Z,-1.60
2019-01-29T18:48:09.662Z,-1.60
2019-01-29T18:50:39.928Z,-1.50
2019-01-29T18:53:10.072Z,-1.50
2019-01-29T18:55:39.624Z,-1.50
2019-01-29T18:58:12.118Z,-1.50
2019-01-29T19:00:40.542Z,-1.50
2019-01-29T19:03:10.238Z,-1.50
2019-01-29T19:05:40.512Z,-1.50
2019-01-29T19:08:10.117Z,-1.50
2019-01-29T19:10:39.624Z,-1.50
2019-01-29T19:13:09.107Z,-1.50
2019-01-29T19:15:38.779Z,-1.50
2019-01-29T19:18:11.647Z,-1.50
2019-01-29T19:20:41.148Z,-1.50
2019-01-29T19:23:12.193Z,-1.50
2019-01-29T19:25:42.575Z,-1.50
2019-01-29T19:28:21.722Z,-1.50
2019-01-29T19:30:43.290Z,-1.60
2019-01-29T19:33:13.277Z,-1.60
2019-01-29T19:35:42.546Z,-1.60
2019-01-29T19:38:12.098Z,-1.70
2019-01-29T19:40:41.864Z,-1.70
2019-01-29T19:43:13.614Z,-1.70
2019-01-29T19:45:42.837Z,-1.70
2019-01-29T19:48:13.556Z,-1.70
2019-01-29T19:50:42.830Z,-1.70
2019-01-29T19:53:12.666Z,-1.70
2019-01-29T19:55:41.977Z,-1.70
2019-01-29T19:58:11.438Z,-1.70
2019-01-29T20:00:42.742Z,-1.70
2019-01-29T20:03:12.889Z,-1.70
2019-01-29T20:05:42.305Z,-1.70
2019-01-29T20:08:12.486Z,-1.70
2019-01-29T20:10:42.206Z,-1.70
2019-01-29T20:13:11.691Z,-1.70
2019-01-29T20:15:41.368Z,-1.70
2019-01-29T20:18:10.804Z,-1.70
2019-01-29T20:20:41.128Z,-1.70
2019-01-29T20:23:10.706Z,-1.70
2019-01-29T20:25:40.135Z,-1.70
2019-01-29T20:28:09.530Z,-1.70
2019-01-29T20:30:40.614Z,-1.70
2019-01-29T20:33:10.215Z,-1.80
2019-01-29T20:35:39.792Z,-1.80
2019-01-29T20:38:09.557Z,-1.80
2019-01-29T20:40:39.235Z,-1.80
2019-01-29T20:43:27.674Z,-1.90
2019-01-29T20:45:57.207Z,-1.90
2019-01-29T20:48:26.584Z,-2.00
2019-01-29T20:50:57.014Z,-2.00
2019-01-29T20:53:26.237Z,-2.00
2019-01-29T20:55:55.945Z,-2.10
2019-01-29T20:58:25.230Z,-2.10
2019-01-29T21:00:55.246Z,-2.10
2019-01-29T21:03:24.932Z,-2.10
2019-01-29T21:05:54.621Z,-2.10
2019-01-29T21:08:24.383Z,-2.10
2019-01-29T21:10:54.358Z,-2.10
2019-01-29T21:13:24.002Z,-2.10
2019-01-29T21:15:53.667Z,-2.10
2019-01-29T21:18:23.291Z,-2.10
2019-01-29T21:20:57.162Z,-2.00
2019-01-29T21:23:25.496Z,-2.00
2019-01-29T21:25:54.905Z,-2.00
2019-01-29T21:28:30.882Z,-2.00
2019-01-29T21:31:00.594Z,-2.00
2019-01-29T21:33:29.826Z,-2.00
2019-01-29T21:35:59.101Z,-2.00
2019-01-29T21:38:28.422Z,-2.00
2019-01-29T21:40:58.086Z,-2.00
2019-01-29T21:43:27.658Z,-2.00
2019-01-29T21:45:57.068Z,-2.00
2019-01-29T21:48:26.473Z,-2.00
2019-01-29T21:50:56.076Z,-2.00
2019-01-29T21:53:25.435Z,-2.00
2019-01-29T21:55:55.155Z,-2.10
2019-01-29T21:58:24.543Z,-2.10
2019-01-29T22:00:54.268Z,-2.10
2019-01-29T22:03:23.663Z,-2.10
2019-01-29T22:05:52.895Z,-2.10
2019-01-29T22:08:22.146Z,-2.20
2019-01-29T22:10:51.413Z,-2.10
2019-01-29T22:13:21.167Z,-2.10
2019-01-29T22:15:50.373Z,-2.10
2019-01-29T22:18:19.649Z,-2.10
2019-01-29T22:20:49.343Z,-2.10
2019-01-29T22:23:18.723Z,-2.10
2019-01-29T22:25:47.975Z,-2.10
2019-01-29T22:28:17.211Z,-2.10
2019-01-29T22:30:46.613Z,-2.10
2019-01-29T22:33:16.221Z,-2.20
2019-01-29T22:35:46.120Z,-2.10
2019-01-29T22:38:15.727Z,-2.20
2019-01-29T22:40:45.395Z,-2.20
2019-01-29T22:43:14.690Z,-2.20
2019-01-29T22:45:44.077Z,-2.20
2019-01-29T22:48:14.059Z,-2.30
2019-01-29T22:50:43.522Z,-2.30
2019-01-29T22:53:13.629Z,-2.30
2019-01-29T22:55:43.297Z,-2.40
2019-01-29T22:58:12.897Z,-2.40
2019-01-29T23:01:16.459Z,-2.40
2019-01-29T23:03:51.154Z,-2.40
2019-01-29T23:07:10.732Z,-2.50
2019-01-29T23:09:40.856Z,-2.50
2019-01-29T23:12:10.401Z,-2.50
2019-01-29T23:14:40.051Z,-2.60
2019-01-29T23:17:09.650Z,-2.60
2019-01-29T23:19:38.938Z,-2.60
2019-01-29T23:22:08.508Z,-2.70
2019-01-29T23:24:37.896Z,-2.60
2019-01-29T23:27:07.272Z,-2.60
2019-01-29T23:29:43.219Z,-2.50
2019-01-29T23:32:07.530Z,-2.50
2019-01-29T23:34:37.528Z,-2.50
2019-01-29T23:37:06.801Z,-2.40
2019-01-29T23:39:36.467Z,-2.40
2019-01-29T23:42:06.138Z,-2.30
2019-01-29T23:44:36.887Z,-2.30
2019-01-29T23:47:06.242Z,-2.30
2019-01-29T23:49:54.820Z,-2.30
2019-01-29T23:52:24.114Z,-2.30
2019-01-29T23:54:53.755Z,-2.40
2019-01-29T23:57:23.656Z,-2.40
2019-01-29T23:59:54.162Z,-2.40
