createdAt,value
2023-02-16T00:00:42.608Z,2.00
2023-02-16T00:03:14.875Z,2.00
2023-02-16T00:05:42.841Z,2.00
2023-02-16T00:08:09.860Z,2.00
2023-02-16T00:10:37.626Z,2.00
2023-02-16T00:13:48.382Z,1.90
2023-02-16T00:16:16.888Z,2.00
2023-02-16T00:18:51.240Z,1.90
2023-02-16T00:21:38.222Z,1.90
2023-02-16T00:24:26.344Z,1.90
2023-02-16T00:27:06.229Z,1.90
2023-02-16T00:29:53.404Z,1.90
2023-02-16T00:32:20.609Z,1.90
2023-02-16T00:34:47.700Z,1.90
2023-02-16T00:37:15.154Z,1.90
2023-02-16T00:39:43.214Z,1.90
2023-02-16T00:42:24.374Z,1.90
2023-02-16T00:44:55.866Z,1.90
2023-02-16T00:47:26.093Z,2.00
2023-02-16T00:49:54.517Z,2.00
2023-02-16T00:52:21.499Z,2.00
2023-02-16T00:54:48.615Z,2.00
2023-02-16T00:57:17.580Z,2.10
2023-02-16T00:59:45.073Z,2.10
2023-02-16T01:02:12.092Z,2.10
2023-02-16T01:04:39.474Z,2.10
2023-02-16T01:07:29.555Z,2.10
2023-02-16T01:10:19.724Z,2.10
2023-02-16T01:12:46.898Z,2.10
2023-02-16T01:15:14.638Z,2.10
2023-02-16T01:17:41.653Z,2.00
2023-02-16T01:20:19.236Z,2.00
2023-02-16T01:22:46.597Z,2.00
2023-02-16T01:25:27.381Z,2.00
2023-02-16T01:28:07.403Z,2.00
2023-02-16T01:30:55.365Z,2.00
2023-02-16T01:33:36.375Z,2.00
2023-02-16T01:36:28.290Z,2.10
2023-02-16T01:39:08.452Z,2.10
2023-02-16T01:42:25.396Z,2.10
2023-02-16T01:45:24.297Z,2.10
2023-02-16T01:48:19.296Z,2.00
2023-02-16T01:51:12.401Z,2.00
2023-02-16T01:54:01.488Z,2.10
2023-02-16T01:56:50.312Z,2.10
2023-02-16T01:59:43.439Z,2.10
2023-02-16T02:02:25.345Z,2.00
2023-02-16T02:05:38.335Z,2.00
2023-02-16T02:08:33.331Z,2.00
2023-02-16T02:11:15.437Z,2.00
2023-02-16T02:14:13.423Z,2.00
2023-02-16T02:17:11.350Z,2.00
2023-02-16T02:20:11.516Z,1.90
2023-02-16T02:23:21.338Z,1.90
2023-02-16T02:26:11.497Z,1.90
2023-02-16T02:29:06.401Z,2.00
2023-02-16T02:31:46.700Z,2.00
2023-02-16T02:34:47.382Z,2.00
2023-02-16T02:37:15.156Z,2.00
2023-02-16T02:40:05.996Z,1.90
2023-02-16T02:42:35.535Z,2.00
2023-02-16T02:45:07.474Z,2.00
2023-02-16T02:47:44.425Z,2.00
2023-02-16T02:50:30.102Z,2.00
2023-02-16T02:52:58.885Z,2.00
2023-02-16T02:55:48.805Z,2.00
2023-02-16T02:58:35.509Z,1.90
2023-02-16T03:01:15.373Z,1.90
2023-02-16T03:03:57.470Z,2.00
2023-02-16T03:06:45.388Z,2.00
2023-02-16T03:09:25.497Z,1.90
2023-02-16T03:12:31.417Z,1.90
2023-02-16T03:15:12.514Z,2.00
2023-02-16T03:18:19.495Z,2.00
2023-02-16T03:21:24.537Z,1.90
2023-02-16T03:24:32.578Z,1.90
2023-02-16T03:27:31.493Z,1.90
2023-02-16T03:30:05.860Z,1.90
2023-02-16T03:32:33.410Z,1.90
2023-02-16T03:35:00.532Z,2.00
2023-02-16T03:37:28.229Z,1.90
2023-02-16T03:40:13.985Z,1.90
2023-02-16T03:42:48.034Z,1.90
2023-02-16T03:45:15.101Z,1.90
2023-02-16T03:47:42.121Z,1.90
2023-02-16T03:50:09.419Z,1.90
2023-02-16T03:52:36.646Z,1.90
2023-02-16T03:55:03.578Z,1.80
2023-02-16T03:57:30.854Z,1.90
2023-02-16T03:59:59.378Z,1.90
2023-02-16T04:02:27.703Z,1.90
2023-02-16T04:04:54.836Z,1.80
2023-02-16T04:07:21.995Z,1.80
2023-02-16T04:09:49.072Z,1.80
2023-02-16T04:12:34.633Z,1.80
2023-02-16T04:15:02.178Z,1.80
2023-02-16T04:17:29.707Z,1.80
2023-02-16T04:19:56.867Z,1.80
2023-02-16T04:22:24.320Z,1.90
2023-02-16T04:24:51.716Z,1.90
2023-02-16T04:27:19.116Z,2.00
2023-02-16T04:29:59.463Z,1.90
2023-02-16T04:32:39.576Z,1.90
2023-02-16T04:35:26.652Z,1.80
2023-02-16T04:38:06.573Z,1.80
2023-02-16T04:40:53.459Z,1.80
2023-02-16T04:43:33.776Z,1.80
2023-02-16T04:46:20.557Z,1.70
2023-02-16T04:49:00.666Z,1.70
2023-02-16T04:51:47.463Z,1.70
2023-02-16T04:54:28.058Z,1.80
2023-02-16T04:57:14.574Z,1.80
2023-02-16T04:59:54.589Z,1.70
2023-02-16T05:02:41.560Z,1.80
2023-02-16T05:05:35.479Z,1.80
2023-02-16T05:08:22.492Z,1.80
2023-02-16T05:11:27.583Z,1.80
2023-02-16T05:14:32.475Z,1.80
2023-02-16T05:17:19.587Z,1.80
2023-02-16T05:20:00.964Z,1.80
2023-02-16T05:22:47.613Z,1.80
2023-02-16T05:25:27.810Z,1.80
2023-02-16T05:28:14.619Z,1.80
2023-02-16T05:30:54.835Z,1.80
2023-02-16T05:33:41.542Z,1.90
2023-02-16T05:36:22.050Z,1.90
2023-02-16T05:39:08.521Z,1.90
2023-02-16T05:41:55.718Z,1.90
2023-02-16T05:44:37.558Z,1.80
2023-02-16T05:47:24.627Z,1.80
2023-02-16T05:50:04.672Z,1.80
2023-02-16T05:52:44.730Z,1.80
2023-02-16T05:55:31.554Z,1.90
2023-02-16T05:58:11.814Z,1.90
2023-02-16T06:00:58.588Z,1.90
2023-02-16T06:03:45.718Z,1.90
2023-02-16T06:06:20.461Z,1.90
2023-02-16T06:08:53.717Z,1.90
2023-02-16T06:11:36.812Z,1.90
2023-02-16T06:14:05.026Z,1.90
2023-02-16T06:16:45.818Z,1.80
2023-02-16T06:19:21.097Z,1.90
2023-02-16T06:22:01.574Z,2.00
2023-02-16T06:24:41.758Z,1.90
2023-02-16T06:27:28.574Z,2.00
2023-02-16T06:30:06.569Z,2.00
2023-02-16T06:32:47.578Z,1.90
2023-02-16T06:35:34.586Z,1.90
2023-02-16T06:38:21.686Z,1.90
2023-02-16T06:41:01.805Z,1.80
2023-02-16T06:43:48.721Z,1.90
2023-02-16T06:46:28.714Z,1.90
2023-02-16T06:49:11.527Z,2.00
2023-02-16T06:51:58.574Z,1.90
2023-02-16T06:54:45.768Z,1.90
2023-02-16T06:57:25.650Z,1.80
2023-02-16T07:00:12.764Z,1.80
2023-02-16T07:02:53.686Z,1.90
2023-02-16T07:05:40.757Z,1.90
2023-02-16T07:08:20.616Z,1.80
2023-02-16T07:11:07.873Z,1.90
2023-02-16T07:13:41.409Z,1.90
2023-02-16T07:16:08.670Z,1.90
2023-02-16T07:18:37.706Z,1.90
2023-02-16T07:21:12.005Z,1.90
2023-02-16T07:23:58.618Z,2.00
2023-02-16T07:26:45.734Z,1.90
2023-02-16T07:29:25.622Z,1.80
2023-02-16T07:32:12.814Z,1.90
2023-02-16T07:34:52.629Z,1.90
2023-02-16T07:37:39.742Z,2.00
2023-02-16T07:40:19.661Z,2.00
2023-02-16T07:43:10.645Z,2.00
2023-02-16T07:45:50.689Z,2.10
2023-02-16T07:48:37.752Z,2.10
2023-02-16T07:51:17.715Z,2.00
2023-02-16T07:54:05.866Z,1.90
2023-02-16T07:56:45.645Z,2.00
2023-02-16T07:59:32.835Z,1.90
2023-02-16T08:02:12.738Z,1.90
2023-02-16T08:05:06.632Z,1.90
2023-02-16T08:07:54.772Z,2.00
2023-02-16T08:10:41.658Z,2.00
2023-02-16T08:13:17.414Z,2.10
2023-02-16T08:15:57.681Z,2.10
2023-02-16T08:18:44.676Z,2.10
2023-02-16T08:21:32.699Z,2.10
2023-02-16T08:24:20.747Z,2.10
2023-02-16T08:27:08.672Z,2.20
2023-02-16T08:29:48.822Z,2.10
2023-02-16T08:32:35.753Z,2.10
2023-02-16T08:35:15.885Z,2.10
2023-02-16T08:38:02.700Z,2.10
2023-02-16T08:40:42.877Z,2.10
2023-02-16T08:43:29.673Z,2.10
2023-02-16T08:46:09.909Z,2.20
2023-02-16T08:48:56.690Z,2.20
2023-02-16T08:51:38.506Z,2.30
2023-02-16T08:54:29.706Z,2.20
2023-02-16T08:57:09.904Z,2.30
2023-02-16T08:59:38.358Z,2.30
2023-02-16T09:02:05.408Z,2.40
2023-02-16T09:04:41.456Z,2.40
2023-02-16T09:07:09.060Z,2.60
2023-02-16T09:09:36.135Z,2.50
2023-02-16T09:12:03.358Z,2.30
2023-02-16T09:14:30.589Z,2.30
2023-02-16T09:16:58.217Z,2.30
2023-02-16T09:19:26.194Z,2.40
2023-02-16T09:21:56.391Z,2.30
2023-02-16T09:24:23.661Z,2.30
2023-02-16T09:26:52.122Z,2.30
2023-02-16T09:29:32.721Z,2.30
2023-02-16T09:32:12.958Z,2.30
2023-02-16T09:34:59.750Z,2.20
2023-02-16T09:37:39.866Z,2.30
2023-02-16T09:40:26.798Z,2.30
2023-02-16T09:43:18.873Z,2.30
2023-02-16T09:46:06.037Z,2.40
2023-02-16T09:48:51.102Z,2.50
2023-02-16T09:51:42.762Z,2.60
2023-02-16T09:54:37.977Z,2.70
2023-02-16T09:57:42.824Z,2.70
2023-02-16T10:00:32.822Z,2.50
2023-02-16T10:03:32.314Z,2.50
2023-02-16T10:06:38.767Z,2.50
2023-02-16T10:09:19.688Z,2.50
2023-02-16T10:12:10.868Z,2.50
2023-02-16T10:15:00.004Z,2.60
2023-02-16T10:17:49.817Z,2.50
2023-02-16T10:20:37.923Z,2.50
2023-02-16T10:23:47.869Z,2.50
2023-02-16T10:26:40.779Z,2.50
2023-02-16T10:29:24.066Z,2.60
2023-02-16T10:32:21.783Z,2.70
2023-02-16T10:35:21.145Z,2.70
2023-02-16T10:38:21.788Z,2.70
2023-02-16T10:41:06.131Z,2.70
2023-02-16T10:44:01.849Z,2.80
2023-02-16T10:46:45.356Z,2.70
2023-02-16T10:49:32.890Z,2.70
2023-02-16T10:52:14.157Z,2.70
2023-02-16T10:55:00.930Z,2.90
2023-02-16T10:57:31.497Z,2.90
2023-02-16T11:00:05.938Z,2.90
2023-02-16T11:02:43.425Z,2.90
2023-02-16T11:05:31.349Z,2.90
2023-02-16T11:08:02.913Z,3.00
2023-02-16T11:10:50.977Z,2.80
2023-02-16T11:13:25.395Z,2.70
2023-02-16T11:15:57.209Z,2.70
2023-02-16T11:18:34.305Z,2.80
2023-02-16T11:21:03.406Z,2.90
2023-02-16T11:23:51.955Z,2.90
2023-02-16T11:26:39.120Z,2.90
2023-02-16T11:29:26.911Z,2.80
2023-02-16T11:32:22.406Z,2.90
2023-02-16T11:35:03.966Z,2.90
2023-02-16T11:37:51.182Z,3.00
2023-02-16T11:40:32.904Z,3.00
2023-02-16T11:43:24.049Z,3.00
2023-02-16T11:46:23.982Z,2.90
2023-02-16T11:49:34.911Z,3.00
2023-02-16T11:52:17.999Z,3.10
2023-02-16T11:54:59.058Z,3.10
2023-02-16T11:57:32.700Z,3.10
2023-02-16T12:00:11.045Z,3.00
2023-02-16T12:03:03.165Z,3.00
2023-02-16T12:05:47.263Z,3.10
2023-02-16T12:08:37.197Z,3.20
2023-02-16T12:11:17.004Z,3.20
2023-02-16T12:14:08.388Z,3.30
2023-02-16T12:16:44.832Z,3.30
2023-02-16T12:19:32.198Z,3.30
2023-02-16T12:22:05.740Z,3.30
2023-02-16T12:24:43.271Z,3.20
2023-02-16T12:27:27.009Z,3.20
2023-02-16T12:30:25.437Z,3.20
2023-02-16T12:33:08.241Z,3.20
2023-02-16T12:35:52.032Z,3.30
2023-02-16T12:38:59.934Z,3.30
2023-02-16T12:41:52.064Z,3.30
2023-02-16T12:44:42.035Z,3.20
2023-02-16T12:47:38.948Z,3.20
2023-02-16T12:50:28.071Z,3.20
2023-02-16T12:53:12.382Z,3.30
2023-02-16T12:55:51.998Z,3.50
2023-02-16T12:58:24.551Z,3.40
2023-02-16T13:00:52.478Z,3.50
2023-02-16T13:03:30.694Z,3.40
2023-02-16T13:06:00.994Z,3.30
2023-02-16T13:08:39.359Z,3.20
2023-02-16T13:11:16.645Z,3.20
2023-02-16T13:13:44.886Z,3.10
2023-02-16T13:16:29.496Z,3.10
2023-02-16T13:19:00.115Z,3.00
2023-02-16T13:21:28.240Z,3.10
2023-02-16T13:24:02.866Z,3.10
2023-02-16T13:26:36.705Z,3.10
2023-02-16T13:29:23.843Z,3.10
2023-02-16T13:32:02.789Z,3.20
2023-02-16T13:34:29.965Z,3.20
2023-02-16T13:37:24.087Z,3.10
2023-02-16T13:40:25.662Z,3.20
2023-02-16T13:43:11.612Z,3.20
2023-02-16T13:45:45.967Z,3.10
2023-02-16T13:48:21.691Z,3.10
2023-02-16T13:50:55.774Z,3.10
2023-02-16T13:53:30.552Z,3.10
2023-02-16T13:56:39.036Z,3.00
2023-02-16T13:59:17.634Z,3.10
2023-02-16T14:01:48.481Z,3.00
2023-02-16T14:04:25.644Z,3.00
2023-02-16T14:07:03.345Z,3.10
2023-02-16T14:09:30.628Z,3.10
2023-02-16T14:12:21.092Z,3.10
2023-02-16T14:15:09.124Z,3.20
2023-02-16T14:17:56.022Z,3.10
2023-02-16T14:20:36.225Z,3.10
2023-02-16T14:23:41.065Z,3.10
2023-02-16T14:26:21.159Z,3.10
2023-02-16T14:29:15.114Z,3.10
2023-02-16T14:32:22.055Z,3.10
2023-02-16T14:35:21.317Z,3.00
2023-02-16T14:38:01.388Z,3.00
2023-02-16T14:40:57.799Z,3.00
2023-02-16T14:43:48.121Z,3.00
2023-02-16T14:46:43.270Z,3.00
2023-02-16T14:49:45.081Z,3.00
2023-02-16T14:52:40.552Z,2.90
2023-02-16T14:55:35.420Z,2.90
2023-02-16T14:58:26.150Z,2.90
2023-02-16T15:00:56.055Z,2.90
2023-02-16T15:03:25.322Z,2.90
2023-02-16T15:06:00.935Z,2.90
2023-02-16T15:08:35.219Z,2.90
2023-02-16T15:11:23.080Z,2.90
2023-02-16T15:14:09.315Z,2.90
2023-02-16T15:16:56.114Z,2.80
2023-02-16T15:19:37.226Z,2.80
2023-02-16T15:22:24.156Z,2.80
2023-02-16T15:25:15.224Z,2.80
2023-02-16T15:28:04.465Z,2.80
2023-02-16T15:30:50.120Z,2.70
2023-02-16T15:33:50.366Z,2.80
2023-02-16T15:36:27.347Z,2.90
2023-02-16T15:38:57.264Z,2.90
2023-02-16T15:41:26.418Z,2.90
2023-02-16T15:44:06.316Z,2.80
2023-02-16T15:46:50.049Z,2.80
2023-02-16T15:49:30.305Z,2.80
2023-02-16T15:51:57.937Z,2.80
2023-02-16T15:54:24.874Z,2.80
2023-02-16T15:57:06.250Z,2.80
2023-02-16T15:59:40.707Z,2.80
2023-02-16T16:02:27.166Z,2.80
2023-02-16T16:05:09.561Z,2.90
2023-02-16T16:07:56.185Z,2.80
2023-02-16T16:10:36.929Z,2.80
2023-02-16T16:13:32.218Z,2.90
2023-02-16T16:16:07.292Z,2.90
2023-02-16T16:18:47.145Z,2.90
2023-02-16T16:21:37.021Z,2.80
2023-02-16T16:24:11.913Z,2.80
2023-02-16T16:27:00.670Z,2.70
2023-02-16T16:29:49.391Z,2.70
2023-02-16T16:32:31.471Z,2.80
2023-02-16T16:35:33.407Z,2.80
2023-02-16T16:38:00.529Z,2.80
2023-02-16T16:40:30.185Z,2.80
2023-02-16T16:43:06.639Z,2.80
2023-02-16T16:45:41.183Z,2.70
2023-02-16T16:48:23.536Z,2.70
2023-02-16T16:51:16.216Z,2.70
2023-02-16T16:54:04.193Z,2.70
2023-02-16T16:56:51.190Z,2.70
2023-02-16T16:59:26.502Z,2.70
2023-02-16T17:02:07.312Z,2.60
2023-02-16T17:04:47.311Z,2.50
2023-02-16T17:07:41.198Z,2.50
2023-02-16T17:10:28.504Z,2.60
2023-02-16T17:13:09.233Z,2.60
2023-02-16T17:15:56.358Z,2.50
2023-02-16T17:18:36.173Z,2.50
2023-02-16T17:21:23.368Z,2.50
2023-02-16T17:24:03.208Z,2.50
2023-02-16T17:26:50.378Z,2.40
2023-02-16T17:29:30.196Z,2.40
2023-02-16T17:32:24.328Z,2.40
2023-02-16T17:35:11.457Z,2.40
2023-02-16T17:37:51.215Z,2.40
2023-02-16T17:40:39.438Z,2.30
2023-02-16T17:43:23.019Z,2.30
2023-02-16T17:46:11.626Z,2.30
2023-02-16T17:48:52.347Z,2.40
2023-02-16T17:51:39.859Z,2.40
2023-02-16T17:54:19.351Z,2.30
2023-02-16T17:57:06.457Z,2.30
2023-02-16T17:59:49.339Z,2.30
2023-02-16T18:02:36.417Z,2.30
2023-02-16T18:05:16.424Z,2.40
2023-02-16T18:08:03.639Z,2.40
2023-02-16T18:10:58.869Z,2.30
2023-02-16T18:13:45.612Z,2.40
2023-02-16T18:16:28.404Z,2.30
2023-02-16T18:19:20.479Z,2.30
2023-02-16T18:22:01.433Z,2.30
2023-02-16T18:24:48.591Z,2.20
2023-02-16T18:27:29.494Z,2.20
2023-02-16T18:30:10.063Z,2.20
2023-02-16T18:32:57.286Z,2.20
2023-02-16T18:35:37.834Z,2.20
2023-02-16T18:38:24.305Z,2.10
2023-02-16T18:41:18.394Z,2.10
2023-02-16T18:44:05.498Z,2.10
2023-02-16T18:46:45.276Z,2.10
2023-02-16T18:49:25.559Z,2.10
2023-02-16T18:52:12.284Z,2.10
2023-02-16T18:54:59.460Z,2.20
2023-02-16T18:57:39.744Z,2.20
2023-02-16T19:00:26.451Z,2.20
2023-02-16T19:03:06.391Z,2.10
2023-02-16T19:06:03.548Z,2.10
2023-02-16T19:08:50.349Z,2.10
2023-02-16T19:11:31.428Z,2.10
2023-02-16T19:14:18.318Z,2.10
2023-02-16T19:16:58.541Z,2.10
2023-02-16T19:19:45.356Z,2.10
2023-02-16T19:22:25.431Z,2.10
2023-02-16T19:25:12.345Z,2.00
2023-02-16T19:27:52.427Z,2.00
2023-02-16T19:30:39.419Z,2.00
2023-02-16T19:33:19.426Z,2.00
2023-02-16T19:36:07.617Z,2.00
2023-02-16T19:38:49.126Z,2.00
2023-02-16T19:41:27.668Z,2.00
2023-02-16T19:43:54.757Z,2.00
2023-02-16T19:46:22.648Z,2.00
2023-02-16T19:48:49.699Z,2.00
2023-02-16T19:51:17.504Z,2.00
2023-02-16T19:53:45.203Z,2.00
2023-02-16T19:56:26.480Z,1.90
2023-02-16T19:59:00.373Z,1.90
2023-02-16T20:01:29.369Z,2.00
2023-02-16T20:04:02.105Z,1.90
2023-02-16T20:06:45.284Z,2.00
2023-02-16T20:09:13.855Z,1.90
2023-02-16T20:11:41.521Z,1.90
2023-02-16T20:14:13.381Z,1.90
2023-02-16T20:16:48.812Z,2.00
2023-02-16T20:19:20.165Z,2.00
2023-02-16T20:21:47.256Z,1.90
2023-02-16T20:24:17.141Z,2.00
2023-02-16T20:26:49.672Z,2.00
2023-02-16T20:29:17.029Z,2.00
2023-02-16T20:31:48.654Z,2.00
2023-02-16T20:34:17.539Z,2.00
2023-02-16T20:36:44.479Z,2.00
2023-02-16T20:39:24.474Z,2.00
2023-02-16T20:41:58.797Z,2.00
2023-02-16T20:44:30.617Z,2.00
2023-02-16T20:46:59.441Z,2.00
2023-02-16T20:49:28.724Z,2.00
2023-02-16T20:51:56.119Z,2.00
2023-02-16T20:54:31.281Z,2.00
2023-02-16T20:57:24.779Z,2.00
2023-02-16T20:59:53.442Z,2.00
2023-02-16T21:02:26.683Z,1.90
2023-02-16T21:05:03.216Z,1.90
2023-02-16T21:07:35.685Z,1.80
2023-02-16T21:10:17.514Z,1.80
2023-02-16T21:12:48.614Z,1.80
2023-02-16T21:15:15.874Z,1.90
2023-02-16T21:17:43.735Z,1.90
2023-02-16T21:20:15.941Z,1.80
2023-02-16T21:22:46.444Z,1.90
2023-02-16T21:25:16.460Z,1.90
2023-02-16T21:27:44.816Z,1.80
2023-02-16T21:30:23.427Z,1.90
2023-02-16T21:32:57.556Z,1.90
2023-02-16T21:35:32.621Z,1.80
2023-02-16T21:37:59.577Z,1.90
2023-02-16T21:40:45.109Z,1.80
2023-02-16T21:43:12.304Z,1.80
2023-02-16T21:45:39.297Z,1.80
2023-02-16T21:48:25.110Z,1.90
2023-02-16T21:50:52.575Z,1.90
2023-02-16T21:53:20.072Z,1.80
2023-02-16T21:56:05.985Z,1.80
2023-02-16T21:58:40.547Z,1.80
2023-02-16T22:01:14.567Z,1.90
2023-02-16T22:03:42.641Z,1.90
2023-02-16T22:06:20.571Z,1.80
2023-02-16T22:09:05.676Z,1.80
2023-02-16T22:11:33.601Z,1.80
2023-02-16T22:14:07.285Z,1.80
2023-02-16T22:16:44.122Z,1.80
2023-02-16T22:19:12.210Z,1.80
2023-02-16T22:21:43.464Z,1.50
2023-02-16T22:24:14.246Z,1.50
2023-02-16T22:26:45.192Z,1.40
2023-02-16T22:29:16.424Z,1.40
2023-02-16T22:31:47.252Z,1.40
2023-02-16T22:34:17.169Z,1.50
2023-02-16T22:36:45.980Z,1.50
2023-02-16T22:39:15.912Z,1.50
2023-02-16T22:41:46.032Z,1.50
2023-02-16T22:44:25.629Z,1.40
2023-02-16T22:46:59.604Z,1.40
2023-02-16T22:49:26.595Z,1.50
2023-02-16T22:51:54.403Z,1.50
2023-02-16T22:54:25.163Z,1.50
2023-02-16T22:57:01.745Z,1.50
2023-02-16T22:59:35.820Z,1.50
2023-02-16T23:02:09.649Z,1.50
2023-02-16T23:04:56.549Z,1.50
2023-02-16T23:07:43.690Z,1.50
2023-02-16T23:10:23.584Z,1.50
2023-02-16T23:13:10.645Z,1.40
2023-02-16T23:15:50.643Z,1.40
2023-02-16T23:18:30.825Z,1.50
2023-02-16T23:21:08.356Z,1.50
2023-02-16T23:23:35.897Z,1.50
2023-02-16T23:26:06.384Z,1.50
2023-02-16T23:28:45.255Z,1.50
2023-02-16T23:31:15.420Z,1.50
2023-02-16T23:33:52.662Z,1.50
2023-02-16T23:36:27.393Z,1.40
2023-02-16T23:39:00.723Z,1.40
2023-02-16T23:41:47.658Z,1.50
2023-02-16T23:44:27.759Z,1.50
2023-02-16T23:47:14.665Z,1.40
2023-02-16T23:49:54.711Z,1.40
2023-02-16T23:52:41.575Z,1.40
2023-02-16T23:55:21.696Z,1.40
2023-02-16T23:58:08.593Z,1.40
