createdAt,value
2018-09-22T00:02:25.768Z,89.11
2018-09-22T00:04:52.752Z,89.21
2018-09-22T00:07:19.692Z,89.84
2018-09-22T00:09:46.596Z,90.01
2018-09-22T00:12:13.517Z,89.50
2018-09-22T00:14:40.420Z,90.00
2018-09-22T00:17:07.361Z,90.01
2018-09-22T00:19:34.286Z,88.93
2018-09-22T00:22:01.304Z,89.95
2018-09-22T00:24:28.152Z,89.09
2018-09-22T00:26:55.080Z,89.37
2018-09-22T00:29:22.001Z,89.52
2018-09-22T00:31:48.917Z,89.09
2018-09-22T00:34:15.816Z,89.81
2018-09-22T00:36:42.725Z,90.72
2018-09-22T00:39:10.228Z,89.64
2018-09-22T00:41:37.144Z,90.45
2018-09-22T00:44:04.053Z,90.44
2018-09-22T00:46:31.007Z,90.75
2018-09-22T00:48:57.892Z,91.25
2018-09-22T00:51:24.816Z,90.78
2018-09-22T00:53:51.720Z,90.29
2018-09-22T00:56:18.716Z,90.28
2018-09-22T00:58:45.614Z,90.25
2018-09-22T01:01:12.503Z,89.89
2018-09-22T01:03:39.412Z,89.80
2018-09-22T01:06:06.704Z,90.26
2018-09-22T01:08:33.608Z,89.92
2018-09-22T01:11:00.506Z,89.97
2018-09-22T01:13:27.419Z,90.22
2018-09-22T01:15:54.376Z,90.18
2018-09-22T01:18:21.240Z,90.39
2018-09-22T01:20:48.161Z,91.00
2018-09-22T01:23:15.074Z,91.21
2018-09-22T01:25:41.964Z,90.42
2018-09-22T01:28:08.864Z,90.77
2018-09-22T01:30:35.756Z,90.91
2018-09-22T01:33:02.718Z,91.23
2018-09-22T01:35:29.616Z,91.38
2018-09-22T01:37:56.545Z,90.33
2018-09-22T01:40:23.457Z,91.30
2018-09-22T01:42:50.384Z,91.07
2018-09-22T01:45:17.320Z,91.44
2018-09-22T01:47:44.228Z,90.53
2018-09-22T01:50:11.144Z,91.43
2018-09-22T01:52:38.041Z,91.43
2018-09-22T01:55:04.960Z,91.89
2018-09-22T01:57:31.856Z,91.39
2018-09-22T01:59:58.754Z,91.21
2018-09-22T02:02:25.647Z,90.48
2018-09-22T02:04:52.552Z,91.42
2018-09-22T02:07:19.534Z,91.72
2018-09-22T02:09:46.474Z,92.34
2018-09-22T02:12:13.365Z,92.74
2018-09-22T02:14:40.278Z,92.59
2018-09-22T02:17:07.159Z,93.17
2018-09-22T02:19:34.072Z,93.28
2018-09-22T02:22:01.024Z,94.62
2018-09-22T02:24:27.917Z,94.37
2018-09-22T02:26:55.132Z,94.66
2018-09-22T02:29:22.031Z,94.66
2018-09-22T02:31:48.960Z,94.12
2018-09-22T02:34:16.050Z,94.44
2018-09-22T02:36:43.016Z,94.21
2018-09-22T02:39:10.731Z,95.17
2018-09-22T02:41:37.649Z,94.66
2018-09-22T02:44:04.601Z,95.46
2018-09-22T02:46:31.516Z,94.87
2018-09-22T02:48:58.424Z,94.87
2018-09-22T02:51:25.336Z,94.87
2018-09-22T02:53:52.238Z,95.36
2018-09-22T02:56:19.161Z,95.71
2018-09-22T02:58:46.061Z,95.45
2018-09-22T03:01:12.981Z,95.88
2018-09-22T03:03:39.896Z,95.44
2018-09-22T03:06:06.792Z,95.28
2018-09-22T03:08:33.703Z,95.90
2018-09-22T03:11:00.608Z,96.07
2018-09-22T03:13:27.557Z,96.01
2018-09-22T03:15:54.473Z,95.71
2018-09-22T03:18:21.379Z,95.12
2018-09-22T03:20:48.292Z,95.67
2018-09-22T03:23:15.204Z,95.71
2018-09-22T03:25:42.104Z,95.64
2018-09-22T03:28:09.030Z,94.97
2018-09-22T03:30:35.980Z,95.43
2018-09-22T03:33:02.898Z,95.39
2018-09-22T03:35:29.800Z,95.55
2018-09-22T03:37:56.780Z,95.20
2018-09-22T03:40:23.689Z,95.47
2018-09-22T03:42:50.673Z,95.56
2018-09-22T03:45:17.611Z,95.58
2018-09-22T03:47:44.516Z,95.39
2018-09-22T03:50:11.423Z,96.52
2018-09-22T03:52:38.317Z,96.25
2018-09-22T03:55:05.248Z,95.50
2018-09-22T03:57:32.148Z,95.53
2018-09-22T03:59:59.057Z,96.14
2018-09-22T04:02:25.973Z,96.51
2018-09-22T04:04:52.892Z,96.20
2018-09-22T04:07:19.805Z,95.62
2018-09-22T04:09:46.721Z,95.78
2018-09-22T04:12:13.682Z,95.79
2018-09-22T04:14:40.590Z,95.85
2018-09-22T04:17:07.499Z,96.02
2018-09-22T04:19:34.409Z,95.99
2018-09-22T04:22:01.322Z,95.99
2018-09-22T04:24:28.225Z,96.25
2018-09-22T04:26:55.135Z,96.68
2018-09-22T04:29:22.042Z,96.14
2018-09-22T04:31:49.261Z,96.59
2018-09-22T04:34:16.192Z,96.32
2018-09-22T04:36:43.579Z,96.17
2018-09-22T04:39:10.526Z,95.57
2018-09-22T04:41:38.510Z,95.55
2018-09-22T04:44:05.675Z,96.58
2018-09-22T04:46:32.806Z,96.54
2018-09-22T04:48:59.745Z,96.54
2018-09-22T04:51:26.986Z,96.34
2018-09-22T04:53:53.900Z,96.28
2018-09-22T04:56:20.848Z,96.09
2018-09-22T04:58:47.765Z,96.29
2018-09-22T05:01:14.687Z,95.65
2018-09-22T05:03:41.586Z,96.03
2018-09-22T05:06:08.490Z,95.96
2018-09-22T05:08:35.384Z,96.16
2018-09-22T05:11:02.427Z,96.57
2018-09-22T05:13:29.308Z,96.03
2018-09-22T05:15:56.232Z,96.93
2018-09-22T05:18:23.152Z,96.67
2018-09-22T05:20:50.146Z,96.17
2018-09-22T05:23:17.075Z,96.94
2018-09-22T05:25:44.004Z,96.05
2018-09-22T05:28:10.902Z,96.39
2018-09-22T05:30:37.832Z,96.18
2018-09-22T05:33:04.761Z,96.76
2018-09-22T05:35:31.726Z,96.11
2018-09-22T05:37:58.571Z,96.60
2018-09-22T05:40:25.480Z,96.06
2018-09-22T05:42:52.386Z,96.19
2018-09-22T05:45:19.272Z,96.81
2018-09-22T05:47:46.167Z,96.64
2018-09-22T05:50:13.067Z,95.23
2018-09-22T05:52:39.956Z,95.17
2018-09-22T05:55:06.884Z,95.10
2018-09-22T05:57:33.772Z,95.76
2018-09-22T06:00:00.684Z,96.27
2018-09-22T06:02:29.360Z,96.06
2018-09-22T06:04:56.516Z,95.49
2018-09-22T06:07:23.408Z,95.34
2018-09-22T06:09:50.333Z,96.05
2018-09-22T06:12:17.229Z,96.22
2018-09-22T06:14:44.138Z,96.01
2018-09-22T06:17:11.065Z,95.25
2018-09-22T06:19:37.963Z,95.24
2018-09-22T06:22:04.882Z,94.95
2018-09-22T06:24:31.877Z,95.53
2018-09-22T06:26:58.812Z,95.78
2018-09-22T06:29:25.716Z,96.22
2018-09-22T06:31:52.629Z,95.17
2018-09-22T06:34:19.508Z,94.88
2018-09-22T06:36:46.429Z,95.03
2018-09-22T06:39:13.333Z,95.24
2018-09-22T06:41:40.242Z,94.50
2018-09-22T06:44:07.252Z,94.53
2018-09-22T06:46:34.180Z,94.36
2018-09-22T06:49:01.113Z,94.57
2018-09-22T06:51:28.043Z,94.91
2018-09-22T06:53:54.939Z,94.83
2018-09-22T06:56:21.836Z,93.86
2018-09-22T06:58:48.712Z,94.19
2018-09-22T07:01:15.614Z,94.11
2018-09-22T07:03:42.554Z,94.11
2018-09-22T07:06:09.506Z,94.78
2018-09-22T07:08:36.412Z,95.45
2018-09-22T07:11:03.329Z,94.97
2018-09-22T07:13:30.245Z,94.40
2018-09-22T07:15:57.180Z,94.17
2018-09-22T07:18:24.104Z,94.39
2018-09-22T07:20:56.843Z,93.51
2018-09-22T07:23:23.729Z,93.60
2018-09-22T07:25:50.647Z,92.27
2018-09-22T07:28:17.542Z,92.18
2018-09-22T07:30:44.529Z,92.37
2018-09-22T07:33:11.384Z,93.14
2018-09-22T07:35:38.279Z,93.69
2018-09-22T07:38:05.292Z,91.60
2018-09-22T07:40:32.564Z,90.64
2018-09-22T07:42:59.483Z,89.44
2018-09-22T07:45:26.624Z,89.98
2018-09-22T07:47:53.619Z,91.46
2018-09-22T07:50:20.531Z,92.13
2018-09-22T07:52:47.425Z,92.34
2018-09-22T07:55:14.320Z,92.64
2018-09-22T07:57:41.237Z,92.82
2018-09-22T08:00:08.175Z,92.84
2018-09-22T08:02:35.084Z,92.48
2018-09-22T08:05:01.997Z,92.45
2018-09-22T08:07:28.917Z,91.36
2018-09-22T08:09:55.817Z,90.91
2018-09-22T08:12:22.751Z,91.71
2018-09-22T08:14:49.652Z,92.18
2018-09-22T08:17:16.556Z,92.01
2018-09-22T08:19:43.472Z,92.06
2018-09-22T08:22:10.388Z,92.30
2018-09-22T08:24:37.300Z,91.17
2018-09-22T08:27:04.437Z,89.74
2018-09-22T08:29:38.056Z,88.60
2018-09-22T08:32:05.186Z,87.63
2018-09-22T08:34:32.794Z,88.99
2018-09-22T08:36:59.894Z,89.81
2018-09-22T08:39:26.661Z,89.51
2018-09-22T08:41:53.573Z,89.78
2018-09-22T08:44:20.458Z,88.47
2018-09-22T08:46:47.395Z,89.39
2018-09-22T08:49:14.320Z,88.56
2018-09-22T08:51:41.229Z,88.00
2018-09-22T08:54:08.137Z,88.21
2018-09-22T08:56:35.052Z,88.61
2018-09-22T08:59:01.984Z,87.04
2018-09-22T09:01:28.900Z,86.04
2018-09-22T09:03:55.796Z,84.38
2018-09-22T09:06:22.697Z,82.76
2018-09-22T09:08:49.584Z,81.25
2018-09-22T09:11:16.526Z,80.44
2018-09-22T09:13:43.457Z,78.99
2018-09-22T09:16:10.293Z,79.06
2018-09-22T09:18:37.185Z,78.44
2018-09-22T09:21:04.148Z,79.08
2018-09-22T09:23:31.036Z,77.05
2018-09-22T09:25:57.945Z,80.06
2018-09-22T09:28:24.839Z,81.89
2018-09-22T09:30:51.848Z,83.24
2018-09-22T09:33:18.767Z,85.17
2018-09-22T09:35:45.680Z,84.76
2018-09-22T09:38:12.592Z,85.32
2018-09-22T09:40:39.460Z,84.75
2018-09-22T09:43:06.393Z,84.67
2018-09-22T09:45:33.331Z,85.04
2018-09-22T09:48:00.245Z,84.88
2018-09-22T09:50:27.183Z,83.63
2018-09-22T09:52:54.385Z,82.99
2018-09-22T09:55:23.371Z,83.47
2018-09-22T09:57:50.288Z,82.06
2018-09-22T10:00:21.812Z,80.40
2018-09-22T10:02:48.761Z,80.18
2018-09-22T10:05:17.807Z,80.22
2018-09-22T10:07:44.731Z,81.67
2018-09-22T10:10:11.617Z,82.22
2018-09-22T10:12:38.542Z,80.66
2018-09-22T10:15:05.467Z,82.37
2018-09-22T10:17:32.356Z,82.48
2018-09-22T10:19:59.255Z,82.48
2018-09-22T10:22:26.137Z,81.09
2018-09-22T10:24:53.024Z,80.32
2018-09-22T10:27:19.925Z,79.62
2018-09-22T10:29:53.837Z,80.22
2018-09-22T10:32:21.143Z,80.78
2018-09-22T10:34:48.049Z,80.79
2018-09-22T10:37:14.945Z,81.22
2018-09-22T10:39:41.868Z,81.11
2018-09-22T10:42:08.753Z,80.72
2018-09-22T10:44:35.665Z,77.63
2018-09-22T10:47:02.560Z,76.18
2018-09-22T10:49:29.451Z,77.32
2018-09-22T10:51:56.336Z,76.13
2018-09-22T10:54:23.304Z,74.60
2018-09-22T10:56:50.229Z,74.90
2018-09-22T10:59:17.139Z,76.88
2018-09-22T11:01:44.072Z,77.15
2018-09-22T11:04:11.039Z,80.08
2018-09-22T11:06:37.955Z,79.53
2018-09-22T11:09:06.036Z,79.26
2018-09-22T11:11:32.940Z,77.12
2018-09-22T11:13:59.876Z,76.79
2018-09-22T11:16:26.805Z,75.65
2018-09-22T11:18:53.721Z,72.85
2018-09-22T11:21:20.808Z,73.78
2018-09-22T11:23:47.736Z,73.44
2018-09-22T11:26:14.656Z,71.53
2018-09-22T11:28:41.573Z,70.98
2018-09-22T11:31:08.508Z,73.76
2018-09-22T11:33:35.433Z,74.46
2018-09-22T11:36:02.364Z,73.57
2018-09-22T11:38:29.306Z,75.79
2018-09-22T11:40:56.216Z,76.59
2018-09-22T11:43:23.145Z,77.53
2018-09-22T11:45:50.057Z,77.58
2018-09-22T11:48:17.043Z,79.42
2018-09-22T11:50:43.969Z,81.65
2018-09-22T11:53:10.909Z,80.50
2018-09-22T11:55:37.864Z,81.10
2018-09-22T11:58:04.780Z,81.99
2018-09-22T12:00:31.703Z,81.81
2018-09-22T12:02:58.632Z,80.53
2018-09-22T12:05:25.557Z,79.73
2018-09-22T12:07:52.468Z,77.82
2018-09-22T12:10:19.385Z,77.17
2018-09-22T12:12:46.304Z,76.19
2018-09-22T12:15:13.213Z,77.47
2018-09-22T12:17:40.149Z,77.37
2018-09-22T12:20:07.131Z,76.79
2018-09-22T12:22:34.029Z,76.73
2018-09-22T12:25:01.001Z,77.97
2018-09-22T12:27:27.912Z,77.60
2018-09-22T12:29:54.821Z,77.79
2018-09-22T12:32:21.729Z,80.98
2018-09-22T12:34:48.649Z,82.98
2018-09-22T12:37:15.549Z,87.02
2018-09-22T12:39:42.505Z,89.48
2018-09-22T12:42:09.456Z,88.81
2018-09-22T12:44:36.405Z,88.75
2018-09-22T12:47:03.316Z,88.98
2018-09-22T12:49:30.233Z,88.88
2018-09-22T12:51:57.137Z,90.08
2018-09-22T12:56:57.678Z,90.15
2018-09-22T12:59:24.862Z,89.18
2018-09-22T13:01:51.798Z,86.51
2018-09-22T13:04:18.759Z,88.24
2018-09-22T13:06:45.664Z,88.06
2018-09-22T13:09:12.616Z,86.08
2018-09-22T13:11:39.561Z,88.05
2018-09-22T13:14:06.569Z,88.27
2018-09-22T13:16:33.507Z,88.71
2018-09-22T13:19:00.433Z,89.74
2018-09-22T13:21:27.362Z,91.21
2018-09-22T13:23:54.280Z,91.10
2018-09-22T13:26:21.191Z,91.12
2018-09-22T13:28:48.097Z,90.70
2018-09-22T13:31:15.050Z,90.39
2018-09-22T13:33:42.014Z,85.81
2018-09-22T13:36:08.961Z,82.68
2018-09-22T13:38:35.935Z,88.68
2018-09-22T13:41:02.879Z,88.46
2018-09-22T13:43:29.857Z,89.38
2018-09-22T13:45:56.813Z,89.99
2018-09-22T13:48:23.738Z,90.67
2018-09-22T13:50:50.710Z,90.05
2018-09-22T13:53:17.725Z,90.49
2018-09-22T13:55:44.704Z,90.05
2018-09-22T13:58:11.630Z,90.13
2018-09-22T14:00:38.565Z,89.40
2018-09-22T14:03:05.613Z,89.75
2018-09-22T14:05:32.524Z,89.63
2018-09-22T14:07:59.468Z,90.00
2018-09-22T14:10:26.430Z,90.29
2018-09-22T14:12:53.324Z,90.97
2018-09-22T14:15:20.258Z,90.98
2018-09-22T14:17:47.144Z,88.80
2018-09-22T14:20:14.049Z,90.10
2018-09-22T14:22:40.944Z,89.00
2018-09-22T14:25:07.901Z,89.83
2018-09-22T14:27:34.803Z,89.39
2018-09-22T14:30:01.701Z,89.77
2018-09-22T14:32:28.616Z,89.09
2018-09-22T14:34:55.527Z,89.91
2018-09-22T14:37:22.496Z,89.92
2018-09-22T14:39:49.424Z,90.32
2018-09-22T14:42:16.337Z,90.38
2018-09-22T14:44:43.237Z,90.23
2018-09-22T14:47:10.166Z,90.44
2018-09-22T14:49:37.061Z,90.22
2018-09-22T14:52:04.001Z,90.39
2018-09-22T14:54:30.966Z,90.61
2018-09-22T14:56:58.004Z,90.05
2018-09-22T14:59:24.944Z,89.80
2018-09-22T15:01:51.855Z,90.08
2018-09-22T15:04:18.804Z,90.29
2018-09-22T15:06:45.772Z,90.56
2018-09-22T15:09:12.718Z,90.69
2018-09-22T15:11:39.661Z,90.41
2018-09-22T15:14:06.837Z,89.84
2018-09-22T15:16:33.777Z,90.16
2018-09-22T15:19:00.713Z,89.61
2018-09-22T15:21:27.631Z,89.37
2018-09-22T15:23:54.580Z,89.42
2018-09-22T15:26:21.457Z,90.04
2018-09-22T15:28:48.404Z,89.72
2018-09-22T15:31:15.328Z,89.69
2018-09-22T15:33:42.225Z,89.75
2018-09-22T15:36:09.136Z,89.41
2018-09-22T15:38:36.096Z,89.50
2018-09-22T15:41:03.045Z,89.47
2018-09-22T15:43:29.952Z,89.49
2018-09-22T15:45:56.956Z,89.23
2018-09-22T15:48:23.969Z,89.33
2018-09-22T15:50:50.837Z,89.47
2018-09-22T15:53:17.757Z,88.76
2018-09-22T15:55:44.684Z,88.96
2018-09-22T15:58:11.592Z,88.84
2018-09-22T16:00:38.518Z,88.48
2018-09-22T16:03:05.509Z,88.74
2018-09-22T16:05:32.516Z,89.38
2018-09-22T16:07:59.435Z,88.62
2018-09-22T16:10:26.362Z,89.02
2018-09-22T16:12:53.269Z,88.82
2018-09-22T16:15:20.240Z,88.38
2018-09-22T16:17:47.131Z,88.71
2018-09-22T16:20:14.057Z,89.09
2018-09-22T16:22:40.983Z,89.13
2018-09-22T16:25:07.902Z,89.21
2018-09-22T16:27:34.843Z,89.89
2018-09-22T16:30:01.802Z,89.19
2018-09-22T16:32:28.745Z,89.56
2018-09-22T16:34:55.636Z,89.31
2018-09-22T16:37:22.574Z,89.22
2018-09-22T16:39:49.480Z,89.49
2018-09-22T16:42:16.412Z,89.92
2018-09-22T16:44:43.377Z,89.73
2018-09-22T16:47:10.455Z,89.97
2018-09-22T16:49:37.390Z,89.82
2018-09-22T16:52:04.320Z,90.27
2018-09-22T16:54:31.272Z,90.09
2018-09-22T16:56:58.232Z,89.76
2018-09-22T16:59:25.173Z,90.42
2018-09-22T17:01:52.135Z,90.39
2018-09-22T17:04:19.036Z,90.27
2018-09-22T17:06:45.965Z,91.09
2018-09-22T17:09:12.886Z,90.85
2018-09-22T17:11:39.804Z,91.29
2018-09-22T17:14:06.750Z,91.51
2018-09-22T17:16:33.748Z,91.66
2018-09-22T17:19:00.656Z,92.27
2018-09-22T17:21:27.616Z,92.25
2018-09-22T17:23:54.572Z,91.41
2018-09-22T17:26:21.533Z,92.02
2018-09-22T17:28:48.484Z,91.81
2018-09-22T17:31:15.378Z,92.29
2018-09-22T17:33:42.300Z,91.54
2018-09-22T17:36:09.219Z,92.25
2018-09-22T17:38:36.168Z,92.72
2018-09-22T17:41:03.125Z,92.51
2018-09-22T17:43:30.048Z,92.47
2018-09-22T17:45:56.958Z,92.79
2018-09-22T17:48:23.896Z,92.59
2018-09-22T17:50:50.821Z,92.63
2018-09-22T17:53:17.832Z,93.01
2018-09-22T17:55:44.696Z,93.29
2018-09-22T17:58:11.664Z,92.91
2018-09-22T18:00:38.585Z,92.70
2018-09-22T18:03:05.585Z,93.22
2018-09-22T18:05:32.504Z,93.19
2018-09-22T18:07:59.444Z,92.68
2018-09-22T18:10:26.400Z,92.26
2018-09-22T18:12:53.488Z,93.50
2018-09-22T18:15:20.395Z,92.95
2018-09-22T18:17:47.334Z,92.89
2018-09-22T18:20:14.280Z,92.87
2018-09-22T18:22:41.375Z,93.02
2018-09-22T18:25:08.363Z,93.29
2018-09-22T18:27:35.268Z,92.88
2018-09-22T18:30:02.418Z,92.48
2018-09-22T18:32:29.331Z,91.99
2018-09-22T18:34:56.256Z,92.81
2018-09-22T18:37:23.198Z,92.67
2018-09-22T18:39:50.071Z,92.64
2018-09-22T18:42:16.999Z,91.83
2018-09-22T18:44:43.941Z,92.13
2018-09-22T18:47:10.843Z,92.29
2018-09-22T18:49:37.749Z,91.75
2018-09-22T18:52:04.777Z,91.89
2018-09-22T18:54:31.685Z,91.38
2018-09-22T18:56:58.602Z,92.20
2018-09-22T18:59:25.543Z,92.15
2018-09-22T19:01:52.449Z,91.40
2018-09-22T19:04:19.362Z,91.41
2018-09-22T19:06:46.277Z,91.83
2018-09-22T19:09:13.194Z,91.58
2018-09-22T19:11:40.132Z,92.19
2018-09-22T19:14:14.509Z,90.99
2018-09-22T19:16:49.330Z,91.19
2018-09-22T19:19:21.160Z,91.59
2018-09-22T19:21:53.467Z,91.83
2018-09-22T19:24:28.720Z,91.22
2018-09-22T19:27:00.258Z,91.61
2018-09-22T19:29:34.706Z,91.54
2018-09-22T19:32:08.519Z,91.84
2018-09-22T19:34:46.727Z,91.34
2018-09-22T19:37:23.083Z,92.27
2018-09-22T19:39:56.288Z,91.82
2018-09-22T19:42:28.851Z,92.60
2018-09-22T19:45:03.887Z,91.35
2018-09-22T19:47:36.429Z,91.43
2018-09-22T19:50:06.281Z,91.73
2018-09-22T19:52:50.260Z,91.96
2018-09-22T19:55:17.185Z,91.66
2018-09-22T19:57:44.313Z,91.67
2018-09-22T20:00:11.273Z,91.33
2018-09-22T20:02:38.697Z,90.91
2018-09-22T20:05:05.665Z,90.75
2018-09-22T20:07:32.643Z,91.70
2018-09-22T20:09:59.576Z,91.52
2018-09-22T20:12:26.572Z,90.88
2018-09-22T20:14:53.497Z,90.97
2018-09-22T20:17:20.491Z,90.57
2018-09-22T20:19:47.341Z,91.12
2018-09-22T20:22:14.268Z,90.94
2018-09-22T20:24:41.167Z,90.56
2018-09-22T20:27:08.096Z,91.32
2018-09-22T20:29:35.024Z,91.26
2018-09-22T20:32:01.989Z,92.36
2018-09-22T20:34:28.896Z,91.57
2018-09-22T20:36:55.813Z,91.09
2018-09-22T20:39:22.771Z,92.01
2018-09-22T20:41:49.764Z,91.35
2018-09-22T20:44:16.698Z,91.33
2018-09-22T20:46:43.630Z,91.21
2018-09-22T20:49:10.564Z,91.02
2018-09-22T20:51:37.506Z,91.41
2018-09-22T20:54:04.471Z,91.53
2018-09-22T20:56:32.017Z,91.56
2018-09-22T20:58:58.944Z,91.51
2018-09-22T21:01:25.875Z,90.49
2018-09-22T21:03:52.788Z,90.66
2018-09-22T21:06:19.744Z,90.60
2018-09-22T21:08:46.640Z,90.13
2018-09-22T21:11:13.551Z,90.31
2018-09-22T21:13:40.452Z,90.55
2018-09-22T21:16:07.400Z,90.73
2018-09-22T21:18:34.318Z,91.25
2018-09-22T21:21:01.253Z,90.72
2018-09-22T21:23:28.184Z,91.47
2018-09-22T21:25:55.132Z,91.41
2018-09-22T21:28:22.068Z,91.10
2018-09-22T21:30:49.025Z,92.23
2018-09-22T21:33:15.984Z,91.84
2018-09-22T21:35:42.902Z,92.97
2018-09-22T21:38:09.824Z,92.54
2018-09-22T21:40:36.808Z,91.67
2018-09-22T21:43:03.768Z,92.55
2018-09-22T21:45:30.676Z,91.83
2018-09-22T21:47:57.608Z,92.26
2018-09-22T21:50:24.600Z,92.32
2018-09-22T21:52:51.516Z,92.52
2018-09-22T21:55:18.416Z,92.44
2018-09-22T21:57:45.385Z,91.44
2018-09-22T22:00:12.288Z,92.67
2018-09-22T22:02:39.228Z,91.84
2018-09-22T22:05:06.139Z,92.92
2018-09-22T22:07:33.085Z,91.42
2018-09-22T22:09:59.996Z,91.52
2018-09-22T22:12:26.896Z,91.86
2018-09-22T22:14:53.800Z,92.29
2018-09-22T22:17:20.727Z,92.69
2018-09-22T22:19:47.636Z,92.43
2018-09-22T22:22:14.876Z,92.30
2018-09-22T22:24:41.772Z,93.00
2018-09-22T22:27:08.721Z,93.16
2018-09-22T22:29:35.646Z,92.47
2018-09-22T22:32:02.593Z,93.14
2018-09-22T22:34:29.517Z,92.74
2018-09-22T22:36:56.455Z,92.27
2018-09-22T22:39:23.404Z,93.43
2018-09-22T22:41:50.321Z,92.09
2018-09-22T22:44:17.285Z,92.47
2018-09-22T22:46:44.272Z,92.88
2018-09-22T22:49:11.218Z,92.86
2018-09-22T22:51:38.141Z,92.64
2018-09-22T22:54:05.060Z,92.33
2018-09-22T22:56:31.976Z,92.24
2018-09-22T22:58:58.884Z,93.26
2018-09-22T23:01:25.792Z,93.13
2018-09-22T23:03:52.718Z,93.11
2018-09-22T23:06:19.628Z,92.92
2018-09-22T23:08:46.589Z,92.83
2018-09-22T23:11:13.537Z,92.81
2018-09-22T23:13:40.560Z,93.16
2018-09-22T23:16:07.495Z,93.33
2018-09-22T23:18:34.456Z,93.54
2018-09-22T23:21:01.429Z,93.24
2018-09-22T23:23:28.324Z,93.34
2018-09-22T23:25:55.250Z,93.67
2018-09-22T23:28:22.199Z,93.42
2018-09-22T23:30:49.097Z,94.27
2018-09-22T23:33:16.045Z,93.66
2018-09-22T23:35:46.149Z,93.41
2018-09-22T23:38:13.060Z,94.48
2018-09-22T23:40:39.970Z,94.50
2018-09-22T23:43:06.931Z,94.72
2018-09-22T23:45:33.839Z,94.25
2018-09-22T23:48:00.861Z,93.86
2018-09-22T23:50:27.828Z,94.51
2018-09-22T23:52:54.750Z,94.19
2018-09-22T23:55:21.672Z,94.28
2018-09-22T23:57:48.588Z,94.33
