createdAt,value
2019-05-16T00:01:20.000Z,2.4
2019-05-16T00:05:01.000Z,2.7
2019-05-16T00:08:43.000Z,2.8
2019-05-16T00:12:20.000Z,3.3
2019-05-16T00:16:04.000Z,2.6
2019-05-16T00:19:44.000Z,2.6
2019-05-16T00:23:27.000Z,3.5
2019-05-16T00:27:09.000Z,4.1
2019-05-16T00:31:56.000Z,2.4
2019-05-16T00:35:22.000Z,2.3
2019-05-16T00:38:45.000Z,4.7
2019-05-16T00:42:08.000Z,2.9
2019-05-16T00:45:33.000Z,4.1
2019-05-16T00:48:57.000Z,4.8
2019-05-16T00:52:22.000Z,2.8
2019-05-16T00:55:45.000Z,3
2019-05-16T00:59:11.000Z,2.5
2019-05-16T01:02:35.000Z,2.7
2019-05-16T01:05:58.000Z,3.4
2019-05-16T01:09:38.000Z,4
2019-05-16T01:13:06.000Z,5.8
2019-05-16T01:16:31.000Z,3
2019-05-16T01:19:54.000Z,2.8
2019-05-16T01:23:18.000Z,4.6
2019-05-16T01:26:45.000Z,4.4
2019-05-16T01:30:08.000Z,4
2019-05-16T01:33:31.000Z,2.7
2019-05-16T01:36:54.000Z,3.2
2019-05-16T01:40:18.000Z,4.3
2019-05-16T01:43:44.000Z,3.5
2019-05-16T01:47:09.000Z,2.6
2019-05-16T01:50:34.000Z,3.9
2019-05-16T01:54:02.000Z,3.7
2019-05-16T01:57:24.000Z,4.6
2019-05-16T02:00:48.000Z,2.7
2019-05-16T02:04:28.000Z,2.3
2019-05-16T02:07:54.000Z,5.9
2019-05-16T02:11:18.000Z,3.9
2019-05-16T02:14:45.000Z,2.8
2019-05-16T02:18:10.000Z,3.6
2019-05-16T02:21:37.000Z,3.4
2019-05-16T02:25:02.000Z,3.8
2019-05-16T02:28:31.000Z,3.4
2019-05-16T02:32:01.000Z,2.5
2019-05-16T02:35:36.000Z,4.3
2019-05-16T02:39:19.000Z,2.4
2019-05-16T02:42:49.000Z,4.6
2019-05-16T02:46:19.000Z,2.6
2019-05-16T02:49:46.000Z,3.7
2019-05-16T02:53:22.000Z,2.2
2019-05-16T02:56:54.000Z,2.9
2019-05-16T03:00:26.000Z,3.8
2019-05-16T03:03:55.000Z,3.1
2019-05-16T03:07:28.000Z,3
2019-05-16T03:11:11.000Z,2.8
2019-05-16T03:14:51.000Z,2.5
2019-05-16T03:18:28.000Z,4.4
2019-05-16T03:22:01.000Z,2
2019-05-16T03:25:34.000Z,2.6
2019-05-16T03:29:07.000Z,3.9
2019-05-16T03:32:43.000Z,2.8
2019-05-16T03:36:28.000Z,2.4
2019-05-16T03:40:08.000Z,2.7
2019-05-16T03:43:40.000Z,3.1
2019-05-16T03:47:16.000Z,2.3
2019-05-16T03:50:50.000Z,1.9
2019-05-16T03:54:31.000Z,2.9
2019-05-16T03:58:07.000Z,3.1
2019-05-16T04:01:43.000Z,2.7
2019-05-16T04:05:25.000Z,2.4
2019-05-16T04:09:06.000Z,3.2
2019-05-16T04:12:36.000Z,1.9
2019-05-16T04:16:16.000Z,4.6
2019-05-16T04:19:59.000Z,3.1
2019-05-16T04:23:44.000Z,5.1
2019-05-16T04:27:24.000Z,3.4
2019-05-16T04:31:10.000Z,2.6
2019-05-16T04:34:54.000Z,3.5
2019-05-16T04:38:34.000Z,3.9
2019-05-16T04:42:13.000Z,3.3
2019-05-16T04:45:47.000Z,2
2019-05-16T04:49:31.000Z,2.1
2019-05-16T04:53:12.000Z,3.8
2019-05-16T04:56:52.000Z,2.2
2019-05-16T05:00:35.000Z,3.2
2019-05-16T05:04:17.000Z,5.7
2019-05-16T05:07:52.000Z,7.8
2019-05-16T05:11:32.000Z,6.1
2019-05-16T05:15:15.000Z,4.2
2019-05-16T05:18:53.000Z,4.5
2019-05-16T05:23:50.000Z,3.6
2019-05-16T05:27:15.000Z,2.8
2019-05-16T05:30:38.000Z,2.5
2019-05-16T05:34:08.000Z,2.1
2019-05-16T05:37:34.000Z,2.9
2019-05-16T05:41:07.000Z,1.7
2019-05-16T05:44:33.000Z,2.1
2019-05-16T05:47:56.000Z,1.4
2019-05-16T05:51:19.000Z,3.1
2019-05-16T05:54:44.000Z,2.4
2019-05-16T05:58:09.000Z,1.7
2019-05-16T06:01:35.000Z,1.4
2019-05-16T06:04:58.000Z,1.8
2019-05-16T06:08:24.000Z,1.3
2019-05-16T06:11:51.000Z,2.2
2019-05-16T06:15:17.000Z,2.2
2019-05-16T06:18:44.000Z,2.5
2019-05-16T06:22:09.000Z,1.6
2019-05-16T06:25:34.000Z,2.4
2019-05-16T06:28:57.000Z,2.6
2019-05-16T06:32:24.000Z,1.9
2019-05-16T06:35:49.000Z,1.6
2019-05-16T06:39:18.000Z,2
2019-05-16T06:42:57.000Z,2.5
2019-05-16T06:46:26.000Z,2.6
2019-05-16T06:50:15.000Z,1.6
2019-05-16T06:53:41.000Z,1.8
2019-05-16T06:57:09.000Z,2.5
2019-05-16T07:00:42.000Z,1.6
2019-05-16T07:04:26.000Z,1.9
2019-05-16T07:07:56.000Z,2.2
2019-05-16T07:11:20.000Z,2.7
2019-05-16T07:14:56.000Z,3.2
2019-05-16T07:18:27.000Z,1.7
2019-05-16T07:21:58.000Z,2.1
2019-05-16T07:25:31.000Z,2.4
2019-05-16T07:29:02.000Z,2.7
2019-05-16T07:32:31.000Z,3
2019-05-16T07:36:00.000Z,2.4
2019-05-16T07:39:28.000Z,2.4
2019-05-16T07:43:10.000Z,3
2019-05-16T07:46:43.000Z,3.2
2019-05-16T07:50:18.000Z,3.8
2019-05-16T07:53:51.000Z,2.2
2019-05-16T07:57:18.000Z,3.4
2019-05-16T08:00:47.000Z,2.5
2019-05-16T08:04:36.000Z,2.8
2019-05-16T08:08:08.000Z,1.8
2019-05-16T08:11:48.000Z,4.1
2019-05-16T08:15:14.000Z,3.7
2019-05-16T08:18:50.000Z,1.9
2019-05-16T08:22:20.000Z,4.4
2019-05-16T08:26:04.000Z,2.5
2019-05-16T08:29:38.000Z,2.1
2019-05-16T08:33:15.000Z,4
2019-05-16T08:36:49.000Z,2.9
2019-05-16T08:40:26.000Z,5.7
2019-05-16T08:46:19.000Z,4.6
2019-05-16T08:49:53.000Z,3.9
2019-05-16T08:53:25.000Z,5.3
2019-05-16T08:56:59.000Z,2.5
2019-05-16T09:02:50.000Z,4
2019-05-16T09:06:30.000Z,2.9
2019-05-16T09:10:19.000Z,5.5
2019-05-16T09:14:50.000Z,4.2
2019-05-16T09:20:47.000Z,3.7
2019-05-16T09:24:32.000Z,4.2
2019-05-16T09:28:09.000Z,5.7
2019-05-16T09:31:53.000Z,4.5
2019-05-16T09:35:54.000Z,3.9
2019-05-16T09:39:35.000Z,3.7
2019-05-16T09:43:09.000Z,3.8
2019-05-16T09:46:50.000Z,2.5
2019-05-16T09:50:30.000Z,2.6
2019-05-16T09:54:15.000Z,3.7
2019-05-16T09:57:52.000Z,3.3
2019-05-16T10:01:33.000Z,2.7
2019-05-16T10:05:16.000Z,3.8
2019-05-16T10:09:01.000Z,2.9
2019-05-16T10:12:40.000Z,4.7
2019-05-16T10:16:19.000Z,4.3
2019-05-16T10:20:01.000Z,4.3
2019-05-16T10:24:58.000Z,3.4
2019-05-16T10:28:21.000Z,5.7
2019-05-16T10:31:44.000Z,3.9
2019-05-16T10:35:12.000Z,3.8
2019-05-16T10:38:35.000Z,4.8
2019-05-16T10:42:00.000Z,6.2
2019-05-16T10:45:44.000Z,4.1
2019-05-16T10:49:10.000Z,4
2019-05-16T10:52:55.000Z,5.9
2019-05-16T10:56:58.000Z,3.8
2019-05-16T11:00:40.000Z,2.9
2019-05-16T11:04:30.000Z,5.2
2019-05-16T11:08:22.000Z,5
2019-05-16T11:11:56.000Z,4
2019-05-16T11:15:25.000Z,4.4
2019-05-16T11:18:51.000Z,4.4
2019-05-16T11:22:31.000Z,5.5
2019-05-16T11:25:54.000Z,4.6
2019-05-16T11:29:16.000Z,4.5
2019-05-16T11:32:41.000Z,5.1
2019-05-16T11:36:07.000Z,5.3
2019-05-16T11:39:33.000Z,10.9
2019-05-16T11:42:57.000Z,6.7
2019-05-16T11:46:34.000Z,5.3
2019-05-16T11:49:58.000Z,5.1
2019-05-16T11:53:23.000Z,4.5
2019-05-16T11:56:52.000Z,6.5
2019-05-16T12:00:17.000Z,7.8
2019-05-16T12:03:51.000Z,5.6
2019-05-16T12:07:15.000Z,5.2
2019-05-16T12:10:40.000Z,4.8
2019-05-16T12:14:08.000Z,4.4
2019-05-16T12:17:35.000Z,5.8
2019-05-16T12:21:02.000Z,6.2
2019-05-16T12:24:34.000Z,7.1
2019-05-16T12:28:02.000Z,5.5
2019-05-16T12:31:29.000Z,8.3
2019-05-16T12:35:01.000Z,7
2019-05-16T12:38:27.000Z,6.2
2019-05-16T12:42:00.000Z,5.7
2019-05-16T12:45:48.000Z,5.2
2019-05-16T12:49:15.000Z,4.4
2019-05-16T12:52:48.000Z,6.8
2019-05-16T12:56:21.000Z,4.7
2019-05-16T13:00:09.000Z,4.5
2019-05-16T13:03:40.000Z,6.5
2019-05-16T13:07:14.000Z,4.4
2019-05-16T13:10:42.000Z,4.7
2019-05-16T13:14:13.000Z,4.7
2019-05-16T13:17:46.000Z,4.8
2019-05-16T13:21:18.000Z,4.9
2019-05-16T13:24:54.000Z,5.9
2019-05-16T13:28:28.000Z,4.6
2019-05-16T13:32:02.000Z,5
2019-05-16T13:39:17.000Z,3.8
2019-05-16T13:42:43.000Z,4.1
2019-05-16T13:46:17.000Z,4.5
2019-05-16T13:49:42.000Z,4.5
2019-05-16T13:53:11.000Z,4
2019-05-16T13:56:34.000Z,3.6
2019-05-16T13:59:57.000Z,4.7
2019-05-16T14:03:24.000Z,4.2
2019-05-16T14:06:47.000Z,5.6
2019-05-16T14:10:14.000Z,4.3
2019-05-16T14:13:40.000Z,6.8
2019-05-16T14:17:04.000Z,6.2
2019-05-16T14:20:32.000Z,5.3
2019-05-16T14:23:55.000Z,5.2
2019-05-16T14:27:18.000Z,6.7
2019-05-16T14:30:42.000Z,5.9
2019-05-16T14:34:09.000Z,4.7
2019-05-16T14:37:35.000Z,5.6
2019-05-16T14:40:58.000Z,5.2
2019-05-16T14:44:26.000Z,5
2019-05-16T14:48:21.000Z,5.7
2019-05-16T14:51:45.000Z,5.2
2019-05-16T14:55:13.000Z,4.9
2019-05-16T14:58:39.000Z,3.9
2019-05-16T15:02:07.000Z,4.8
2019-05-16T15:05:34.000Z,4.5
2019-05-16T15:09:00.000Z,4.1
2019-05-16T15:12:24.000Z,4.6
2019-05-16T15:15:47.000Z,3.8
2019-05-16T15:19:15.000Z,14
2019-05-16T15:22:42.000Z,6.2
2019-05-16T15:26:07.000Z,5.2
2019-05-16T15:29:36.000Z,4.6
2019-05-16T15:33:04.000Z,4.2
2019-05-16T15:36:32.000Z,25.5
2019-05-16T15:40:00.000Z,8.3
2019-05-16T15:43:30.000Z,7.5
2019-05-16T15:46:56.000Z,4.9
2019-05-16T15:50:24.000Z,16.4
2019-05-16T15:53:53.000Z,10.1
2019-05-16T15:57:25.000Z,6.2
2019-05-16T16:00:52.000Z,6.2
2019-05-16T16:04:24.000Z,13.7
2019-05-16T16:07:54.000Z,5.9
2019-05-16T16:11:24.000Z,7.1
2019-05-16T16:14:52.000Z,13.3
2019-05-16T16:18:28.000Z,19.2
2019-05-16T16:22:00.000Z,8.6
2019-05-16T16:25:29.000Z,6.7
2019-05-16T16:28:57.000Z,6.3
2019-05-16T16:32:34.000Z,4.6
2019-05-16T16:36:06.000Z,4.6
2019-05-16T16:39:44.000Z,4.2
2019-05-16T16:43:15.000Z,6.1
2019-05-16T16:46:47.000Z,5.5
2019-05-16T16:50:25.000Z,5.1
2019-05-16T16:54:04.000Z,4.3
2019-05-16T16:57:35.000Z,4.7
2019-05-16T17:01:05.000Z,4.3
2019-05-16T17:04:40.000Z,4.8
2019-05-16T17:08:22.000Z,4.4
2019-05-16T17:11:56.000Z,4.8
2019-05-16T17:15:36.000Z,3.9
2019-05-16T17:19:21.000Z,4.2
2019-05-16T17:23:00.000Z,4.7
2019-05-16T17:26:38.000Z,7
2019-05-16T17:32:12.000Z,5.3
2019-05-16T17:35:35.000Z,5.2
2019-05-16T17:39:03.000Z,3.8
2019-05-16T17:42:26.000Z,3.8
2019-05-16T17:45:52.000Z,3.3
2019-05-16T17:49:15.000Z,3.5
2019-05-16T17:52:40.000Z,3.8
2019-05-16T17:56:04.000Z,3.5
2019-05-16T17:59:27.000Z,3
2019-05-16T18:02:53.000Z,2.9
2019-05-16T18:06:21.000Z,3.3
2019-05-16T18:09:43.000Z,3.1
2019-05-16T18:13:06.000Z,2.8
2019-05-16T18:16:30.000Z,4
2019-05-16T18:20:13.000Z,3.5
2019-05-16T18:23:40.000Z,2.6
2019-05-16T18:27:05.000Z,3.6
2019-05-16T18:30:30.000Z,2.7
2019-05-16T18:33:54.000Z,3.4
2019-05-16T18:37:23.000Z,3.6
2019-05-16T18:40:50.000Z,3.9
2019-05-16T18:44:16.000Z,3.9
2019-05-16T18:47:41.000Z,3.1
2019-05-16T18:51:08.000Z,3.9
2019-05-16T18:54:35.000Z,4.1
2019-05-16T18:58:02.000Z,3.6
2019-05-16T19:01:28.000Z,3.1
2019-05-16T19:04:55.000Z,5.1
2019-05-16T19:08:22.000Z,4.2
2019-05-16T19:11:51.000Z,4.3
2019-05-16T19:15:24.000Z,4.5
2019-05-16T19:18:52.000Z,4.9
2019-05-16T19:22:21.000Z,4.1
2019-05-16T19:25:51.000Z,4.7
2019-05-16T19:29:18.000Z,2.9
2019-05-16T19:32:46.000Z,5.1
2019-05-16T19:36:17.000Z,5.2
2019-05-16T19:39:49.000Z,4.7
2019-05-16T19:43:17.000Z,5.2
2019-05-16T19:46:49.000Z,6.5
2019-05-16T19:50:16.000Z,6.2
2019-05-16T19:53:47.000Z,5.8
2019-05-16T19:57:22.000Z,5.6
2019-05-16T20:00:53.000Z,6.6
2019-05-16T20:04:20.000Z,3.8
2019-05-16T20:09:57.000Z,6.9
2019-05-16T20:13:29.000Z,6.5
2019-05-16T20:17:12.000Z,4.9
2019-05-16T20:20:41.000Z,5.6
2019-05-16T20:24:15.000Z,5
2019-05-16T20:27:46.000Z,7.3
2019-05-16T20:31:14.000Z,6.8
2019-05-16T20:34:49.000Z,6.5
2019-05-16T20:38:25.000Z,5.9
2019-05-16T20:42:00.000Z,4.5
2019-05-16T20:45:30.000Z,5.1
2019-05-16T20:49:06.000Z,5.2
2019-05-16T20:52:37.000Z,7.3
2019-05-16T20:56:14.000Z,6.9
2019-05-16T20:59:52.000Z,8.5
2019-05-16T21:03:28.000Z,8.1
2019-05-16T21:07:09.000Z,8.4
2019-05-16T21:10:46.000Z,7
2019-05-16T21:14:24.000Z,5.2
2019-05-16T21:18:01.000Z,5.3
2019-05-16T21:21:43.000Z,5.9
2019-05-16T21:25:16.000Z,7.4
2019-05-16T21:28:53.000Z,6.8
2019-05-16T21:32:31.000Z,5.8
2019-05-16T21:39:46.000Z,6.8
2019-05-16T21:43:10.000Z,8.9
2019-05-16T21:46:33.000Z,6.3
2019-05-16T21:49:56.000Z,6.9
2019-05-16T21:53:20.000Z,7.7
2019-05-16T21:56:45.000Z,8.7
2019-05-16T22:00:08.000Z,8.5
2019-05-16T22:03:32.000Z,8.1
2019-05-16T22:06:55.000Z,9.6
2019-05-16T22:10:20.000Z,9.8
2019-05-16T22:13:43.000Z,9.1
2019-05-16T22:17:07.000Z,10.3
2019-05-16T22:20:32.000Z,11.8
2019-05-16T22:23:56.000Z,7.4
2019-05-16T22:27:21.000Z,10.8
2019-05-16T22:30:45.000Z,10.1
2019-05-16T22:34:10.000Z,10.6
2019-05-16T22:37:35.000Z,7.3
2019-05-16T22:41:10.000Z,10.3
2019-05-16T22:44:36.000Z,10.1
2019-05-16T22:48:06.000Z,7.6
2019-05-16T22:51:30.000Z,11.4
2019-05-16T22:54:55.000Z,11.4
2019-05-16T22:58:20.000Z,12.7
2019-05-16T23:01:43.000Z,6.9
2019-05-16T23:05:07.000Z,8.1
2019-05-16T23:08:36.000Z,8.4
2019-05-16T23:12:03.000Z,10.8
2019-05-16T23:15:30.000Z,7.2
2019-05-16T23:18:57.000Z,12.5
2019-05-16T23:22:24.000Z,11.3
2019-05-16T23:25:52.000Z,9.3
2019-05-16T23:29:17.000Z,8.2
2019-05-16T23:32:45.000Z,9.3
2019-05-16T23:36:16.000Z,10.4
2019-05-16T23:39:49.000Z,10.8
2019-05-16T23:43:20.000Z,12
2019-05-16T23:46:50.000Z,11.5
2019-05-16T23:50:18.000Z,12
2019-05-16T23:53:52.000Z,9
2019-05-16T23:57:19.000Z,11.8
