createdAt,value
2018-09-10T00:02:07.761Z,15.70
2018-09-10T00:04:35.575Z,15.70
2018-09-10T00:07:03.424Z,15.70
2018-09-10T00:09:31.262Z,15.70
2018-09-10T00:12:00.099Z,15.70
2018-09-10T00:14:27.911Z,15.70
2018-09-10T00:16:55.720Z,15.70
2018-09-10T00:19:23.476Z,15.70
2018-09-10T00:22:09.690Z,15.70
2018-09-10T00:25:25.348Z,15.70
2018-09-10T00:27:53.417Z,15.70
2018-09-10T00:30:21.536Z,15.60
2018-09-10T00:32:49.525Z,15.50
2018-09-10T00:35:17.608Z,15.50
2018-09-10T00:37:45.565Z,15.50
2018-09-10T00:40:13.645Z,15.50
2018-09-10T00:42:41.659Z,15.50
2018-09-10T00:45:09.744Z,15.50
2018-09-10T00:47:37.715Z,15.50
2018-09-10T00:50:05.865Z,15.50
2018-09-10T00:52:33.721Z,15.50
2018-09-10T00:55:01.646Z,15.50
2018-09-10T00:57:29.564Z,15.50
2018-09-10T00:59:57.566Z,15.50
2018-09-10T01:02:25.444Z,15.50
2018-09-10T01:04:53.408Z,15.60
2018-09-10T01:07:21.302Z,15.50
2018-09-10T01:09:49.226Z,15.60
2018-09-10T01:12:17.080Z,15.60
2018-09-10T01:14:45.075Z,15.50
2018-09-10T01:17:13.014Z,15.50
2018-09-10T01:19:40.952Z,15.40
2018-09-10T01:22:08.840Z,15.40
2018-09-10T01:24:36.755Z,15.40
2018-09-10T01:27:04.711Z,15.40
2018-09-10T01:29:32.510Z,15.40
2018-09-10T01:32:00.379Z,15.40
2018-09-10T01:34:33.704Z,15.30
2018-09-10T01:37:01.511Z,15.40
2018-09-10T01:39:29.365Z,15.40
2018-09-10T01:41:57.190Z,15.30
2018-09-10T01:44:32.698Z,15.30
2018-09-10T01:47:01.098Z,15.30
2018-09-10T01:49:29.828Z,15.30
2018-09-10T01:51:58.568Z,15.30
2018-09-10T01:54:27.252Z,15.30
2018-09-10T01:56:55.662Z,15.40
2018-09-10T01:59:24.296Z,15.30
2018-09-10T02:01:52.979Z,15.30
2018-09-10T02:04:21.644Z,15.10
2018-09-10T02:06:50.198Z,15.10
2018-09-10T02:09:18.642Z,15.20
2018-09-10T02:11:47.347Z,15.10
2018-09-10T02:14:16.965Z,15.10
2018-09-10T02:16:45.548Z,15.10
2018-09-10T02:19:14.120Z,15.10
2018-09-10T02:21:42.600Z,15.00
2018-09-10T02:24:11.051Z,15.00
2018-09-10T02:26:39.758Z,15.00
2018-09-10T02:29:08.289Z,15.00
2018-09-10T02:31:36.886Z,15.00
2018-09-10T02:34:05.383Z,15.00
2018-09-10T02:36:34.983Z,15.00
2018-09-10T02:39:04.512Z,15.10
2018-09-10T02:41:37.354Z,15.00
2018-09-10T02:44:06.089Z,14.90
2018-09-10T02:46:34.612Z,14.90
2018-09-10T02:49:03.200Z,14.90
2018-09-10T02:51:31.828Z,14.80
2018-09-10T02:54:00.622Z,14.80
2018-09-10T02:56:29.136Z,14.80
2018-09-10T02:58:57.689Z,14.80
2018-09-10T03:01:26.319Z,14.70
2018-09-10T03:03:54.887Z,14.60
2018-09-10T03:06:23.336Z,14.60
2018-09-10T03:08:51.798Z,14.60
2018-09-10T03:11:20.331Z,14.60
2018-09-10T03:13:48.978Z,14.60
2018-09-10T03:16:17.517Z,14.80
2018-09-10T03:18:46.002Z,14.90
2018-09-10T03:21:14.493Z,14.80
2018-09-10T03:23:43.091Z,14.80
2018-09-10T03:26:11.423Z,14.80
2018-09-10T03:28:39.817Z,14.80
2018-09-10T03:31:08.448Z,14.60
2018-09-10T03:33:36.940Z,14.50
2018-09-10T03:36:05.261Z,14.40
2018-09-10T03:38:33.529Z,14.30
2018-09-10T03:41:01.948Z,14.20
2018-09-10T03:43:30.332Z,14.10
2018-09-10T03:45:58.756Z,14.00
2018-09-10T03:48:27.057Z,13.90
2018-09-10T03:50:55.407Z,13.80
2018-09-10T03:53:23.791Z,13.80
2018-09-10T03:55:52.146Z,13.90
2018-09-10T03:58:20.597Z,13.80
2018-09-10T04:00:49.075Z,13.80
2018-09-10T04:03:17.637Z,13.70
2018-09-10T04:05:46.122Z,13.80
2018-09-10T04:08:14.620Z,13.80
2018-09-10T04:10:42.917Z,13.70
2018-09-10T04:13:11.543Z,13.80
2018-09-10T04:15:39.998Z,13.90
2018-09-10T04:18:08.557Z,13.90
2018-09-10T04:20:37.162Z,14.00
2018-09-10T04:23:05.954Z,14.30
2018-09-10T04:25:34.495Z,14.30
2018-09-10T04:28:02.868Z,14.20
2018-09-10T04:30:31.329Z,14.00
2018-09-10T04:32:59.818Z,13.80
2018-09-10T04:35:28.279Z,13.70
2018-09-10T04:37:56.620Z,13.80
2018-09-10T04:40:24.970Z,13.80
2018-09-10T04:42:53.502Z,14.00
2018-09-10T04:45:23.178Z,14.10
2018-09-10T04:47:51.574Z,14.10
2018-09-10T04:50:20.015Z,14.00
2018-09-10T04:52:48.309Z,13.90
2018-09-10T04:55:17.070Z,13.60
2018-09-10T04:57:45.751Z,13.50
2018-09-10T05:00:14.251Z,13.40
2018-09-10T05:02:43.622Z,13.40
2018-09-10T05:05:12.045Z,13.30
2018-09-10T05:07:40.563Z,13.30
2018-09-10T05:10:09.115Z,13.30
2018-09-10T05:12:37.630Z,13.40
2018-09-10T05:15:06.431Z,13.50
2018-09-10T05:17:34.896Z,13.50
2018-09-10T05:20:03.396Z,13.50
2018-09-10T05:22:31.966Z,13.50
2018-09-10T05:25:00.332Z,13.50
2018-09-10T05:27:28.789Z,13.60
2018-09-10T05:29:57.265Z,13.60
2018-09-10T05:32:25.810Z,13.60
2018-09-10T05:34:54.310Z,13.60
2018-09-10T05:37:22.769Z,13.60
2018-09-10T05:39:51.181Z,13.70
2018-09-10T05:42:19.815Z,13.70
2018-09-10T05:44:48.545Z,13.80
2018-09-10T05:47:17.107Z,13.90
2018-09-10T05:49:45.631Z,13.80
2018-09-10T05:52:14.169Z,13.90
2018-09-10T05:54:42.836Z,13.90
2018-09-10T05:57:11.369Z,13.80
2018-09-10T05:59:40.130Z,13.80
2018-09-10T06:02:08.921Z,13.70
2018-09-10T06:04:37.564Z,13.70
2018-09-10T06:07:06.214Z,13.60
2018-09-10T06:09:34.753Z,13.70
2018-09-10T06:12:03.469Z,13.60
2018-09-10T06:14:32.030Z,13.70
2018-09-10T06:17:00.634Z,13.70
2018-09-10T06:19:29.319Z,13.90
2018-09-10T06:21:57.912Z,14.00
2018-09-10T06:24:26.400Z,14.10
2018-09-10T06:26:54.981Z,14.30
2018-09-10T06:29:23.712Z,14.50
2018-09-10T06:31:52.164Z,14.60
2018-09-10T06:34:20.813Z,14.70
2018-09-10T06:36:49.539Z,14.90
2018-09-10T06:39:18.315Z,15.00
2018-09-10T06:41:47.021Z,15.00
2018-09-10T06:44:15.726Z,15.10
2018-09-10T06:46:44.479Z,15.10
2018-09-10T06:49:13.133Z,15.30
2018-09-10T06:51:41.733Z,15.40
2018-09-10T06:54:10.280Z,15.50
2018-09-10T06:56:39.058Z,15.50
2018-09-10T06:59:07.842Z,15.50
2018-09-10T07:01:36.519Z,15.70
2018-09-10T07:04:05.315Z,15.60
2018-09-10T07:06:34.089Z,15.80
2018-09-10T07:09:03.060Z,15.90
2018-09-10T07:11:31.743Z,16.00
2018-09-10T07:14:00.575Z,16.00
2018-09-10T07:18:57.921Z,16.30
2018-09-10T07:21:26.630Z,16.40
2018-09-10T07:23:55.335Z,16.70
2018-09-10T07:26:24.205Z,16.90
2018-09-10T07:28:52.915Z,17.30
2018-09-10T07:31:21.564Z,17.60
2018-09-10T07:33:50.236Z,17.90
2018-09-10T07:36:18.967Z,18.00
2018-09-10T07:38:47.538Z,18.00
2018-09-10T07:41:17.102Z,17.90
2018-09-10T07:43:45.706Z,18.00
2018-09-10T07:46:14.114Z,18.20
2018-09-10T07:48:42.643Z,18.40
2018-09-10T07:51:11.308Z,18.40
2018-09-10T07:53:39.752Z,18.50
2018-09-10T07:56:08.066Z,18.70
2018-09-10T07:58:36.568Z,19.10
2018-09-10T08:01:05.197Z,19.20
2018-09-10T08:03:33.705Z,19.40
2018-09-10T08:06:02.227Z,20.00
2018-09-10T08:08:30.769Z,20.50
2018-09-10T08:10:59.180Z,20.50
2018-09-10T08:13:27.565Z,20.90
2018-09-10T08:15:56.077Z,20.90
2018-09-10T08:18:24.533Z,21.10
2018-09-10T08:20:52.997Z,21.30
2018-09-10T08:23:21.440Z,21.30
2018-09-10T08:25:49.998Z,21.10
2018-09-10T08:28:18.593Z,20.80
2018-09-10T08:30:47.240Z,20.60
2018-09-10T08:33:15.806Z,20.50
2018-09-10T08:35:44.203Z,20.50
2018-09-10T08:38:12.668Z,20.50
2018-09-10T08:40:41.314Z,20.60
2018-09-10T08:43:09.760Z,20.80
2018-09-10T08:45:38.151Z,21.10
2018-09-10T08:48:06.637Z,21.20
2018-09-10T08:50:35.037Z,21.10
2018-09-10T08:53:04.541Z,21.00
2018-09-10T08:55:33.101Z,20.90
2018-09-10T08:58:01.788Z,20.90
2018-09-10T09:00:30.331Z,20.90
2018-09-10T09:02:58.719Z,20.90
2018-09-10T09:05:27.143Z,21.00
2018-09-10T09:07:55.528Z,21.40
2018-09-10T09:10:23.969Z,21.70
2018-09-10T09:12:52.388Z,21.70
2018-09-10T09:15:20.927Z,21.80
2018-09-10T09:17:49.337Z,21.80
2018-09-10T09:20:17.853Z,22.10
2018-09-10T09:22:46.298Z,21.80
2018-09-10T09:25:14.802Z,21.90
2018-09-10T09:27:43.523Z,22.10
2018-09-10T09:30:12.045Z,22.50
2018-09-10T09:32:40.758Z,22.70
2018-09-10T09:35:09.584Z,23.00
2018-09-10T09:37:44.590Z,23.20
2018-09-10T09:40:18.863Z,23.30
2018-09-10T09:42:52.771Z,22.90
2018-09-10T09:45:26.945Z,22.90
2018-09-10T09:47:55.490Z,23.00
2018-09-10T09:50:23.836Z,23.50
2018-09-10T09:52:52.247Z,23.60
2018-09-10T09:55:21.225Z,23.50
2018-09-10T09:57:49.533Z,23.50
2018-09-10T10:00:23.914Z,23.30
2018-09-10T10:02:56.146Z,23.40
2018-09-10T10:05:24.614Z,23.00
2018-09-10T10:07:54.289Z,22.80
2018-09-10T10:10:23.682Z,22.90
2018-09-10T10:12:52.300Z,23.40
2018-09-10T10:15:21.926Z,23.90
2018-09-10T10:17:50.347Z,23.50
2018-09-10T10:20:18.812Z,23.50
2018-09-10T10:22:47.300Z,23.60
2018-09-10T10:25:15.828Z,23.40
2018-09-10T10:27:44.400Z,23.70
2018-09-10T10:30:15.195Z,24.30
2018-09-10T10:32:45.647Z,24.90
2018-09-10T10:35:14.650Z,25.00
2018-09-10T10:37:43.528Z,24.70
2018-09-10T10:40:12.245Z,24.50
2018-09-10T10:42:43.035Z,24.30
2018-09-10T10:45:12.471Z,24.10
2018-09-10T10:47:43.003Z,24.90
2018-09-10T10:50:14.769Z,25.70
2018-09-10T10:53:02.137Z,25.20
2018-09-10T10:58:46.102Z,24.20
2018-09-10T11:01:54.927Z,23.70
2018-09-10T11:07:43.729Z,23.20
2018-09-10T11:10:12.216Z,23.20
2018-09-10T11:13:43.577Z,23.00
2018-09-10T11:16:11.995Z,22.80
2018-09-10T11:18:40.755Z,22.60
2018-09-10T11:21:09.261Z,22.60
2018-09-10T11:23:37.828Z,22.70
2018-09-10T11:26:06.405Z,22.80
2018-09-10T11:28:34.953Z,22.60
2018-09-10T11:31:03.351Z,22.90
2018-09-10T11:33:31.589Z,23.70
2018-09-10T11:35:59.887Z,24.50
2018-09-10T11:38:28.140Z,24.50
2018-09-10T11:40:56.384Z,24.10
2018-09-10T11:43:24.807Z,23.90
2018-09-10T11:45:53.143Z,23.90
2018-09-10T11:48:23.370Z,24.20
2018-09-10T11:50:54.230Z,24.50
2018-09-10T11:53:23.259Z,24.60
2018-09-10T11:55:53.849Z,24.40
2018-09-10T11:58:22.366Z,24.80
2018-09-10T12:04:04.531Z,25.40
2018-09-10T12:06:33.069Z,25.90
2018-09-10T12:09:01.532Z,26.20
2018-09-10T12:11:29.946Z,26.80
2018-09-10T12:13:58.328Z,26.30
2018-09-10T12:16:26.644Z,25.70
2018-09-10T12:18:55.109Z,26.40
2018-09-10T12:21:23.508Z,27.30
2018-09-10T12:23:51.896Z,27.90
2018-09-10T12:26:20.360Z,27.40
2018-09-10T12:28:48.881Z,26.70
2018-09-10T12:31:17.498Z,26.00
2018-09-10T12:33:46.031Z,25.90
2018-09-10T12:36:14.384Z,26.20
2018-09-10T12:38:42.779Z,26.50
2018-09-10T12:41:11.267Z,26.80
2018-09-10T12:43:40.580Z,27.30
2018-09-10T12:46:09.148Z,28.10
2018-09-10T12:48:37.416Z,28.50
2018-09-10T12:51:05.865Z,28.20
2018-09-10T12:53:34.163Z,27.80
2018-09-10T12:56:02.886Z,26.90
2018-09-10T12:58:31.160Z,26.40
2018-09-10T13:01:01.456Z,25.80
2018-09-10T13:03:30.063Z,25.40
2018-09-10T13:05:58.719Z,24.80
2018-09-10T13:08:27.122Z,24.60
2018-09-10T13:10:55.777Z,24.50
2018-09-10T13:13:24.274Z,24.30
2018-09-10T13:15:53.504Z,24.50
2018-09-10T13:18:21.848Z,25.60
2018-09-10T13:20:50.365Z,26.20
2018-09-10T13:23:18.679Z,26.00
2018-09-10T13:25:47.137Z,26.00
2018-09-10T13:28:15.851Z,26.00
2018-09-10T13:30:44.167Z,25.60
2018-09-10T13:33:12.483Z,25.40
2018-09-10T13:35:40.644Z,25.20
2018-09-10T13:38:09.981Z,25.50
2018-09-10T13:40:38.188Z,26.20
2018-09-10T13:43:06.563Z,25.90
2018-09-10T13:45:34.992Z,25.40
2018-09-10T13:48:03.354Z,25.60
2018-09-10T13:50:31.532Z,26.40
2018-09-10T13:52:59.900Z,27.30
2018-09-10T13:55:28.307Z,26.80
2018-09-10T13:57:56.827Z,26.80
2018-09-10T14:00:25.232Z,26.40
2018-09-10T14:02:53.446Z,25.70
2018-09-10T14:05:21.672Z,25.60
2018-09-10T14:07:49.839Z,25.60
2018-09-10T14:10:18.113Z,25.80
2018-09-10T14:12:46.329Z,25.80
2018-09-10T14:15:14.690Z,25.50
2018-09-10T14:17:42.825Z,25.20
2018-09-10T14:20:11.139Z,24.90
2018-09-10T14:22:39.261Z,24.50
2018-09-10T14:25:07.498Z,24.30
2018-09-10T14:27:35.736Z,24.00
2018-09-10T14:30:04.219Z,23.80
2018-09-10T14:32:32.547Z,23.50
2018-09-10T14:35:00.861Z,23.00
2018-09-10T14:37:29.186Z,22.80
2018-09-10T14:39:57.583Z,23.40
2018-09-10T14:42:26.959Z,23.70
2018-09-10T14:44:55.527Z,23.30
2018-09-10T14:47:23.861Z,23.50
2018-09-10T14:49:52.288Z,24.20
2018-09-10T14:52:20.693Z,24.30
2018-09-10T14:54:49.100Z,24.10
2018-09-10T14:57:17.470Z,24.30
2018-09-10T14:59:45.802Z,24.20
2018-09-10T15:02:14.266Z,24.00
2018-09-10T15:04:42.637Z,24.00
2018-09-10T15:07:11.994Z,24.10
2018-09-10T15:09:40.337Z,24.20
2018-09-10T15:12:08.861Z,24.20
2018-09-10T15:14:37.318Z,24.30
2018-09-10T15:17:05.680Z,24.00
2018-09-10T15:19:33.700Z,24.10
2018-09-10T15:22:02.500Z,23.90
2018-09-10T15:24:31.609Z,23.90
2018-09-10T15:26:59.465Z,23.60
2018-09-10T15:29:27.337Z,23.30
2018-09-10T15:31:55.179Z,23.00
2018-09-10T15:34:23.038Z,22.80
2018-09-10T15:36:50.864Z,22.90
2018-09-10T15:39:18.725Z,23.00
2018-09-10T15:41:46.525Z,23.20
2018-09-10T15:44:15.342Z,23.10
2018-09-10T15:46:43.161Z,23.00
2018-09-10T15:49:11.328Z,23.00
2018-09-10T15:51:39.212Z,22.90
2018-09-10T15:54:07.139Z,22.80
2018-09-10T15:56:35.177Z,22.80
2018-09-10T15:59:03.092Z,22.60
2018-09-10T16:01:30.962Z,22.60
2018-09-10T16:03:58.845Z,22.60
2018-09-10T16:06:26.677Z,22.60
2018-09-10T16:08:54.491Z,22.60
2018-09-10T16:11:22.355Z,22.60
2018-09-10T16:13:50.203Z,22.50
2018-09-10T16:16:18.114Z,22.30
2018-09-10T16:18:46.009Z,22.00
2018-09-10T16:21:13.832Z,21.80
2018-09-10T16:23:41.670Z,21.60
2018-09-10T16:26:09.543Z,21.50
2018-09-10T16:28:37.398Z,21.60
2018-09-10T16:31:05.252Z,21.70
2018-09-10T16:33:33.192Z,21.80
2018-09-10T16:36:01.069Z,21.80
2018-09-10T16:38:28.937Z,21.60
2018-09-10T16:40:56.790Z,21.40
2018-09-10T16:43:24.605Z,21.20
2018-09-10T16:45:52.450Z,21.10
2018-09-10T16:48:20.248Z,21.00
2018-09-10T16:50:49.081Z,20.90
2018-09-10T16:53:17.876Z,20.80
2018-09-10T16:55:45.679Z,20.70
2018-09-10T16:58:13.504Z,20.60
2018-09-10T17:06:07.285Z,20.30
2018-09-10T17:08:35.082Z,20.20
2018-09-10T17:11:02.933Z,20.20
2018-09-10T17:13:30.764Z,20.20
2018-09-10T17:15:58.576Z,20.20
2018-09-10T17:18:28.439Z,20.30
2018-09-10T17:20:56.350Z,20.40
2018-09-10T17:23:25.165Z,20.30
2018-09-10T17:25:54.190Z,20.10
2018-09-10T17:31:29.661Z,19.80
2018-09-10T17:37:05.628Z,19.60
2018-09-10T17:39:34.579Z,19.50
2018-09-10T17:42:13.138Z,19.50
2018-09-10T17:44:41.015Z,19.40
2018-09-10T17:47:09.983Z,19.30
2018-09-10T17:49:37.750Z,19.10
2018-09-10T17:52:05.805Z,19.00
2018-09-10T17:54:33.892Z,18.90
2018-09-10T17:57:01.849Z,18.80
2018-09-10T17:59:29.727Z,18.80
2018-09-10T18:01:58.678Z,18.60
2018-09-10T18:04:26.513Z,18.60
2018-09-10T18:06:54.460Z,18.50
2018-09-10T18:09:22.316Z,18.40
2018-09-10T18:11:50.185Z,18.20
2018-09-10T18:14:18.014Z,18.10
2018-09-10T18:16:45.851Z,18.00
2018-09-10T18:19:13.796Z,17.90
2018-09-10T18:21:41.683Z,17.70
2018-09-10T18:24:10.627Z,17.60
2018-09-10T18:26:38.498Z,17.50
2018-09-10T18:29:06.354Z,17.50
2018-09-10T18:31:34.244Z,17.50
2018-09-10T18:34:02.170Z,17.50
2018-09-10T18:36:30.025Z,17.40
2018-09-10T18:38:57.933Z,17.30
2018-09-10T18:41:25.813Z,17.30
2018-09-10T18:43:53.667Z,17.20
2018-09-10T18:46:21.550Z,17.10
2018-09-10T18:48:51.498Z,17.00
2018-09-10T18:51:19.409Z,16.90
2018-09-10T18:53:48.109Z,16.90
2018-09-10T18:56:40.388Z,16.90
2018-09-10T18:59:52.514Z,16.80
2018-09-10T19:02:20.453Z,16.70
2018-09-10T19:04:49.336Z,16.60
2018-09-10T19:07:17.187Z,16.60
2018-09-10T19:09:46.104Z,16.60
2018-09-10T19:12:13.922Z,16.50
2018-09-10T19:14:41.833Z,16.60
2018-09-10T19:17:09.736Z,16.50
2018-09-10T19:19:37.579Z,16.50
2018-09-10T19:22:05.416Z,16.50
2018-09-10T19:24:33.290Z,16.50
2018-09-10T19:27:01.162Z,16.50
2018-09-10T19:29:30.047Z,16.50
2018-09-10T19:31:57.906Z,16.60
2018-09-10T19:34:25.747Z,16.50
2018-09-10T19:36:53.640Z,16.20
2018-09-10T19:39:21.574Z,16.10
2018-09-10T19:41:49.558Z,16.00
2018-09-10T19:44:17.424Z,16.10
2018-09-10T19:46:45.293Z,16.00
2018-09-10T19:49:13.123Z,16.00
2018-09-10T19:51:41.994Z,16.00
2018-09-10T19:54:09.847Z,16.00
2018-09-10T19:56:37.672Z,16.00
2018-09-10T19:59:05.476Z,16.10
2018-09-10T20:01:33.308Z,16.10
2018-09-10T20:04:01.270Z,16.10
2018-09-10T20:06:29.097Z,16.10
2018-09-10T20:08:56.931Z,16.10
2018-09-10T20:11:24.798Z,16.20
2018-09-10T20:13:52.594Z,16.20
2018-09-10T20:16:20.441Z,16.30
2018-09-10T20:18:48.340Z,16.40
2018-09-10T20:21:16.196Z,16.40
2018-09-10T20:23:44.104Z,16.40
2018-09-10T20:26:25.448Z,16.40
2018-09-10T20:28:54.030Z,16.30
2018-09-10T20:31:24.836Z,16.40
2018-09-10T20:33:59.735Z,16.40
2018-09-10T20:36:28.010Z,16.40
2018-09-10T20:38:56.372Z,16.30
2018-09-10T20:41:24.712Z,16.30
2018-09-10T20:43:54.083Z,16.20
2018-09-10T20:46:22.427Z,16.20
2018-09-10T20:48:50.820Z,16.30
2018-09-10T20:51:19.190Z,16.20
2018-09-10T20:53:47.893Z,16.20
2018-09-10T20:56:16.269Z,16.10
2018-09-10T20:58:44.585Z,16.10
2018-09-10T21:01:12.973Z,16.00
2018-09-10T21:03:41.358Z,16.10
2018-09-10T21:06:09.741Z,16.20
2018-09-10T21:08:38.135Z,16.00
2018-09-10T21:11:06.525Z,16.00
2018-09-10T21:13:34.831Z,16.00
2018-09-10T21:16:03.166Z,16.00
2018-09-10T21:18:31.552Z,16.10
2018-09-10T21:20:59.920Z,16.00
2018-09-10T21:23:28.309Z,16.00
2018-09-10T21:25:56.628Z,15.90
2018-09-10T21:28:24.970Z,15.90
2018-09-10T21:30:53.351Z,15.90
2018-09-10T21:33:21.681Z,15.80
2018-09-10T21:35:50.009Z,15.90
2018-09-10T21:38:18.289Z,15.90
2018-09-10T21:40:46.654Z,15.90
2018-09-10T21:43:14.975Z,15.90
2018-09-10T21:45:43.325Z,15.90
2018-09-10T21:48:11.684Z,15.90
2018-09-10T21:50:39.980Z,15.80
2018-09-10T21:53:08.260Z,15.80
2018-09-10T21:55:37.573Z,15.80
2018-09-10T21:58:05.873Z,15.80
2018-09-10T22:00:34.204Z,15.80
2018-09-10T22:03:02.500Z,15.80
2018-09-10T22:05:30.781Z,15.70
2018-09-10T22:07:59.089Z,15.70
2018-09-10T22:10:27.429Z,15.70
2018-09-10T22:12:55.766Z,15.70
2018-09-10T22:15:24.062Z,15.70
2018-09-10T22:17:52.377Z,15.60
2018-09-10T22:20:20.729Z,15.60
2018-09-10T22:22:49.000Z,15.60
2018-09-10T22:25:17.310Z,15.60
2018-09-10T22:27:45.642Z,15.60
2018-09-10T22:30:13.980Z,15.50
2018-09-10T22:32:42.273Z,15.50
2018-09-10T22:35:10.622Z,15.60
2018-09-10T22:37:38.950Z,15.60
2018-09-10T22:40:07.323Z,15.60
2018-09-10T22:42:35.673Z,15.60
2018-09-10T22:45:04.623Z,15.60
2018-09-10T22:47:32.920Z,15.60
2018-09-10T22:50:01.244Z,15.60
2018-09-10T22:52:29.541Z,15.60
2018-09-10T22:54:57.879Z,15.50
2018-09-10T22:57:26.159Z,15.50
2018-09-10T22:59:54.462Z,15.60
2018-09-10T23:02:22.739Z,15.60
2018-09-10T23:04:51.023Z,15.50
2018-09-10T23:07:19.391Z,15.50
2018-09-10T23:09:47.728Z,15.50
2018-09-10T23:12:16.296Z,15.60
2018-09-10T23:14:44.636Z,15.70
2018-09-10T23:17:12.929Z,15.80
2018-09-10T23:19:41.265Z,15.90
2018-09-10T23:22:09.562Z,16.00
2018-09-10T23:24:37.881Z,16.00
2018-09-10T23:27:05.936Z,16.00
2018-09-10T23:29:34.314Z,16.00
2018-09-10T23:32:02.666Z,15.90
2018-09-10T23:34:30.980Z,15.90
2018-09-10T23:36:59.355Z,15.90
2018-09-10T23:39:27.664Z,15.80
2018-09-10T23:41:55.952Z,15.70
2018-09-10T23:44:24.250Z,15.70
2018-09-10T23:46:52.603Z,15.60
2018-09-10T23:49:20.977Z,15.60
2018-09-10T23:51:49.635Z,15.60
2018-09-10T23:54:18.106Z,15.70
2018-09-10T23:56:46.424Z,15.70
2018-09-10T23:59:14.805Z,15.70
