createdAt,value
2017-04-10T00:00:22.702Z,56.00
2017-04-10T00:01:22.462Z,56.00
2017-04-10T00:02:22.236Z,56.00
2017-04-10T00:03:22.034Z,55.90
2017-04-10T00:04:21.819Z,56.00
2017-04-10T00:05:22.314Z,56.10
2017-04-10T00:06:22.122Z,56.00
2017-04-10T00:07:28.254Z,55.80
2017-04-10T00:08:28.078Z,55.70
2017-04-10T00:09:27.862Z,55.90
2017-04-10T00:10:27.634Z,55.80
2017-04-10T00:11:27.414Z,55.90
2017-04-10T00:12:27.214Z,55.80
2017-04-10T00:13:26.986Z,55.80
2017-04-10T00:14:26.782Z,55.90
2017-04-10T00:15:26.561Z,55.80
2017-04-10T00:16:27.090Z,55.70
2017-04-10T00:17:27.638Z,55.60
2017-04-10T00:18:28.138Z,55.60
2017-04-10T00:19:27.970Z,55.70
2017-04-10T00:20:28.534Z,55.40
2017-04-10T00:21:28.346Z,55.50
2017-04-10T00:22:28.127Z,55.50
2017-04-10T00:23:27.979Z,55.50
2017-04-10T00:26:27.750Z,55.10
2017-04-10T00:27:27.570Z,55.20
2017-04-10T00:28:27.638Z,55.20
2017-04-10T00:29:27.478Z,55.50
2017-04-10T00:30:27.250Z,55.20
2017-04-10T00:31:27.031Z,55.20
2017-04-10T00:32:26.782Z,55.20
2017-04-10T00:33:26.670Z,55.30
2017-04-10T00:34:26.499Z,55.20
2017-04-10T00:35:26.270Z,55.20
2017-04-10T00:36:26.113Z,55.20
2017-04-10T00:37:25.874Z,55.20
2017-04-10T00:38:25.671Z,55.10
2017-04-10T00:39:25.434Z,55.20
2017-04-10T00:40:26.014Z,55.20
2017-04-10T00:41:25.905Z,55.10
2017-04-10T00:42:25.686Z,55.30
2017-04-10T00:43:25.465Z,55.20
2017-04-10T00:44:25.962Z,55.10
2017-04-10T00:45:25.709Z,55.20
2017-04-10T00:46:25.482Z,55.30
2017-04-10T00:47:25.330Z,55.30
2017-04-10T00:48:25.826Z,55.40
2017-04-10T00:49:25.642Z,55.30
2017-04-10T00:50:25.441Z,55.30
2017-04-10T00:51:25.230Z,55.10
2017-04-10T00:52:25.034Z,55.30
2017-04-10T00:53:24.846Z,55.30
2017-04-10T00:54:24.629Z,55.30
2017-04-10T00:55:24.469Z,55.40
2017-04-10T00:56:24.253Z,55.30
2017-04-10T00:57:24.113Z,55.30
2017-04-10T00:58:24.629Z,55.30
2017-04-10T00:59:24.406Z,55.30
2017-04-10T01:00:24.185Z,55.20
2017-04-10T01:01:23.941Z,55.30
2017-04-10T01:02:24.498Z,55.30
2017-04-10T01:03:24.261Z,55.30
2017-04-10T01:04:24.149Z,55.40
2017-04-10T01:05:24.669Z,55.40
2017-04-10T01:06:23.801Z,55.40
2017-04-10T01:07:23.553Z,55.40
2017-04-10T01:09:23.334Z,55.30
2017-04-10T01:10:23.285Z,55.30
2017-04-10T01:11:23.121Z,55.40
2017-04-10T01:12:22.919Z,55.30
2017-04-10T01:13:22.689Z,55.40
2017-04-10T01:14:23.218Z,55.40
2017-04-10T01:15:22.989Z,56.00
2017-04-10T01:16:23.041Z,55.30
2017-04-10T01:17:22.877Z,55.40
2017-04-10T01:18:22.654Z,55.30
2017-04-10T01:19:22.501Z,55.30
2017-04-10T01:20:22.281Z,55.30
2017-04-10T01:21:22.037Z,55.30
2017-04-10T01:22:21.825Z,55.30
2017-04-10T01:23:22.349Z,55.20
2017-04-10T01:24:22.109Z,55.30
2017-04-10T01:25:21.901Z,55.10
2017-04-10T01:26:21.644Z,55.00
2017-04-10T01:27:21.417Z,55.00
2017-04-10T01:28:21.185Z,55.10
2017-04-10T01:29:20.997Z,54.90
2017-04-10T01:30:20.833Z,55.00
2017-04-10T01:31:20.621Z,55.00
2017-04-10T01:32:20.446Z,55.00
2017-04-10T01:33:20.941Z,54.90
2017-04-10T01:34:20.717Z,54.90
2017-04-10T01:35:20.460Z,54.90
2017-04-10T01:37:20.221Z,54.80
2017-04-10T01:38:20.005Z,54.90
2017-04-10T01:39:19.797Z,54.90
2017-04-10T01:40:19.577Z,55.10
2017-04-10T01:41:20.165Z,54.80
2017-04-10T01:42:20.682Z,54.70
2017-04-10T01:43:20.492Z,54.70
2017-04-10T01:44:20.301Z,54.70
2017-04-10T01:45:20.101Z,54.70
2017-04-10T01:46:19.852Z,54.70
2017-04-10T01:47:19.624Z,54.70
2017-04-10T01:48:20.193Z,54.70
2017-04-10T01:49:20.144Z,54.60
2017-04-10T01:50:20.653Z,54.80
2017-04-10T01:51:20.432Z,54.60
2017-04-10T01:52:20.208Z,54.60
2017-04-10T01:53:20.148Z,54.60
2017-04-10T01:54:19.909Z,54.50
2017-04-10T01:55:19.689Z,54.60
2017-04-10T01:56:19.445Z,54.50
2017-04-10T01:57:19.225Z,54.50
2017-04-10T01:58:18.997Z,54.40
2017-04-10T01:59:18.772Z,54.50
2017-04-10T02:00:18.625Z,54.50
2017-04-10T02:01:18.372Z,54.40
2017-04-10T02:02:18.212Z,54.40
2017-04-10T02:03:17.952Z,54.30
2017-04-10T02:04:18.653Z,54.30
2017-04-10T02:05:18.432Z,54.80
2017-04-10T02:06:18.213Z,54.30
2017-04-10T02:07:18.723Z,54.20
2017-04-10T02:09:18.472Z,54.20
2017-04-10T02:10:18.276Z,54.20
2017-04-10T02:11:18.029Z,54.30
2017-04-10T02:12:17.831Z,54.20
2017-04-10T02:13:17.581Z,54.20
2017-04-10T02:14:17.412Z,54.10
2017-04-10T02:15:18.670Z,54.10
2017-04-10T02:17:18.433Z,54.10
2017-04-10T02:18:18.234Z,54.10
2017-04-10T02:19:17.973Z,54.10
2017-04-10T02:20:17.757Z,54.00
2017-04-10T02:21:17.525Z,54.00
2017-04-10T02:22:17.325Z,54.00
2017-04-10T02:23:17.133Z,54.00
2017-04-10T02:24:16.916Z,54.00
2017-04-10T02:25:17.416Z,54.00
2017-04-10T02:26:17.944Z,54.00
2017-04-10T02:27:17.953Z,53.90
2017-04-10T02:28:18.576Z,53.90
2017-04-10T02:29:19.073Z,53.90
2017-04-10T02:30:19.664Z,53.90
2017-04-10T02:31:19.445Z,53.90
2017-04-10T02:32:19.240Z,53.80
2017-04-10T02:33:19.032Z,53.80
2017-04-10T02:34:19.485Z,53.70
2017-04-10T02:35:19.328Z,53.80
2017-04-10T02:36:19.849Z,53.70
2017-04-10T02:37:19.652Z,53.80
2017-04-10T02:38:20.192Z,53.70
2017-04-10T02:39:20.068Z,53.70
2017-04-10T02:40:20.201Z,53.70
2017-04-10T02:41:20.320Z,53.70
2017-04-10T02:42:20.072Z,53.60
2017-04-10T02:43:19.898Z,53.60
2017-04-10T02:44:20.391Z,53.60
2017-04-10T02:45:20.164Z,53.60
2017-04-10T02:46:19.936Z,53.70
2017-04-10T02:47:19.740Z,53.60
2017-04-10T02:48:19.512Z,53.60
2017-04-10T02:49:19.320Z,53.60
2017-04-10T02:50:19.863Z,53.60
2017-04-10T02:51:19.648Z,53.50
2017-04-10T02:52:19.443Z,53.50
2017-04-10T02:53:19.963Z,53.40
2017-04-10T02:54:27.736Z,53.50
2017-04-10T02:55:27.684Z,53.50
2017-04-10T02:56:27.443Z,53.40
2017-04-10T02:57:27.247Z,53.40
2017-04-10T02:58:27.755Z,53.40
2017-04-10T02:59:28.272Z,53.40
2017-04-10T03:00:28.955Z,53.40
2017-04-10T03:01:28.819Z,53.40
2017-04-10T03:02:28.600Z,53.30
2017-04-10T03:04:28.385Z,53.30
2017-04-10T03:05:28.148Z,53.30
2017-04-10T03:06:27.912Z,53.30
2017-04-10T03:07:28.432Z,53.60
2017-04-10T03:08:28.928Z,53.30
2017-04-10T03:09:28.713Z,53.30
2017-04-10T03:10:28.459Z,53.30
2017-04-10T03:11:28.977Z,53.40
2017-04-10T03:12:29.488Z,53.30
2017-04-10T03:14:29.956Z,53.40
2017-04-10T03:15:29.731Z,53.30
2017-04-10T03:16:30.332Z,53.30
2017-04-10T03:17:30.127Z,53.40
2017-04-10T03:18:29.891Z,53.30
2017-04-10T03:19:29.659Z,53.40
2017-04-10T03:20:29.432Z,54.10
2017-04-10T03:21:29.191Z,53.50
2017-04-10T03:22:28.987Z,53.50
2017-04-10T03:23:28.771Z,53.50
2017-04-10T03:24:28.552Z,53.50
2017-04-10T03:25:29.079Z,53.60
2017-04-10T03:26:29.588Z,53.50
2017-04-10T03:27:30.135Z,53.60
2017-04-10T03:28:30.232Z,53.60
2017-04-10T03:29:30.731Z,53.60
2017-04-10T03:30:30.503Z,53.70
2017-04-10T03:31:30.304Z,53.70
2017-04-10T03:32:30.111Z,53.70
2017-04-10T03:33:29.911Z,53.70
2017-04-10T03:34:29.736Z,53.80
2017-04-10T03:35:29.491Z,53.80
2017-04-10T03:36:29.248Z,53.80
2017-04-10T03:37:29.791Z,53.90
2017-04-10T03:38:29.539Z,53.90
2017-04-10T03:39:29.297Z,53.90
2017-04-10T03:40:29.079Z,53.90
2017-04-10T03:41:29.623Z,53.90
2017-04-10T03:42:29.443Z,53.90
2017-04-10T03:43:29.219Z,54.00
2017-04-10T03:44:28.951Z,53.90
2017-04-10T03:45:28.712Z,53.90
2017-04-10T03:46:28.527Z,54.00
2017-04-10T03:47:28.323Z,53.90
2017-04-10T03:48:28.123Z,54.00
2017-04-10T03:49:27.927Z,54.20
2017-04-10T03:50:27.723Z,54.10
2017-04-10T03:51:27.503Z,54.10
2017-04-10T03:52:28.030Z,54.00
2017-04-10T03:54:27.776Z,54.20
2017-04-10T03:55:27.547Z,54.10
2017-04-10T03:56:27.315Z,54.20
2017-04-10T03:57:27.103Z,54.20
2017-04-10T03:58:26.891Z,54.20
2017-04-10T03:59:27.403Z,54.20
2017-04-10T04:00:27.224Z,54.30
2017-04-10T04:01:26.996Z,54.20
2017-04-10T04:02:26.903Z,54.20
2017-04-10T04:03:26.682Z,54.30
2017-04-10T04:04:26.459Z,54.30
2017-04-10T04:05:27.403Z,54.30
2017-04-10T04:06:27.167Z,54.30
2017-04-10T04:07:26.943Z,54.20
2017-04-10T04:08:26.696Z,54.20
2017-04-10T04:09:27.234Z,54.20
2017-04-10T04:10:27.003Z,54.20
2017-04-10T04:11:26.768Z,54.00
2017-04-10T04:12:26.506Z,54.00
2017-04-10T04:13:27.228Z,53.90
2017-04-10T04:14:27.750Z,54.20
2017-04-10T04:15:28.259Z,53.90
2017-04-10T04:16:28.786Z,54.60
2017-04-10T04:17:29.267Z,54.00
2017-04-10T04:18:29.023Z,53.80
2017-04-10T04:19:28.822Z,54.00
2017-04-10T04:20:28.603Z,53.80
2017-04-10T04:21:29.131Z,53.80
2017-04-10T04:22:29.623Z,53.80
2017-04-10T04:23:29.358Z,53.70
2017-04-10T04:24:29.167Z,53.80
2017-04-10T04:25:28.943Z,53.60
2017-04-10T04:26:29.839Z,53.60
2017-04-10T04:27:29.819Z,53.60
2017-04-10T04:28:29.586Z,53.60
2017-04-10T04:29:30.091Z,53.60
2017-04-10T04:30:30.591Z,53.60
2017-04-10T04:31:30.386Z,53.60
2017-04-10T04:32:30.139Z,53.60
2017-04-10T04:33:30.218Z,53.60
2017-04-10T04:34:31.227Z,53.40
2017-04-10T04:35:30.975Z,53.40
2017-04-10T04:36:30.734Z,53.50
2017-04-10T04:37:30.502Z,53.50
2017-04-10T04:38:30.310Z,53.60
2017-04-10T04:39:30.158Z,53.60
2017-04-10T04:40:30.671Z,54.00
2017-04-10T04:42:30.398Z,53.50
2017-04-10T04:43:30.898Z,53.60
2017-04-10T04:44:31.422Z,53.60
2017-04-10T04:45:31.910Z,53.60
2017-04-10T04:46:31.663Z,53.60
2017-04-10T04:47:31.418Z,53.60
2017-04-10T04:48:31.286Z,53.60
2017-04-10T04:49:31.195Z,53.60
2017-04-10T04:50:30.950Z,53.60
2017-04-10T04:51:31.463Z,53.60
2017-04-10T04:53:31.611Z,53.70
2017-04-10T04:54:31.362Z,53.70
2017-04-10T04:55:31.116Z,53.70
2017-04-10T04:56:30.854Z,53.80
2017-04-10T04:57:30.622Z,53.70
2017-04-10T04:58:30.406Z,53.80
2017-04-10T04:59:30.906Z,53.70
2017-04-10T05:00:31.430Z,53.70
2017-04-10T05:01:31.946Z,54.30
2017-04-10T05:02:31.936Z,53.70
2017-04-10T05:03:31.695Z,53.80
2017-04-10T05:04:31.766Z,53.80
2017-04-10T05:05:31.542Z,53.80
2017-04-10T05:06:31.290Z,53.80
2017-04-10T05:07:31.058Z,53.80
2017-04-10T05:08:31.714Z,53.80
2017-04-10T05:09:31.466Z,53.90
2017-04-10T05:10:31.247Z,53.90
2017-04-10T05:11:30.982Z,53.80
2017-04-10T05:12:31.490Z,53.90
2017-04-10T05:13:31.258Z,53.80
2017-04-10T05:14:31.006Z,53.90
2017-04-10T05:15:31.507Z,54.40
2017-04-10T05:16:32.202Z,53.80
2017-04-10T05:17:32.010Z,53.90
2017-04-10T05:18:31.762Z,54.00
2017-04-10T05:19:32.270Z,53.90
2017-04-10T05:20:32.042Z,53.90
2017-04-10T05:21:31.818Z,53.90
2017-04-10T05:22:31.566Z,54.00
2017-04-10T05:23:32.257Z,53.70
2017-04-10T05:24:32.027Z,53.90
2017-04-10T05:25:31.818Z,53.90
2017-04-10T05:26:32.346Z,53.90
2017-04-10T05:27:32.086Z,53.90
2017-04-10T05:28:31.812Z,54.10
2017-04-10T05:29:32.371Z,54.00
2017-04-10T05:30:32.163Z,53.90
2017-04-10T05:31:31.914Z,54.10
2017-04-10T05:32:32.014Z,54.00
2017-04-10T05:34:31.793Z,54.00
2017-04-10T05:35:31.566Z,54.00
2017-04-10T05:36:31.330Z,54.00
2017-04-10T05:37:31.518Z,53.90
2017-04-10T05:38:32.038Z,53.90
2017-04-10T05:39:32.546Z,54.00
2017-04-10T05:40:32.290Z,54.10
2017-04-10T05:41:32.090Z,54.10
2017-04-10T05:42:32.254Z,54.00
2017-04-10T05:43:32.026Z,54.00
2017-04-10T05:44:32.510Z,54.00
2017-04-10T05:45:32.270Z,54.00
2017-04-10T05:46:32.065Z,54.00
2017-04-10T05:47:32.698Z,54.10
2017-04-10T05:48:32.470Z,54.00
2017-04-10T05:49:32.322Z,54.00
2017-04-10T05:50:32.086Z,54.20
2017-04-10T05:51:31.928Z,54.10
2017-04-10T05:52:32.104Z,54.20
2017-04-10T05:53:32.673Z,54.20
2017-04-10T05:54:32.454Z,54.10
2017-04-10T05:55:32.246Z,54.00
2017-04-10T05:56:32.026Z,54.10
2017-04-10T05:57:31.806Z,54.10
2017-04-10T05:58:31.597Z,54.50
2017-04-10T05:59:32.074Z,54.20
2017-04-10T06:00:31.853Z,54.10
2017-04-10T06:01:31.633Z,54.20
2017-04-10T06:02:32.090Z,54.70
2017-04-10T06:03:31.866Z,54.10
2017-04-10T06:04:31.853Z,54.10
2017-04-10T06:05:32.370Z,54.10
2017-04-10T06:06:32.141Z,54.00
2017-04-10T06:07:31.937Z,54.10
2017-04-10T06:08:31.809Z,53.80
2017-04-10T06:09:31.586Z,54.10
2017-04-10T06:10:31.345Z,54.70
2017-04-10T06:11:31.114Z,54.10
2017-04-10T06:12:30.902Z,54.00
2017-04-10T06:13:30.857Z,54.00
2017-04-10T06:14:30.670Z,53.90
2017-04-10T06:15:31.185Z,53.90
2017-04-10T06:17:31.205Z,53.80
2017-04-10T06:18:31.705Z,53.70
2017-04-10T06:19:31.857Z,53.70
2017-04-10T06:20:31.629Z,53.60
2017-04-10T06:21:32.133Z,53.50
2017-04-10T06:22:31.886Z,53.60
2017-04-10T06:23:31.973Z,53.30
2017-04-10T06:24:32.477Z,53.30
2017-04-10T06:25:33.038Z,53.20
2017-04-10T06:26:32.813Z,53.20
2017-04-10T06:27:32.578Z,52.40
2017-04-10T06:28:32.414Z,49.30
2017-04-10T06:29:32.921Z,51.90
2017-04-10T06:30:33.429Z,52.30
2017-04-10T06:31:33.217Z,52.10
2017-04-10T06:32:32.990Z,52.10
2017-04-10T06:33:32.749Z,51.90
2017-04-10T06:34:33.261Z,51.80
2017-04-10T06:35:33.009Z,51.70
2017-04-10T06:36:32.777Z,51.70
2017-04-10T06:37:33.281Z,52.10
2017-04-10T06:38:33.061Z,51.40
2017-04-10T06:39:32.833Z,51.40
2017-04-10T06:40:32.633Z,51.30
2017-04-10T06:41:32.392Z,51.20
2017-04-10T06:42:32.181Z,51.20
2017-04-10T06:43:32.685Z,51.10
2017-04-10T06:44:32.452Z,51.00
2017-04-10T06:45:32.253Z,51.00
2017-04-10T06:46:32.005Z,50.90
2017-04-10T06:47:32.057Z,50.80
2017-04-10T06:48:31.828Z,50.70
2017-04-10T06:49:31.681Z,50.60
2017-04-10T06:50:31.877Z,50.40
2017-04-10T06:51:31.693Z,50.30
2017-04-10T06:52:31.460Z,50.20
2017-04-10T06:53:31.230Z,50.10
2017-04-10T06:54:31.005Z,50.10
2017-04-10T06:55:31.512Z,50.10
2017-04-10T06:56:31.289Z,50.00
2017-04-10T06:57:31.049Z,50.00
2017-04-10T06:59:30.765Z,49.80
2017-04-10T07:00:31.296Z,49.70
2017-04-10T07:01:32.033Z,49.60
2017-04-10T07:02:31.796Z,49.30
2017-04-10T07:03:31.589Z,49.10
2017-04-10T07:04:31.617Z,48.80
2017-04-10T07:05:32.125Z,48.50
2017-04-10T07:06:31.888Z,47.90
2017-04-10T07:07:31.664Z,48.20
2017-04-10T07:08:31.401Z,48.10
2017-04-10T07:10:31.137Z,47.30
2017-04-10T07:11:31.869Z,46.60
2017-04-10T07:12:32.353Z,47.00
2017-04-10T07:14:32.121Z,46.90
2017-04-10T07:15:31.864Z,46.40
2017-04-10T07:16:31.640Z,46.50
2017-04-10T07:17:31.392Z,46.00
2017-04-10T07:18:31.905Z,45.90
2017-04-10T07:19:32.437Z,45.30
2017-04-10T07:20:32.960Z,45.30
2017-04-10T07:21:33.484Z,45.00
2017-04-10T07:22:33.269Z,44.70
2017-04-10T07:23:34.060Z,44.40
2017-04-10T07:24:34.181Z,44.20
2017-04-10T07:25:33.952Z,43.60
2017-04-10T07:26:33.752Z,44.20
2017-04-10T07:27:33.520Z,43.40
2017-04-10T07:28:33.276Z,43.10
2017-04-10T07:29:33.045Z,43.50
2017-04-10T07:30:32.817Z,43.20
2017-04-10T07:31:33.388Z,43.10
2017-04-10T07:32:33.277Z,42.80
2017-04-10T07:33:33.020Z,42.60
2017-04-10T07:34:32.796Z,42.50
2017-04-10T07:35:32.556Z,42.20
2017-04-10T07:36:32.340Z,41.90
2017-04-10T07:37:32.856Z,42.00
2017-04-10T07:38:32.620Z,41.70
2017-04-10T07:39:32.392Z,41.50
2017-04-10T07:40:32.180Z,41.10
2017-04-10T07:41:32.676Z,41.00
2017-04-10T07:42:33.164Z,40.70
2017-04-10T07:43:32.928Z,40.50
2017-04-10T07:44:32.692Z,40.20
2017-04-10T07:45:33.216Z,40.40
2017-04-10T07:46:33.696Z,39.70
2017-04-10T07:47:33.808Z,39.60
2017-04-10T07:48:33.580Z,39.20
2017-04-10T07:49:33.364Z,39.10
2017-04-10T07:50:33.152Z,38.70
2017-04-10T07:51:33.656Z,38.50
2017-04-10T07:52:34.128Z,38.50
2017-04-10T07:53:34.052Z,38.20
2017-04-10T07:54:33.796Z,37.90
2017-04-10T07:55:33.560Z,37.70
2017-04-10T07:56:33.320Z,37.40
2017-04-10T07:57:33.205Z,37.20
2017-04-10T07:58:33.691Z,37.10
2017-04-10T07:59:34.408Z,36.70
2017-04-10T08:00:34.176Z,36.50
2017-04-10T08:01:33.941Z,36.30
2017-04-10T08:02:33.800Z,36.40
2017-04-10T08:03:33.572Z,36.60
2017-04-10T08:04:33.680Z,36.90
2017-04-10T08:05:33.468Z,36.20
2017-04-10T08:06:33.351Z,36.10
2017-04-10T08:07:33.868Z,35.80
2017-04-10T08:08:34.384Z,35.90
2017-04-10T08:09:34.884Z,35.40
2017-04-10T08:10:34.648Z,34.90
2017-04-10T08:11:34.404Z,34.60
2017-04-10T08:12:34.931Z,34.90
2017-04-10T08:13:33.960Z,34.30
2017-04-10T08:14:33.748Z,33.80
2017-04-10T08:15:33.488Z,33.60
2017-04-10T08:16:33.283Z,33.40
2017-04-10T08:17:33.052Z,33.30
2017-04-10T08:18:32.804Z,33.20
2017-04-10T08:20:32.535Z,32.90
2017-04-10T08:21:33.087Z,32.70
2017-04-10T08:22:32.848Z,32.60
2017-04-10T08:23:33.356Z,32.60
2017-04-10T08:24:33.876Z,32.30
2017-04-10T08:25:34.403Z,32.10
2017-04-10T08:26:34.935Z,32.00
2017-04-10T08:27:34.688Z,32.10
2017-04-10T08:28:34.464Z,31.70
2017-04-10T08:29:34.232Z,31.50
2017-04-10T08:30:34.752Z,31.30
2017-04-10T08:31:35.327Z,31.30
2017-04-10T08:32:35.387Z,31.10
2017-04-10T08:33:35.147Z,30.80
2017-04-10T08:34:35.902Z,30.70
2017-04-10T08:35:36.424Z,30.60
2017-04-10T08:36:36.168Z,30.40
2017-04-10T08:37:35.912Z,30.30
2017-04-10T08:38:35.659Z,30.10
2017-04-10T08:39:35.407Z,30.00
2017-04-10T08:40:35.903Z,30.00
2017-04-10T08:41:35.679Z,29.80
2017-04-10T08:42:35.459Z,29.80
2017-04-10T08:43:35.219Z,29.70
2017-04-10T08:44:34.967Z,29.50
2017-04-10T08:45:34.755Z,29.50
2017-04-10T08:46:34.511Z,29.30
2017-04-10T08:48:34.267Z,29.00
2017-04-10T08:49:34.091Z,29.00
2017-04-10T08:50:33.843Z,28.80
2017-04-10T08:51:34.323Z,28.80
2017-04-10T08:52:34.123Z,28.70
2017-04-10T08:53:33.863Z,28.50
2017-04-10T08:54:34.384Z,28.60
2017-04-10T08:55:35.023Z,28.40
2017-04-10T08:56:34.840Z,28.30
2017-04-10T08:57:34.611Z,28.30
2017-04-10T08:58:34.391Z,28.20
2017-04-10T08:59:34.167Z,28.20
2017-04-10T09:00:33.923Z,28.00
2017-04-10T09:01:33.695Z,28.40
2017-04-10T09:02:33.539Z,27.90
2017-04-10T09:03:33.319Z,27.80
2017-04-10T09:04:33.819Z,27.80
2017-04-10T09:05:33.707Z,27.70
2017-04-10T09:06:33.491Z,27.60
2017-04-10T09:07:33.251Z,28.00
2017-04-10T09:08:33.759Z,27.40
2017-04-10T09:09:34.399Z,27.50
2017-04-10T09:10:34.139Z,27.40
2017-04-10T09:11:33.927Z,27.30
2017-04-10T09:12:34.003Z,27.40
2017-04-10T09:13:34.512Z,27.30
2017-04-10T09:14:35.016Z,27.10
2017-04-10T09:15:34.763Z,27.60
2017-04-10T09:16:34.522Z,27.00
2017-04-10T09:17:35.022Z,26.90
2017-04-10T09:18:34.811Z,26.90
2017-04-10T09:19:34.538Z,26.90
2017-04-10T09:21:34.239Z,26.60
2017-04-10T09:22:33.951Z,26.60
2017-04-10T09:23:33.679Z,26.60
2017-04-10T09:24:33.451Z,26.50
2017-04-10T09:25:33.499Z,26.50
2017-04-10T09:26:33.279Z,26.40
2017-04-10T09:27:32.267Z,26.40
2017-04-10T09:28:32.063Z,26.30
2017-04-10T09:29:31.831Z,26.30
2017-04-10T09:30:31.591Z,26.40
2017-04-10T09:31:31.355Z,26.50
2017-04-10T09:32:31.880Z,26.60
2017-04-10T09:33:32.346Z,26.50
2017-04-10T09:34:32.563Z,26.30
2017-04-10T09:35:32.339Z,26.00
2017-04-10T09:36:32.125Z,26.00
2017-04-10T09:37:31.914Z,26.00
2017-04-10T09:38:31.670Z,26.00
2017-04-10T09:39:31.427Z,26.00
2017-04-10T09:40:31.182Z,25.80
2017-04-10T09:41:30.943Z,25.80
2017-04-10T09:42:30.842Z,25.70
2017-04-10T09:43:30.602Z,25.60
2017-04-10T09:44:31.119Z,25.70
2017-04-10T09:45:30.906Z,25.50
2017-04-10T09:46:30.647Z,25.40
2017-04-10T09:47:30.523Z,25.30
2017-04-10T09:48:31.018Z,25.20
2017-04-10T09:49:31.614Z,25.20
2017-04-10T09:50:31.391Z,25.20
2017-04-10T09:51:31.155Z,25.20
2017-04-10T09:52:30.919Z,25.20
2017-04-10T09:53:30.998Z,25.10
2017-04-10T09:54:30.786Z,25.10
2017-04-10T09:55:30.590Z,25.10
2017-04-10T09:56:31.103Z,25.10
2017-04-10T09:57:31.098Z,25.10
2017-04-10T09:58:31.606Z,25.10
2017-04-10T09:59:31.354Z,25.10
2017-04-10T10:00:31.176Z,25.00
2017-04-10T10:01:30.942Z,24.80
2017-04-10T10:02:30.714Z,24.60
2017-04-10T10:03:30.462Z,24.20
2017-04-10T10:04:30.402Z,24.10
2017-04-10T10:05:30.174Z,24.20
2017-04-10T10:06:29.950Z,24.00
2017-04-10T10:07:29.763Z,24.20
2017-04-10T10:08:29.531Z,24.50
2017-04-10T10:09:30.050Z,24.50
2017-04-10T10:10:30.538Z,24.20
2017-04-10T10:11:30.342Z,24.40
2017-04-10T10:12:30.098Z,23.50
2017-04-10T10:13:29.882Z,23.80
2017-04-10T10:14:30.838Z,23.90
2017-04-10T10:15:30.638Z,23.60
2017-04-10T10:16:30.438Z,23.60
2017-04-10T10:17:30.227Z,23.60
2017-04-10T10:18:30.002Z,23.80
2017-04-10T10:19:29.782Z,23.60
2017-04-10T10:20:29.590Z,23.60
2017-04-10T10:21:29.350Z,23.30
2017-04-10T10:22:29.134Z,23.40
2017-04-10T10:23:28.894Z,23.40
2017-04-10T10:24:29.402Z,24.00
2017-04-10T10:25:29.154Z,23.30
2017-04-10T10:26:28.925Z,23.40
2017-04-10T10:27:29.542Z,23.90
2017-04-10T10:28:29.306Z,23.80
2017-04-10T10:29:29.094Z,23.70
2017-04-10T10:30:28.865Z,23.70
2017-04-10T10:31:28.630Z,23.70
2017-04-10T10:32:28.401Z,23.80
2017-04-10T10:33:28.141Z,23.80
2017-04-10T10:34:27.885Z,23.80
2017-04-10T10:35:27.658Z,23.90
2017-04-10T10:37:27.429Z,23.90
2017-04-10T10:38:27.193Z,24.20
2017-04-10T10:39:28.213Z,24.60
2017-04-10T10:40:28.686Z,24.90
2017-04-10T10:41:28.454Z,24.70
2017-04-10T10:42:28.714Z,24.80
2017-04-10T10:43:28.513Z,24.80
2017-04-10T10:44:29.144Z,25.10
2017-04-10T10:45:28.906Z,25.00
2017-04-10T10:46:28.642Z,25.50
2017-04-10T10:47:28.421Z,25.80
2017-04-10T10:48:28.209Z,26.30
2017-04-10T10:49:28.685Z,26.80
2017-04-10T10:50:29.197Z,27.30
2017-04-10T10:51:29.221Z,27.60
2017-04-10T10:52:29.006Z,28.10
2017-04-10T10:53:28.810Z,28.50
2017-04-10T10:54:29.358Z,28.50
2017-04-10T10:55:29.137Z,28.80
2017-04-10T10:56:29.637Z,28.80
2017-04-10T10:58:29.425Z,29.30
2017-04-10T10:59:29.206Z,29.50
2017-04-10T11:00:29.314Z,29.80
2017-04-10T11:01:29.089Z,29.90
2017-04-10T11:02:29.605Z,30.00
2017-04-10T11:03:29.525Z,30.10
2017-04-10T11:04:29.305Z,30.20
2017-04-10T11:05:29.073Z,30.00
2017-04-10T11:06:28.827Z,30.80
2017-04-10T11:07:28.609Z,31.00
2017-04-10T11:08:28.377Z,31.10
2017-04-10T11:09:28.169Z,31.40
2017-04-10T11:10:27.969Z,31.40
2017-04-10T11:11:27.745Z,31.30
2017-04-10T11:12:27.533Z,31.00
2017-04-10T11:13:27.313Z,31.80
2017-04-10T11:14:27.801Z,32.30
2017-04-10T11:15:27.569Z,31.50
2017-04-10T11:16:27.337Z,31.80
2017-04-10T11:17:27.154Z,31.90
2017-04-10T11:18:26.941Z,32.00
2017-04-10T11:19:26.741Z,32.00
2017-04-10T11:20:26.501Z,32.20
2017-04-10T11:21:26.277Z,32.40
2017-04-10T11:22:26.041Z,32.40
2017-04-10T11:23:26.573Z,32.20
2017-04-10T11:24:26.457Z,32.60
2017-04-10T11:25:26.989Z,33.20
2017-04-10T11:26:26.792Z,32.60
2017-04-10T11:27:27.316Z,32.70
2017-04-10T11:28:27.077Z,33.00
2017-04-10T11:29:26.869Z,32.80
2017-04-10T11:30:26.655Z,33.10
2017-04-10T11:31:26.437Z,33.10
2017-04-10T11:32:26.206Z,33.90
2017-04-10T11:33:26.718Z,33.10
2017-04-10T11:34:27.269Z,33.50
2017-04-10T11:35:27.017Z,33.20
2017-04-10T11:36:26.805Z,33.10
2017-04-10T11:37:26.609Z,33.60
2017-04-10T11:38:26.393Z,33.90
2017-04-10T11:39:26.173Z,33.60
2017-04-10T11:40:25.969Z,33.70
2017-04-10T11:41:25.749Z,33.70
2017-04-10T11:42:26.272Z,33.90
2017-04-10T11:43:26.861Z,33.70
2017-04-10T11:44:27.631Z,34.40
2017-04-10T11:45:27.417Z,34.10
2017-04-10T11:46:27.176Z,34.20
2017-04-10T11:47:27.165Z,34.30
2017-04-10T11:48:26.937Z,33.80
2017-04-10T11:49:26.705Z,34.10
2017-04-10T11:50:26.492Z,34.50
2017-04-10T11:52:26.245Z,34.50
2017-04-10T11:53:26.029Z,34.30
2017-04-10T11:54:26.532Z,34.50
2017-04-10T11:55:26.316Z,34.40
2017-04-10T11:56:26.121Z,34.60
2017-04-10T11:58:25.932Z,34.50
2017-04-10T11:59:25.737Z,34.20
2017-04-10T12:00:25.528Z,34.50
2017-04-10T12:01:26.172Z,35.30
2017-04-10T12:03:25.964Z,34.50
2017-04-10T12:04:25.756Z,35.20
2017-04-10T12:05:25.604Z,34.80
2017-04-10T12:07:25.321Z,34.50
2017-04-10T12:08:25.104Z,34.90
2017-04-10T12:09:25.625Z,34.80
2017-04-10T12:10:26.181Z,35.10
2017-04-10T12:11:25.928Z,34.80
2017-04-10T12:12:25.716Z,35.10
2017-04-10T12:13:25.492Z,35.40
2017-04-10T12:14:25.244Z,35.50
2017-04-10T12:15:25.061Z,35.50
2017-04-10T12:16:25.585Z,36.10
2017-04-10T12:17:25.361Z,35.30
2017-04-10T12:18:25.288Z,35.50
2017-04-10T12:19:25.061Z,35.60
2017-04-10T12:20:24.904Z,35.80
2017-04-10T12:21:24.672Z,35.70
2017-04-10T12:22:25.192Z,35.70
2017-04-10T12:23:24.956Z,36.30
2017-04-10T12:24:24.692Z,36.00
2017-04-10T12:25:25.225Z,35.60
2017-04-10T12:26:25.024Z,36.40
2017-04-10T12:27:25.569Z,36.00
2017-04-10T12:28:25.328Z,36.50
2017-04-10T12:29:25.824Z,36.70
2017-04-10T12:30:25.596Z,36.90
2017-04-10T12:31:25.417Z,37.00
2017-04-10T12:32:25.248Z,37.10
2017-04-10T12:33:25.036Z,37.20
2017-04-10T12:34:24.809Z,37.40
2017-04-10T12:35:24.613Z,37.50
2017-04-10T12:36:24.392Z,37.60
2017-04-10T12:37:24.144Z,37.70
2017-04-10T12:38:23.934Z,37.90
2017-04-10T12:39:23.716Z,38.00
2017-04-10T12:40:23.492Z,38.20
2017-04-10T12:41:23.287Z,38.30
2017-04-10T12:42:23.064Z,38.60
2017-04-10T12:43:23.640Z,38.70
2017-04-10T12:44:23.396Z,38.80
2017-04-10T12:45:23.948Z,38.90
2017-04-10T12:46:23.720Z,39.00
2017-04-10T12:47:24.236Z,39.10
2017-04-10T12:48:23.995Z,39.20
2017-04-10T12:49:23.776Z,39.30
2017-04-10T12:50:23.552Z,40.00
2017-04-10T12:51:23.348Z,40.20
2017-04-10T12:52:23.920Z,39.50
2017-04-10T12:53:23.704Z,39.60
2017-04-10T12:54:23.500Z,39.70
2017-04-10T12:55:23.272Z,39.80
2017-04-10T12:56:23.076Z,39.90
2017-04-10T12:57:22.875Z,40.70
2017-04-10T12:58:23.419Z,40.10
2017-04-10T12:59:23.191Z,40.20
2017-04-10T13:00:23.033Z,40.30
2017-04-10T13:01:23.328Z,40.30
2017-04-10T13:02:23.119Z,40.40
2017-04-10T13:03:22.928Z,40.40
2017-04-10T13:04:22.744Z,40.20
2017-04-10T13:05:22.632Z,40.10
2017-04-10T13:06:22.396Z,39.80
2017-04-10T13:08:22.216Z,39.90
2017-04-10T13:09:21.983Z,39.80
2017-04-10T13:10:22.176Z,39.80
2017-04-10T13:11:21.911Z,39.90
2017-04-10T13:12:21.691Z,40.00
2017-04-10T13:13:21.503Z,40.00
2017-04-10T13:14:21.279Z,39.50
2017-04-10T13:15:21.076Z,39.90
2017-04-10T13:16:20.884Z,39.80
2017-04-10T13:17:20.669Z,39.80
2017-04-10T13:18:20.459Z,39.80