createdAt,value
2023-02-24T00:00:35.912Z,10.70
2023-02-24T00:02:39.333Z,10.70
2023-02-24T00:04:41.915Z,10.70
2023-02-24T00:06:44.161Z,10.70
2023-02-24T00:08:46.417Z,10.70
2023-02-24T00:10:48.891Z,10.70
2023-02-24T00:12:50.602Z,10.70
2023-02-24T00:14:52.436Z,10.70
2023-02-24T00:16:54.412Z,10.70
2023-02-24T00:18:56.240Z,10.70
2023-02-24T00:21:14.656Z,10.70
2023-02-24T00:23:18.327Z,10.80
2023-02-24T00:25:20.022Z,10.70
2023-02-24T00:27:21.792Z,10.70
2023-02-24T00:29:24.307Z,10.70
2023-02-24T00:31:31.152Z,10.70
2023-02-24T00:33:34.604Z,10.70
2023-02-24T00:35:36.618Z,10.70
2023-02-24T00:37:38.292Z,10.70
2023-02-24T00:39:41.617Z,10.70
2023-02-24T00:41:45.317Z,10.70
2023-02-24T00:43:47.156Z,10.70
2023-02-24T00:45:51.560Z,10.70
2023-02-24T00:47:56.212Z,10.70
2023-02-24T00:49:58.678Z,10.70
2023-02-24T00:52:06.746Z,10.70
2023-02-24T00:54:10.179Z,10.70
2023-02-24T00:56:12.454Z,10.70
2023-02-24T00:58:14.677Z,10.70
2023-02-24T01:00:17.483Z,10.70
2023-02-24T01:02:19.969Z,10.70
2023-02-24T01:04:22.191Z,10.70
2023-02-24T01:06:27.213Z,10.70
2023-02-24T01:08:30.188Z,10.60
2023-02-24T01:10:34.672Z,10.60
2023-02-24T01:12:49.245Z,10.60
2023-02-24T01:14:53.042Z,10.60
2023-02-24T01:16:55.271Z,10.60
2023-02-24T01:18:57.085Z,10.60
2023-02-24T01:20:59.211Z,10.60
2023-02-24T01:23:03.301Z,10.60
2023-02-24T01:25:07.912Z,10.60
2023-02-24T01:27:12.772Z,10.60
2023-02-24T01:29:15.007Z,10.70
2023-02-24T01:31:18.855Z,10.50
2023-02-24T01:33:24.125Z,10.50
2023-02-24T01:35:25.944Z,10.50
2023-02-24T01:37:28.872Z,10.50
2023-02-24T01:39:30.783Z,10.50
2023-02-24T01:41:32.998Z,10.50
2023-02-24T01:43:58.862Z,10.50
2023-02-24T01:46:02.163Z,10.60
2023-02-24T01:48:08.084Z,10.50
2023-02-24T01:50:14.965Z,10.50
2023-02-24T01:52:23.997Z,10.50
2023-02-24T01:54:31.220Z,10.50
2023-02-24T01:56:33.782Z,10.50
2023-02-24T01:58:37.221Z,10.50
2023-02-24T02:00:45.602Z,10.50
2023-02-24T02:02:52.922Z,10.50
2023-02-24T02:04:58.820Z,10.50
2023-02-24T02:07:02.279Z,10.40
2023-02-24T02:09:08.068Z,10.40
2023-02-24T02:11:14.324Z,10.40
2023-02-24T02:13:23.038Z,10.40
2023-02-24T02:15:25.167Z,10.40
2023-02-24T02:17:38.889Z,10.40
2023-02-24T02:20:00.881Z,10.40
2023-02-24T02:22:26.575Z,10.40
2023-02-24T02:24:52.692Z,10.30
2023-02-24T02:27:21.995Z,10.40
2023-02-24T02:29:46.836Z,10.40
2023-02-24T02:31:57.485Z,10.40
2023-02-24T02:34:13.898Z,10.40
2023-02-24T02:36:54.754Z,10.40
2023-02-24T02:39:12.456Z,10.40
2023-02-24T02:41:23.674Z,10.40
2023-02-24T02:43:38.164Z,10.30
2023-02-24T02:45:47.622Z,10.40
2023-02-24T02:47:54.929Z,10.40
2023-02-24T02:50:10.328Z,10.40
2023-02-24T02:52:20.998Z,10.40
2023-02-24T02:54:54.000Z,10.40
2023-02-24T02:57:23.191Z,10.40
2023-02-24T02:59:29.628Z,10.40
2023-02-24T03:01:36.699Z,10.30
2023-02-24T03:03:46.162Z,10.30
2023-02-24T03:05:56.954Z,10.30
2023-02-24T03:08:00.682Z,10.30
2023-02-24T03:10:10.784Z,10.30
2023-02-24T03:12:16.896Z,10.30
2023-02-24T03:14:24.853Z,10.30
2023-02-24T03:16:28.017Z,10.30
2023-02-24T03:18:33.691Z,10.30
2023-02-24T03:20:47.975Z,10.30
2023-02-24T03:22:57.491Z,10.30
2023-02-24T03:25:00.317Z,10.30
2023-02-24T03:27:15.847Z,10.20
2023-02-24T03:29:34.327Z,10.30
2023-02-24T03:31:44.037Z,10.20
2023-02-24T03:34:00.795Z,10.20
2023-02-24T03:36:03.685Z,10.20
2023-02-24T03:38:06.659Z,10.20
2023-02-24T03:40:11.958Z,10.20
2023-02-24T03:42:19.406Z,10.20
2023-02-24T03:44:21.557Z,10.20
2023-02-24T03:46:23.509Z,10.20
2023-02-24T03:48:27.770Z,10.20
2023-02-24T03:50:32.144Z,10.10
2023-02-24T03:53:03.598Z,10.10
2023-02-24T03:55:16.804Z,10.20
2023-02-24T03:57:34.706Z,10.10
2023-02-24T04:00:20.465Z,10.20
2023-02-24T04:02:32.934Z,10.20
2023-02-24T04:04:36.652Z,10.10
2023-02-24T04:06:56.259Z,10.00
2023-02-24T04:09:17.696Z,10.10
2023-02-24T04:11:55.319Z,10.10
2023-02-24T04:14:09.029Z,10.20
2023-02-24T04:16:27.975Z,10.20
2023-02-24T04:18:32.641Z,10.20
2023-02-24T04:20:36.779Z,10.10
2023-02-24T04:22:43.145Z,10.10
2023-02-24T04:24:48.959Z,10.10
2023-02-24T04:26:53.549Z,10.10
2023-02-24T04:28:56.611Z,10.10
2023-02-24T04:31:05.940Z,10.10
2023-02-24T04:33:10.225Z,10.10
2023-02-24T04:35:15.342Z,10.10
2023-02-24T04:37:23.620Z,10.10
2023-02-24T04:39:27.699Z,10.00
2023-02-24T04:41:31.515Z,10.00
2023-02-24T04:43:33.333Z,10.00
2023-02-24T04:45:35.691Z,10.00
2023-02-24T04:47:37.717Z,10.00
2023-02-24T04:49:41.096Z,10.00
2023-02-24T04:51:42.806Z,9.90
2023-02-24T04:53:44.541Z,9.90
2023-02-24T04:55:50.876Z,9.90
2023-02-24T04:57:53.671Z,9.90
2023-02-24T04:59:57.403Z,9.80
2023-02-24T05:02:01.633Z,9.80
2023-02-24T05:04:05.430Z,9.70
2023-02-24T05:06:08.662Z,9.70
2023-02-24T05:08:10.968Z,9.80
2023-02-24T05:10:13.302Z,9.60
2023-02-24T05:12:15.059Z,9.60
2023-02-24T05:14:20.775Z,9.60
2023-02-24T05:16:22.828Z,9.60
2023-02-24T05:18:25.616Z,9.50
2023-02-24T05:20:47.391Z,9.50
2023-02-24T05:22:53.208Z,9.60
2023-02-24T05:24:57.100Z,9.50
2023-02-24T05:26:59.384Z,9.60
2023-02-24T05:29:01.970Z,9.50
2023-02-24T05:31:08.166Z,9.50
2023-02-24T05:33:10.688Z,9.50
2023-02-24T05:35:12.513Z,9.50
2023-02-24T05:37:16.603Z,9.50
2023-02-24T05:39:19.428Z,9.40
2023-02-24T05:41:22.752Z,9.50
2023-02-24T05:43:26.197Z,9.50
2023-02-24T05:45:30.327Z,9.50
2023-02-24T05:47:32.363Z,9.50
2023-02-24T05:49:35.558Z,9.50
2023-02-24T05:51:39.137Z,9.60
2023-02-24T05:53:44.001Z,9.50
2023-02-24T05:55:45.763Z,9.50
2023-02-24T05:57:50.750Z,9.50
2023-02-24T05:59:53.143Z,9.50
2023-02-24T06:01:55.667Z,9.50
2023-02-24T06:04:07.126Z,9.50
2023-02-24T06:06:09.596Z,9.50
2023-02-24T06:08:11.748Z,9.50
2023-02-24T06:10:15.270Z,9.50
2023-02-24T06:12:18.346Z,9.50
2023-02-24T06:14:22.266Z,9.50
2023-02-24T06:16:25.961Z,9.50
2023-02-24T06:18:27.726Z,9.50
2023-02-24T06:20:32.813Z,9.40
2023-02-24T06:22:42.193Z,9.50
2023-02-24T06:24:49.447Z,9.50
2023-02-24T06:26:53.796Z,9.40
2023-02-24T06:28:58.828Z,9.50
2023-02-24T06:31:09.854Z,9.50
2023-02-24T06:33:11.698Z,9.50
2023-02-24T06:35:13.451Z,9.40
2023-02-24T06:37:16.454Z,9.50
2023-02-24T06:39:18.387Z,9.50
2023-02-24T06:41:20.442Z,9.40
2023-02-24T06:43:22.482Z,9.40
2023-02-24T06:45:26.154Z,9.50
2023-02-24T06:47:27.863Z,9.50
2023-02-24T06:49:29.824Z,9.50
2023-02-24T06:51:32.088Z,9.50
2023-02-24T06:53:43.029Z,9.50
2023-02-24T06:55:49.515Z,9.50
2023-02-24T06:57:59.415Z,9.60
2023-02-24T07:00:17.111Z,9.60
2023-02-24T07:02:18.815Z,9.60
2023-02-24T07:04:26.408Z,9.60
2023-02-24T07:06:34.358Z,9.60
2023-02-24T07:08:36.958Z,9.70
2023-02-24T07:10:39.026Z,9.60
2023-02-24T07:12:41.227Z,9.60
2023-02-24T07:14:43.055Z,9.70
2023-02-24T07:16:45.740Z,9.70
2023-02-24T07:18:50.622Z,9.70
2023-02-24T07:20:52.436Z,9.70
2023-02-24T07:22:54.106Z,9.70
2023-02-24T07:25:00.491Z,9.70
2023-02-24T07:27:05.846Z,9.80
2023-02-24T07:29:11.554Z,9.80
2023-02-24T07:31:17.067Z,9.80
2023-02-24T07:33:23.080Z,9.80
2023-02-24T07:35:24.960Z,9.80
2023-02-24T07:37:31.397Z,9.80
2023-02-24T07:39:33.872Z,9.80
2023-02-24T07:41:37.077Z,9.80
2023-02-24T07:43:40.926Z,9.90
2023-02-24T07:45:42.645Z,9.90
2023-02-24T07:47:45.601Z,9.90
2023-02-24T07:49:47.322Z,9.90
2023-02-24T07:51:52.814Z,9.90
2023-02-24T07:53:57.175Z,9.90
2023-02-24T07:55:58.961Z,9.90
2023-02-24T07:58:01.567Z,9.90
2023-02-24T08:00:19.617Z,9.90
2023-02-24T08:02:23.961Z,9.90
2023-02-24T08:04:28.537Z,9.80
2023-02-24T08:06:39.057Z,9.90
2023-02-24T08:09:00.575Z,9.90
2023-02-24T08:11:04.325Z,10.00
2023-02-24T08:13:06.789Z,10.00
2023-02-24T08:15:17.197Z,10.00
2023-02-24T08:17:26.805Z,10.00
2023-02-24T08:19:39.466Z,10.10
2023-02-24T08:21:47.293Z,10.10
2023-02-24T08:23:49.094Z,10.10
2023-02-24T08:25:50.941Z,10.10
2023-02-24T08:28:12.970Z,10.10
2023-02-24T08:30:24.126Z,10.10
2023-02-24T08:32:43.801Z,10.20
2023-02-24T08:34:49.509Z,10.20
2023-02-24T08:36:55.936Z,10.20
2023-02-24T08:38:59.878Z,10.20
2023-02-24T08:41:05.152Z,10.30
2023-02-24T08:43:33.191Z,10.30
2023-02-24T08:45:38.374Z,10.30
2023-02-24T08:47:40.076Z,10.30
2023-02-24T08:49:41.947Z,10.30
2023-02-24T08:51:48.665Z,10.30
2023-02-24T08:53:55.278Z,10.30
2023-02-24T08:55:59.775Z,10.30
2023-02-24T08:58:01.763Z,10.30
2023-02-24T09:00:07.063Z,10.30
2023-02-24T09:02:18.807Z,10.30
2023-02-24T09:04:20.930Z,10.30
2023-02-24T09:06:36.098Z,10.30
2023-02-24T09:08:40.368Z,10.30
2023-02-24T09:10:46.435Z,10.30
2023-02-24T09:12:49.111Z,10.40
2023-02-24T09:14:56.582Z,10.40
2023-02-24T09:17:02.349Z,10.40
2023-02-24T09:19:36.863Z,10.40
2023-02-24T09:22:10.420Z,10.40
2023-02-24T09:24:27.623Z,10.40
2023-02-24T09:26:32.988Z,10.40
2023-02-24T09:28:48.548Z,10.50
2023-02-24T09:30:58.834Z,10.40
2023-02-24T09:33:03.838Z,10.50
2023-02-24T09:35:06.024Z,10.50
2023-02-24T09:37:24.747Z,10.50
2023-02-24T09:39:27.789Z,10.50
2023-02-24T09:42:17.926Z,10.50
2023-02-24T09:44:36.503Z,10.50
2023-02-24T09:46:53.771Z,10.50
2023-02-24T09:49:05.302Z,10.60
2023-02-24T09:51:10.484Z,10.60
2023-02-24T09:53:21.407Z,10.60
2023-02-24T09:55:45.861Z,10.60
2023-02-24T09:58:09.103Z,10.60
2023-02-24T10:00:33.507Z,10.60
2023-02-24T10:02:39.553Z,10.70
2023-02-24T10:05:09.219Z,10.70
2023-02-24T10:07:10.948Z,10.80
2023-02-24T10:09:34.515Z,10.80
2023-02-24T10:11:36.308Z,10.90
2023-02-24T10:14:03.406Z,10.90
2023-02-24T10:16:11.011Z,11.00
2023-02-24T10:18:46.941Z,11.00
2023-02-24T10:20:49.403Z,11.10
2023-02-24T10:23:03.329Z,11.20
2023-02-24T10:25:23.499Z,11.20
2023-02-24T10:27:44.279Z,11.30
2023-02-24T10:30:19.866Z,11.40
2023-02-24T10:32:53.032Z,11.40
2023-02-24T10:34:54.869Z,11.40
2023-02-24T10:37:28.226Z,11.40
2023-02-24T10:39:33.710Z,11.50
2023-02-24T10:41:57.694Z,11.50
2023-02-24T10:43:59.671Z,11.50
2023-02-24T10:46:17.656Z,11.50
2023-02-24T10:48:40.808Z,11.50
2023-02-24T10:50:55.232Z,11.60
2023-02-24T10:53:03.831Z,11.60
2023-02-24T10:55:28.028Z,11.70
2023-02-24T10:57:47.499Z,11.70
2023-02-24T11:00:18.305Z,11.60
2023-02-24T11:02:30.172Z,11.60
2023-02-24T11:05:04.844Z,11.60
2023-02-24T11:07:24.590Z,11.70
2023-02-24T11:09:28.337Z,11.70
2023-02-24T11:11:53.700Z,11.70
2023-02-24T11:14:16.590Z,11.70
2023-02-24T11:16:37.507Z,11.70
2023-02-24T11:18:45.675Z,11.70
2023-02-24T11:21:04.120Z,11.80
2023-02-24T11:23:09.877Z,11.80
2023-02-24T11:25:23.028Z,11.80
2023-02-24T11:27:27.457Z,11.90
2023-02-24T11:29:44.885Z,11.90
2023-02-24T11:32:08.928Z,11.90
2023-02-24T11:34:38.585Z,12.00
2023-02-24T11:36:54.540Z,12.10
2023-02-24T11:39:22.781Z,12.20
2023-02-24T11:41:33.869Z,12.30
2023-02-24T11:43:40.247Z,12.50
2023-02-24T11:46:03.816Z,12.60
2023-02-24T11:48:17.856Z,12.70
2023-02-24T11:50:36.545Z,12.80
2023-02-24T11:52:43.067Z,12.90
2023-02-24T11:54:50.417Z,12.90
2023-02-24T11:56:54.927Z,13.00
2023-02-24T11:59:36.704Z,13.00
2023-02-24T12:01:44.423Z,13.00
2023-02-24T12:04:25.024Z,13.00
2023-02-24T12:06:41.223Z,13.10
2023-02-24T12:08:48.216Z,13.00
2023-02-24T12:11:05.690Z,13.00
2023-02-24T12:13:19.611Z,13.00
2023-02-24T12:15:29.666Z,12.90
2023-02-24T12:17:41.897Z,12.90
2023-02-24T12:19:51.961Z,12.90
2023-02-24T12:22:00.399Z,12.80
2023-02-24T12:24:08.469Z,12.80
2023-02-24T12:26:42.662Z,12.80
2023-02-24T12:28:53.569Z,12.80
2023-02-24T12:31:08.702Z,12.80
2023-02-24T12:33:24.948Z,12.80
2023-02-24T12:36:12.335Z,12.80
2023-02-24T12:38:48.637Z,12.90
2023-02-24T12:41:03.346Z,12.90
2023-02-24T12:43:12.169Z,13.00
2023-02-24T12:45:31.065Z,13.10
2023-02-24T12:48:10.685Z,13.10
2023-02-24T12:50:31.927Z,13.20
2023-02-24T12:53:03.147Z,13.30
2023-02-24T12:55:06.039Z,13.30
2023-02-24T12:57:11.754Z,13.40
2023-02-24T12:59:17.651Z,13.30
2023-02-24T13:01:27.802Z,13.30
2023-02-24T13:03:39.516Z,13.30
2023-02-24T13:05:48.462Z,13.30
2023-02-24T13:08:16.226Z,13.30
2023-02-24T13:10:46.575Z,13.30
2023-02-24T13:12:59.243Z,13.30
2023-02-24T13:15:05.069Z,13.20
2023-02-24T13:17:06.734Z,13.20
2023-02-24T13:19:25.451Z,13.20
2023-02-24T13:21:27.440Z,13.20
2023-02-24T13:23:31.602Z,13.20
2023-02-24T13:25:39.423Z,13.30
2023-02-24T13:27:43.026Z,13.30
2023-02-24T13:29:57.796Z,13.30
2023-02-24T13:31:59.891Z,13.30
2023-02-24T13:34:13.854Z,13.30
2023-02-24T13:36:24.167Z,13.30
2023-02-24T13:38:36.898Z,13.20
2023-02-24T13:40:38.670Z,13.20
2023-02-24T13:42:40.719Z,13.20
2023-02-24T13:44:51.999Z,13.20
2023-02-24T13:47:12.416Z,13.20
2023-02-24T13:49:55.660Z,13.10
2023-02-24T13:52:08.317Z,13.20
2023-02-24T13:54:37.757Z,13.10
2023-02-24T13:57:07.510Z,13.10
2023-02-24T13:59:34.551Z,13.00
2023-02-24T14:02:13.067Z,13.00
2023-02-24T14:04:26.817Z,13.00
2023-02-24T14:06:30.062Z,12.90
2023-02-24T14:08:46.018Z,12.80
2023-02-24T14:10:55.294Z,12.80
2023-02-24T14:13:04.794Z,12.80
2023-02-24T14:15:13.528Z,12.80
2023-02-24T14:17:34.398Z,12.80
2023-02-24T14:19:36.089Z,12.90
2023-02-24T14:21:37.829Z,12.90
2023-02-24T14:23:39.737Z,12.90
2023-02-24T14:25:41.675Z,12.90
2023-02-24T14:27:46.008Z,12.90
2023-02-24T14:29:52.738Z,12.90
2023-02-24T14:31:56.370Z,13.00
2023-02-24T14:34:01.401Z,13.00
2023-02-24T14:36:16.169Z,13.00
2023-02-24T14:38:30.032Z,13.00
2023-02-24T14:40:32.943Z,13.00
2023-02-24T14:42:36.271Z,13.00
2023-02-24T14:44:59.720Z,12.90
2023-02-24T14:47:06.513Z,13.00
2023-02-24T14:49:20.713Z,12.90
2023-02-24T14:51:31.712Z,12.90
2023-02-24T14:53:36.997Z,12.80
2023-02-24T14:55:42.462Z,12.80
2023-02-24T14:58:03.044Z,12.80
2023-02-24T15:00:10.818Z,12.80
2023-02-24T15:02:19.624Z,12.80
2023-02-24T15:04:39.202Z,12.80
2023-02-24T15:06:43.775Z,12.80
2023-02-24T15:08:50.685Z,12.80
2023-02-24T15:10:53.148Z,12.70
2023-02-24T15:13:01.159Z,12.70
2023-02-24T15:15:08.202Z,12.70
2023-02-24T15:17:16.709Z,12.70
2023-02-24T15:19:33.134Z,12.80
2023-02-24T15:21:41.075Z,12.80
2023-02-24T15:23:44.615Z,12.80
2023-02-24T15:25:46.648Z,12.90
2023-02-24T15:28:02.896Z,12.90
2023-02-24T15:30:24.996Z,13.00
2023-02-24T15:32:30.709Z,13.10
2023-02-24T15:34:36.065Z,13.10
2023-02-24T15:36:38.041Z,13.10
2023-02-24T15:38:42.790Z,13.10
2023-02-24T15:40:59.155Z,13.10
2023-02-24T15:43:10.073Z,13.10
2023-02-24T15:45:30.780Z,13.10
2023-02-24T15:47:50.921Z,13.10
2023-02-24T15:49:52.769Z,13.10
2023-02-24T15:51:55.608Z,13.10
2023-02-24T15:53:58.798Z,13.10
2023-02-24T15:56:01.535Z,13.10
2023-02-24T15:58:03.851Z,13.00
2023-02-24T16:00:13.210Z,13.00
2023-02-24T16:02:21.187Z,13.00
2023-02-24T16:04:23.954Z,12.90
2023-02-24T16:06:27.195Z,12.90
2023-02-24T16:08:29.115Z,12.80
2023-02-24T16:10:31.493Z,12.80
2023-02-24T16:12:39.589Z,12.70
2023-02-24T16:14:43.057Z,12.70
2023-02-24T16:16:45.803Z,12.60
2023-02-24T16:18:47.639Z,12.50
2023-02-24T16:20:55.121Z,12.50
2023-02-24T16:23:00.274Z,12.50
2023-02-24T16:25:02.965Z,12.40
2023-02-24T16:27:06.095Z,12.40
2023-02-24T16:29:13.997Z,12.40
2023-02-24T16:31:15.955Z,12.30
2023-02-24T16:33:20.935Z,12.30
2023-02-24T16:35:22.930Z,12.20
2023-02-24T16:37:28.680Z,12.10
2023-02-24T16:39:30.498Z,12.10
2023-02-24T16:41:32.320Z,12.00
2023-02-24T16:43:35.384Z,12.00
2023-02-24T16:45:38.073Z,11.90
2023-02-24T16:47:40.499Z,11.90
2023-02-24T16:49:42.712Z,11.90
2023-02-24T16:51:44.602Z,11.80
2023-02-24T16:53:46.510Z,11.80
2023-02-24T16:55:55.604Z,11.70
2023-02-24T16:57:58.231Z,11.70
2023-02-24T17:00:00.050Z,11.70
2023-02-24T17:02:03.187Z,11.60
2023-02-24T17:04:09.710Z,11.60
2023-02-24T17:06:11.504Z,11.50
2023-02-24T17:08:14.564Z,11.50
2023-02-24T17:10:17.876Z,11.50
2023-02-24T17:12:21.972Z,11.50
2023-02-24T17:14:24.572Z,11.40
2023-02-24T17:16:26.535Z,11.40
2023-02-24T17:18:28.560Z,11.40
2023-02-24T17:20:30.982Z,11.30
2023-02-24T17:22:35.201Z,11.30
2023-02-24T17:24:37.937Z,11.30
2023-02-24T17:26:39.705Z,11.20
2023-02-24T17:28:42.083Z,11.20
2023-02-24T17:30:43.873Z,11.20
2023-02-24T17:32:45.726Z,11.10
2023-02-24T17:34:47.524Z,11.10
2023-02-24T17:36:49.597Z,11.10
2023-02-24T17:38:53.045Z,11.00
2023-02-24T17:40:57.453Z,11.00
2023-02-24T17:42:59.235Z,10.90
2023-02-24T17:45:01.412Z,10.90
2023-02-24T17:47:03.276Z,10.90
2023-02-24T17:49:05.393Z,10.80
2023-02-24T17:51:08.308Z,10.80
2023-02-24T17:53:10.402Z,10.70
2023-02-24T17:55:12.281Z,10.70
2023-02-24T17:57:14.018Z,10.70
2023-02-24T17:59:15.726Z,10.60
2023-02-24T18:01:17.542Z,10.60
2023-02-24T18:03:19.313Z,10.60
2023-02-24T18:05:21.379Z,10.50
2023-02-24T18:07:25.028Z,10.50
2023-02-24T18:09:27.130Z,10.40
2023-02-24T18:11:28.973Z,10.40
2023-02-24T18:13:31.812Z,10.40
2023-02-24T18:15:33.832Z,10.30
2023-02-24T18:17:37.175Z,10.30
2023-02-24T18:19:38.962Z,10.20
2023-02-24T18:21:40.620Z,10.20
2023-02-24T18:23:42.414Z,10.20
2023-02-24T18:25:44.582Z,10.10
2023-02-24T18:27:46.287Z,10.10
2023-02-24T18:29:48.145Z,10.10
2023-02-24T18:31:50.312Z,10.00
2023-02-24T18:33:52.949Z,10.00
2023-02-24T18:36:01.016Z,9.90
2023-02-24T18:38:03.136Z,9.90
2023-02-24T18:40:06.332Z,9.80
2023-02-24T18:42:08.003Z,9.80
2023-02-24T18:44:11.969Z,9.70
2023-02-24T18:46:15.573Z,9.70
2023-02-24T18:48:17.252Z,9.80
2023-02-24T18:50:19.087Z,9.70
2023-02-24T18:52:20.783Z,9.60
2023-02-24T18:54:22.473Z,9.60
2023-02-24T18:56:26.769Z,9.60
2023-02-24T18:58:29.723Z,9.50
2023-02-24T19:00:31.438Z,9.50
2023-02-24T19:02:33.110Z,9.50
2023-02-24T19:04:34.815Z,9.50
2023-02-24T19:06:38.012Z,9.40
2023-02-24T19:08:41.678Z,9.40
2023-02-24T19:10:44.763Z,9.40
2023-02-24T19:12:48.272Z,9.40
2023-02-24T19:14:53.160Z,9.30
2023-02-24T19:16:54.936Z,9.40
2023-02-24T19:18:58.111Z,9.30
2023-02-24T19:21:00.436Z,9.30
2023-02-24T19:23:02.414Z,9.30
2023-02-24T19:25:04.498Z,9.30
2023-02-24T19:27:06.478Z,9.30
2023-02-24T19:29:08.590Z,9.30
2023-02-24T19:31:19.291Z,9.20
2023-02-24T19:33:22.143Z,9.20
2023-02-24T19:35:23.992Z,9.20
2023-02-24T19:37:26.518Z,9.20
2023-02-24T19:39:28.348Z,9.20
2023-02-24T19:41:30.530Z,9.20
2023-02-24T19:43:32.325Z,9.20
2023-02-24T19:45:34.263Z,9.20
2023-02-24T19:47:36.048Z,9.20
2023-02-24T19:49:38.038Z,9.20
2023-02-24T19:51:39.866Z,9.20
2023-02-24T19:53:41.986Z,9.20
2023-02-24T19:55:49.187Z,9.20
2023-02-24T19:57:54.875Z,9.20
2023-02-24T19:59:56.617Z,9.10
2023-02-24T20:01:58.492Z,9.10
2023-02-24T20:04:02.176Z,9.10
2023-02-24T20:06:04.576Z,9.10
2023-02-24T20:08:06.504Z,9.10
2023-02-24T20:10:09.429Z,9.10
2023-02-24T20:12:11.389Z,9.10
2023-02-24T20:14:13.915Z,9.10
2023-02-24T20:16:18.225Z,9.10
2023-02-24T20:18:19.930Z,9.10
2023-02-24T20:20:21.750Z,9.10
2023-02-24T20:22:23.457Z,9.10
2023-02-24T20:24:26.065Z,9.10
2023-02-24T20:26:28.555Z,9.10
2023-02-24T20:28:30.631Z,9.10
2023-02-24T20:30:32.371Z,9.10
2023-02-24T20:32:35.382Z,9.10
2023-02-24T20:34:38.546Z,9.10
2023-02-24T20:36:41.570Z,9.10
2023-02-24T20:38:43.413Z,9.10
2023-02-24T20:40:45.134Z,9.10
2023-02-24T20:42:46.876Z,9.10
2023-02-24T20:44:48.589Z,9.10
2023-02-24T20:46:50.597Z,9.10
2023-02-24T20:48:55.847Z,9.10
2023-02-24T20:51:03.210Z,9.10
2023-02-24T20:53:04.980Z,9.10
2023-02-24T20:55:07.240Z,9.00
2023-02-24T20:57:09.464Z,9.00
2023-02-24T20:59:24.170Z,9.00
2023-02-24T21:01:26.040Z,9.00
2023-02-24T21:03:27.926Z,8.90
2023-02-24T21:05:29.680Z,8.90
2023-02-24T21:07:32.102Z,8.90
2023-02-24T21:09:37.055Z,8.90
2023-02-24T21:11:39.307Z,8.90
2023-02-24T21:13:42.760Z,8.80
2023-02-24T21:15:54.905Z,8.80
2023-02-24T21:17:56.842Z,8.80
2023-02-24T21:19:58.538Z,8.80
2023-02-24T21:22:00.723Z,8.80
2023-02-24T21:24:02.563Z,8.70
2023-02-24T21:26:05.406Z,8.70
2023-02-24T21:28:07.145Z,8.70
2023-02-24T21:30:09.960Z,8.70
2023-02-24T21:32:11.886Z,8.70
2023-02-24T21:34:16.599Z,8.70
2023-02-24T21:36:21.450Z,8.70
2023-02-24T21:38:24.048Z,8.70
2023-02-24T21:40:26.133Z,8.60
2023-02-24T21:42:28.339Z,8.60
2023-02-24T21:44:30.536Z,8.60
2023-02-24T21:46:32.514Z,8.60
2023-02-24T21:48:34.281Z,8.60
2023-02-24T21:50:35.979Z,8.60
2023-02-24T21:52:39.196Z,8.60
2023-02-24T21:54:42.221Z,8.60
2023-02-24T21:56:45.531Z,8.60
2023-02-24T21:58:49.307Z,8.60
2023-02-24T22:00:51.950Z,8.60
2023-02-24T22:02:55.312Z,8.60
2023-02-24T22:04:57.046Z,8.60
2023-02-24T22:06:58.692Z,8.50
2023-02-24T22:09:02.139Z,8.50
2023-02-24T22:11:04.170Z,8.50
2023-02-24T22:13:05.916Z,8.40
2023-02-24T22:15:08.875Z,8.40
2023-02-24T22:17:10.678Z,8.40
2023-02-24T22:19:13.441Z,8.40
2023-02-24T22:21:19.013Z,8.40
2023-02-24T22:23:20.775Z,8.40
2023-02-24T22:25:22.665Z,8.30
2023-02-24T22:27:25.619Z,8.30
2023-02-24T22:29:27.525Z,8.30
2023-02-24T22:31:31.990Z,8.30
2023-02-24T22:33:36.271Z,8.30
2023-02-24T22:35:38.270Z,8.30
2023-02-24T22:37:40.029Z,8.30
2023-02-24T22:39:42.439Z,8.30
2023-02-24T22:41:45.683Z,8.30
2023-02-24T22:43:48.243Z,8.30
2023-02-24T22:46:05.768Z,8.30
2023-02-24T22:48:10.552Z,8.30
2023-02-24T22:50:12.384Z,8.30
2023-02-24T22:52:17.133Z,8.20
2023-02-24T22:54:19.129Z,8.20
2023-02-24T22:56:26.194Z,8.20
2023-02-24T22:58:28.469Z,8.20
2023-02-24T23:00:30.342Z,8.20
2023-02-24T23:02:32.195Z,8.20
2023-02-24T23:04:35.320Z,8.20
2023-02-24T23:06:39.006Z,8.10
2023-02-24T23:08:43.170Z,8.10
2023-02-24T23:10:44.937Z,8.10
2023-02-24T23:12:46.920Z,8.10
2023-02-24T23:14:49.180Z,8.10
2023-02-24T23:16:55.799Z,8.00
2023-02-24T23:19:00.890Z,8.10
2023-02-24T23:21:05.677Z,8.00
2023-02-24T23:23:08.185Z,8.00
2023-02-24T23:25:11.040Z,8.00
2023-02-24T23:27:12.834Z,8.00
2023-02-24T23:29:17.259Z,8.00
2023-02-24T23:31:21.215Z,8.00
2023-02-24T23:33:26.143Z,8.00
2023-02-24T23:35:27.937Z,8.00
2023-02-24T23:37:29.692Z,8.00
2023-02-24T23:39:31.557Z,8.00
2023-02-24T23:41:35.010Z,8.00
2023-02-24T23:43:37.037Z,8.00
2023-02-24T23:45:40.911Z,8.00
2023-02-24T23:47:43.279Z,8.00
2023-02-24T23:49:48.489Z,8.00
2023-02-24T23:51:50.618Z,7.90
2023-02-24T23:53:53.023Z,8.00
2023-02-24T23:55:54.872Z,7.90
2023-02-24T23:57:57.433Z,7.90
