createdAt,value
2022-08-22T00:00:01.791Z,5.46
2022-08-22T00:02:45.056Z,4.97
2022-08-22T00:02:55.977Z,4.65
2022-08-22T00:03:00.234Z,5.19
2022-08-22T00:03:12.285Z,4.29
2022-08-22T00:04:20.810Z,6.17
2022-08-22T00:05:42.566Z,5.28
2022-08-22T00:06:58.704Z,4.66
2022-08-22T00:08:13.364Z,4.61
2022-08-22T00:09:37.219Z,5.42
2022-08-22T00:10:55.324Z,5.15
2022-08-22T00:12:01.081Z,4.59
2022-08-22T00:13:13.164Z,5.72
2022-08-22T00:14:33.807Z,5.34
2022-08-22T00:15:45.731Z,6.22
2022-08-22T00:16:54.502Z,4.76
2022-08-22T00:18:21.662Z,5.32
2022-08-22T00:19:36.543Z,4.54
2022-08-22T00:20:48.192Z,5.27
2022-08-22T00:21:59.812Z,5.24
2022-08-22T00:23:24.090Z,5.14
2022-08-22T00:24:35.863Z,5.14
2022-08-22T00:25:41.713Z,4.83
2022-08-22T00:27:00.067Z,5.15
2022-08-22T00:28:11.967Z,4.48
2022-08-22T00:29:20.907Z,4.84
2022-08-22T00:30:25.655Z,5.29
2022-08-22T00:31:40.387Z,4.95
2022-08-22T00:32:49.129Z,5.05
2022-08-22T00:34:04.324Z,4.76
2022-08-22T00:35:18.968Z,4.61
2022-08-22T00:36:47.723Z,4.69
2022-08-22T00:39:30.374Z,5.06
2022-08-22T00:41:51.198Z,4.53
2022-08-22T00:43:29.192Z,4.69
2022-08-22T00:44:56.056Z,4.41
2022-08-22T00:46:07.934Z,4.62
2022-08-22T00:47:28.579Z,4.71
2022-08-22T00:48:54.168Z,5.13
2022-08-22T00:50:17.142Z,3.88
2022-08-22T00:51:38.418Z,5.27
2022-08-22T00:52:59.396Z,4.47
2022-08-22T00:54:20.606Z,4.93
2022-08-22T00:55:29.016Z,5.21
2022-08-22T00:56:36.936Z,5.23
2022-08-22T00:58:15.016Z,5.52
2022-08-22T00:59:38.534Z,5.25
2022-08-22T01:00:47.811Z,4.84
2022-08-22T01:02:11.884Z,4.94
2022-08-22T01:03:46.829Z,4.29
2022-08-22T01:04:58.277Z,4.64
2022-08-22T01:06:27.054Z,4.53
2022-08-22T01:07:42.095Z,5.84
2022-08-22T01:09:10.812Z,4.78
2022-08-22T01:10:33.688Z,5.09
2022-08-22T01:12:00.955Z,4.86
2022-08-22T01:13:16.070Z,5.18
2022-08-22T01:14:34.834Z,4.77
2022-08-22T01:15:38.758Z,4.83
2022-08-22T01:17:08.077Z,5.80
2022-08-22T01:18:30.700Z,5.50
2022-08-22T01:19:51.696Z,5.73
2022-08-22T01:21:20.846Z,6.43
2022-08-22T01:22:41.920Z,5.83
2022-08-22T01:24:21.731Z,5.28
2022-08-22T01:25:41.688Z,5.64
2022-08-22T01:27:12.030Z,6.42
2022-08-22T01:28:23.984Z,6.14
2022-08-22T01:29:43.573Z,5.23
2022-08-22T01:31:25.972Z,5.83
2022-08-22T01:32:56.888Z,5.69
2022-08-22T01:34:34.190Z,5.59
2022-08-22T01:36:17.310Z,5.70
2022-08-22T01:37:55.273Z,4.70
2022-08-22T01:39:36.917Z,5.31
2022-08-22T01:41:00.453Z,4.77
2022-08-22T01:42:16.267Z,5.78
2022-08-22T01:43:58.779Z,4.82
2022-08-22T01:44:54.308Z,4.69
2022-08-22T01:46:26.264Z,5.01
2022-08-22T01:47:41.361Z,5.08
2022-08-22T01:48:59.395Z,5.11
2022-08-22T01:51:24.450Z,5.42
2022-08-22T01:52:48.741Z,4.95
2022-08-22T01:54:00.968Z,4.67
2022-08-22T01:55:26.529Z,5.21
2022-08-22T01:56:35.685Z,4.57
2022-08-22T01:58:03.291Z,5.46
2022-08-22T01:59:10.910Z,4.85
2022-08-22T02:00:17.586Z,4.76
2022-08-22T02:01:30.881Z,3.78
2022-08-22T02:03:00.608Z,4.39
2022-08-22T02:04:15.704Z,4.68
2022-08-22T02:05:27.771Z,4.62
2022-08-22T02:06:45.599Z,4.10
2022-08-22T02:08:06.794Z,4.80
2022-08-22T02:09:29.348Z,4.52
2022-08-22T02:10:44.367Z,5.21
2022-08-22T02:11:50.236Z,4.16
2022-08-22T02:13:58.950Z,4.61
2022-08-22T02:16:45.561Z,4.20
2022-08-22T02:19:40.215Z,4.74
2022-08-22T02:21:15.381Z,4.03
2022-08-22T02:24:02.617Z,4.43
2022-08-22T02:26:47.060Z,3.99
2022-08-22T02:27:58.797Z,4.47
2022-08-22T02:29:16.736Z,4.27
2022-08-22T02:30:23.848Z,4.29
2022-08-22T02:31:38.708Z,4.36
2022-08-22T02:32:44.544Z,4.19
2022-08-22T02:33:58.660Z,3.96
2022-08-22T02:35:19.665Z,4.35
2022-08-22T02:36:31.530Z,4.66
2022-08-22T02:37:49.129Z,4.67
2022-08-22T02:39:13.837Z,4.32
2022-08-22T02:40:29.347Z,3.85
2022-08-22T02:41:40.913Z,4.13
2022-08-22T02:42:52.899Z,3.43
2022-08-22T02:43:58.639Z,3.62
2022-08-22T02:45:07.296Z,3.54
2022-08-22T02:46:31.692Z,3.75
2022-08-22T02:47:43.513Z,4.77
2022-08-22T02:49:14.016Z,3.43
2022-08-22T02:50:40.154Z,3.96
2022-08-22T02:51:54.875Z,3.98
2022-08-22T02:53:06.589Z,3.83
2022-08-22T02:54:23.583Z,3.77
2022-08-22T02:55:38.532Z,3.93
2022-08-22T02:56:47.753Z,3.73
2022-08-22T02:58:02.506Z,3.33
2022-08-22T02:59:33.044Z,3.88
2022-08-22T03:00:51.259Z,4.11
2022-08-22T03:01:55.244Z,3.93
2022-08-22T03:03:17.725Z,4.18
2022-08-22T03:04:26.683Z,4.70
2022-08-22T03:05:38.121Z,3.46
2022-08-22T03:06:44.157Z,3.96
2022-08-22T03:07:50.014Z,3.77
2022-08-22T03:10:21.471Z,3.39
2022-08-22T03:11:30.315Z,4.06
2022-08-22T03:12:57.436Z,4.32
2022-08-22T03:15:21.090Z,4.00
2022-08-22T03:16:27.793Z,4.36
2022-08-22T03:17:39.802Z,3.64
2022-08-22T03:18:57.669Z,3.98
2022-08-22T03:20:03.507Z,3.88
2022-08-22T03:21:18.834Z,4.14
2022-08-22T03:22:25.305Z,3.65
2022-08-22T03:23:49.692Z,4.09
2022-08-22T03:25:15.524Z,3.87
2022-08-22T03:26:39.212Z,3.54
2022-08-22T03:27:49.862Z,4.99
2022-08-22T03:29:02.574Z,4.44
2022-08-22T03:30:14.382Z,3.82
2022-08-22T03:31:23.340Z,3.78
2022-08-22T03:32:49.188Z,3.87
2022-08-22T03:34:23.822Z,3.77
2022-08-22T03:35:32.926Z,4.43
2022-08-22T03:36:35.985Z,4.15
2022-08-22T03:37:43.596Z,4.22
2022-08-22T03:38:55.138Z,4.29
2022-08-22T03:40:01.027Z,3.92
2022-08-22T03:41:33.129Z,4.46
2022-08-22T03:42:45.067Z,4.11
2022-08-22T03:44:10.884Z,3.55
2022-08-22T03:45:45.671Z,3.69
2022-08-22T03:47:08.221Z,3.38
2022-08-22T03:48:25.859Z,4.09
2022-08-22T03:49:51.019Z,3.78
2022-08-22T03:51:06.247Z,4.04
2022-08-22T03:52:24.242Z,3.51
2022-08-22T03:55:59.018Z,3.68
2022-08-22T03:57:10.937Z,4.46
2022-08-22T03:58:28.352Z,3.51
2022-08-22T03:59:52.390Z,4.24
2022-08-22T04:01:31.930Z,3.38
2022-08-22T04:02:49.480Z,3.57
2022-08-22T04:04:12.074Z,4.23
2022-08-22T04:05:34.776Z,4.42
2022-08-22T04:06:53.763Z,4.22
2022-08-22T04:08:32.350Z,3.98
2022-08-22T04:09:56.133Z,3.68
2022-08-22T04:11:36.912Z,4.06
2022-08-22T04:13:17.968Z,4.61
2022-08-22T04:14:52.962Z,4.01
2022-08-22T04:16:08.183Z,4.06
2022-08-22T04:17:39.745Z,3.68
2022-08-22T04:19:07.922Z,3.95
2022-08-22T04:20:34.072Z,3.80
2022-08-22T04:21:57.085Z,3.66
2022-08-22T04:23:31.789Z,3.89
2022-08-22T04:24:57.044Z,3.69
2022-08-22T04:26:12.121Z,3.95
2022-08-22T04:27:33.167Z,4.09
2022-08-22T04:28:39.543Z,3.98
2022-08-22T04:29:51.558Z,3.78
2022-08-22T04:30:57.627Z,3.84
2022-08-22T04:32:23.628Z,3.32
2022-08-22T04:33:38.349Z,3.75
2022-08-22T04:34:56.772Z,4.29
2022-08-22T04:36:05.696Z,4.04
2022-08-22T04:37:11.535Z,3.51
2022-08-22T04:38:35.724Z,3.19
2022-08-22T04:39:41.636Z,3.41
2022-08-22T04:40:53.748Z,3.07
2022-08-22T04:42:34.875Z,3.81
2022-08-22T04:43:52.087Z,3.36
2022-08-22T04:45:13.524Z,3.68
2022-08-22T04:46:19.889Z,3.30
2022-08-22T04:47:31.514Z,3.12
2022-08-22T04:48:40.658Z,3.72
2022-08-22T04:51:14.381Z,3.52
2022-08-22T04:52:34.768Z,3.47
2022-08-22T04:53:49.948Z,3.19
2022-08-22T04:55:18.671Z,3.88
2022-08-22T04:56:24.894Z,3.13
2022-08-22T04:57:33.656Z,3.32
2022-08-22T04:58:51.696Z,3.12
2022-08-22T05:00:00.669Z,3.27
2022-08-22T05:01:18.788Z,4.01
2022-08-22T05:02:24.438Z,4.01
2022-08-22T05:03:29.213Z,3.21
2022-08-22T05:04:53.466Z,2.93
2022-08-22T05:06:00.362Z,3.51
2022-08-22T05:07:12.131Z,2.84
2022-08-22T05:08:18.012Z,2.74
2022-08-22T05:09:24.949Z,3.01
2022-08-22T05:11:46.409Z,3.41
2022-08-22T05:12:52.387Z,3.14
2022-08-22T05:13:58.161Z,3.20
2022-08-22T05:15:16.054Z,3.03
2022-08-22T05:16:23.972Z,2.89
2022-08-22T05:17:29.617Z,2.92
2022-08-22T05:18:35.470Z,2.69
2022-08-22T05:19:41.339Z,3.27
2022-08-22T05:20:47.239Z,2.84
2022-08-22T05:21:51.863Z,2.97
2022-08-22T05:22:58.091Z,3.02
2022-08-22T05:24:11.053Z,3.01
2022-08-22T05:25:17.002Z,3.08
2022-08-22T05:26:21.111Z,2.64
2022-08-22T05:27:27.200Z,2.78
2022-08-22T05:28:34.817Z,3.31
2022-08-22T05:29:40.657Z,3.01
2022-08-22T05:30:46.600Z,3.33
2022-08-22T05:31:58.182Z,3.07
2022-08-22T05:33:20.614Z,3.75
2022-08-22T05:34:26.449Z,3.16
2022-08-22T05:35:35.341Z,3.06
2022-08-22T05:36:42.372Z,3.14
2022-08-22T05:37:49.144Z,3.18
2022-08-22T05:38:55.015Z,3.92
2022-08-22T05:39:59.875Z,2.76
2022-08-22T05:41:08.752Z,3.19
2022-08-22T05:42:17.302Z,2.83
2022-08-22T05:43:21.499Z,2.92
2022-08-22T05:44:29.560Z,3.36
2022-08-22T05:45:34.859Z,3.83
2022-08-22T05:46:46.506Z,3.66
2022-08-22T05:47:52.394Z,3.28
2022-08-22T05:48:58.298Z,3.60
2022-08-22T05:50:19.465Z,3.59
2022-08-22T05:51:25.471Z,2.94
2022-08-22T05:52:34.774Z,3.03
2022-08-22T05:53:40.517Z,2.97
2022-08-22T05:54:52.290Z,3.78
2022-08-22T05:56:04.151Z,3.10
2022-08-22T05:57:15.673Z,3.72
2022-08-22T05:58:28.490Z,3.68
2022-08-22T05:59:35.972Z,3.47
2022-08-22T06:00:41.955Z,3.38
2022-08-22T06:02:09.369Z,3.36
2022-08-22T06:03:36.482Z,2.72
2022-08-22T06:04:51.268Z,3.21
2022-08-22T06:05:57.010Z,3.03
2022-08-22T06:07:30.057Z,2.99
2022-08-22T06:08:39.188Z,2.96
2022-08-22T06:09:45.149Z,3.35
2022-08-22T06:10:50.642Z,2.96
2022-08-22T06:11:56.473Z,3.24
2022-08-22T06:14:51.809Z,4.30
2022-08-22T06:16:04.265Z,2.92
2022-08-22T06:17:13.164Z,2.92
2022-08-22T06:18:19.029Z,3.18
2022-08-22T06:19:21.626Z,3.20
2022-08-22T06:20:44.620Z,3.21
2022-08-22T06:21:49.839Z,3.73
2022-08-22T06:22:58.734Z,3.53
2022-08-22T06:24:03.042Z,4.28
2022-08-22T06:25:17.969Z,4.04
2022-08-22T06:26:21.534Z,3.86
2022-08-22T06:27:26.586Z,3.99
2022-08-22T06:28:37.622Z,3.42
2022-08-22T06:29:45.999Z,4.22
2022-08-22T06:30:51.476Z,3.85
2022-08-22T06:31:55.973Z,4.22
2022-08-22T06:33:02.091Z,4.00
2022-08-22T06:34:10.949Z,3.65
2022-08-22T06:35:16.823Z,3.48
2022-08-22T06:36:22.523Z,3.40
2022-08-22T06:37:28.327Z,3.87
2022-08-22T06:38:33.392Z,4.08
2022-08-22T06:39:39.249Z,3.16
2022-08-22T06:40:42.616Z,3.16
2022-08-22T06:41:48.540Z,4.08
2022-08-22T06:42:52.418Z,3.48
2022-08-22T06:43:56.838Z,3.51
2022-08-22T06:45:05.339Z,3.55
2022-08-22T06:46:10.480Z,3.33
2022-08-22T06:47:16.353Z,3.52
2022-08-22T06:48:21.659Z,3.62
2022-08-22T06:49:26.867Z,3.57
2022-08-22T06:50:39.150Z,4.04
2022-08-22T06:51:43.059Z,3.21
2022-08-22T06:53:06.911Z,3.12
2022-08-22T06:54:12.941Z,3.28
2022-08-22T06:55:16.286Z,2.88
2022-08-22T06:56:26.738Z,3.68
2022-08-22T06:57:38.744Z,3.48
2022-08-22T06:58:43.932Z,3.56
2022-08-22T06:59:47.428Z,3.18
2022-08-22T07:01:05.701Z,3.22
2022-08-22T07:02:23.530Z,3.49
2022-08-22T07:03:35.201Z,3.61
2022-08-22T07:04:38.030Z,2.69
2022-08-22T07:05:42.477Z,2.81
2022-08-22T07:06:48.553Z,2.97
2022-08-22T07:07:51.977Z,3.09
2022-08-22T07:08:54.998Z,2.94
2022-08-22T07:09:57.546Z,3.46
2022-08-22T07:11:15.791Z,2.84
2022-08-22T07:12:21.126Z,3.03
2022-08-22T07:13:26.390Z,2.99
2022-08-22T07:14:32.239Z,3.08
2022-08-22T07:15:37.994Z,2.98
2022-08-22T07:16:47.603Z,3.22
2022-08-22T07:17:53.199Z,3.46
2022-08-22T07:18:56.144Z,3.63
2022-08-22T07:20:11.129Z,3.39
2022-08-22T07:21:23.708Z,2.96
2022-08-22T07:22:32.179Z,3.11
2022-08-22T07:23:37.656Z,3.23
2022-08-22T07:24:43.495Z,3.15
2022-08-22T07:26:15.905Z,3.34
2022-08-22T07:27:41.778Z,3.97
2022-08-22T07:30:16.429Z,3.55
2022-08-22T07:31:33.122Z,3.83
2022-08-22T07:32:48.708Z,2.87
2022-08-22T07:33:54.574Z,3.64
2022-08-22T07:35:03.388Z,3.34
2022-08-22T07:36:41.957Z,2.93
2022-08-22T07:37:53.955Z,3.01
2022-08-22T07:39:18.130Z,2.89
2022-08-22T07:40:40.876Z,3.24
2022-08-22T07:41:54.428Z,3.68
2022-08-22T07:43:22.217Z,3.99
2022-08-22T07:44:27.982Z,3.64
2022-08-22T07:45:39.718Z,4.08
2022-08-22T07:46:54.897Z,3.91
2022-08-22T07:48:26.191Z,2.96
2022-08-22T07:49:30.050Z,4.78
2022-08-22T07:50:42.241Z,3.92
2022-08-22T07:53:02.124Z,3.51
2022-08-22T07:55:23.960Z,3.24
2022-08-22T07:56:30.397Z,3.02
2022-08-22T07:57:36.257Z,3.07
2022-08-22T07:58:40.882Z,2.59
2022-08-22T07:59:52.958Z,3.44
2022-08-22T08:00:56.671Z,3.51
2022-08-22T08:02:03.472Z,3.56
2022-08-22T08:03:08.672Z,2.79
2022-08-22T08:04:14.544Z,3.01
2022-08-22T08:05:18.156Z,2.62
2022-08-22T08:06:24.245Z,2.18
2022-08-22T08:07:28.931Z,1.94
2022-08-22T08:09:59.007Z,2.88
2022-08-22T08:11:02.950Z,2.63
2022-08-22T08:12:07.749Z,2.56
2022-08-22T08:13:16.678Z,2.86
2022-08-22T08:14:21.397Z,3.43
2022-08-22T08:15:24.995Z,2.38
2022-08-22T08:16:31.028Z,3.79
2022-08-22T08:17:35.446Z,2.44
2022-08-22T08:18:39.065Z,3.02
2022-08-22T08:19:42.841Z,3.66
2022-08-22T08:20:51.668Z,2.66
2022-08-22T08:21:55.937Z,2.39
2022-08-22T08:22:59.138Z,2.57
2022-08-22T08:24:02.733Z,2.96
2022-08-22T08:25:07.447Z,3.54
2022-08-22T08:26:16.450Z,3.12
2022-08-22T08:27:25.107Z,3.63
2022-08-22T08:28:28.506Z,3.57
2022-08-22T08:29:31.726Z,3.67
2022-08-22T08:30:37.929Z,2.46
2022-08-22T08:31:43.313Z,2.36
2022-08-22T08:32:50.737Z,2.79
2022-08-22T08:35:31.071Z,2.64
2022-08-22T08:36:38.918Z,2.28
2022-08-22T08:39:14.957Z,3.25
2022-08-22T08:41:28.689Z,2.19
2022-08-22T08:42:51.445Z,2.47
2022-08-22T08:44:18.432Z,2.92
2022-08-22T08:45:39.519Z,2.99
2022-08-22T08:47:06.511Z,2.85
2022-08-22T08:48:41.679Z,2.48
2022-08-22T08:50:21.746Z,3.06
2022-08-22T08:51:46.192Z,2.98
2022-08-22T08:52:54.988Z,2.99
2022-08-22T08:54:23.435Z,3.41
2022-08-22T08:55:50.865Z,3.71
2022-08-22T08:57:11.902Z,2.11
2022-08-22T08:58:34.442Z,3.57
2022-08-22T08:59:46.158Z,2.83
2022-08-22T09:00:52.274Z,3.06
2022-08-22T09:02:07.270Z,2.70
2022-08-22T09:03:31.319Z,2.30
2022-08-22T09:04:55.008Z,2.88
2022-08-22T09:06:13.111Z,3.04
2022-08-22T09:07:40.585Z,2.67
2022-08-22T09:08:56.056Z,2.56
2022-08-22T09:10:32.142Z,2.96
2022-08-22T09:11:56.303Z,2.77
2022-08-22T09:13:26.195Z,2.73
2022-08-22T09:14:47.581Z,2.69
2022-08-22T09:17:28.920Z,3.30
2022-08-22T09:19:00.953Z,2.60
2022-08-22T09:20:42.627Z,2.58
2022-08-22T09:21:49.178Z,2.81
2022-08-22T09:23:11.010Z,2.67
2022-08-22T09:24:33.396Z,2.53
2022-08-22T09:27:13.447Z,2.37
2022-08-22T09:28:23.573Z,2.47
2022-08-22T09:31:22.348Z,3.29
2022-08-22T09:32:16.921Z,2.67
2022-08-22T09:33:23.749Z,2.76
2022-08-22T09:34:30.809Z,3.93
2022-08-22T09:35:42.438Z,2.38
2022-08-22T09:36:48.924Z,3.26
2022-08-22T09:38:14.559Z,2.76
2022-08-22T09:39:23.537Z,2.71
2022-08-22T09:40:15.989Z,2.54
2022-08-22T09:40:36.122Z,3.21
2022-08-22T09:41:46.201Z,2.81
2022-08-22T09:43:06.193Z,3.01
2022-08-22T09:44:15.614Z,2.33
2022-08-22T09:45:33.437Z,2.97
2022-08-22T09:46:54.547Z,3.42
2022-08-22T09:48:14.188Z,3.00
2022-08-22T09:49:21.150Z,2.61
2022-08-22T09:50:39.951Z,2.89
2022-08-22T09:52:14.297Z,2.82
2022-08-22T09:53:19.491Z,3.06
2022-08-22T09:54:49.527Z,2.68
2022-08-22T09:55:58.136Z,3.64
2022-08-22T09:57:07.160Z,3.71
2022-08-22T09:58:15.984Z,3.09
2022-08-22T09:59:38.395Z,3.30
2022-08-22T10:00:55.139Z,2.58
2022-08-22T10:02:07.348Z,4.27
2022-08-22T10:03:20.950Z,4.09
2022-08-22T10:04:33.087Z,2.42
2022-08-22T10:05:46.920Z,3.37
2022-08-22T10:07:14.143Z,3.02
2022-08-22T10:08:26.546Z,2.84
2022-08-22T10:09:41.352Z,3.37
2022-08-22T10:10:54.973Z,4.24
2022-08-22T10:13:26.921Z,3.17
2022-08-22T10:14:50.454Z,3.21
2022-08-22T10:15:56.854Z,3.19
2022-08-22T10:17:09.355Z,4.11
2022-08-22T10:18:24.340Z,5.16
2022-08-22T10:19:38.205Z,3.89
2022-08-22T10:20:47.084Z,4.72
2022-08-22T10:22:20.629Z,3.66
2022-08-22T10:25:10.757Z,3.81
2022-08-22T10:26:26.090Z,4.21
2022-08-22T10:27:56.249Z,3.44
2022-08-22T10:29:17.375Z,4.56
2022-08-22T10:30:23.540Z,3.89
2022-08-22T10:31:29.543Z,3.67
2022-08-22T10:32:50.231Z,3.98
2022-08-22T10:34:15.764Z,3.45
2022-08-22T10:35:44.562Z,4.67
2022-08-22T10:37:10.292Z,4.74
2022-08-22T10:38:22.413Z,4.07
2022-08-22T10:41:10.572Z,5.39
2022-08-22T10:42:31.219Z,5.74
2022-08-22T10:43:41.413Z,4.38
2022-08-22T10:44:56.604Z,7.82
2022-08-22T10:46:06.644Z,5.40
2022-08-22T10:47:15.728Z,4.94
2022-08-22T10:48:35.463Z,5.05
2022-08-22T10:49:44.627Z,5.32
2022-08-22T10:50:53.593Z,6.02
2022-08-22T10:52:14.816Z,4.73
2022-08-22T10:53:16.171Z,3.78
2022-08-22T10:54:51.225Z,5.33
2022-08-22T10:55:57.143Z,7.17
2022-08-22T10:57:09.353Z,6.28
2022-08-22T10:58:27.324Z,6.70
2022-08-22T11:00:58.713Z,5.01
2022-08-22T11:02:13.684Z,5.16
2022-08-22T11:03:23.321Z,5.86
2022-08-22T11:04:30.273Z,4.76
2022-08-22T11:05:36.061Z,5.01
2022-08-22T11:06:51.068Z,6.11
2022-08-22T11:08:21.399Z,5.59
2022-08-22T11:09:28.091Z,8.19
2022-08-22T11:10:58.886Z,5.08
2022-08-22T11:12:08.952Z,7.82
2022-08-22T11:13:32.844Z,6.19
2022-08-22T11:14:50.917Z,6.41
2022-08-22T11:16:13.479Z,6.65
2022-08-22T11:17:34.605Z,6.63
2022-08-22T11:19:02.112Z,7.63
2022-08-22T11:20:14.233Z,7.01
2022-08-22T11:22:48.253Z,6.73
2022-08-22T11:23:57.504Z,5.86
2022-08-22T11:25:08.240Z,6.87
2022-08-22T11:29:14.500Z,6.38
2022-08-22T11:30:44.998Z,5.72
2022-08-22T11:31:51.662Z,7.19
2022-08-22T11:33:19.591Z,6.66
2022-08-22T11:34:25.674Z,6.43
2022-08-22T11:35:40.786Z,7.11
2022-08-22T11:36:53.563Z,7.81
2022-08-22T11:38:05.521Z,6.59
2022-08-22T11:39:36.158Z,6.30
2022-08-22T11:40:49.898Z,6.73
2022-08-22T11:42:00.672Z,6.22
2022-08-22T11:43:32.814Z,6.23
2022-08-22T11:44:53.298Z,7.00
2022-08-22T11:45:59.316Z,7.49
2022-08-22T11:47:05.944Z,8.10
2022-08-22T11:48:41.068Z,9.22
2022-08-22T11:50:13.314Z,6.16
2022-08-22T11:51:26.879Z,6.59
2022-08-22T11:52:51.938Z,6.86
2022-08-22T11:54:14.170Z,8.53
2022-08-22T11:55:34.864Z,5.49
2022-08-22T11:56:41.667Z,6.39
2022-08-22T11:57:48.963Z,7.11
2022-08-22T11:59:01.757Z,6.56
2022-08-22T12:00:23.321Z,7.17
2022-08-22T12:01:39.959Z,6.77
2022-08-22T12:02:58.283Z,6.24
2022-08-22T12:04:13.512Z,7.22
2022-08-22T12:05:24.635Z,6.84
2022-08-22T12:06:49.851Z,6.02
2022-08-22T12:08:02.088Z,6.59
2022-08-22T12:09:11.597Z,7.92
2022-08-22T12:10:17.960Z,7.94
2022-08-22T12:11:26.828Z,7.17
2022-08-22T12:12:38.852Z,7.65
2022-08-22T12:14:02.458Z,6.35
2022-08-22T12:15:16.658Z,7.06
2022-08-22T12:16:45.905Z,5.82
2022-08-22T12:18:10.408Z,6.98
2022-08-22T12:19:25.717Z,6.14
2022-08-22T12:20:41.047Z,6.52
2022-08-22T12:22:24.390Z,7.43
2022-08-22T12:23:49.715Z,7.11
2022-08-22T12:25:08.711Z,7.26
2022-08-22T12:26:22.071Z,6.68
2022-08-22T12:27:55.414Z,7.08
2022-08-22T12:29:33.430Z,7.14
2022-08-22T12:32:10.407Z,8.53
2022-08-22T12:33:25.389Z,7.87
2022-08-22T12:34:41.621Z,6.09
2022-08-22T12:35:56.512Z,7.68
2022-08-22T12:37:17.990Z,8.31
2022-08-22T12:38:37.435Z,6.37
2022-08-22T12:39:41.261Z,5.64
2022-08-22T12:41:14.545Z,7.67
2022-08-22T12:42:48.255Z,6.22
2022-08-22T12:44:03.105Z,5.48
2022-08-22T12:45:35.213Z,6.79
2022-08-22T12:46:55.303Z,6.04
2022-08-22T12:48:16.031Z,6.93
2022-08-22T12:49:40.001Z,6.43
2022-08-22T12:51:17.484Z,5.78
2022-08-22T12:52:37.264Z,5.45
2022-08-22T12:54:07.205Z,5.80
2022-08-22T12:55:25.780Z,5.27
2022-08-22T12:56:34.562Z,5.39
2022-08-22T12:57:44.125Z,5.56
2022-08-22T12:59:09.540Z,5.85
2022-08-22T13:00:22.986Z,5.57
2022-08-22T13:01:33.742Z,6.22
2022-08-22T13:02:36.029Z,6.39
2022-08-22T13:03:50.817Z,7.60
2022-08-22T13:04:59.756Z,4.92
2022-08-22T13:06:05.550Z,6.44
2022-08-22T13:07:19.671Z,4.39
2022-08-22T13:08:34.218Z,5.39
2022-08-22T13:09:39.883Z,5.58
2022-08-22T13:10:53.586Z,4.31
2022-08-22T13:12:06.516Z,6.31
2022-08-22T13:13:15.416Z,4.80
2022-08-22T13:14:25.902Z,7.66
2022-08-22T13:15:41.914Z,4.87
2022-08-22T13:16:48.907Z,4.88
2022-08-22T13:17:52.535Z,5.77
2022-08-22T13:19:07.739Z,4.77
2022-08-22T13:20:16.399Z,5.38
2022-08-22T13:21:31.999Z,4.49
2022-08-22T13:22:36.431Z,5.12
2022-08-22T13:23:46.712Z,4.22
2022-08-22T13:24:58.261Z,4.74
2022-08-22T13:26:33.178Z,4.29
2022-08-22T13:27:27.014Z,4.06
2022-08-22T13:28:33.776Z,3.67
2022-08-22T13:29:44.223Z,3.52
2022-08-22T13:30:48.500Z,4.37
2022-08-22T13:31:55.161Z,4.56
2022-08-22T13:34:30.398Z,4.32
2022-08-22T13:35:37.220Z,4.20
2022-08-22T13:36:51.582Z,4.37
2022-08-22T13:37:53.398Z,4.49
2022-08-22T13:39:05.465Z,4.51
2022-08-22T13:40:30.417Z,4.24
2022-08-22T13:41:39.183Z,4.30
2022-08-22T13:42:47.878Z,3.86
2022-08-22T13:44:10.599Z,4.34
2022-08-22T13:45:22.803Z,4.67
2022-08-22T13:46:28.750Z,4.38
2022-08-22T13:47:34.913Z,4.12
2022-08-22T13:48:49.705Z,5.35
2022-08-22T13:50:04.717Z,4.63
2022-08-22T13:51:17.867Z,4.40
2022-08-22T13:52:46.023Z,3.72
2022-08-22T13:54:00.933Z,4.92
2022-08-22T13:55:19.700Z,4.57
2022-08-22T13:56:26.017Z,5.06
2022-08-22T13:57:43.693Z,4.46
2022-08-22T13:58:50.004Z,4.52
2022-08-22T14:00:08.014Z,5.89
2022-08-22T14:01:25.426Z,5.03
2022-08-22T14:02:37.160Z,3.77
2022-08-22T14:03:49.130Z,5.64
2022-08-22T14:04:54.284Z,4.77
2022-08-22T14:06:32.388Z,4.83
2022-08-22T14:07:07.610Z,4.93
2022-08-22T14:08:19.654Z,3.97
2022-08-22T14:09:37.297Z,4.62
2022-08-22T14:10:43.989Z,5.96
2022-08-22T14:11:56.988Z,3.57
2022-08-22T14:13:12.822Z,3.73
2022-08-22T14:14:28.936Z,4.91
2022-08-22T14:15:44.692Z,4.96
2022-08-22T14:16:48.818Z,5.29
2022-08-22T14:17:54.599Z,4.41
2022-08-22T14:19:06.851Z,3.88
2022-08-22T14:20:13.764Z,4.19
2022-08-22T14:21:21.577Z,4.18
2022-08-22T14:22:31.736Z,4.77
2022-08-22T14:23:31.739Z,5.63
2022-08-22T14:24:46.122Z,4.62
2022-08-22T14:25:49.283Z,7.31
2022-08-22T14:26:57.867Z,4.44
2022-08-22T14:28:03.210Z,4.24
2022-08-22T14:30:24.571Z,4.54
2022-08-22T14:31:29.281Z,4.20
2022-08-22T14:32:41.811Z,4.00
2022-08-22T14:33:59.999Z,4.34
2022-08-22T14:35:35.156Z,4.56
2022-08-22T14:36:59.529Z,4.44
2022-08-22T14:38:17.497Z,3.84
2022-08-22T14:39:29.155Z,5.70
2022-08-22T14:40:35.838Z,4.44
2022-08-22T14:41:55.765Z,3.88
2022-08-22T14:42:57.217Z,3.68
2022-08-22T14:44:03.101Z,4.69
2022-08-22T14:45:21.778Z,4.12
2022-08-22T14:46:28.241Z,4.17
2022-08-22T14:47:55.187Z,4.09
2022-08-22T14:48:46.016Z,4.32
2022-08-22T14:49:55.693Z,3.90
2022-08-22T14:51:04.193Z,5.59
2022-08-22T14:52:10.352Z,4.34
2022-08-22T14:53:30.422Z,4.58
2022-08-22T14:54:35.288Z,3.78
2022-08-22T14:55:38.945Z,3.82
2022-08-22T14:56:45.118Z,3.22
2022-08-22T14:57:53.975Z,4.81
2022-08-22T14:59:02.642Z,3.05
2022-08-22T15:00:06.444Z,3.83
2022-08-22T15:01:11.881Z,3.89
2022-08-22T15:02:17.717Z,3.59
2022-08-22T15:03:23.737Z,4.27
2022-08-22T15:04:35.359Z,4.27
2022-08-22T15:05:50.053Z,3.62
2022-08-22T15:06:57.875Z,4.07
2022-08-22T15:08:00.626Z,4.76
2022-08-22T15:09:09.877Z,4.57
2022-08-22T15:10:25.749Z,3.77
2022-08-22T15:11:42.418Z,3.24
2022-08-22T15:12:49.724Z,3.66
2022-08-22T15:14:12.557Z,4.12
2022-08-22T15:15:49.833Z,3.53
2022-08-22T15:16:53.169Z,4.01
2022-08-22T15:17:55.544Z,4.16
2022-08-22T15:18:57.975Z,3.82
2022-08-22T15:20:12.951Z,3.05
2022-08-22T15:21:28.126Z,4.27
2022-08-22T15:22:30.923Z,3.28
2022-08-22T15:23:45.069Z,3.85
2022-08-22T15:24:43.398Z,3.79
2022-08-22T15:26:05.367Z,4.47
2022-08-22T15:27:08.362Z,4.46
2022-08-22T15:28:20.454Z,3.59
2022-08-22T15:29:30.296Z,4.32
2022-08-22T15:30:47.678Z,3.36
2022-08-22T15:31:56.613Z,3.83
2022-08-22T15:33:14.143Z,4.34
2022-08-22T15:34:35.071Z,4.07
2022-08-22T15:35:40.338Z,3.61
2022-08-22T15:38:30.377Z,4.08
2022-08-22T15:39:38.967Z,4.11
2022-08-22T15:40:45.736Z,4.41
2022-08-22T15:41:48.777Z,4.09
2022-08-22T15:42:52.966Z,3.88
2022-08-22T15:44:17.211Z,4.49
2022-08-22T15:46:44.993Z,3.72
2022-08-22T15:47:52.357Z,4.09
2022-08-22T15:49:05.435Z,4.39
2022-08-22T15:50:14.758Z,4.26
2022-08-22T15:51:39.367Z,4.18
2022-08-22T15:53:20.376Z,5.41
2022-08-22T15:54:26.277Z,3.96
2022-08-22T15:55:28.723Z,3.81
2022-08-22T15:56:41.787Z,4.43
2022-08-22T15:58:02.469Z,3.78
2022-08-22T15:59:24.305Z,4.48
2022-08-22T16:00:46.570Z,2.99
2022-08-22T16:03:06.371Z,4.82
2022-08-22T16:04:12.299Z,4.23
2022-08-22T16:05:22.816Z,3.27
2022-08-22T16:06:49.002Z,3.65
2022-08-22T16:08:14.975Z,3.17
2022-08-22T16:09:42.682Z,4.73
2022-08-22T16:10:56.979Z,4.95
2022-08-22T16:12:02.773Z,4.21
2022-08-22T16:13:19.030Z,4.74
2022-08-22T16:14:24.991Z,3.66
2022-08-22T16:15:55.934Z,5.74
2022-08-22T16:17:02.375Z,4.74
2022-08-22T16:18:04.912Z,5.37
2022-08-22T16:19:10.767Z,4.27
2022-08-22T16:20:19.930Z,4.17
2022-08-22T16:21:25.644Z,4.02
2022-08-22T16:22:58.924Z,4.02
2022-08-22T16:24:04.861Z,4.94
2022-08-22T16:25:10.725Z,4.88
2022-08-22T16:26:19.420Z,4.88
2022-08-22T16:27:28.554Z,4.97
2022-08-22T16:28:59.173Z,4.88
2022-08-22T16:30:07.903Z,5.73
2022-08-22T16:31:28.776Z,4.67
2022-08-22T16:32:32.769Z,4.33
2022-08-22T16:33:38.119Z,4.69
2022-08-22T16:34:42.915Z,5.27
2022-08-22T16:36:06.194Z,4.37
2022-08-22T16:37:16.466Z,3.97
2022-08-22T16:38:28.157Z,6.07
2022-08-22T16:39:51.706Z,4.07
2022-08-22T16:40:54.086Z,4.42
2022-08-22T16:42:18.097Z,4.74
2022-08-22T16:43:21.111Z,5.38
2022-08-22T16:44:33.131Z,4.00
2022-08-22T16:45:39.053Z,4.48
2022-08-22T16:46:44.355Z,3.97
2022-08-22T16:47:58.211Z,4.57
2022-08-22T16:49:01.558Z,4.66
2022-08-22T16:50:19.407Z,3.48
2022-08-22T16:51:22.376Z,4.86
2022-08-22T16:52:28.451Z,4.77
2022-08-22T16:53:39.121Z,4.61
2022-08-22T16:54:48.683Z,4.57
2022-08-22T16:56:13.208Z,4.22
2022-08-22T16:57:35.899Z,4.13
2022-08-22T16:58:57.789Z,4.27
2022-08-22T17:00:07.605Z,3.78
2022-08-22T17:01:34.890Z,3.98
2022-08-22T17:03:05.381Z,4.57
2022-08-22T17:04:20.875Z,5.31
2022-08-22T17:05:47.011Z,3.94
2022-08-22T17:06:57.862Z,5.08
2022-08-22T17:08:16.163Z,4.23
2022-08-22T17:09:31.107Z,4.79
2022-08-22T17:10:43.055Z,5.07
2022-08-22T17:12:05.596Z,4.99
2022-08-22T17:13:37.664Z,4.12
2022-08-22T17:15:02.130Z,3.85
2022-08-22T17:16:17.519Z,4.03
2022-08-22T17:17:57.353Z,4.43
2022-08-22T17:19:21.051Z,4.48
2022-08-22T17:20:48.790Z,3.68