createdAt,value
2019-03-19T00:00:29.797Z," 4.35"
2019-03-19T00:05:26.507Z," 4.49"
2019-03-19T00:10:21.784Z," 4.50"
2019-03-19T00:15:17.469Z," 4.50"
2019-03-19T00:20:13.112Z," 4.45"
2019-03-19T00:25:08.834Z," 4.37"
2019-03-19T00:30:04.588Z," 4.53"
2019-03-19T00:35:00.131Z," 4.26"
2019-03-19T00:39:56.914Z," 4.42"
2019-03-19T00:44:52.446Z," 4.37"
2019-03-19T00:49:48.750Z," 4.50"
2019-03-19T00:54:44.130Z," 4.44"
2019-03-19T00:59:41.454Z," 4.40"
2019-03-19T01:04:36.785Z," 4.20"
2019-03-19T01:09:32.335Z," 4.19"
2019-03-19T01:14:28.690Z," 4.01"
2019-03-19T01:19:24.050Z," 4.23"
2019-03-19T01:24:19.651Z," 3.96"
2019-03-19T01:29:15.707Z," 4.06"
2019-03-19T01:34:11.294Z," 4.10"
2019-03-19T01:39:07.029Z," 3.95"
2019-03-19T01:44:02.550Z," 3.84"
2019-03-19T01:48:58.114Z," 3.86"
2019-03-19T01:53:54.541Z," 3.88"
2019-03-19T01:58:49.926Z," 3.99"
2019-03-19T02:03:46.591Z," 3.91"
2019-03-19T02:08:41.985Z," 3.95"
2019-03-19T02:13:37.103Z," 3.96"
2019-03-19T02:18:33.400Z," 3.96"
2019-03-19T02:23:30.090Z," 4.20"
2019-03-19T02:28:26.493Z," 3.92"
2019-03-19T02:33:22.890Z," 3.80"
2019-03-19T02:38:18.210Z," 3.84"
2019-03-19T02:43:14.020Z," 3.84"
2019-03-19T02:48:09.578Z," 3.84"
2019-03-19T02:53:04.813Z," 3.68"
2019-03-19T02:58:01.448Z," 3.74"
2019-03-19T03:02:58.030Z," 3.65"
2019-03-19T03:07:53.281Z," 3.66"
2019-03-19T03:12:49.209Z," 3.77"
2019-03-19T03:17:45.634Z," 3.65"
2019-03-19T03:22:41.118Z," 3.68"
2019-03-19T03:27:36.487Z," 3.73"
2019-03-19T03:32:32.046Z," 3.69"
2019-03-19T03:37:27.562Z," 3.70"
2019-03-19T03:42:23.196Z," 3.58"
2019-03-19T03:47:18.842Z," 3.53"
2019-03-19T03:52:14.515Z," 3.37"
2019-03-19T03:57:10.098Z," 3.16"
2019-03-19T04:02:05.688Z," 2.85"
2019-03-19T04:07:01.338Z," 2.95"
2019-03-19T04:11:56.846Z," 2.80"
2019-03-19T04:16:52.429Z," 2.89"
2019-03-19T04:21:48.803Z," 2.87"
2019-03-19T04:26:44.405Z," 2.86"
2019-03-19T04:31:39.930Z," 2.74"
2019-03-19T04:36:35.500Z," 2.82"
2019-03-19T04:41:31.024Z," 2.68"
2019-03-19T04:46:26.602Z," 2.65"
2019-03-19T04:51:22.367Z," 2.68"
2019-03-19T04:56:18.995Z," 2.54"
2019-03-19T05:01:14.186Z," 2.60"
2019-03-19T05:06:09.693Z," 2.65"
2019-03-19T05:11:05.579Z," 2.50"
2019-03-19T05:16:01.176Z," 2.61"
2019-03-19T05:20:56.903Z," 2.54"
2019-03-19T05:25:53.574Z," 2.53"
2019-03-19T05:30:49.851Z," 2.47"
2019-03-19T05:35:44.903Z," 2.56"
2019-03-19T05:40:40.497Z," 2.56"
2019-03-19T05:45:37.141Z," 2.67"
2019-03-19T05:50:33.244Z," 2.57"
2019-03-19T05:55:28.851Z," 2.65"
2019-03-19T06:00:25.743Z," 2.68"
2019-03-19T06:05:21.581Z," 2.80"
2019-03-19T06:10:17.253Z," 2.90"
2019-03-19T06:15:12.906Z," 3.05"
2019-03-19T06:20:09.325Z," 3.23"
2019-03-19T06:25:06.337Z," 3.56"
2019-03-19T06:30:02.237Z," 3.51"
2019-03-19T06:34:59.166Z," 3.45"
2019-03-19T06:39:54.587Z," 3.66"
2019-03-19T06:44:49.887Z," 4.02"
2019-03-19T06:49:45.677Z," 4.31"
2019-03-19T06:54:41.446Z," 4.50"
2019-03-19T06:59:37.900Z," 5.05"
2019-03-19T07:04:34.025Z," 5.59"
2019-03-19T07:09:30.011Z," 5.64"
2019-03-19T07:14:25.892Z," 5.57"
2019-03-19T07:19:21.759Z," 5.80"
2019-03-19T07:24:17.848Z," 6.22"
2019-03-19T07:29:14.687Z," 6.49"
2019-03-19T07:34:10.391Z," 6.60"
2019-03-19T07:39:06.180Z," 6.57"
2019-03-19T07:44:01.932Z," 6.63"
2019-03-19T07:48:58.703Z," 6.77"
2019-03-19T07:53:55.239Z," 7.11"
2019-03-19T07:58:52.223Z," 7.53"
2019-03-19T08:03:49.420Z," 7.77"
2019-03-19T08:08:45.072Z," 8.09"
2019-03-19T08:13:41.129Z," 8.19"
2019-03-19T08:18:38.161Z," 8.31"
2019-03-19T08:23:34.046Z," 8.38"
2019-03-19T08:28:31.046Z," 8.48"
2019-03-19T08:33:27.652Z," 8.74"
2019-03-19T08:38:23.402Z," 8.85"
2019-03-19T08:43:20.366Z," 8.58"
2019-03-19T08:48:15.748Z," 8.71"
2019-03-19T08:53:11.700Z," 8.94"
2019-03-19T08:58:07.604Z," 9.08"
2019-03-19T09:03:05.678Z," 9.16"
2019-03-19T09:08:01.317Z," 9.23"
2019-03-19T09:12:58.253Z," 9.29"
2019-03-19T09:17:53.528Z," 9.16"
2019-03-19T09:22:48.873Z," 8.91"
2019-03-19T09:27:44.266Z," 8.76"
2019-03-19T09:32:41.439Z," 8.71"
2019-03-19T09:37:46.330Z," 8.70"
2019-03-19T09:42:39.399Z," 8.97"
2019-03-19T09:47:38.508Z," 9.18"
2019-03-19T09:52:34.461Z," 9.02"
2019-03-19T09:57:30.050Z," 8.82"
2019-03-19T10:02:25.976Z," 8.85"
2019-03-19T10:07:22.714Z," 9.23"
2019-03-19T10:12:18.968Z," 9.72"
2019-03-19T10:17:16.389Z,10.13
2019-03-19T10:22:15.292Z,10.61
2019-03-19T10:27:10.986Z,10.90
2019-03-19T10:32:06.701Z,10.68
2019-03-19T10:37:02.384Z,10.40
2019-03-19T10:41:57.665Z," 9.99"
2019-03-19T10:46:53.158Z," 9.87"
2019-03-19T10:51:49.750Z," 9.55"
2019-03-19T10:56:45.145Z," 9.92"
2019-03-19T11:01:41.354Z,10.16
2019-03-19T11:06:37.289Z,10.30
2019-03-19T11:11:33.163Z,10.33
2019-03-19T11:16:30.509Z,10.57
2019-03-19T11:21:26.947Z,10.51
2019-03-19T11:26:23.201Z,10.25
2019-03-19T11:31:18.734Z,10.51
2019-03-19T11:36:15.914Z,11.30
2019-03-19T11:41:12.267Z,11.55
2019-03-19T11:46:07.803Z,11.78
2019-03-19T11:51:04.866Z,12.02
2019-03-19T11:56:01.433Z,12.21
2019-03-19T12:00:57.766Z,12.76
2019-03-19T12:05:54.102Z,12.82
2019-03-19T12:10:49.758Z,12.17
2019-03-19T12:15:44.661Z,11.62
2019-03-19T12:20:40.679Z,12.04
2019-03-19T12:25:35.828Z,11.83
2019-03-19T12:30:31.671Z,11.83
2019-03-19T12:35:30.595Z,12.50
2019-03-19T12:40:36.263Z,12.94
2019-03-19T12:45:25.422Z,12.87
2019-03-19T12:50:20.898Z,12.53
2019-03-19T12:55:17.446Z,12.36
2019-03-19T13:00:12.052Z,12.21
2019-03-19T13:05:07.247Z,11.70
2019-03-19T13:10:02.566Z,11.94
2019-03-19T13:14:59.341Z,11.97
2019-03-19T13:19:55.905Z,11.86
2019-03-19T13:24:52.937Z,11.72
2019-03-19T13:29:48.208Z,11.26
2019-03-19T13:34:44.191Z,11.45
2019-03-19T13:39:40.466Z,12.09
2019-03-19T13:44:36.463Z,11.90
2019-03-19T13:49:31.781Z,11.59
2019-03-19T13:54:27.699Z,11.55
2019-03-19T13:59:23.929Z,11.84
2019-03-19T14:04:21.254Z,11.83
2019-03-19T14:09:17.629Z,11.66
2019-03-19T14:14:12.642Z,11.23
2019-03-19T14:19:09.188Z,11.04
2019-03-19T14:24:04.466Z,10.94
2019-03-19T14:29:00.432Z,10.86
2019-03-19T14:33:56.243Z,10.96
2019-03-19T14:38:52.428Z,11.30
2019-03-19T14:43:48.514Z,11.11
2019-03-19T14:48:45.245Z,11.23
2019-03-19T14:53:40.841Z,11.14
2019-03-19T14:58:36.390Z,11.10
2019-03-19T15:03:32.438Z,11.10
2019-03-19T15:08:27.957Z,11.07
2019-03-19T15:13:23.679Z,11.11
2019-03-19T15:18:19.379Z,10.97
2019-03-19T15:23:15.342Z,10.93
2019-03-19T15:28:12.190Z,11.07
2019-03-19T15:33:07.505Z,10.96
2019-03-19T15:38:04.249Z,10.92
2019-03-19T15:43:00.948Z,10.93
2019-03-19T15:47:56.470Z,10.87
2019-03-19T15:52:52.127Z,10.86
2019-03-19T15:57:47.665Z,10.84
2019-03-19T16:02:43.405Z,10.84
2019-03-19T16:07:40.282Z,10.96
2019-03-19T16:12:36.784Z,10.90
2019-03-19T16:17:32.201Z,10.89
2019-03-19T16:22:27.869Z,10.82
2019-03-19T16:27:23.379Z,10.72
2019-03-19T16:32:19.171Z,10.76
2019-03-19T16:37:14.899Z,10.64
2019-03-19T16:42:10.415Z,10.48
2019-03-19T16:47:05.615Z,10.42
2019-03-19T16:52:02.741Z,10.33
2019-03-19T16:56:57.919Z,10.16
2019-03-19T17:02:01.496Z,10.04
2019-03-19T17:06:52.929Z," 9.95"
2019-03-19T17:11:48.786Z," 9.95"
2019-03-19T17:16:44.247Z," 9.68"
2019-03-19T17:21:39.944Z," 9.64"
2019-03-19T17:26:35.597Z," 9.54"
2019-03-19T17:31:31.156Z," 9.54"
2019-03-19T17:36:26.570Z," 9.44"
2019-03-19T17:41:21.701Z," 9.28"
2019-03-19T17:46:17.414Z," 9.25"
2019-03-19T17:51:13.083Z," 9.11"
2019-03-19T17:56:10.002Z," 8.95"
2019-03-19T18:01:05.155Z," 8.94"
2019-03-19T18:06:00.455Z," 8.76"
2019-03-19T18:10:56.110Z," 8.64"
2019-03-19T18:15:51.531Z," 8.56"
2019-03-19T18:20:48.074Z," 8.41"
2019-03-19T18:25:43.800Z," 8.31"
2019-03-19T18:30:39.479Z," 8.31"
2019-03-19T18:35:35.916Z," 8.16"
2019-03-19T18:40:31.302Z," 8.15"
2019-03-19T18:45:27.085Z," 8.18"
2019-03-19T18:50:23.805Z," 8.10"
2019-03-19T18:55:20.310Z," 7.97"
2019-03-19T19:00:16.063Z," 7.87"
2019-03-19T19:05:13.113Z," 7.87"
2019-03-19T19:10:09.721Z," 7.63"
2019-03-19T19:15:06.219Z," 7.67"
2019-03-19T19:20:01.740Z," 7.50"
2019-03-19T19:24:58.428Z," 7.38"
2019-03-19T19:29:54.106Z," 7.50"
2019-03-19T19:34:49.788Z," 7.50"
2019-03-19T19:39:45.710Z," 7.43"
2019-03-19T19:44:41.417Z," 7.39"
2019-03-19T19:49:36.735Z," 7.43"
2019-03-19T19:54:32.361Z," 7.24"
2019-03-19T19:59:28.718Z," 7.33"
2019-03-19T20:04:24.476Z," 7.18"
2019-03-19T20:09:20.119Z," 7.23"
2019-03-19T20:14:17.649Z," 7.15"
2019-03-19T20:19:13.630Z," 7.39"
2019-03-19T20:24:10.760Z," 7.45"
2019-03-19T20:29:06.310Z," 7.51"
2019-03-19T20:34:02.453Z," 7.54"
2019-03-19T20:38:58.008Z," 7.51"
2019-03-19T20:43:53.892Z," 7.47"
2019-03-19T20:48:49.631Z," 7.43"
2019-03-19T20:53:46.270Z," 7.36"
2019-03-19T20:58:43.771Z," 7.42"
2019-03-19T21:03:39.923Z," 7.31"
2019-03-19T21:08:35.434Z," 7.21"
2019-03-19T21:13:32.196Z," 7.06"
2019-03-19T21:18:28.285Z," 7.07"
2019-03-19T21:23:24.068Z," 7.17"
2019-03-19T21:28:19.934Z," 7.39"
2019-03-19T21:33:15.283Z," 7.57"
2019-03-19T21:38:11.106Z," 7.61"
2019-03-19T21:43:06.880Z," 7.61"
2019-03-19T21:48:03.609Z," 7.77"
2019-03-19T21:52:59.292Z," 7.80"
2019-03-19T21:57:55.155Z," 7.60"
2019-03-19T22:02:50.689Z," 7.48"
2019-03-19T22:07:46.308Z," 7.29"
2019-03-19T22:12:42.021Z," 7.15"
2019-03-19T22:17:38.502Z," 7.14"
2019-03-19T22:22:34.595Z," 6.96"
2019-03-19T22:27:29.948Z," 6.99"
2019-03-19T22:32:25.634Z," 6.93"
2019-03-19T22:37:21.374Z," 6.93"
2019-03-19T22:42:17.091Z," 6.95"
2019-03-19T22:47:13.803Z," 6.89"
2019-03-19T22:52:09.258Z," 6.82"
2019-03-19T22:57:05.972Z," 6.81"
2019-03-19T23:02:01.352Z," 6.79"
2019-03-19T23:06:56.934Z," 6.74"
2019-03-19T23:11:52.628Z," 6.60"
2019-03-19T23:16:49.004Z," 6.48"
2019-03-19T23:21:44.887Z," 6.54"
2019-03-19T23:26:40.414Z," 6.45"
2019-03-19T23:31:37.025Z," 6.30"
2019-03-19T23:36:33.126Z," 6.33"
2019-03-19T23:41:28.786Z," 6.11"
2019-03-19T23:46:24.730Z," 6.12"
2019-03-19T23:51:21.257Z," 6.12"
2019-03-19T23:56:17.636Z," 5.97"
