createdAt,value
2019-05-01T00:04:53.931Z,84.55
2019-05-01T00:09:57.529Z,82.64
2019-05-01T00:15:01.083Z,82.48
2019-05-01T00:20:05.724Z,83.75
2019-05-01T00:25:09.186Z,86.14
2019-05-01T00:30:15.915Z,83.34
2019-05-01T00:35:19.282Z,81.75
2019-05-01T00:40:22.697Z,83.45
2019-05-01T00:45:26.158Z,83.44
2019-05-01T00:50:29.538Z,84.20
2019-05-01T00:55:43.617Z,83.65
2019-05-01T01:01:06.797Z,82.61
2019-05-01T01:06:10.283Z,83.88
2019-05-01T01:11:13.884Z,85.32
2019-05-01T01:16:17.374Z,83.35
2019-05-01T01:21:20.808Z,83.62
2019-05-01T01:26:24.305Z,86.09
2019-05-01T01:31:27.878Z,87.59
2019-05-01T01:36:31.303Z,86.38
2019-05-01T01:41:35.576Z,86.62
2019-05-01T01:46:43.817Z,86.66
2019-05-01T01:51:47.247Z,85.46
2019-05-01T01:56:51.464Z,87.94
2019-05-01T02:01:59.393Z,86.74
2019-05-01T02:07:02.870Z,88.03
2019-05-01T02:12:06.549Z,87.96
2019-05-01T02:17:09.964Z,88.45
2019-05-01T02:22:13.380Z,86.91
2019-05-01T02:27:24.180Z,86.60
2019-05-01T02:32:29.272Z,86.46
2019-05-01T02:37:34.440Z,86.35
2019-05-01T02:42:40.373Z,85.09
2019-05-01T02:47:44.925Z,85.86
2019-05-01T02:52:48.394Z,86.60
2019-05-01T02:57:52.353Z,87.59
2019-05-01T03:02:56.608Z,86.95
2019-05-01T03:08:00.152Z,89.62
2019-05-01T03:13:05.694Z,87.13
2019-05-01T03:18:29.023Z,87.88
2019-05-01T03:23:34.357Z,90.81
2019-05-01T03:28:38.416Z,88.98
2019-05-01T03:33:41.962Z,90.70
2019-05-01T03:38:45.499Z,88.95
2019-05-01T03:43:49.004Z,92.54
2019-05-01T03:48:52.465Z,94.58
2019-05-01T03:53:55.899Z,98.33
2019-05-01T03:59:00.146Z,95.64
2019-05-01T04:04:05.369Z,95.53
2019-05-01T04:09:08.845Z,97.37
2019-05-01T04:14:12.870Z,97.63
2019-05-01T04:19:16.831Z,100.00
2019-05-01T04:24:20.243Z,100.00
2019-05-01T04:29:26.646Z,100.00
2019-05-01T04:34:46.801Z,100.00
2019-05-01T04:39:50.974Z,100.00
2019-05-01T04:44:54.461Z,100.00
2019-05-01T04:49:57.954Z,100.00
2019-05-01T04:55:01.634Z,100.00
2019-05-01T05:00:07.476Z,100.00
2019-05-01T05:05:11.556Z,99.83
2019-05-01T05:10:14.993Z,100.00
2019-05-01T05:15:29.110Z,100.00
2019-05-01T05:20:32.694Z,100.00
2019-05-01T05:25:36.174Z,98.03
2019-05-01T05:30:41.941Z,94.52
2019-05-01T05:35:48.374Z,95.44
2019-05-01T05:40:52.713Z,95.01
2019-05-01T05:45:56.342Z,97.38
2019-05-01T05:51:07.979Z,95.44
2019-05-01T05:56:48.889Z,98.62
2019-05-01T06:02:02.127Z,96.25
2019-05-01T06:07:11.945Z,93.44
2019-05-01T06:12:37.222Z,96.05
2019-05-01T06:17:42.502Z,93.83
2019-05-01T06:23:07.514Z,93.34
2019-05-01T06:28:11.667Z,97.75
2019-05-01T06:33:16.226Z,94.75
2019-05-01T06:38:20.513Z,94.91
2019-05-01T06:43:40.496Z,92.88
2019-05-01T06:48:53.469Z,91.66
2019-05-01T06:53:55.852Z,89.88
2019-05-01T06:58:59.638Z,95.62
2019-05-01T07:04:04.087Z,92.72
2019-05-01T07:09:11.834Z,89.20
2019-05-01T07:14:16.462Z,93.06
2019-05-01T07:19:21.185Z,93.01
2019-05-01T07:24:28.048Z,92.90
2019-05-01T07:29:32.986Z,94.50
2019-05-01T07:34:36.617Z,92.69
2019-05-01T07:39:44.926Z,94.40
2019-05-01T07:44:47.619Z,91.35
2019-05-01T07:49:54.805Z,90.19
2019-05-01T07:54:58.699Z,90.27
2019-05-01T08:00:08.147Z,89.88
2019-05-01T08:05:11.604Z,87.65
2019-05-01T08:10:14.723Z,92.83
2019-05-01T08:15:22.614Z,94.15
2019-05-01T08:20:34.037Z,89.99
2019-05-01T08:25:37.526Z,88.71
2019-05-01T08:30:42.598Z,85.71
2019-05-01T08:35:46.037Z,84.56
2019-05-01T08:40:50.778Z,85.02
2019-05-01T08:46:05.218Z,83.44
2019-05-01T08:51:08.824Z,83.72
2019-05-01T08:56:12.326Z,83.47
2019-05-01T09:01:16.375Z,83.66
2019-05-01T09:06:19.864Z,81.12
2019-05-01T09:11:23.289Z,82.66
2019-05-01T09:16:28.263Z,82.49
2019-05-01T09:21:33.188Z,81.03
2019-05-01T09:26:38.708Z,81.33
2019-05-01T09:31:42.285Z,78.96
2019-05-01T09:36:45.688Z,76.01
2019-05-01T09:41:49.122Z,75.54
2019-05-01T09:46:52.548Z,75.84
2019-05-01T09:52:13.863Z,75.74
2019-05-01T09:57:17.347Z,74.51
2019-05-01T10:02:20.779Z,73.94
2019-05-01T10:07:29.053Z,71.67
2019-05-01T10:12:30.209Z,71.43
2019-05-01T10:17:33.654Z,71.27
2019-05-01T10:22:37.605Z,72.12
2019-05-01T10:27:55.782Z,70.47
2019-05-01T10:33:06.536Z,68.30
2019-05-01T10:38:10.804Z,66.43
2019-05-01T10:43:14.238Z,67.44
2019-05-01T10:48:17.683Z,64.22
2019-05-01T10:53:21.205Z,64.94
2019-05-01T10:58:24.725Z,65.05
2019-05-01T11:03:28.347Z,61.46
2019-05-01T11:08:31.849Z,57.84
2019-05-01T11:13:35.431Z,55.83
2019-05-01T11:18:38.985Z,56.78
2019-05-01T11:23:42.389Z,57.06
2019-05-01T11:28:45.825Z,55.45
2019-05-01T11:33:50.912Z,54.24
2019-05-01T11:39:47.191Z,50.93
2019-05-01T11:44:50.597Z,49.57
2019-05-01T11:49:54.030Z,49.88
2019-05-01T11:57:30.036Z,46.73
2019-05-01T12:02:33.471Z,46.73
2019-05-01T12:07:36.920Z,46.74
2019-05-01T12:12:40.408Z,46.07
2019-05-01T12:17:45.486Z,45.54
2019-05-01T12:22:51.409Z,44.19
2019-05-01T12:27:54.182Z,44.24
2019-05-01T12:32:57.706Z,44.52
2019-05-01T12:38:02.878Z,43.85
2019-05-01T12:43:06.354Z,42.79
2019-05-01T12:48:10.447Z,44.10
2019-05-01T12:53:15.437Z,43.78
2019-05-01T12:58:19.235Z,42.54
2019-05-01T13:03:22.741Z,44.21
2019-05-01T13:08:26.588Z,42.89
2019-05-01T13:13:30.053Z,43.92
2019-05-01T13:18:33.483Z,41.31
2019-05-01T13:23:36.895Z,42.39
2019-05-01T13:28:57.976Z,42.67
2019-05-01T13:34:01.657Z,42.05
2019-05-01T13:39:08.124Z,42.73
2019-05-01T13:44:11.536Z,40.89
2019-05-01T13:49:15.032Z,41.62
2019-05-01T13:54:18.605Z,43.17
2019-05-01T13:59:22.078Z,42.78
2019-05-01T14:04:25.778Z,42.15
2019-05-01T14:09:30.911Z,42.87
2019-05-01T14:14:34.462Z,42.89
2019-05-01T14:19:39.608Z,41.14
2019-05-01T14:24:50.610Z,42.83
2019-05-01T14:29:54.367Z,42.27
2019-05-01T14:34:57.865Z,43.40
2019-05-01T14:40:01.290Z,41.22
2019-05-01T14:45:07.757Z,40.40
2019-05-01T14:50:11.635Z,39.71
2019-05-01T14:55:15.147Z,41.81
2019-05-01T15:00:19.781Z,43.69
2019-05-01T15:05:23.234Z,42.83
2019-05-01T15:10:26.674Z,42.63
2019-05-01T15:20:49.754Z,42.03
2019-05-01T15:45:22.457Z,43.54
2019-05-01T15:50:25.799Z,42.23
2019-05-01T15:55:29.851Z,43.54
2019-05-01T16:00:33.228Z,44.17
2019-05-01T16:05:36.812Z,44.68
2019-05-01T16:10:41.981Z,43.72
2019-05-01T16:15:45.432Z,42.78
2019-05-01T16:20:48.860Z,43.92
2019-05-01T16:25:52.373Z,43.62
2019-05-01T16:30:55.803Z,44.80
2019-05-01T16:35:59.225Z,45.41
2019-05-01T16:41:04.298Z,44.27
2019-05-01T16:46:07.855Z,44.70
2019-05-01T16:51:11.258Z,46.06
2019-05-01T16:56:15.080Z,46.10
2019-05-01T17:01:20.215Z,46.77
2019-05-01T17:06:41.713Z,46.77
2019-05-01T17:11:45.221Z,47.60
2019-05-01T17:16:48.636Z,48.06
2019-05-01T17:21:52.053Z,50.21
2019-05-01T17:26:55.502Z,50.21
2019-05-01T17:31:58.990Z,49.95
2019-05-01T17:37:02.413Z,51.57
2019-05-01T17:42:06.099Z,52.41
2019-05-01T17:47:09.495Z,53.16
2019-05-01T17:52:12.951Z,54.10
2019-05-01T17:57:16.402Z,54.77
2019-05-01T18:02:30.248Z,55.66
2019-05-01T18:07:35.005Z,56.16
2019-05-01T18:12:38.527Z,56.92
2019-05-01T18:17:41.943Z,56.94
2019-05-01T18:22:56.001Z,57.97
2019-05-01T18:28:03.906Z,58.84
2019-05-01T18:33:07.787Z,59.76
2019-05-01T18:38:15.722Z,60.70
2019-05-01T18:43:19.417Z,60.63
2019-05-01T18:48:24.395Z,61.32
2019-05-01T18:53:28.144Z,62.46
2019-05-01T18:58:31.571Z,62.31
2019-05-01T19:03:37.296Z,62.95
2019-05-01T19:08:40.597Z,64.27
2019-05-01T19:13:44.231Z,66.96
2019-05-01T19:18:47.843Z,67.91
2019-05-01T19:23:51.260Z,68.85
2019-05-01T19:28:54.682Z,70.39
2019-05-01T19:33:59.193Z,71.43
2019-05-01T19:39:06.773Z,72.03
2019-05-01T19:44:13.795Z,72.69
2019-05-01T19:49:15.418Z,73.25
2019-05-01T19:54:23.072Z,74.45
2019-05-01T19:59:24.656Z,75.24
2019-05-01T20:04:28.097Z,75.31
2019-05-01T20:09:31.631Z,75.19
2019-05-01T20:14:35.070Z,76.13
2019-05-01T20:19:38.565Z,77.31
2019-05-01T20:24:44.284Z,78.37
2019-05-01T20:29:47.323Z,78.81
2019-05-01T20:34:52.794Z,79.38
2019-05-01T20:40:10.136Z,80.62
2019-05-01T20:45:05.616Z,80.37
2019-05-01T20:50:07.669Z,80.34
2019-05-01T20:55:11.262Z,80.66
2019-05-01T21:00:16.951Z,81.29
2019-05-01T21:05:22.944Z,80.53
2019-05-01T21:10:29.980Z,80.11
2019-05-01T21:15:33.178Z,80.95
2019-05-01T21:20:36.640Z,79.68
2019-05-01T21:25:40.185Z,78.75
2019-05-01T21:30:47.354Z,77.50
2019-05-01T21:35:48.905Z,76.19
2019-05-01T21:40:53.868Z,76.50
2019-05-01T21:45:57.407Z,76.90
2019-05-01T21:51:03.369Z,77.68
2019-05-01T21:56:06.538Z,78.40
2019-05-01T22:01:11.530Z,77.53
2019-05-01T22:06:15.522Z,76.92
2019-05-01T22:11:20.037Z,76.85
2019-05-01T22:16:27.707Z,77.03
2019-05-01T22:21:38.707Z,76.69
2019-05-01T22:26:49.470Z,76.71
2019-05-01T22:32:03.209Z,76.82
2019-05-01T22:37:06.702Z,76.66
2019-05-01T22:42:10.744Z,77.77
2019-05-01T22:47:14.984Z,78.11
2019-05-01T22:52:19.596Z,78.58
2019-05-01T22:57:23.016Z,78.23
2019-05-01T23:02:29.603Z,78.50
2019-05-01T23:07:32.993Z,78.81
2019-05-01T23:12:36.472Z,78.86
2019-05-01T23:17:41.544Z,78.91
2019-05-01T23:22:45.156Z,79.44
2019-05-01T23:27:48.520Z,80.03
2019-05-01T23:32:51.993Z,79.91
2019-05-01T23:37:55.473Z,81.47
2019-05-01T23:42:58.921Z,81.58
2019-05-01T23:48:02.364Z,82.65
2019-05-01T23:53:09.109Z,81.99
2019-05-01T23:58:10.972Z,81.75
