createdAt,value
2019-01-15T00:01:38.376Z,100.00
2019-01-15T00:04:09.537Z,100.00
2019-01-15T00:06:40.355Z,100.00
2019-01-15T00:09:11.631Z,100.00
2019-01-15T00:11:42.894Z,100.00
2019-01-15T00:14:14.746Z,100.00
2019-01-15T00:16:45.751Z,100.00
2019-01-15T00:19:16.575Z,100.00
2019-01-15T00:21:47.738Z,100.00
2019-01-15T00:24:20.514Z,100.00
2019-01-15T00:26:51.872Z,100.00
2019-01-15T00:29:22.938Z,100.00
2019-01-15T00:31:53.857Z,100.00
2019-01-15T00:34:25.397Z,100.00
2019-01-15T00:36:58.378Z,100.00
2019-01-15T00:39:29.203Z,100.00
2019-01-15T00:42:01.104Z,100.00
2019-01-15T00:44:32.621Z,100.00
2019-01-15T00:47:06.600Z,100.00
2019-01-15T00:49:43.285Z,100.00
2019-01-15T00:52:14.330Z,100.00
2019-01-15T00:54:45.138Z,100.00
2019-01-15T00:57:17.240Z,100.00
2019-01-15T00:59:48.069Z,100.00
2019-01-15T01:02:18.875Z,100.00
2019-01-15T01:04:50.066Z,100.00
2019-01-15T01:07:20.906Z,100.00
2019-01-15T01:09:51.781Z,100.00
2019-01-15T01:12:22.639Z,100.00
2019-01-15T01:14:53.426Z,100.00
2019-01-15T01:17:24.306Z,100.00
2019-01-15T01:19:55.429Z,100.00
2019-01-15T01:22:26.696Z,100.00
2019-01-15T01:24:57.884Z,100.00
2019-01-15T01:27:29.101Z,100.00
2019-01-15T01:30:00.916Z,100.00
2019-01-15T01:32:32.060Z,100.00
2019-01-15T01:35:02.886Z,100.00
2019-01-15T01:37:34.132Z,100.00
2019-01-15T01:40:06.119Z,100.00
2019-01-15T01:42:36.906Z,100.00
2019-01-15T01:45:13.376Z,100.00
2019-01-15T01:47:49.935Z,100.00
2019-01-15T01:50:20.734Z,100.00
2019-01-15T01:52:55.251Z,100.00
2019-01-15T01:55:28.123Z,100.00
2019-01-15T01:58:01.858Z,100.00
2019-01-15T02:00:34.682Z,100.00
2019-01-15T02:03:06.987Z,100.00
2019-01-15T02:05:38.155Z,100.00
2019-01-15T02:08:08.978Z,100.00
2019-01-15T02:10:40.779Z,100.00
2019-01-15T02:13:13.756Z,100.00
2019-01-15T02:15:44.521Z,100.00
2019-01-15T02:18:16.854Z,100.00
2019-01-15T02:20:47.901Z,100.00
2019-01-15T02:23:19.437Z,100.00
2019-01-15T02:25:51.621Z,100.00
2019-01-15T02:28:25.449Z,100.00
2019-01-15T02:30:56.216Z,100.00
2019-01-15T02:33:27.745Z,100.00
2019-01-15T02:36:02.544Z,100.00
2019-01-15T02:38:33.340Z,100.00
2019-01-15T02:41:04.476Z,100.00
2019-01-15T02:43:35.295Z,100.00
2019-01-15T02:46:06.986Z,100.00
2019-01-15T02:48:37.771Z,100.00
2019-01-15T02:51:09.519Z,100.00
2019-01-15T02:53:40.305Z,100.00
2019-01-15T02:56:11.152Z,99.61
2019-01-15T02:58:41.911Z,99.11
2019-01-15T03:01:12.710Z,98.94
2019-01-15T03:03:43.813Z,99.71
2019-01-15T03:06:15.676Z,98.73
2019-01-15T03:08:46.420Z,98.74
2019-01-15T03:11:17.231Z,98.45
2019-01-15T03:13:48.281Z,98.44
2019-01-15T03:16:19.132Z,96.88
2019-01-15T03:18:49.924Z,97.17
2019-01-15T03:21:20.745Z,96.92
2019-01-15T03:23:53.970Z,96.66
2019-01-15T03:26:24.817Z,96.79
2019-01-15T03:28:55.664Z,96.29
2019-01-15T03:31:26.503Z,97.01
2019-01-15T03:33:57.340Z,95.46
2019-01-15T03:36:30.609Z,95.74
2019-01-15T03:39:01.682Z,94.97
2019-01-15T03:41:34.060Z,95.81
2019-01-15T03:44:04.769Z,94.62
2019-01-15T03:46:35.653Z,95.29
2019-01-15T03:49:06.757Z,94.30
2019-01-15T03:51:38.726Z,95.00
2019-01-15T03:54:13.822Z,94.85
2019-01-15T03:56:44.624Z,94.42
2019-01-15T03:59:16.734Z,94.53
2019-01-15T04:01:48.529Z,94.95
2019-01-15T04:04:20.088Z,94.70
2019-01-15T04:06:51.023Z,95.14
2019-01-15T04:09:22.815Z,94.58
2019-01-15T04:11:53.638Z,94.53
2019-01-15T04:14:24.506Z,94.49
2019-01-15T04:16:55.371Z,94.12
2019-01-15T04:19:26.521Z,94.61
2019-01-15T04:21:57.631Z,94.69
2019-01-15T04:24:28.401Z,95.33
2019-01-15T04:26:59.479Z,94.04
2019-01-15T04:29:30.329Z,94.13
2019-01-15T04:32:01.488Z,94.42
2019-01-15T04:34:32.229Z,93.95
2019-01-15T04:37:03.048Z,94.00
2019-01-15T04:39:33.887Z,94.22
2019-01-15T04:42:07.623Z,94.02
2019-01-15T04:44:38.492Z,94.25
2019-01-15T04:47:09.571Z,94.44
2019-01-15T04:49:40.379Z,93.43
2019-01-15T04:52:13.947Z,93.61
2019-01-15T04:54:45.069Z,93.25
2019-01-15T04:57:18.539Z,92.88
2019-01-15T04:59:49.863Z,92.91
2019-01-15T05:02:20.936Z,92.90
2019-01-15T05:04:51.715Z,93.44
2019-01-15T05:07:22.609Z,93.07
2019-01-15T05:09:53.480Z,93.96
2019-01-15T05:12:24.340Z,93.81
2019-01-15T05:14:55.163Z,93.72
2019-01-15T05:17:25.988Z,91.95
2019-01-15T05:20:07.465Z,93.21
2019-01-15T05:22:38.465Z,93.16
2019-01-15T05:25:12.068Z,92.79
2019-01-15T05:27:43.258Z,93.25
2019-01-15T05:30:24.935Z,92.37
2019-01-15T05:32:55.769Z,92.21
2019-01-15T05:35:26.906Z,92.83
2019-01-15T05:38:00.476Z,92.82
2019-01-15T05:40:31.302Z,92.03
2019-01-15T05:43:08.102Z,92.08
2019-01-15T05:45:40.995Z,91.79
2019-01-15T05:48:27.907Z,91.73
2019-01-15T05:51:26.028Z,91.93
2019-01-15T05:54:04.989Z,92.45
2019-01-15T05:56:35.836Z,93.23
2019-01-15T05:59:07.652Z,93.54
2019-01-15T06:01:39.835Z,93.60
2019-01-15T06:04:10.613Z,94.04
2019-01-15T06:06:41.422Z,92.88
2019-01-15T06:09:14.089Z,92.79
2019-01-15T06:11:45.033Z,92.47
2019-01-15T06:14:18.047Z,92.92
2019-01-15T06:16:50.559Z,91.84
2019-01-15T06:19:21.365Z,91.90
2019-01-15T06:21:57.199Z,91.71
2019-01-15T06:24:39.182Z,92.10
2019-01-15T06:27:12.246Z,92.59
2019-01-15T06:29:43.362Z,92.37
2019-01-15T06:32:16.336Z,92.30
2019-01-15T06:34:54.921Z,92.18
2019-01-15T06:37:29.155Z,91.94
2019-01-15T06:40:00.017Z,92.22
2019-01-15T06:42:30.853Z,93.06
2019-01-15T06:45:02.157Z,93.37
2019-01-15T06:47:40.665Z,93.61
2019-01-15T06:50:09.218Z,93.46
2019-01-15T06:52:40.372Z,93.62
2019-01-15T06:55:12.853Z,94.03
2019-01-15T06:57:44.721Z,94.12
2019-01-15T07:00:19.049Z,94.05
2019-01-15T07:02:49.935Z,93.84
2019-01-15T07:05:21.411Z,93.81
2019-01-15T07:07:52.515Z,94.29
2019-01-15T07:10:27.454Z,94.94
2019-01-15T07:12:58.605Z,95.04
2019-01-15T07:15:33.130Z,95.29
2019-01-15T07:18:05.449Z,95.18
2019-01-15T07:20:36.753Z,95.49
2019-01-15T07:23:09.712Z,95.13
2019-01-15T07:25:40.554Z,95.53
2019-01-15T07:28:11.385Z,95.56
2019-01-15T07:31:06.044Z,95.60
2019-01-15T07:33:40.513Z,96.06
2019-01-15T07:36:16.620Z,95.96
2019-01-15T07:38:47.423Z,95.69
2019-01-15T07:41:18.464Z,95.97
2019-01-15T07:43:49.688Z,94.96
2019-01-15T07:46:23.399Z,94.60
2019-01-15T07:48:54.420Z,93.99
2019-01-15T07:51:25.473Z,94.43
2019-01-15T07:53:56.293Z,94.69
2019-01-15T07:56:28.807Z,94.94
2019-01-15T07:58:59.639Z,94.67
2019-01-15T08:01:30.467Z,93.88
2019-01-15T08:04:01.588Z,94.07
2019-01-15T08:06:32.402Z,93.46
2019-01-15T08:09:05.109Z,93.73
2019-01-15T08:11:38.359Z,93.93
2019-01-15T08:14:12.087Z,93.60
2019-01-15T08:16:42.348Z,92.79
2019-01-15T08:19:13.143Z,92.88
2019-01-15T08:21:44.383Z,92.64
2019-01-15T08:24:17.195Z,92.04
2019-01-15T08:26:49.539Z,91.54
2019-01-15T08:29:23.314Z,91.72
2019-01-15T08:31:54.572Z,91.23
2019-01-15T08:34:25.287Z,91.27
2019-01-15T08:36:59.782Z,90.64
2019-01-15T08:39:30.535Z,89.94
2019-01-15T08:42:01.737Z,90.08
2019-01-15T08:44:34.543Z,90.06
2019-01-15T08:47:07.282Z,90.84
2019-01-15T08:49:39.759Z,90.41
2019-01-15T08:52:10.595Z,90.07
2019-01-15T08:54:41.507Z,89.69
2019-01-15T08:57:12.504Z,89.18
2019-01-15T08:59:49.406Z,89.25
2019-01-15T09:02:21.495Z,88.78
2019-01-15T09:04:52.302Z,88.91
2019-01-15T09:07:23.213Z,88.35
2019-01-15T09:09:54.025Z,88.47
2019-01-15T09:12:26.225Z,88.46
2019-01-15T09:15:01.730Z,88.21
2019-01-15T09:17:41.535Z,87.06
2019-01-15T09:20:18.128Z,88.11
2019-01-15T09:22:51.213Z,87.68
2019-01-15T09:25:21.944Z,87.16
2019-01-15T09:27:55.360Z,87.52
2019-01-15T09:30:28.941Z,88.18
2019-01-15T09:32:59.739Z,87.58
2019-01-15T09:35:31.222Z,87.78
2019-01-15T09:38:03.481Z,86.44
2019-01-15T09:40:35.373Z,86.54
2019-01-15T09:43:07.232Z,86.34
2019-01-15T09:45:40.193Z,85.90
2019-01-15T09:48:17.741Z,85.08
2019-01-15T09:50:49.866Z,84.79
2019-01-15T09:53:24.249Z,84.79
2019-01-15T09:55:59.794Z,84.63
2019-01-15T09:58:32.938Z,83.28
2019-01-15T10:01:03.960Z,83.99
2019-01-15T10:03:34.758Z,84.00
2019-01-15T10:06:09.087Z,84.23
2019-01-15T10:08:41.326Z,84.33
2019-01-15T10:11:14.188Z,83.94
2019-01-15T10:13:50.810Z,83.40
2019-01-15T10:16:21.614Z,84.28
2019-01-15T10:18:54.505Z,84.72
2019-01-15T10:21:28.219Z,84.57
2019-01-15T10:24:02.745Z,84.37
2019-01-15T10:26:33.989Z,84.17
2019-01-15T10:29:05.074Z,85.17
2019-01-15T10:32:39.577Z,84.32
2019-01-15T10:35:32.888Z,84.75
2019-01-15T10:38:05.090Z,85.47
2019-01-15T10:40:39.319Z,85.96
2019-01-15T10:43:13.396Z,85.84
2019-01-15T10:45:44.656Z,85.97
2019-01-15T10:48:23.432Z,86.95
2019-01-15T10:50:56.980Z,86.69
2019-01-15T10:53:29.364Z,86.56
2019-01-15T10:56:00.509Z,87.15
2019-01-15T10:58:31.429Z,86.93
2019-01-15T11:01:03.578Z,87.99
2019-01-15T11:03:38.664Z,88.53
2019-01-15T11:06:15.443Z,87.90
2019-01-15T11:08:46.366Z,88.26
2019-01-15T11:11:18.098Z,88.58
2019-01-15T11:13:48.964Z,88.21
2019-01-15T11:16:21.080Z,88.45
2019-01-15T11:18:52.090Z,87.37
2019-01-15T11:21:22.765Z,87.67
2019-01-15T11:23:53.484Z,87.94
2019-01-15T11:26:28.244Z,88.52
2019-01-15T11:29:04.521Z,88.64
2019-01-15T11:31:35.463Z,88.78
2019-01-15T11:34:06.685Z,88.73
2019-01-15T11:36:37.649Z,88.87
2019-01-15T11:39:20.883Z,88.65
2019-01-15T11:41:57.674Z,89.23
2019-01-15T11:44:29.433Z,89.07
2019-01-15T11:47:00.202Z,89.13
2019-01-15T11:49:31.253Z,89.46
2019-01-15T11:52:01.985Z,89.29
2019-01-15T11:54:36.944Z,89.54
2019-01-15T11:57:13.746Z,89.29
2019-01-15T11:59:44.505Z,89.53
2019-01-15T12:02:24.128Z,89.69
2019-01-15T12:05:19.117Z,89.49
2019-01-15T12:08:08.868Z,89.83
2019-01-15T12:11:07.352Z,90.26
2019-01-15T12:14:00.404Z,90.12
2019-01-15T12:16:53.021Z,90.62
2019-01-15T12:19:55.752Z,90.92
2019-01-15T12:22:46.078Z,91.06
2019-01-15T12:25:42.458Z,91.36
2019-01-15T12:28:43.397Z,91.99
2019-01-15T12:31:42.603Z,91.91
2019-01-15T12:34:33.856Z,92.07
2019-01-15T12:37:39.384Z,92.36
2019-01-15T12:40:32.232Z,92.42
2019-01-15T12:43:26.963Z,93.51
2019-01-15T12:46:22.404Z,93.74
2019-01-15T12:49:24.728Z,94.52
2019-01-15T12:52:17.140Z,94.90
2019-01-15T12:55:08.321Z,95.55
2019-01-15T12:58:01.841Z,96.14
2019-01-15T13:01:03.535Z,96.60
2019-01-15T13:03:59.307Z,97.05
2019-01-15T13:06:52.096Z,98.25
2019-01-15T13:09:40.992Z,98.85
2019-01-15T13:12:37.055Z,99.46
2019-01-15T13:15:34.809Z,99.90
2019-01-15T13:18:30.774Z,99.91
2019-01-15T13:21:18.524Z,100.00
2019-01-15T13:23:59.419Z,100.00
2019-01-15T13:26:47.668Z,99.93
2019-01-15T13:29:37.638Z,100.00
2019-01-15T13:32:25.097Z,99.60
2019-01-15T13:35:33.494Z,99.67
2019-01-15T13:38:35.478Z,100.00
2019-01-15T13:41:44.104Z,100.00
2019-01-15T13:44:32.320Z,99.89
2019-01-15T13:47:28.543Z,99.47
2019-01-15T13:50:17.010Z,99.51
2019-01-15T13:53:07.026Z,99.51
2019-01-15T13:56:05.991Z,99.47
2019-01-15T13:59:00.471Z,99.67
2019-01-15T14:01:57.709Z,100.00
2019-01-15T14:04:38.504Z,100.00
2019-01-15T14:07:36.353Z,100.00
2019-01-15T14:10:23.570Z,100.00
2019-01-15T14:18:06.418Z,100.00
2019-01-15T14:21:15.056Z,100.00
2019-01-15T14:24:11.584Z,100.00
2019-01-15T14:27:13.170Z,100.00
2019-01-15T14:30:01.439Z,100.00
2019-01-15T14:33:04.125Z,100.00
2019-01-15T14:36:00.166Z,100.00
2019-01-15T14:38:55.773Z,100.00
2019-01-15T14:41:46.963Z,100.00
2019-01-15T14:44:40.823Z,100.00
2019-01-15T14:47:30.853Z,100.00
2019-01-15T14:50:38.809Z,100.00
2019-01-15T14:53:42.339Z,100.00
2019-01-15T14:56:32.767Z,100.00
2019-01-15T14:59:23.842Z,100.00
2019-01-15T15:02:25.205Z,100.00
2019-01-15T15:05:13.803Z,100.00
2019-01-15T15:08:03.180Z,100.00
2019-01-15T15:11:06.956Z,100.00
2019-01-15T15:14:02.475Z,100.00
2019-01-15T15:16:46.445Z,100.00
2019-01-15T15:19:41.073Z,100.00
2019-01-15T15:22:39.257Z,100.00
2019-01-15T15:25:42.990Z,100.00
2019-01-15T15:28:35.440Z,100.00
2019-01-15T15:31:33.741Z,100.00
2019-01-15T15:34:23.674Z,100.00
2019-01-15T15:37:17.861Z,100.00
2019-01-15T15:40:21.397Z,100.00
2019-01-15T15:43:27.330Z,100.00
2019-01-15T15:46:17.646Z,100.00
2019-01-15T15:49:09.230Z,100.00
2019-01-15T15:52:03.209Z,100.00
2019-01-15T15:55:04.017Z,100.00
2019-01-15T15:58:02.116Z,100.00
2019-01-15T16:00:50.590Z,100.00
2019-01-15T16:03:42.704Z,100.00
2019-01-15T16:06:36.379Z,100.00
2019-01-15T16:09:22.680Z,100.00
2019-01-15T16:12:12.382Z,100.00
2019-01-15T16:14:59.336Z,100.00
2019-01-15T16:17:48.486Z,100.00
2019-01-15T16:20:36.640Z,100.00
2019-01-15T16:23:37.199Z,100.00
2019-01-15T16:26:35.349Z,100.00
2019-01-15T16:29:38.459Z,100.00
2019-01-15T16:32:50.820Z,100.00
2019-01-15T16:35:39.206Z,100.00
2019-01-15T16:38:32.217Z,100.00
2019-01-15T16:41:30.462Z,100.00
2019-01-15T16:44:40.308Z,100.00
2019-01-15T16:47:35.761Z,100.00
2019-01-15T16:50:30.318Z,100.00
2019-01-15T16:53:24.386Z,100.00
2019-01-15T16:56:24.745Z,100.00
2019-01-15T16:59:20.666Z,100.00
2019-01-15T17:02:16.453Z,100.00
2019-01-15T17:05:28.937Z,100.00
2019-01-15T17:08:17.168Z,100.00
2019-01-15T17:11:14.585Z,100.00
2019-01-15T17:14:08.626Z,100.00
2019-01-15T17:17:11.901Z,100.00
2019-01-15T17:19:57.758Z,100.00
2019-01-15T17:23:12.848Z,100.00
2019-01-15T17:26:09.314Z,100.00
2019-01-15T17:28:58.772Z,100.00
2019-01-15T17:31:47.573Z,100.00
2019-01-15T17:34:41.360Z,100.00
2019-01-15T17:37:48.119Z,100.00
2019-01-15T17:40:36.232Z,100.00
2019-01-15T17:43:27.826Z,100.00
2019-01-15T17:46:20.242Z,100.00
2019-01-15T17:49:14.416Z,100.00
2019-01-15T17:52:16.016Z,100.00
2019-01-15T17:55:26.442Z,100.00
2019-01-15T17:58:10.929Z,100.00
2019-01-15T18:01:07.713Z,100.00
2019-01-15T18:04:21.428Z,100.00
2019-01-15T18:07:12.533Z,100.00
2019-01-15T18:09:59.579Z,100.00
2019-01-15T18:12:48.229Z,100.00
2019-01-15T18:15:37.806Z,100.00
2019-01-15T18:18:43.115Z,100.00
2019-01-15T18:21:52.022Z,100.00
2019-01-15T18:24:58.489Z,100.00
2019-01-15T18:27:47.758Z,100.00
2019-01-15T18:30:34.130Z,100.00
2019-01-15T18:33:25.234Z,100.00
2019-01-15T18:36:20.944Z,100.00
2019-01-15T18:39:10.330Z,100.00
2019-01-15T18:41:51.064Z,100.00
2019-01-15T18:44:40.767Z,100.00
2019-01-15T18:47:32.041Z,100.00
2019-01-15T18:50:22.761Z,100.00
2019-01-15T18:53:30.096Z,100.00
2019-01-15T18:56:23.363Z,100.00
2019-01-15T18:59:14.911Z,100.00
2019-01-15T19:02:05.164Z,100.00
2019-01-15T19:04:55.372Z,100.00
2019-01-15T19:08:00.358Z,100.00
2019-01-15T19:10:52.876Z,100.00
2019-01-15T19:13:34.741Z,100.00
2019-01-15T19:16:36.228Z,100.00
2019-01-15T19:19:24.700Z,100.00
2019-01-15T19:22:26.735Z,100.00
2019-01-15T19:25:51.843Z,100.00
2019-01-15T19:28:36.109Z,100.00
2019-01-15T19:31:28.726Z,100.00
2019-01-15T19:34:22.443Z,100.00
2019-01-15T19:37:18.512Z,100.00
2019-01-15T19:40:01.969Z,100.00
2019-01-15T19:42:45.278Z,100.00
2019-01-15T19:45:43.878Z,100.00
2019-01-15T19:48:29.345Z,100.00
2019-01-15T19:51:17.292Z,100.00
2019-01-15T19:54:16.676Z,100.00
2019-01-15T19:57:04.195Z,100.00
2019-01-15T20:00:13.037Z,100.00
2019-01-15T20:03:10.098Z,100.00
2019-01-15T20:05:59.091Z,100.00
2019-01-15T20:08:56.070Z,100.00
2019-01-15T20:11:54.127Z,100.00
2019-01-15T20:14:44.230Z,100.00
2019-01-15T20:17:34.293Z,100.00
2019-01-15T20:20:31.586Z,100.00
2019-01-15T20:23:21.351Z,100.00
2019-01-15T20:26:13.806Z,100.00
2019-01-15T20:29:02.170Z,100.00
2019-01-15T20:32:03.252Z,100.00
2019-01-15T20:35:10.720Z,100.00
2019-01-15T20:38:24.403Z,100.00
2019-01-15T20:41:22.942Z,100.00
2019-01-15T20:44:15.298Z,100.00
2019-01-15T20:47:26.258Z,100.00
2019-01-15T20:50:34.125Z,100.00
2019-01-15T20:53:30.903Z,100.00
2019-01-15T20:56:36.574Z,100.00
2019-01-15T20:59:25.004Z,100.00
2019-01-15T21:02:14.875Z,100.00
2019-01-15T21:05:05.974Z,100.00
2019-01-15T21:08:03.439Z,100.00
2019-01-15T21:10:53.082Z,100.00
2019-01-15T21:13:41.333Z,100.00
2019-01-15T21:16:31.539Z,100.00
2019-01-15T21:19:39.518Z,100.00
2019-01-15T21:22:31.855Z,100.00
2019-01-15T21:25:39.379Z,100.00
2019-01-15T21:28:37.163Z,100.00
2019-01-15T21:31:29.591Z,100.00
2019-01-15T21:34:25.209Z,100.00
2019-01-15T21:37:17.778Z,100.00
2019-01-15T21:40:26.876Z,100.00
2019-01-15T21:43:20.547Z,100.00
2019-01-15T21:46:18.530Z,100.00
2019-01-15T21:49:20.317Z,100.00
2019-01-15T21:52:23.065Z,100.00
2019-01-15T21:55:13.011Z,100.00
2019-01-15T21:58:18.226Z,100.00
2019-01-15T22:01:11.659Z,100.00
2019-01-15T22:04:10.030Z,100.00
2019-01-15T22:07:02.738Z,100.00
2019-01-15T22:10:01.954Z,100.00
2019-01-15T22:12:54.603Z,100.00
2019-01-15T22:15:56.541Z,100.00
2019-01-15T22:18:46.856Z,100.00
2019-01-15T22:21:43.397Z,100.00
2019-01-15T22:24:42.681Z,100.00
2019-01-15T22:27:31.001Z,100.00
2019-01-15T22:30:20.672Z,100.00
2019-01-15T22:33:15.639Z,100.00
2019-01-15T22:36:15.083Z,100.00
2019-01-15T22:39:08.328Z,100.00
2019-01-15T22:42:04.241Z,100.00
2019-01-15T22:45:10.438Z,100.00
2019-01-15T22:48:11.933Z,100.00
2019-01-15T22:51:19.404Z,100.00
2019-01-15T22:54:26.920Z,100.00
2019-01-15T22:57:18.325Z,100.00
2019-01-15T23:00:16.531Z,100.00
2019-01-15T23:03:10.689Z,100.00
2019-01-15T23:05:59.023Z,100.00
2019-01-15T23:08:49.078Z,100.00
2019-01-15T23:11:37.371Z,100.00
2019-01-15T23:14:31.732Z,100.00
2019-01-15T23:17:25.435Z,100.00
2019-01-15T23:20:22.110Z,100.00
2019-01-15T23:23:14.981Z,100.00
2019-01-15T23:26:08.217Z,100.00
2019-01-15T23:29:01.552Z,100.00
2019-01-15T23:31:51.601Z,100.00
2019-01-15T23:34:39.563Z,100.00
2019-01-15T23:37:25.712Z,100.00
2019-01-15T23:40:15.438Z,100.00
2019-01-15T23:43:05.634Z,100.00
2019-01-15T23:45:53.685Z,100.00
2019-01-15T23:48:46.109Z,100.00
2019-01-15T23:51:41.401Z,100.00
2019-01-15T23:54:49.438Z,100.00
2019-01-15T23:57:50.711Z,100.00
