createdAt,value
2023-03-11T00:00:36.303Z,22.20
2023-03-11T00:03:03.604Z,19.95
2023-03-11T00:05:38.095Z,19.98
2023-03-11T00:08:05.452Z,20.85
2023-03-11T00:10:40.040Z,23.92
2023-03-11T00:13:08.303Z,20.42
2023-03-11T00:15:35.296Z,20.58
2023-03-11T00:18:02.095Z,21.52
2023-03-11T00:20:36.953Z,20.48
2023-03-11T00:23:04.793Z,19.17
2023-03-11T00:25:32.204Z,19.70
2023-03-11T00:27:59.127Z,19.45
2023-03-11T00:30:26.170Z,17.27
2023-03-11T00:32:54.055Z,16.10
2023-03-11T00:35:26.248Z,19.17
2023-03-11T00:37:54.978Z,18.17
2023-03-11T00:40:21.958Z,18.73
2023-03-11T00:42:48.794Z,17.73
2023-03-11T00:45:15.729Z,17.13
2023-03-11T00:47:42.534Z,20.23
2023-03-11T00:50:12.266Z,18.52
2023-03-11T00:52:39.012Z,16.40
2023-03-11T00:55:06.681Z,16.65
2023-03-11T00:57:33.596Z,17.67
2023-03-11T01:00:00.476Z,12.68
2023-03-11T01:02:27.296Z,11.43
2023-03-11T01:04:56.984Z,10.15
2023-03-11T01:07:23.871Z,6.97
2023-03-11T01:09:50.648Z,5.55
2023-03-11T01:12:17.529Z,4.78
2023-03-11T01:14:44.388Z,5.45
2023-03-11T01:17:11.148Z,4.30
2023-03-11T01:19:37.930Z,4.75
2023-03-11T01:22:04.713Z,4.53
2023-03-11T01:24:31.438Z,4.95
2023-03-11T01:26:58.174Z,3.15
2023-03-11T01:29:24.946Z,3.40
2023-03-11T01:31:51.799Z,3.83
2023-03-11T01:34:18.595Z,3.50
2023-03-11T01:36:45.344Z,4.05
2023-03-11T01:39:12.064Z,3.25
2023-03-11T01:41:38.907Z,3.00
2023-03-11T01:44:05.924Z,2.95
2023-03-11T01:46:58.524Z,3.28
2023-03-11T01:49:25.343Z,2.88
2023-03-11T01:51:54.131Z,3.55
2023-03-11T01:54:35.413Z,3.08
2023-03-11T01:57:02.557Z,3.88
2023-03-11T01:59:30.988Z,3.92
2023-03-11T02:02:09.751Z,4.25
2023-03-11T02:04:36.907Z,4.10
2023-03-11T02:07:04.337Z,5.57
2023-03-11T02:09:31.171Z,4.93
2023-03-11T02:11:57.918Z,4.75
2023-03-11T02:14:24.834Z,4.90
2023-03-11T02:16:51.578Z,5.53
2023-03-11T02:19:59.638Z,6.72
2023-03-11T02:22:28.392Z,7.38
2023-03-11T02:25:17.425Z,8.95
2023-03-11T02:27:47.501Z,12.45
2023-03-11T02:30:14.557Z,11.63
2023-03-11T02:32:41.642Z,9.23
2023-03-11T02:35:08.514Z,9.35
2023-03-11T02:37:35.307Z,10.05
2023-03-11T02:40:20.505Z,9.93
2023-03-11T02:42:47.277Z,9.40
2023-03-11T02:45:15.038Z,10.32
2023-03-11T02:47:41.916Z,10.75
2023-03-11T02:50:11.227Z,12.73
2023-03-11T02:52:38.152Z,10.57
2023-03-11T02:55:05.626Z,11.95
2023-03-11T02:57:32.422Z,11.82
2023-03-11T03:00:00.658Z,11.75
2023-03-11T03:02:27.521Z,12.05
2023-03-11T03:04:54.371Z,11.50
2023-03-11T03:07:21.198Z,14.20
2023-03-11T03:09:47.983Z,19.55
2023-03-11T03:12:14.731Z,15.38
2023-03-11T03:14:41.559Z,16.67
2023-03-11T03:17:08.447Z,18.02
2023-03-11T03:19:35.279Z,17.02
2023-03-11T03:22:02.000Z,16.38
2023-03-11T03:24:28.815Z,17.88
2023-03-11T03:26:55.619Z,16.48
2023-03-11T03:29:22.362Z,16.17
2023-03-11T03:31:49.206Z,17.35
2023-03-11T03:34:16.015Z,18.98
2023-03-11T03:36:42.802Z,16.33
2023-03-11T03:39:09.613Z,16.67
2023-03-11T03:41:36.676Z,15.27
2023-03-11T03:44:03.540Z,15.30
2023-03-11T03:46:30.338Z,16.20
2023-03-11T03:48:57.148Z,15.70
2023-03-11T03:51:23.984Z,17.35
2023-03-11T03:53:50.836Z,17.88
2023-03-11T03:56:18.410Z,17.15
2023-03-11T03:58:45.140Z,17.77
2023-03-11T04:01:12.394Z,18.30
2023-03-11T04:03:39.680Z,17.55
2023-03-11T04:06:20.700Z,15.85
2023-03-11T04:08:47.675Z,19.92
2023-03-11T04:11:14.539Z,25.77
2023-03-11T04:13:41.477Z,18.90
2023-03-11T04:16:08.270Z,20.08
2023-03-11T04:18:35.261Z,32.90
2023-03-11T04:21:06.056Z,16.02
2023-03-11T04:23:33.004Z,14.77
2023-03-11T04:26:00.028Z,17.40
2023-03-11T04:28:26.907Z,16.80
2023-03-11T04:30:53.710Z,15.32
2023-03-11T04:33:20.524Z,16.40
2023-03-11T04:35:47.370Z,17.30
2023-03-11T04:38:14.143Z,15.82
2023-03-11T04:40:40.934Z,16.02
2023-03-11T04:43:07.726Z,16.23
2023-03-11T04:45:36.587Z,17.65
2023-03-11T04:48:03.350Z,17.05
2023-03-11T04:50:30.142Z,17.52
2023-03-11T04:52:57.197Z,20.70
2023-03-11T04:55:24.304Z,17.38
2023-03-11T04:57:51.299Z,47.05
2023-03-11T05:00:22.920Z,29.52
2023-03-11T05:02:49.688Z,17.23
2023-03-11T05:05:16.788Z,40.75
2023-03-11T05:07:43.622Z,20.52
2023-03-11T05:10:10.988Z,54.88
2023-03-11T05:12:37.747Z,135.30
2023-03-11T05:15:04.863Z,87.88
2023-03-11T05:17:31.587Z,79.63
2023-03-11T05:19:58.498Z,33.25
2023-03-11T05:22:25.266Z,20.80
2023-03-11T05:24:52.041Z,35.67
2023-03-11T05:27:19.951Z,25.85
2023-03-11T05:29:46.920Z,23.98
2023-03-11T05:32:13.867Z,21.27
2023-03-11T05:34:40.837Z,18.17
2023-03-11T05:37:07.715Z,16.55
2023-03-11T05:39:34.786Z,16.92
2023-03-11T05:42:01.590Z,15.52
2023-03-11T05:44:28.435Z,15.40
2023-03-11T05:46:55.290Z,19.52
2023-03-11T05:49:22.180Z,19.90
2023-03-11T05:51:49.978Z,19.20
2023-03-11T05:54:17.146Z,20.88
2023-03-11T05:56:44.754Z,19.13
2023-03-11T05:59:15.027Z,22.38
2023-03-11T06:01:43.320Z,21.88
2023-03-11T06:04:10.344Z,23.30
2023-03-11T06:06:38.269Z,24.25
2023-03-11T06:09:05.074Z,17.83
2023-03-11T06:11:31.811Z,17.92
2023-03-11T06:13:58.691Z,17.05
2023-03-11T06:16:25.892Z,16.02
2023-03-11T06:18:52.760Z,15.35
2023-03-11T06:21:20.969Z,16.70
2023-03-11T06:23:47.820Z,17.27
2023-03-11T06:26:15.910Z,17.05
2023-03-11T06:28:43.705Z,17.65
2023-03-11T06:31:11.931Z,17.27
2023-03-11T06:33:38.756Z,17.55
2023-03-11T06:36:06.168Z,16.33
2023-03-11T06:38:33.930Z,18.33
2023-03-11T06:41:03.724Z,21.35
2023-03-11T06:43:31.405Z,16.33
2023-03-11T06:45:58.621Z,17.55
2023-03-11T06:48:25.534Z,16.75
2023-03-11T06:50:55.370Z,16.55
2023-03-11T06:53:22.263Z,16.95
2023-03-11T06:56:02.417Z,18.00
2023-03-11T06:58:29.411Z,20.42
2023-03-11T07:00:59.930Z,21.15
2023-03-11T07:03:26.763Z,19.70
2023-03-11T07:05:53.590Z,21.98
2023-03-11T07:08:20.442Z,21.38
2023-03-11T07:10:48.425Z,21.88
2023-03-11T07:13:15.422Z,29.23
2023-03-11T07:15:42.218Z,27.90
2023-03-11T07:18:09.082Z,22.20
2023-03-11T07:20:35.820Z,24.00
2023-03-11T07:23:02.613Z,28.00
2023-03-11T07:25:29.442Z,27.17
2023-03-11T07:27:56.162Z,25.05
2023-03-11T07:30:23.037Z,28.30
2023-03-11T07:32:49.897Z,29.35
2023-03-11T07:35:16.811Z,28.45
2023-03-11T07:37:43.574Z,28.38
2023-03-11T07:40:10.898Z,30.42
2023-03-11T07:42:37.684Z,28.30
2023-03-11T07:45:04.700Z,26.20
2023-03-11T07:47:32.793Z,27.42
2023-03-11T07:49:59.550Z,26.95
2023-03-11T07:52:26.358Z,32.17
2023-03-11T07:54:53.098Z,30.25
2023-03-11T07:57:19.873Z,27.90
2023-03-11T07:59:46.739Z,29.77
2023-03-11T08:02:13.634Z,28.48
2023-03-11T08:04:40.517Z,28.98
2023-03-11T08:07:07.330Z,26.25
2023-03-11T08:09:35.521Z,110.30
2023-03-11T08:12:02.365Z,28.55
2023-03-11T08:14:29.077Z,29.17
2023-03-11T08:16:55.962Z,28.27
2023-03-11T08:19:22.944Z,30.20
2023-03-11T08:21:49.853Z,19.73
2023-03-11T08:24:16.625Z,15.95
2023-03-11T08:26:43.492Z,17.13
2023-03-11T08:29:10.389Z,17.02
2023-03-11T08:31:37.215Z,29.98
2023-03-11T08:34:06.193Z,31.17
2023-03-11T08:36:33.413Z,29.00
2023-03-11T08:39:00.404Z,29.50
2023-03-11T08:41:27.441Z,28.33
2023-03-11T08:43:54.343Z,24.35
2023-03-11T08:46:28.444Z,21.83
2023-03-11T08:48:55.496Z,22.40
2023-03-11T08:51:22.507Z,22.95
2023-03-11T08:53:49.483Z,63.92
2023-03-11T08:56:16.469Z,26.15
2023-03-11T08:58:43.242Z,21.75
2023-03-11T09:01:10.690Z,17.05
2023-03-11T09:03:37.517Z,14.88
2023-03-11T09:06:06.176Z,21.52
2023-03-11T09:08:33.075Z,20.63
2023-03-11T09:10:59.960Z,16.17
2023-03-11T09:13:26.839Z,16.38
2023-03-11T09:15:53.731Z,16.77
2023-03-11T09:18:20.660Z,19.23
2023-03-11T09:20:47.868Z,20.95
2023-03-11T09:23:15.997Z,18.80
2023-03-11T09:25:42.974Z,13.90
2023-03-11T09:28:09.768Z,19.33
2023-03-11T09:30:36.570Z,13.50
2023-03-11T09:33:03.453Z,11.15
2023-03-11T09:35:30.372Z,4.00
2023-03-11T09:37:57.219Z,1.73
2023-03-11T09:40:24.124Z,1.90
2023-03-11T09:43:01.191Z,1.70
2023-03-11T09:45:29.111Z,1.40
2023-03-11T09:48:30.044Z,2.15
2023-03-11T09:51:10.627Z,1.38
2023-03-11T09:53:41.011Z,7.97
2023-03-11T09:56:18.762Z,11.23
2023-03-11T09:58:47.694Z,7.32
2023-03-11T10:01:21.372Z,5.15
2023-03-11T10:03:48.467Z,16.20
2023-03-11T10:06:24.686Z,1.63
2023-03-11T10:09:03.110Z,4.50
2023-03-11T10:11:57.637Z,7.68
2023-03-11T10:14:28.138Z,1.98
2023-03-11T10:17:19.168Z,6.47
2023-03-11T10:22:26.068Z,1.15
2023-03-11T10:25:11.780Z,2.63
2023-03-11T10:28:01.866Z,1.75
2023-03-11T10:30:51.430Z,1.20
2023-03-11T10:33:36.358Z,1.17
2023-03-11T10:36:19.162Z,0.90
2023-03-11T10:38:49.058Z,0.70
2023-03-11T10:41:29.855Z,2.03
2023-03-11T10:44:21.051Z,1.75
2023-03-11T10:46:47.900Z,1.10
2023-03-11T10:49:15.731Z,0.70
2023-03-11T10:51:46.374Z,1.08
2023-03-11T10:54:27.037Z,1.05
2023-03-11T10:57:01.261Z,0.82
2023-03-11T10:59:28.080Z,3.25
2023-03-11T11:01:56.971Z,2.92
2023-03-11T11:04:46.418Z,3.00
2023-03-11T11:07:31.246Z,2.53
2023-03-11T11:10:16.617Z,3.20
2023-03-11T11:12:59.538Z,4.25
2023-03-11T11:15:42.749Z,2.10
2023-03-11T11:18:16.641Z,1.88
2023-03-11T11:20:58.471Z,2.97
2023-03-11T11:23:33.208Z,2.80
2023-03-11T11:26:02.400Z,1.92
2023-03-11T11:28:29.207Z,3.50
2023-03-11T11:31:04.025Z,2.45
2023-03-11T11:33:48.046Z,2.17
2023-03-11T11:36:15.362Z,2.33
2023-03-11T11:38:42.423Z,4.55
2023-03-11T11:41:09.739Z,2.90
2023-03-11T11:43:53.184Z,2.33
2023-03-11T11:46:21.841Z,3.42
2023-03-11T11:49:04.628Z,2.10
2023-03-11T11:51:43.000Z,1.65
2023-03-11T11:54:31.579Z,1.90
2023-03-11T11:56:58.458Z,3.45
2023-03-11T11:59:25.521Z,4.05
2023-03-11T12:01:58.725Z,4.63
2023-03-11T12:04:28.440Z,6.95
2023-03-11T12:07:24.755Z,1.75
2023-03-11T12:10:24.568Z,2.10
2023-03-11T12:13:01.603Z,6.05
2023-03-11T12:15:30.906Z,3.03
2023-03-11T12:18:01.138Z,1.73
2023-03-11T12:20:32.679Z,3.63
2023-03-11T12:23:09.807Z,2.22
2023-03-11T12:25:55.313Z,1.70
2023-03-11T12:28:40.276Z,1.80
2023-03-11T12:31:11.371Z,2.28
2023-03-11T12:33:51.184Z,10.10
2023-03-11T12:36:22.086Z,6.47
2023-03-11T12:38:49.152Z,5.95
2023-03-11T12:41:15.876Z,2.90
2023-03-11T12:43:42.614Z,2.08
2023-03-11T12:46:13.422Z,2.13
2023-03-11T12:48:46.517Z,5.28
2023-03-11T12:51:37.465Z,3.25
2023-03-11T12:54:32.318Z,3.53
2023-03-11T12:57:16.417Z,3.03
2023-03-11T12:59:55.408Z,4.22
2023-03-11T13:02:47.756Z,2.88
2023-03-11T13:05:43.664Z,6.55
2023-03-11T13:08:12.512Z,2.78
2023-03-11T13:10:45.981Z,4.65
2023-03-11T13:13:25.024Z,7.90
2023-03-11T13:15:52.513Z,7.03
2023-03-11T13:18:24.149Z,3.67
2023-03-11T13:20:51.888Z,4.95
2023-03-11T13:23:36.397Z,3.22
2023-03-11T13:26:21.087Z,8.02
2023-03-11T13:28:52.885Z,6.35
2023-03-11T13:31:38.418Z,8.30
2023-03-11T13:34:28.451Z,4.45
2023-03-11T13:37:21.791Z,6.00
2023-03-11T13:40:01.689Z,6.60
2023-03-11T13:42:50.762Z,8.45
2023-03-11T13:45:30.373Z,3.28
2023-03-11T13:48:00.125Z,2.67
2023-03-11T13:50:38.684Z,2.78
2023-03-11T13:53:11.466Z,2.92
2023-03-11T13:55:43.893Z,4.25
2023-03-11T13:58:20.456Z,3.80
2023-03-11T14:00:52.106Z,4.30
2023-03-11T14:03:23.009Z,3.65
2023-03-11T14:06:01.798Z,2.47
2023-03-11T14:08:31.679Z,3.10
2023-03-11T14:10:59.893Z,4.00
2023-03-11T14:13:31.813Z,3.55
2023-03-11T14:16:23.014Z,4.20
2023-03-11T14:19:29.085Z,5.45
2023-03-11T14:21:55.956Z,4.60
2023-03-11T14:24:27.374Z,13.00
2023-03-11T14:26:55.927Z,7.65
2023-03-11T14:29:42.019Z,9.30
2023-03-11T14:32:35.553Z,13.65
2023-03-11T14:35:02.590Z,10.00
2023-03-11T14:37:34.266Z,7.78
2023-03-11T14:40:01.266Z,6.60
2023-03-11T14:42:38.340Z,6.88
2023-03-11T14:45:17.452Z,4.88
2023-03-11T14:47:50.105Z,6.82
2023-03-11T14:50:18.130Z,6.18
2023-03-11T14:52:53.266Z,6.35
2023-03-11T14:55:36.387Z,6.43
2023-03-11T14:58:06.002Z,6.22
2023-03-11T15:00:38.072Z,5.43
2023-03-11T15:03:17.106Z,4.45
2023-03-11T15:05:43.874Z,5.47
2023-03-11T15:08:10.690Z,4.53
2023-03-11T15:10:37.513Z,5.90
2023-03-11T15:13:06.275Z,4.35
2023-03-11T15:15:33.082Z,5.18
2023-03-11T15:18:00.213Z,5.25
2023-03-11T15:20:31.191Z,5.72
2023-03-11T15:25:29.917Z,4.90
2023-03-11T15:27:56.692Z,6.85
2023-03-11T15:30:30.561Z,4.90
2023-03-11T15:32:58.030Z,4.30
2023-03-11T15:35:29.156Z,3.83
2023-03-11T15:38:23.522Z,4.18
2023-03-11T15:41:02.922Z,4.53
2023-03-11T15:43:34.106Z,14.90
2023-03-11T15:46:02.264Z,8.95
2023-03-11T15:48:29.988Z,17.30
2023-03-11T15:50:58.302Z,14.73
2023-03-11T15:53:25.751Z,14.30
2023-03-11T15:55:53.121Z,14.73
2023-03-11T15:58:20.508Z,6.15
2023-03-11T16:00:56.241Z,4.85
2023-03-11T16:03:23.319Z,5.22
2023-03-11T16:05:50.189Z,5.85
2023-03-11T16:08:17.073Z,5.70
2023-03-11T16:10:43.996Z,7.75
2023-03-11T16:13:12.924Z,9.02
2023-03-11T16:15:39.918Z,7.72
2023-03-11T16:18:08.777Z,8.45
2023-03-11T16:20:45.507Z,11.65
2023-03-11T16:23:44.873Z,10.35
2023-03-11T16:26:17.323Z,9.45
2023-03-11T16:28:44.153Z,8.38
2023-03-11T16:31:10.937Z,9.73
2023-03-11T16:33:37.791Z,9.00
2023-03-11T16:36:05.420Z,10.18
2023-03-11T16:38:32.574Z,8.95
2023-03-11T16:41:00.863Z,9.32
2023-03-11T16:43:28.586Z,10.98
2023-03-11T16:45:55.501Z,12.52
2023-03-11T16:48:23.058Z,11.82
2023-03-11T16:50:49.889Z,16.85
2023-03-11T16:53:17.605Z,15.93
2023-03-11T16:55:45.748Z,16.65
2023-03-11T16:58:13.387Z,13.93
2023-03-11T17:00:41.873Z,14.82
2023-03-11T17:03:11.476Z,12.02
2023-03-11T17:05:38.289Z,14.57
2023-03-11T17:08:05.369Z,15.35
2023-03-11T17:10:39.404Z,18.25
2023-03-11T17:13:06.876Z,12.48
2023-03-11T17:15:35.239Z,10.52
2023-03-11T17:18:02.352Z,16.17
2023-03-11T17:20:29.236Z,11.27
2023-03-11T17:22:56.085Z,15.50
2023-03-11T17:25:22.870Z,17.13
2023-03-11T17:27:49.684Z,9.90
2023-03-11T17:30:27.098Z,13.50
2023-03-11T17:33:01.127Z,9.85
2023-03-11T17:35:27.927Z,10.02
2023-03-11T17:37:54.703Z,9.60
2023-03-11T17:40:21.834Z,9.80
2023-03-11T17:42:48.553Z,9.48
2023-03-11T17:45:15.436Z,11.73
2023-03-11T17:47:42.450Z,10.02
2023-03-11T17:50:10.180Z,9.40
2023-03-11T17:52:36.959Z,9.50
2023-03-11T17:55:03.977Z,26.13
2023-03-11T17:57:35.361Z,19.75
2023-03-11T18:00:07.940Z,28.40
2023-03-11T18:02:34.858Z,33.35
2023-03-11T18:05:01.693Z,56.03
2023-03-11T18:07:28.493Z,55.53
2023-03-11T18:09:55.367Z,59.72
2023-03-11T18:12:22.141Z,57.53
2023-03-11T18:14:48.941Z,59.28
2023-03-11T18:17:18.272Z,54.83
2023-03-11T18:19:45.166Z,50.97
2023-03-11T18:22:12.103Z,53.05
2023-03-11T18:24:38.933Z,64.72
2023-03-11T18:27:05.836Z,70.55
2023-03-11T18:29:32.665Z,68.75
2023-03-11T18:31:59.537Z,69.40
2023-03-11T18:34:26.337Z,77.78
2023-03-11T18:36:53.148Z,71.07
2023-03-11T18:39:20.049Z,69.22
2023-03-11T18:41:46.904Z,35.08
2023-03-11T18:44:13.936Z,27.23
2023-03-11T18:46:42.397Z,23.65
2023-03-11T18:49:11.565Z,23.88
2023-03-11T18:51:38.356Z,21.10
2023-03-11T18:54:06.990Z,24.77
2023-03-11T18:56:33.865Z,28.10
2023-03-11T18:59:00.763Z,26.58
2023-03-11T19:01:27.976Z,40.28
2023-03-11T19:03:56.447Z,77.57
2023-03-11T19:06:23.743Z,69.30
2023-03-11T19:08:50.847Z,67.40
2023-03-11T19:11:19.383Z,46.53
2023-03-11T19:13:47.528Z,40.70
2023-03-11T19:16:16.217Z,38.47
2023-03-11T19:18:43.123Z,35.58
2023-03-11T19:21:12.022Z,33.38
2023-03-11T19:23:38.817Z,37.45
2023-03-11T19:26:05.586Z,33.20
2023-03-11T19:28:32.423Z,21.55
2023-03-11T19:30:59.410Z,16.50
2023-03-11T19:33:26.242Z,16.13
2023-03-11T19:35:57.542Z,23.88
2023-03-11T19:38:24.651Z,19.67
2023-03-11T19:40:54.998Z,19.55
2023-03-11T19:43:21.840Z,21.77
2023-03-11T19:45:50.268Z,14.40
2023-03-11T19:48:17.257Z,11.68
2023-03-11T19:50:44.149Z,17.67
2023-03-11T19:53:11.067Z,22.63
2023-03-11T19:55:37.874Z,29.20
2023-03-11T19:58:04.719Z,24.73
2023-03-11T20:00:31.539Z,21.40
2023-03-11T20:02:58.765Z,20.80
2023-03-11T20:05:25.664Z,12.60
2023-03-11T20:07:52.526Z,20.27
2023-03-11T20:10:19.470Z,17.92
2023-03-11T20:13:01.207Z,24.85
2023-03-11T20:15:29.259Z,22.33
2023-03-11T20:17:56.155Z,22.95
2023-03-11T20:20:22.993Z,18.27
2023-03-11T20:22:49.912Z,19.10
2023-03-11T20:25:16.858Z,21.75
2023-03-11T20:27:43.710Z,17.52
2023-03-11T20:30:11.208Z,16.73
2023-03-11T20:32:38.036Z,16.33
2023-03-11T20:35:05.422Z,15.00
2023-03-11T20:37:32.158Z,15.35
2023-03-11T20:39:59.015Z,19.70
2023-03-11T20:42:25.770Z,25.02
2023-03-11T20:44:53.295Z,17.95
2023-03-11T20:47:20.614Z,14.80
2023-03-11T20:49:47.507Z,12.85
2023-03-11T20:52:14.311Z,13.20
2023-03-11T20:54:41.370Z,11.50
2023-03-11T20:57:08.346Z,12.40
2023-03-11T20:59:35.238Z,11.18
2023-03-11T21:02:02.370Z,10.30
2023-03-11T21:04:29.362Z,9.23
2023-03-11T21:06:57.580Z,10.05
2023-03-11T21:09:24.481Z,9.88
2023-03-11T21:11:51.267Z,21.88
2023-03-11T21:14:18.557Z,19.90
2023-03-11T21:16:45.858Z,11.95
2023-03-11T21:19:13.598Z,12.05
2023-03-11T21:21:40.661Z,9.18
2023-03-11T21:24:07.802Z,8.52
2023-03-11T21:26:34.729Z,9.07
2023-03-11T21:29:01.627Z,9.52
2023-03-11T21:31:29.587Z,21.25
2023-03-11T21:33:57.919Z,17.60
2023-03-11T21:36:24.709Z,21.73
2023-03-11T21:38:51.649Z,16.02
2023-03-11T21:41:19.588Z,13.38
2023-03-11T21:43:46.715Z,10.68
2023-03-11T21:46:15.523Z,9.85
2023-03-11T21:48:42.408Z,8.25
2023-03-11T21:51:09.345Z,8.50
2023-03-11T21:53:36.332Z,8.32
2023-03-11T21:56:04.404Z,14.98
2023-03-11T21:58:31.772Z,11.73
2023-03-11T22:00:58.704Z,6.82
2023-03-11T22:03:25.726Z,6.53
2023-03-11T22:05:58.990Z,11.35
2023-03-11T22:08:26.055Z,7.03
2023-03-11T22:10:53.050Z,8.38
2023-03-11T22:13:20.066Z,11.82
2023-03-11T22:15:47.201Z,13.55
2023-03-11T22:18:14.076Z,15.77
2023-03-11T22:20:41.090Z,11.65
2023-03-11T22:23:08.150Z,8.18
2023-03-11T22:25:34.942Z,8.05
2023-03-11T22:28:01.781Z,6.85
2023-03-11T22:30:28.590Z,8.88
2023-03-11T22:32:55.509Z,9.90
2023-03-11T22:35:22.320Z,9.40
2023-03-11T22:37:49.117Z,9.07
2023-03-11T22:40:15.967Z,9.05
2023-03-11T22:42:42.806Z,8.13
2023-03-11T22:45:09.946Z,7.90
2023-03-11T22:47:36.739Z,9.68
2023-03-11T22:50:03.931Z,9.88
2023-03-11T22:52:30.806Z,9.48
2023-03-11T22:54:57.640Z,8.85
2023-03-11T22:57:24.428Z,10.48
2023-03-11T22:59:51.317Z,9.65
2023-03-11T23:02:18.084Z,9.60
2023-03-11T23:04:45.946Z,11.10
2023-03-11T23:07:12.770Z,10.77
2023-03-11T23:09:39.628Z,8.77
2023-03-11T23:12:06.973Z,8.95
2023-03-11T23:14:44.591Z,9.48
2023-03-11T23:17:12.256Z,8.15
2023-03-11T23:19:39.164Z,6.78
2023-03-11T23:22:07.018Z,6.28
2023-03-11T23:24:34.184Z,6.68
2023-03-11T23:27:04.762Z,6.10
2023-03-11T23:29:32.047Z,6.40
2023-03-11T23:31:58.764Z,5.93
2023-03-11T23:34:25.575Z,7.30
2023-03-11T23:36:52.306Z,6.93
2023-03-11T23:39:19.042Z,7.38
2023-03-11T23:41:45.818Z,6.57
2023-03-11T23:44:14.352Z,6.55
2023-03-11T23:46:41.185Z,7.82
2023-03-11T23:49:07.988Z,6.60
2023-03-11T23:51:34.858Z,6.18
2023-03-11T23:54:01.669Z,6.60
2023-03-11T23:56:28.416Z,5.50
2023-03-11T23:58:55.174Z,5.35
