createdAt,value
2022-10-19T00:00:30.190Z,216.27
2022-10-19T00:01:15.337Z,216.27
2022-10-19T00:02:00.385Z,216.27
2022-10-19T00:02:45.245Z,216.27
2022-10-19T00:03:30.230Z,216.27
2022-10-19T00:04:15.663Z,216.27
2022-10-19T00:05:00.638Z,216.27
2022-10-19T00:05:45.744Z,216.27
2022-10-19T00:06:30.529Z,216.27
2022-10-19T00:07:15.580Z,216.27
2022-10-19T00:08:00.951Z,216.27
2022-10-19T00:08:46.279Z,216.27
2022-10-19T00:09:30.966Z,216.27
2022-10-19T00:10:16.015Z,216.27
2022-10-19T00:11:00.882Z,216.27
2022-10-19T00:11:46.110Z,216.27
2022-10-19T00:12:31.030Z,216.47
2022-10-19T00:13:16.747Z,216.16
2022-10-19T00:14:01.295Z,216.47
2022-10-19T00:14:46.031Z,216.47
2022-10-19T00:15:31.410Z,216.47
2022-10-19T00:16:16.325Z,216.47
2022-10-19T00:17:02.137Z,216.47
2022-10-19T00:17:46.686Z,216.27
2022-10-19T00:18:32.559Z,216.16
2022-10-19T00:19:17.408Z,213.94
2022-10-19T00:20:01.643Z,216.47
2022-10-19T00:20:46.866Z,216.47
2022-10-19T00:21:31.736Z,216.47
2022-10-19T00:22:16.955Z,216.47
2022-10-19T00:23:01.980Z,216.47
2022-10-19T00:23:46.824Z,216.47
2022-10-19T00:24:31.879Z,216.47
2022-10-19T00:25:17.138Z,216.47
2022-10-19T00:26:02.129Z,216.47
2022-10-19T00:26:47.227Z,216.47
2022-10-19T00:27:32.117Z,216.47
2022-10-19T00:28:16.956Z,216.47
2022-10-19T00:29:02.287Z,216.47
2022-10-19T00:29:48.097Z,216.47
2022-10-19T00:30:31.978Z,216.47
2022-10-19T00:31:17.391Z,216.47
2022-10-19T00:32:02.649Z,216.47
2022-10-19T00:32:47.408Z,216.16
2022-10-19T00:33:32.223Z,216.47
2022-10-19T00:34:17.514Z,216.47
2022-10-19T00:35:02.327Z,216.47
2022-10-19T00:35:47.827Z,216.47
2022-10-19T00:36:32.682Z,216.47
2022-10-19T00:37:17.736Z,216.47
2022-10-19T00:38:02.691Z,216.47
2022-10-19T00:38:47.752Z,216.47
2022-10-19T00:39:33.111Z,216.16
2022-10-19T00:40:17.964Z,216.47
2022-10-19T00:41:02.974Z,216.47
2022-10-19T00:41:48.079Z,216.47
2022-10-19T00:42:33.274Z,216.47
2022-10-19T00:43:18.010Z,216.47
2022-10-19T00:44:03.040Z,216.47
2022-10-19T00:44:48.408Z,216.47
2022-10-19T00:45:33.353Z,216.47
2022-10-19T00:46:18.317Z,216.47
2022-10-19T00:47:03.672Z,216.47
2022-10-19T00:47:48.629Z,216.47
2022-10-19T00:48:33.604Z,216.47
2022-10-19T00:49:18.643Z,216.47
2022-10-19T00:50:03.913Z,216.47
2022-10-19T00:50:49.060Z,216.47
2022-10-19T00:51:33.862Z,216.16
2022-10-19T00:52:18.970Z,216.47
2022-10-19T00:53:04.024Z,216.47
2022-10-19T00:53:49.486Z,216.47
2022-10-19T00:54:33.937Z,216.47
2022-10-19T00:55:18.786Z,216.47
2022-10-19T00:56:04.040Z,216.47
2022-10-19T00:56:48.894Z,216.47
2022-10-19T00:57:34.368Z,216.47
2022-10-19T00:58:19.312Z,216.47
2022-10-19T00:59:04.231Z,216.47
2022-10-19T00:59:49.429Z,216.47
2022-10-19T01:00:34.150Z,216.47
2022-10-19T01:01:19.410Z,216.47
2022-10-19T01:02:04.255Z,216.47
2022-10-19T01:02:49.455Z,216.47
2022-10-19T01:03:34.408Z,216.47
2022-10-19T01:04:19.688Z,216.47
2022-10-19T01:05:04.616Z,216.47
2022-10-19T01:05:49.679Z,216.47
2022-10-19T01:06:34.734Z,216.47
2022-10-19T01:07:19.525Z,216.47
2022-10-19T01:08:05.049Z,216.47
2022-10-19T01:08:50.107Z,216.47
2022-10-19T01:09:34.958Z,216.47
2022-10-19T01:10:20.220Z,216.47
2022-10-19T01:11:05.480Z,216.47
2022-10-19T01:11:49.827Z,216.47
2022-10-19T01:12:35.387Z,216.47
2022-10-19T01:13:20.415Z,216.47
2022-10-19T01:14:05.200Z,216.47
2022-10-19T01:14:50.678Z,216.47
2022-10-19T01:15:35.813Z,216.47
2022-10-19T01:16:20.674Z,216.47
2022-10-19T01:17:05.860Z,216.47
2022-10-19T01:17:50.955Z,216.16
2022-10-19T01:18:35.737Z,216.47
2022-10-19T01:19:20.693Z,216.47
2022-10-19T01:20:05.548Z,216.47
2022-10-19T01:20:51.348Z,216.47
2022-10-19T01:21:35.973Z,216.47
2022-10-19T01:22:20.837Z,216.47
2022-10-19T01:23:05.871Z,216.47
2022-10-19T01:23:51.045Z,216.47
2022-10-19T01:24:38.446Z,216.47
2022-10-19T01:25:21.554Z,216.47
2022-10-19T01:26:06.202Z,216.47
2022-10-19T01:26:51.362Z,216.47
2022-10-19T01:27:36.686Z,216.47
2022-10-19T01:28:21.584Z,216.47
2022-10-19T01:29:06.677Z,216.47
2022-10-19T01:29:51.890Z,216.47
2022-10-19T01:30:36.657Z,216.47
2022-10-19T01:31:21.689Z,216.47
2022-10-19T01:32:06.749Z,216.47
2022-10-19T01:32:51.956Z,216.47
2022-10-19T01:33:36.968Z,216.47
2022-10-19T01:34:22.124Z,216.47
2022-10-19T01:35:06.979Z,216.16
2022-10-19T01:35:51.934Z,216.47
2022-10-19T01:36:36.889Z,216.47
2022-10-19T01:37:21.797Z,216.47
2022-10-19T01:38:07.309Z,216.47
2022-10-19T01:38:52.185Z,216.47
2022-10-19T01:39:37.124Z,216.47
2022-10-19T01:40:22.576Z,216.16
2022-10-19T01:41:07.234Z,216.47
2022-10-19T01:41:52.479Z,216.47
2022-10-19T01:42:37.544Z,216.47
2022-10-19T01:43:22.694Z,216.47
2022-10-19T01:44:07.754Z,216.47
2022-10-19T01:44:52.610Z,216.47
2022-10-19T01:45:37.625Z,216.16
2022-10-19T01:46:22.723Z,216.47
2022-10-19T01:47:07.571Z,216.47
2022-10-19T01:47:53.142Z,216.47
2022-10-19T01:48:38.607Z,216.47
2022-10-19T01:49:22.993Z,216.47
2022-10-19T01:50:08.009Z,216.47
2022-10-19T01:50:53.209Z,216.47
2022-10-19T01:51:37.722Z,216.47
2022-10-19T01:52:23.048Z,216.47
2022-10-19T01:53:08.130Z,216.47
2022-10-19T01:53:53.128Z,216.16
2022-10-19T01:54:38.033Z,216.47
2022-10-19T01:55:23.410Z,216.47
2022-10-19T01:56:08.558Z,216.47
2022-10-19T01:56:53.413Z,216.47
2022-10-19T01:57:38.759Z,216.16
2022-10-19T01:58:23.321Z,216.47
2022-10-19T01:59:08.430Z,216.47
2022-10-19T01:59:54.048Z,216.47
2022-10-19T02:00:38.718Z,216.47
2022-10-19T02:01:24.052Z,216.47
2022-10-19T02:02:08.699Z,216.47
2022-10-19T02:02:53.675Z,216.54
2022-10-19T02:03:39.480Z,216.54
2022-10-19T02:04:24.218Z,216.54
2022-10-19T02:05:09.131Z,216.54
2022-10-19T02:05:54.084Z,216.54
2022-10-19T02:06:39.155Z,216.54
2022-10-19T02:07:23.995Z,216.27
2022-10-19T02:08:09.150Z,216.54
2022-10-19T02:08:54.320Z,216.54
2022-10-19T02:09:39.260Z,216.54
2022-10-19T02:10:24.427Z,216.54
2022-10-19T02:11:09.169Z,216.27
2022-10-19T02:11:56.920Z,216.54
2022-10-19T02:12:39.695Z,216.54
2022-10-19T02:13:24.747Z,216.54
2022-10-19T02:14:09.605Z,216.54
2022-10-19T02:14:54.701Z,216.54
2022-10-19T02:15:39.757Z,216.54
2022-10-19T02:16:24.282Z,216.27
2022-10-19T02:17:09.725Z,216.54
2022-10-19T02:17:55.010Z,216.54
2022-10-19T02:18:39.939Z,216.54
2022-10-19T02:20:10.264Z,216.47
2022-10-19T02:20:55.214Z,216.47
2022-10-19T02:21:39.963Z,216.16
2022-10-19T02:22:25.122Z,216.47
2022-10-19T02:23:09.973Z,216.47
2022-10-19T02:23:55.643Z,216.47
2022-10-19T02:24:40.399Z,216.47
2022-10-19T02:25:25.264Z,216.47
2022-10-19T02:26:10.409Z,216.27
2022-10-19T02:26:55.609Z,216.27
2022-10-19T02:27:40.513Z,216.27
2022-10-19T02:29:10.586Z,216.27
2022-10-19T02:29:55.901Z,216.27
2022-10-19T02:30:40.642Z,216.27
2022-10-19T02:31:25.703Z,216.27
2022-10-19T02:32:10.374Z,216.27
2022-10-19T02:32:55.714Z,216.27
2022-10-19T02:33:41.271Z,216.27
2022-10-19T02:34:25.718Z,216.27
2022-10-19T02:35:11.080Z,216.27
2022-10-19T02:35:56.544Z,216.27
2022-10-19T02:36:41.192Z,216.27
2022-10-19T02:37:26.210Z,216.27
2022-10-19T02:38:11.149Z,216.27
2022-10-19T02:38:55.952Z,216.27
2022-10-19T02:39:40.860Z,216.27
2022-10-19T02:40:26.576Z,216.27
2022-10-19T02:41:11.227Z,216.27
2022-10-19T02:41:56.691Z,216.03
2022-10-19T02:42:41.848Z,216.27
2022-10-19T02:43:26.803Z,216.27
2022-10-19T02:44:11.856Z,216.27
2022-10-19T02:44:56.915Z,216.27
2022-10-19T02:45:41.765Z,216.27
2022-10-19T02:46:27.274Z,216.27
2022-10-19T02:47:12.088Z,216.27
2022-10-19T02:47:57.136Z,216.27
2022-10-19T02:48:42.605Z,216.27
2022-10-19T02:49:26.845Z,216.27
2022-10-19T02:50:12.210Z,216.16
2022-10-19T02:50:57.265Z,216.16
2022-10-19T02:51:42.116Z,216.16
2022-10-19T02:52:27.481Z,216.16
2022-10-19T02:53:12.435Z,216.16
2022-10-19T02:53:58.928Z,216.16
2022-10-19T02:54:42.446Z,216.16
2022-10-19T02:55:28.266Z,216.16
2022-10-19T02:56:12.658Z,216.16
2022-10-19T02:56:57.645Z,216.16
2022-10-19T02:57:42.776Z,216.16
2022-10-19T02:58:27.726Z,216.16
2022-10-19T02:59:12.904Z,216.16
2022-10-19T02:59:57.945Z,216.16
2022-10-19T03:00:42.953Z,216.16
2022-10-19T03:01:27.993Z,216.27
2022-10-19T03:02:13.007Z,216.16
2022-10-19T03:02:57.962Z,216.16
2022-10-19T03:03:42.763Z,216.16
2022-10-19T03:04:28.390Z,216.16
2022-10-19T03:05:13.133Z,216.16
2022-10-19T03:05:58.370Z,216.16
2022-10-19T03:06:43.140Z,216.16
2022-10-19T03:07:28.277Z,216.16
2022-10-19T03:08:13.364Z,216.16
2022-10-19T03:08:58.417Z,216.16
2022-10-19T03:09:43.880Z,216.16
2022-10-19T03:10:28.726Z,216.16
2022-10-19T03:11:13.806Z,216.16
2022-10-19T03:11:58.843Z,216.16
2022-10-19T03:12:43.741Z,216.16
2022-10-19T03:13:28.694Z,216.16
2022-10-19T03:14:13.809Z,216.16
2022-10-19T03:14:58.661Z,215.88
2022-10-19T03:15:43.717Z,216.16
2022-10-19T03:16:28.916Z,216.16
2022-10-19T03:17:14.239Z,216.16
2022-10-19T03:17:58.996Z,216.16
2022-10-19T03:18:43.933Z,216.16
2022-10-19T03:19:29.613Z,216.27
2022-10-19T03:20:14.360Z,216.27
2022-10-19T03:20:59.572Z,216.27
2022-10-19T03:21:44.473Z,216.16
2022-10-19T03:22:29.434Z,216.16
2022-10-19T03:23:14.319Z,216.16
2022-10-19T03:23:59.652Z,215.88
2022-10-19T03:24:44.291Z,216.16
2022-10-19T03:25:29.755Z,216.16
2022-10-19T03:26:14.600Z,216.16
2022-10-19T03:26:59.557Z,216.16
2022-10-19T03:27:44.629Z,215.88
2022-10-19T03:28:29.692Z,216.16
2022-10-19T03:29:15.037Z,216.16
2022-10-19T03:29:59.989Z,216.16
2022-10-19T03:30:44.844Z,216.16
2022-10-19T03:31:29.901Z,215.88
2022-10-19T03:32:14.955Z,216.16
2022-10-19T03:32:59.734Z,216.16
2022-10-19T03:33:45.068Z,216.16
2022-10-19T03:34:30.360Z,216.16
2022-10-19T03:35:14.896Z,216.16
2022-10-19T03:36:00.440Z,216.16
2022-10-19T03:36:45.598Z,216.16
2022-10-19T03:37:30.095Z,216.16
2022-10-19T03:38:15.306Z,216.16
2022-10-19T03:39:00.467Z,216.16
2022-10-19T03:39:45.625Z,216.16
2022-10-19T03:40:30.473Z,216.16
2022-10-19T03:41:15.500Z,216.16
2022-10-19T03:42:00.692Z,216.16
2022-10-19T03:42:45.983Z,216.16
2022-10-19T03:43:30.699Z,216.16
2022-10-19T03:44:15.905Z,215.88
2022-10-19T03:45:01.657Z,216.16
2022-10-19T03:45:45.768Z,216.16
2022-10-19T03:46:31.335Z,216.16
2022-10-19T03:47:16.087Z,216.16
2022-10-19T03:48:01.043Z,216.16
2022-10-19T03:48:46.312Z,216.16
2022-10-19T03:49:31.046Z,216.16
2022-10-19T03:50:16.210Z,216.16
2022-10-19T03:51:01.171Z,216.16
2022-10-19T03:51:46.531Z,216.16
2022-10-19T03:52:31.481Z,216.16
2022-10-19T03:53:16.435Z,215.88
2022-10-19T03:54:01.593Z,216.16
2022-10-19T03:54:46.458Z,216.16
2022-10-19T03:55:31.912Z,216.16
2022-10-19T03:56:16.764Z,216.16
2022-10-19T03:57:01.839Z,216.16
2022-10-19T03:57:46.779Z,216.16
2022-10-19T03:58:32.548Z,216.16
2022-10-19T03:59:16.784Z,216.16
2022-10-19T04:00:01.953Z,216.16
2022-10-19T04:00:46.934Z,216.16
2022-10-19T04:01:32.114Z,216.16
2022-10-19T04:02:17.349Z,216.16
2022-10-19T04:03:02.277Z,215.88
2022-10-19T04:03:47.024Z,216.16
2022-10-19T04:04:32.380Z,216.16
2022-10-19T04:05:17.950Z,216.16
2022-10-19T04:06:02.613Z,216.16
2022-10-19T04:06:47.451Z,215.88
2022-10-19T04:07:32.873Z,216.16
2022-10-19T04:08:17.667Z,216.16
2022-10-19T04:09:02.524Z,216.16
2022-10-19T04:09:47.986Z,216.16
2022-10-19T04:10:32.733Z,216.16
2022-10-19T04:11:17.853Z,216.16
2022-10-19T04:12:02.846Z,216.16
2022-10-19T04:12:49.425Z,215.88
2022-10-19T04:13:32.751Z,216.16
2022-10-19T04:14:26.773Z,216.16
2022-10-19T04:15:03.012Z,216.16
2022-10-19T04:15:47.717Z,216.16
2022-10-19T04:16:32.978Z,216.16
2022-10-19T04:17:18.185Z,216.16
2022-10-19T04:18:03.297Z,216.16
2022-10-19T04:18:48.250Z,216.16
2022-10-19T04:19:33.718Z,216.03
2022-10-19T04:20:18.604Z,216.03
2022-10-19T04:21:03.059Z,216.03
2022-10-19T04:21:48.477Z,216.03
2022-10-19T04:22:33.636Z,216.03
2022-10-19T04:23:18.800Z,216.03
2022-10-19T04:24:03.682Z,216.03
2022-10-19T04:24:48.396Z,216.03
2022-10-19T04:25:33.763Z,216.03
2022-10-19T04:26:18.906Z,216.03
2022-10-19T04:27:04.078Z,216.03
2022-10-19T04:27:48.978Z,216.03
2022-10-19T04:28:34.045Z,216.03
2022-10-19T04:29:18.881Z,216.03
2022-10-19T04:30:04.198Z,216.03
2022-10-19T04:30:48.950Z,216.03
2022-10-19T04:31:34.231Z,216.03
2022-10-19T04:32:19.369Z,216.03
2022-10-19T04:33:04.017Z,216.03
2022-10-19T04:33:49.388Z,216.03
2022-10-19T04:34:36.438Z,215.72
2022-10-19T04:35:19.436Z,216.03
2022-10-19T04:36:04.462Z,216.03
2022-10-19T04:36:49.502Z,216.03
2022-10-19T04:37:34.909Z,216.03
2022-10-19T04:38:19.426Z,216.03
2022-10-19T04:39:04.466Z,215.72
2022-10-19T04:39:49.726Z,216.03
2022-10-19T04:40:35.104Z,216.03
2022-10-19T04:41:19.946Z,216.03
2022-10-19T04:42:04.797Z,216.03
2022-10-19T04:42:49.852Z,215.72
2022-10-19T04:43:34.913Z,216.03
2022-10-19T04:44:20.290Z,216.03
2022-10-19T04:45:05.328Z,216.03
2022-10-19T04:45:50.198Z,216.03
2022-10-19T04:46:35.237Z,216.03
2022-10-19T04:47:20.466Z,216.03
2022-10-19T04:48:05.152Z,215.72
2022-10-19T04:48:50.674Z,216.03
2022-10-19T04:49:35.664Z,216.03
2022-10-19T04:50:20.326Z,216.03
2022-10-19T04:51:05.570Z,216.03
2022-10-19T04:51:50.670Z,215.72
2022-10-19T04:52:35.580Z,216.03
2022-10-19T04:53:20.774Z,216.16
2022-10-19T04:54:05.697Z,216.16
2022-10-19T04:54:51.279Z,216.16
2022-10-19T04:55:35.911Z,216.03
2022-10-19T04:56:20.966Z,216.03
2022-10-19T04:57:06.030Z,216.03
2022-10-19T04:57:51.285Z,216.03
2022-10-19T04:58:36.035Z,216.03
2022-10-19T04:59:21.306Z,215.72
2022-10-19T05:00:06.264Z,216.03
2022-10-19T05:00:51.766Z,216.03
2022-10-19T05:01:36.159Z,216.03
2022-10-19T05:02:21.471Z,216.03
2022-10-19T05:03:06.887Z,216.03
2022-10-19T05:03:51.973Z,216.03
2022-10-19T05:04:36.513Z,216.03
2022-10-19T05:05:21.539Z,216.03
2022-10-19T05:06:06.808Z,216.03
2022-10-19T05:06:52.110Z,215.72
2022-10-19T05:07:36.691Z,216.03
2022-10-19T05:08:21.981Z,216.16
2022-10-19T05:09:07.029Z,216.16
2022-10-19T05:09:51.902Z,216.03
2022-10-19T05:10:37.179Z,216.03
2022-10-19T05:11:22.239Z,216.03
2022-10-19T05:12:07.154Z,216.03
2022-10-19T05:12:52.252Z,215.72
2022-10-19T05:13:36.881Z,216.16
2022-10-19T05:14:22.151Z,215.88
2022-10-19T05:15:07.174Z,216.03
2022-10-19T05:15:52.230Z,216.03
2022-10-19T05:16:37.494Z,216.03
2022-10-19T05:17:22.558Z,216.03
2022-10-19T05:18:07.532Z,216.03
2022-10-19T05:18:52.460Z,216.03
2022-10-19T05:19:37.307Z,216.03
2022-10-19T05:20:22.883Z,216.03
2022-10-19T05:21:07.604Z,216.03
2022-10-19T05:21:52.794Z,216.03
2022-10-19T05:22:37.749Z,216.03
2022-10-19T05:23:23.141Z,216.03
2022-10-19T05:24:08.051Z,216.03
2022-10-19T05:24:55.932Z,216.03
2022-10-19T05:25:38.171Z,216.03
2022-10-19T05:26:23.016Z,216.03
2022-10-19T05:27:08.283Z,216.03
2022-10-19T05:27:53.442Z,216.03
2022-10-19T05:28:38.148Z,216.03
2022-10-19T05:29:23.246Z,215.88
2022-10-19T05:30:08.203Z,216.16
2022-10-19T05:30:53.465Z,216.03
2022-10-19T05:31:38.424Z,216.03
2022-10-19T05:32:23.570Z,216.03
2022-10-19T05:33:09.036Z,215.72
2022-10-19T05:33:53.763Z,216.03
2022-10-19T05:34:38.539Z,216.03
2022-10-19T05:35:23.931Z,216.03
2022-10-19T05:36:08.988Z,216.03
2022-10-19T05:36:54.116Z,216.03
2022-10-19T05:37:38.970Z,216.03
2022-10-19T05:38:24.022Z,216.16
2022-10-19T05:39:09.287Z,215.88
2022-10-19T05:39:54.349Z,216.03
2022-10-19T05:40:39.061Z,216.03
2022-10-19T05:41:24.150Z,216.03
2022-10-19T05:42:09.620Z,216.03
2022-10-19T05:42:54.371Z,216.03
2022-10-19T05:43:39.355Z,216.03
2022-10-19T05:44:24.642Z,216.03
2022-10-19T05:45:09.124Z,216.03
2022-10-19T05:45:54.699Z,216.03
2022-10-19T05:46:39.442Z,216.03
2022-10-19T05:47:27.344Z,216.03
2022-10-19T05:48:09.847Z,216.03
2022-10-19T05:48:55.632Z,216.03
2022-10-19T05:49:40.277Z,216.03
2022-10-19T05:50:25.313Z,216.03
2022-10-19T05:51:09.978Z,216.03
2022-10-19T05:51:55.665Z,216.03
2022-10-19T05:52:40.450Z,216.03
2022-10-19T05:53:25.648Z,216.03
2022-10-19T05:54:10.558Z,216.03
2022-10-19T05:54:55.778Z,216.03
2022-10-19T05:55:40.320Z,216.03
2022-10-19T05:56:25.792Z,216.03
2022-10-19T05:57:10.771Z,216.03
2022-10-19T05:57:57.850Z,216.03
2022-10-19T05:58:40.956Z,216.03
2022-10-19T05:59:27.962Z,216.03
2022-10-19T06:00:11.071Z,216.03
2022-10-19T06:00:56.032Z,216.03
2022-10-19T06:01:41.022Z,216.03
2022-10-19T06:02:25.936Z,216.03
2022-10-19T06:03:10.683Z,216.16
2022-10-19T06:03:56.148Z,216.16
2022-10-19T06:04:41.003Z,216.16
2022-10-19T06:05:25.919Z,216.03
2022-10-19T06:06:10.913Z,216.03
2022-10-19T06:06:56.169Z,216.03
2022-10-19T06:07:41.079Z,216.03
2022-10-19T06:08:26.279Z,216.03
2022-10-19T06:09:12.390Z,216.16
2022-10-19T06:09:56.883Z,216.16
2022-10-19T06:10:41.789Z,216.16
2022-10-19T06:11:26.911Z,216.47
2022-10-19T06:12:11.969Z,216.47
2022-10-19T06:12:56.520Z,216.47
2022-10-19T06:13:41.684Z,216.54
2022-10-19T06:14:26.466Z,216.47
2022-10-19T06:15:11.587Z,216.47
2022-10-19T06:15:57.052Z,216.47
2022-10-19T06:16:41.905Z,216.54
2022-10-19T06:17:26.955Z,216.54
2022-10-19T06:18:11.910Z,216.47
2022-10-19T06:18:57.686Z,216.47
2022-10-19T06:19:42.185Z,216.27
2022-10-19T06:20:27.263Z,216.47
2022-10-19T06:21:12.297Z,216.47
2022-10-19T06:21:57.654Z,216.47
2022-10-19T06:22:42.360Z,216.27
2022-10-19T06:23:27.673Z,216.27
2022-10-19T06:24:12.569Z,216.27
2022-10-19T06:24:57.723Z,216.47
2022-10-19T06:25:42.786Z,216.47
2022-10-19T06:26:27.635Z,216.27
2022-10-19T06:27:12.566Z,216.47
2022-10-19T06:27:57.906Z,216.47
2022-10-19T06:28:42.947Z,216.54
2022-10-19T06:29:27.765Z,216.47
2022-10-19T06:30:13.180Z,216.47
2022-10-19T06:30:58.125Z,216.16
2022-10-19T06:31:43.358Z,216.47
2022-10-19T06:32:28.189Z,216.47
2022-10-19T06:33:12.984Z,216.47
2022-10-19T06:33:58.133Z,216.27
2022-10-19T06:34:43.053Z,216.27
2022-10-19T06:35:28.304Z,216.27
2022-10-19T06:36:13.264Z,216.27
2022-10-19T06:36:58.030Z,216.16
2022-10-19T06:37:43.482Z,216.16
2022-10-19T06:38:28.539Z,215.88
2022-10-19T06:39:13.418Z,216.16
2022-10-19T06:39:58.485Z,216.16
2022-10-19T06:40:43.499Z,216.16
2022-10-19T06:41:28.587Z,216.16
2022-10-19T06:42:13.820Z,216.16
2022-10-19T06:42:58.587Z,216.16
2022-10-19T06:43:43.794Z,216.16
2022-10-19T06:44:28.792Z,216.16
2022-10-19T06:45:13.663Z,216.16
2022-10-19T06:45:58.790Z,216.16
2022-10-19T06:46:43.987Z,216.03
2022-10-19T06:47:28.847Z,215.88
2022-10-19T06:48:13.864Z,216.03
2022-10-19T06:48:59.238Z,216.03
2022-10-19T06:49:44.283Z,216.03
2022-10-19T06:50:29.339Z,216.03
2022-10-19T06:51:14.552Z,216.03
2022-10-19T06:51:59.275Z,216.03
2022-10-19T06:52:44.506Z,216.03
2022-10-19T06:53:29.577Z,215.72
2022-10-19T06:54:14.242Z,216.03
2022-10-19T06:54:59.472Z,215.72
2022-10-19T06:55:44.433Z,216.03
2022-10-19T06:56:29.449Z,216.03
2022-10-19T06:57:14.649Z,216.03
2022-10-19T06:57:59.817Z,216.03
2022-10-19T06:58:44.887Z,216.03
2022-10-19T06:59:30.135Z,216.03
2022-10-19T07:00:15.176Z,216.03
2022-10-19T07:01:00.036Z,216.03
2022-10-19T07:01:44.871Z,216.03
2022-10-19T07:02:30.041Z,216.03
2022-10-19T07:03:15.197Z,216.03
2022-10-19T07:04:00.358Z,216.03
2022-10-19T07:04:45.312Z,216.03
2022-10-19T07:05:29.862Z,216.03
2022-10-19T07:06:17.265Z,215.72
2022-10-19T07:07:00.276Z,216.03
2022-10-19T07:07:46.169Z,216.03
2022-10-19T07:08:30.424Z,216.03
2022-10-19T07:09:15.750Z,216.03
2022-10-19T07:10:00.707Z,216.03
2022-10-19T07:10:45.917Z,216.03
2022-10-19T07:11:30.615Z,216.03
2022-10-19T07:12:15.670Z,216.03
2022-10-19T07:13:00.662Z,215.72
2022-10-19T07:13:45.987Z,216.03
2022-10-19T07:14:30.942Z,216.03
2022-10-19T07:15:16.145Z,216.03
2022-10-19T07:16:00.960Z,216.03
2022-10-19T07:16:46.324Z,216.03
2022-10-19T07:17:31.255Z,216.03
2022-10-19T07:18:16.119Z,216.03
2022-10-19T07:19:00.967Z,216.03
2022-10-19T07:19:46.334Z,216.03
2022-10-19T07:20:31.393Z,216.03
2022-10-19T07:21:16.460Z,216.03
2022-10-19T07:22:01.296Z,216.03
2022-10-19T07:22:46.472Z,216.03
2022-10-19T07:23:31.731Z,216.03
2022-10-19T07:24:16.421Z,216.03
2022-10-19T07:25:01.420Z,216.03
2022-10-19T07:25:46.682Z,216.03
2022-10-19T07:26:31.648Z,216.03
2022-10-19T07:27:16.800Z,216.03
2022-10-19T07:28:01.646Z,216.03
2022-10-19T07:28:47.014Z,215.72
2022-10-19T07:29:31.860Z,216.03
2022-10-19T07:30:16.752Z,216.03
2022-10-19T07:31:02.074Z,215.72
2022-10-19T07:31:47.071Z,216.03
2022-10-19T07:32:32.298Z,215.72
2022-10-19T07:34:02.248Z,216.03
2022-10-19T07:34:47.156Z,215.88
2022-10-19T07:35:31.904Z,216.03
2022-10-19T07:36:17.414Z,216.03
2022-10-19T07:37:02.437Z,215.88
2022-10-19T07:37:47.688Z,215.88
2022-10-19T07:38:32.890Z,215.88
2022-10-19T07:39:17.593Z,215.88
2022-10-19T07:40:02.547Z,215.34
2022-10-19T07:40:47.810Z,215.88
2022-10-19T07:41:32.678Z,215.88
2022-10-19T07:42:17.571Z,215.34
2022-10-19T07:43:02.822Z,215.88
2022-10-19T07:43:47.730Z,215.88
2022-10-19T07:44:32.889Z,215.88
2022-10-19T07:45:18.059Z,215.34
2022-10-19T07:46:03.007Z,215.88
2022-10-19T07:46:48.058Z,215.88
2022-10-19T07:47:33.646Z,215.88
2022-10-19T07:48:17.807Z,215.88
2022-10-19T07:49:03.635Z,215.88
2022-10-19T07:49:48.752Z,215.88
2022-10-19T07:50:33.548Z,215.88
2022-10-19T07:51:18.322Z,215.34
2022-10-19T07:52:03.284Z,215.88
2022-10-19T07:52:48.507Z,215.72
2022-10-19T07:53:33.571Z,216.03
2022-10-19T07:54:18.734Z,215.88
2022-10-19T07:55:03.590Z,216.03
2022-10-19T07:55:48.763Z,215.88
2022-10-19T07:56:33.995Z,215.88
2022-10-19T07:57:18.586Z,215.88
2022-10-19T07:58:04.148Z,215.34
2022-10-19T07:58:48.958Z,215.88
2022-10-19T07:59:34.004Z,215.88
2022-10-19T08:00:18.778Z,215.88
2022-10-19T08:01:04.042Z,215.88
2022-10-19T08:01:49.126Z,215.34
2022-10-19T08:02:45.629Z,215.88
2022-10-19T08:04:13.809Z,215.34
2022-10-19T08:05:00.270Z,215.88
2022-10-19T08:05:34.098Z,215.88
2022-10-19T08:06:19.382Z,215.88
2022-10-19T08:07:04.699Z,215.88
2022-10-19T08:07:49.440Z,215.88
2022-10-19T08:08:34.610Z,215.88
2022-10-19T08:09:47.251Z,215.88
2022-10-19T08:10:04.706Z,215.88
2022-10-19T08:10:50.418Z,215.88
2022-10-19T08:11:34.923Z,215.88
2022-10-19T08:12:19.582Z,215.88
2022-10-19T08:13:05.035Z,215.88
2022-10-19T08:13:50.091Z,215.88
2022-10-19T08:14:34.736Z,215.34
2022-10-19T08:15:20.156Z,215.88
2022-10-19T08:16:04.967Z,215.88
2022-10-19T08:16:49.905Z,215.88
2022-10-19T08:17:35.170Z,215.88
2022-10-19T08:18:20.119Z,215.88
2022-10-19T08:19:04.972Z,215.88
2022-10-19T08:19:50.677Z,215.34
2022-10-19T08:20:35.475Z,215.88
2022-10-19T08:21:20.426Z,215.88
2022-10-19T08:22:05.593Z,215.88
2022-10-19T08:22:52.038Z,215.88
2022-10-19T08:23:35.927Z,215.88
2022-10-19T08:24:20.910Z,215.88
2022-10-19T08:25:05.939Z,215.88
2022-10-19T08:25:51.024Z,215.88
2022-10-19T08:26:35.781Z,215.88
2022-10-19T08:27:20.913Z,215.34
2022-10-19T08:28:05.868Z,215.88
2022-10-19T08:28:51.326Z,215.88
2022-10-19T08:29:35.989Z,215.88
2022-10-19T08:30:21.642Z,215.88
2022-10-19T08:31:06.395Z,215.88
2022-10-19T08:31:51.311Z,215.88
2022-10-19T08:32:36.744Z,215.34
2022-10-19T08:33:21.367Z,215.88
2022-10-19T08:34:06.385Z,215.88
2022-10-19T08:34:51.590Z,215.34
2022-10-19T08:35:36.386Z,215.88
2022-10-19T08:36:21.683Z,215.34
2022-10-19T08:37:15.003Z,215.88
2022-10-19T08:37:51.896Z,215.88
2022-10-19T08:38:37.568Z,215.88
2022-10-19T08:39:21.700Z,215.88
2022-10-19T08:40:06.967Z,215.88
2022-10-19T08:40:51.915Z,215.88
2022-10-19T08:41:36.844Z,215.88
2022-10-19T08:42:21.760Z,215.88
2022-10-19T08:43:07.394Z,215.88
2022-10-19T08:43:52.241Z,215.88
2022-10-19T08:44:37.001Z,215.88
2022-10-19T08:45:22.170Z,215.88
2022-10-19T08:46:07.218Z,215.88
2022-10-19T08:46:52.194Z,215.88
2022-10-19T08:47:37.756Z,215.88
2022-10-19T08:48:22.332Z,215.88
2022-10-19T08:49:07.173Z,215.88
2022-10-19T08:49:52.511Z,216.03
2022-10-19T08:50:37.549Z,216.03
2022-10-19T08:51:23.049Z,215.72
2022-10-19T08:52:07.657Z,216.03
2022-10-19T08:52:52.820Z,216.03
2022-10-19T08:53:37.873Z,216.03
2022-10-19T08:54:22.836Z,215.88
2022-10-19T08:55:07.680Z,215.88
2022-10-19T08:55:53.047Z,215.88
2022-10-19T08:56:50.654Z,215.88
2022-10-19T08:57:23.011Z,215.88
2022-10-19T08:58:08.762Z,216.03
2022-10-19T08:58:53.071Z,216.03
2022-10-19T08:59:38.054Z,215.88
2022-10-19T09:00:23.111Z,215.88
2022-10-19T09:01:08.030Z,215.88
2022-10-19T09:01:53.593Z,215.88
2022-10-19T09:02:38.258Z,215.88
2022-10-19T09:03:31.902Z,215.88
2022-10-19T09:04:09.148Z,215.88
2022-10-19T09:04:53.434Z,215.88
2022-10-19T09:05:38.370Z,215.88
2022-10-19T09:06:23.424Z,215.88
2022-10-19T09:07:08.994Z,215.88
2022-10-19T09:07:53.975Z,215.88
2022-10-19T09:08:39.336Z,215.34
2022-10-19T09:09:24.178Z,215.88
2022-10-19T09:10:09.013Z,215.88
2022-10-19T09:10:53.993Z,215.34
2022-10-19T09:11:38.922Z,215.88
2022-10-19T09:12:24.293Z,215.34
2022-10-19T09:13:09.147Z,215.88
2022-10-19T09:14:04.632Z,215.88
2022-10-19T09:14:39.658Z,215.88
2022-10-19T09:15:24.418Z,215.88
2022-10-19T09:16:09.773Z,215.88
2022-10-19T09:16:54.626Z,215.88
2022-10-19T09:17:40.637Z,215.88
2022-10-19T09:18:25.179Z,215.34
2022-10-19T09:19:10.002Z,215.88
2022-10-19T09:19:55.770Z,215.88
2022-10-19T09:20:40.623Z,215.88
2022-10-19T09:21:31.006Z,215.88
2022-10-19T09:22:10.069Z,215.88
2022-10-19T09:22:55.079Z,215.34
2022-10-19T09:23:40.437Z,215.88
2022-10-19T09:24:25.228Z,215.88
2022-10-19T09:25:10.268Z,215.88