createdAt,value
2018-04-24T00:02:26.014Z,4.67
2018-04-24T00:04:53.648Z,4.30
2018-04-24T00:07:21.270Z,4.67
2018-04-24T00:09:50.212Z,4.53
2018-04-24T00:12:17.792Z,4.90
2018-04-24T00:14:45.479Z,5.67
2018-04-24T00:17:13.777Z,5.07
2018-04-24T00:19:42.162Z,5.67
2018-04-24T00:22:09.781Z,5.63
2018-04-24T00:24:37.354Z,5.20
2018-04-24T00:27:05.017Z,6.03
2018-04-24T00:29:32.604Z,5.40
2018-04-24T00:32:00.215Z,4.93
2018-04-24T00:34:28.050Z,5.60
2018-04-24T00:36:55.591Z,5.80
2018-04-24T00:39:23.177Z,6.33
2018-04-24T00:41:50.731Z,6.33
2018-04-24T00:44:18.280Z,5.83
2018-04-24T00:46:45.866Z,6.07
2018-04-24T00:49:13.411Z,6.13
2018-04-24T00:51:41.013Z,5.87
2018-04-24T00:54:08.597Z,5.80
2018-04-24T00:56:36.218Z,5.87
2018-04-24T00:59:03.800Z,6.10
2018-04-24T01:01:31.439Z,5.47
2018-04-24T01:03:59.018Z,6.00
2018-04-24T01:06:26.546Z,5.97
2018-04-24T01:08:54.155Z,5.97
2018-04-24T01:11:22.522Z,4.83
2018-04-24T01:13:50.156Z,4.80
2018-04-24T01:16:17.727Z,4.73
2018-04-24T01:18:45.323Z,5.67
2018-04-24T01:21:13.658Z,5.13
2018-04-24T01:23:41.292Z,5.37
2018-04-24T01:26:09.588Z,5.30
2018-04-24T01:28:37.168Z,5.53
2018-04-24T01:31:04.724Z,5.63
2018-04-24T01:33:32.279Z,5.97
2018-04-24T01:35:59.880Z,5.43
2018-04-24T01:38:27.426Z,5.37
2018-04-24T01:40:55.801Z,6.43
2018-04-24T01:43:23.333Z,5.73
2018-04-24T01:45:50.931Z,5.53
2018-04-24T01:48:18.454Z,5.37
2018-04-24T01:50:46.087Z,6.20
2018-04-24T01:53:13.654Z,6.37
2018-04-24T01:55:41.288Z,5.23
2018-04-24T01:58:09.629Z,5.20
2018-04-24T02:00:37.173Z,5.07
2018-04-24T02:03:04.746Z,5.60
2018-04-24T02:05:32.290Z,5.60
2018-04-24T02:07:59.879Z,5.70
2018-04-24T02:10:27.428Z,5.90
2018-04-24T02:12:55.000Z,5.90
2018-04-24T02:15:22.520Z,5.73
2018-04-24T02:17:50.079Z,5.57
2018-04-24T02:20:17.588Z,5.47
2018-04-24T02:22:45.140Z,4.77
2018-04-24T02:25:12.650Z,4.53
2018-04-24T02:27:40.199Z,4.93
2018-04-24T02:30:07.732Z,5.00
2018-04-24T02:32:36.013Z,4.53
2018-04-24T02:35:04.336Z,4.50
2018-04-24T02:37:31.888Z,5.13
2018-04-24T02:39:59.734Z,4.53
2018-04-24T02:42:27.237Z,3.90
2018-04-24T02:44:54.832Z,5.27
2018-04-24T02:47:22.348Z,4.97
2018-04-24T02:49:49.909Z,4.50
2018-04-24T02:52:17.420Z,4.50
2018-04-24T02:54:44.971Z,4.83
2018-04-24T02:57:13.280Z,4.17
2018-04-24T02:59:40.849Z,5.03
2018-04-24T03:02:08.369Z,4.43
2018-04-24T03:04:36.664Z,4.60
2018-04-24T03:07:04.254Z,4.10
2018-04-24T03:09:31.818Z,4.70
2018-04-24T03:11:59.379Z,4.73
2018-04-24T03:14:26.915Z,4.27
2018-04-24T03:16:54.479Z,4.67
2018-04-24T03:19:22.014Z,5.33
2018-04-24T03:21:49.632Z,4.33
2018-04-24T03:24:17.153Z,4.53
2018-04-24T03:26:44.699Z,4.27
2018-04-24T03:29:12.205Z,4.30
2018-04-24T03:31:39.786Z,4.23
2018-04-24T03:34:07.317Z,4.97
2018-04-24T03:36:34.847Z,4.80
2018-04-24T03:39:02.456Z,4.23
2018-04-24T03:41:29.963Z,5.03
2018-04-24T03:43:57.501Z,4.20
2018-04-24T03:46:25.036Z,4.43
2018-04-24T03:48:53.382Z,4.60
2018-04-24T03:51:20.912Z,4.70
2018-04-24T03:53:48.487Z,4.40
2018-04-24T03:56:16.020Z,4.13
2018-04-24T03:58:44.324Z,4.90
2018-04-24T04:01:11.828Z,5.13
2018-04-24T04:03:39.392Z,4.73
2018-04-24T04:06:06.927Z,4.30
2018-04-24T04:08:34.472Z,5.17
2018-04-24T04:11:02.020Z,4.80
2018-04-24T04:13:29.616Z,5.60
2018-04-24T04:15:57.205Z,5.30
2018-04-24T04:18:37.479Z,5.07
2018-04-24T04:21:16.860Z,4.93
2018-04-24T04:23:56.147Z,5.13
2018-04-24T04:26:24.468Z,4.93
2018-04-24T04:28:52.046Z,5.23
2018-04-24T04:31:19.909Z,4.80
2018-04-24T04:33:48.302Z,4.37
2018-04-24T04:36:15.857Z,4.80
2018-04-24T04:38:43.372Z,5.93
2018-04-24T04:41:10.924Z,4.27
2018-04-24T04:43:38.436Z,4.43
2018-04-24T04:46:06.012Z,4.63
2018-04-24T04:48:34.364Z,4.77
2018-04-24T04:51:01.953Z,4.47
2018-04-24T04:53:29.500Z,4.80
2018-04-24T04:55:57.075Z,5.03
2018-04-24T04:58:25.380Z,4.97
2018-04-24T05:00:52.968Z,5.70
2018-04-24T05:03:20.511Z,5.10
2018-04-24T05:05:48.164Z,5.20
2018-04-24T05:08:15.692Z,5.77
2018-04-24T05:10:43.779Z,5.80
2018-04-24T05:13:11.379Z,6.43
2018-04-24T05:15:38.956Z,5.43
2018-04-24T05:18:06.552Z,5.70
2018-04-24T05:20:34.106Z,5.93
2018-04-24T05:23:02.787Z,5.43
2018-04-24T05:25:31.142Z,5.93
2018-04-24T05:27:58.736Z,6.50
2018-04-24T05:30:26.307Z,6.23
2018-04-24T05:32:53.956Z,5.47
2018-04-24T05:35:21.535Z,5.70
2018-04-24T05:37:49.360Z,5.77
2018-04-24T05:40:17.030Z,5.20
2018-04-24T05:42:45.463Z,5.40
2018-04-24T05:45:13.168Z,5.83
2018-04-24T05:47:40.889Z,5.27
2018-04-24T05:50:08.559Z,5.77
2018-04-24T05:52:36.182Z,5.73
2018-04-24T05:55:03.860Z,5.50
2018-04-24T05:57:31.553Z,5.57
2018-04-24T05:59:59.238Z,5.60
2018-04-24T06:02:27.730Z,5.07
2018-04-24T06:04:55.400Z,5.63
2018-04-24T06:07:23.263Z,5.27
2018-04-24T06:09:51.002Z,5.20
2018-04-24T06:12:18.807Z,4.63
2018-04-24T06:14:46.673Z,4.47
2018-04-24T06:17:14.377Z,4.27
2018-04-24T06:19:42.121Z,4.33
2018-04-24T06:22:09.772Z,4.27
2018-04-24T06:24:37.437Z,4.33
2018-04-24T06:27:04.993Z,4.00
2018-04-24T06:29:32.683Z,3.47
2018-04-24T06:32:00.502Z,4.23
2018-04-24T06:34:28.380Z,4.00
2018-04-24T06:36:56.223Z,4.20
2018-04-24T06:39:23.970Z,4.17
2018-04-24T06:41:51.639Z,3.77
2018-04-24T06:44:20.136Z,3.90
2018-04-24T06:46:48.649Z,4.00
2018-04-24T06:49:16.343Z,3.70
2018-04-24T06:51:44.177Z,3.70
2018-04-24T06:54:11.906Z,3.53
2018-04-24T06:56:39.753Z,3.90
2018-04-24T06:59:07.357Z,4.13
2018-04-24T07:01:35.013Z,3.40
2018-04-24T07:04:05.293Z,4.20
2018-04-24T07:06:33.014Z,3.40
2018-04-24T07:09:01.466Z,3.47
2018-04-24T07:11:29.137Z,3.47
2018-04-24T07:13:57.571Z,3.77
2018-04-24T07:16:25.419Z,3.30
2018-04-24T07:18:53.119Z,3.17
2018-04-24T07:21:20.877Z,3.37
2018-04-24T07:23:48.447Z,3.30
2018-04-24T07:26:15.981Z,3.40
2018-04-24T07:28:43.652Z,3.03
2018-04-24T07:31:11.393Z,4.20
2018-04-24T07:33:39.241Z,3.80
2018-04-24T07:36:07.036Z,3.20
2018-04-24T07:38:34.929Z,4.00
2018-04-24T07:41:05.519Z,3.27
2018-04-24T07:43:33.282Z,3.70
2018-04-24T07:46:00.907Z,3.70
2018-04-24T07:48:28.533Z,3.40
2018-04-24T07:50:56.910Z,3.60
2018-04-24T07:53:24.651Z,3.20
2018-04-24T07:55:52.421Z,3.73
2018-04-24T07:58:20.320Z,4.07
2018-04-24T08:00:48.140Z,3.37
2018-04-24T08:03:15.794Z,3.37
2018-04-24T08:05:43.422Z,3.63
2018-04-24T08:08:11.103Z,3.27
2018-04-24T08:10:38.699Z,3.63
2018-04-24T08:13:06.290Z,3.40
2018-04-24T08:15:34.728Z,3.20
2018-04-24T08:18:02.368Z,3.20
2018-04-24T08:20:31.141Z,3.30
2018-04-24T08:22:58.793Z,3.77
2018-04-24T08:25:26.423Z,3.00
2018-04-24T08:27:54.063Z,3.50
2018-04-24T08:30:21.700Z,3.70
2018-04-24T08:32:50.083Z,4.30
2018-04-24T08:35:17.929Z,4.53
2018-04-24T08:37:45.728Z,3.60
2018-04-24T08:40:13.409Z,3.17
2018-04-24T08:42:41.011Z,3.23
2018-04-24T08:45:08.653Z,3.50
2018-04-24T08:47:36.233Z,3.10
2018-04-24T08:50:04.278Z,3.43
2018-04-24T08:52:31.951Z,3.13
2018-04-24T08:54:59.572Z,2.97
2018-04-24T08:57:27.258Z,3.63
2018-04-24T08:59:55.783Z,3.30
2018-04-24T09:02:23.580Z,2.80
2018-04-24T09:04:51.993Z,2.50
2018-04-24T09:07:19.746Z,2.80
2018-04-24T09:09:47.318Z,2.77
2018-04-24T09:12:14.993Z,2.40
2018-04-24T09:14:43.443Z,2.50
2018-04-24T09:17:11.183Z,2.60
2018-04-24T09:19:39.052Z,2.13
2018-04-24T09:22:06.767Z,2.40
2018-04-24T09:24:34.530Z,2.27
2018-04-24T09:27:02.394Z,2.00
2018-04-24T09:29:30.214Z,1.90
2018-04-24T09:31:58.049Z,1.93
2018-04-24T09:34:25.821Z,1.87
2018-04-24T09:36:53.761Z,2.00
2018-04-24T09:39:21.558Z,2.00
2018-04-24T09:41:49.441Z,2.07
2018-04-24T09:44:17.316Z,2.00
2018-04-24T09:46:45.125Z,2.13
2018-04-24T09:49:12.921Z,1.80
2018-04-24T09:51:40.764Z,2.30
2018-04-24T09:54:08.687Z,2.03
2018-04-24T09:56:36.511Z,2.10
2018-04-24T09:59:04.315Z,2.00
2018-04-24T10:01:31.935Z,2.17
2018-04-24T10:03:59.801Z,2.40
2018-04-24T10:06:27.603Z,2.40
2018-04-24T10:08:55.297Z,2.67
2018-04-24T10:11:23.077Z,2.57
2018-04-24T10:13:50.929Z,2.57
2018-04-24T10:16:19.911Z,2.60
2018-04-24T10:18:47.740Z,2.43
2018-04-24T10:21:15.551Z,2.77
2018-04-24T10:23:43.466Z,3.03
2018-04-24T10:26:11.196Z,2.73
2018-04-24T10:28:38.992Z,2.57
2018-04-24T10:31:06.884Z,3.03
2018-04-24T10:33:34.685Z,2.50
2018-04-24T10:36:02.286Z,2.90
2018-04-24T10:38:30.103Z,3.33
2018-04-24T10:40:57.942Z,2.97
2018-04-24T10:43:25.832Z,3.23
2018-04-24T10:45:53.797Z,3.63
2018-04-24T10:48:21.509Z,3.40
2018-04-24T10:50:49.221Z,3.13
2018-04-24T10:53:17.008Z,3.43
2018-04-24T10:55:44.709Z,3.03
2018-04-24T10:58:12.471Z,3.47
2018-04-24T11:00:41.181Z,3.13
2018-04-24T11:03:08.933Z,3.90
2018-04-24T11:05:37.022Z,3.70
2018-04-24T11:08:05.456Z,3.87
2018-04-24T11:10:33.704Z,4.13
2018-04-24T11:13:01.486Z,4.13
2018-04-24T11:15:29.337Z,3.80
2018-04-24T11:17:57.215Z,4.27
2018-04-24T11:20:25.013Z,4.47
2018-04-24T11:22:52.785Z,3.90
2018-04-24T11:25:20.658Z,4.20
2018-04-24T11:27:49.262Z,4.43
2018-04-24T11:30:17.089Z,4.50
2018-04-24T11:32:45.081Z,3.97
2018-04-24T11:35:12.935Z,4.80
2018-04-24T11:37:41.701Z,4.70
2018-04-24T11:40:09.609Z,4.47
2018-04-24T11:42:37.627Z,4.60
2018-04-24T11:45:05.439Z,4.30
2018-04-24T11:47:33.266Z,4.67
2018-04-24T11:50:01.185Z,4.17
2018-04-24T11:52:29.069Z,3.93
2018-04-24T11:54:56.896Z,3.93
2018-04-24T11:57:25.427Z,3.83
2018-04-24T11:59:53.048Z,4.60
2018-04-24T12:02:20.712Z,3.73
2018-04-24T12:04:49.312Z,3.77
2018-04-24T12:07:17.060Z,4.17
2018-04-24T12:09:44.878Z,4.03
2018-04-24T12:12:13.012Z,3.93
2018-04-24T12:14:40.770Z,3.37
2018-04-24T12:17:08.848Z,3.57
2018-04-24T12:19:36.588Z,3.43
2018-04-24T12:22:04.340Z,3.83
2018-04-24T12:24:32.627Z,3.40
2018-04-24T12:27:00.398Z,3.53
2018-04-24T12:29:28.932Z,3.10
2018-04-24T12:31:56.589Z,3.07
2018-04-24T12:34:24.236Z,3.20
2018-04-24T12:36:52.053Z,3.03
2018-04-24T12:39:19.776Z,3.60
2018-04-24T12:41:47.442Z,3.00
2018-04-24T12:44:15.307Z,3.33
2018-04-24T12:46:43.153Z,3.57
2018-04-24T12:49:10.921Z,2.90
2018-04-24T12:51:38.649Z,3.00
2018-04-24T12:54:06.648Z,2.97
2018-04-24T12:56:34.537Z,3.23
2018-04-24T12:59:02.470Z,3.10
2018-04-24T13:01:30.977Z,3.13
2018-04-24T13:03:58.791Z,3.43
2018-04-24T13:06:26.493Z,3.53
2018-04-24T13:08:54.324Z,3.27
2018-04-24T13:11:22.113Z,3.63
2018-04-24T13:13:49.813Z,2.67
2018-04-24T13:16:17.614Z,2.70
2018-04-24T13:18:45.420Z,3.30
2018-04-24T13:21:13.436Z,3.23
2018-04-24T13:23:41.218Z,3.23
2018-04-24T13:26:09.546Z,2.93
2018-04-24T13:28:38.637Z,3.13
2018-04-24T13:31:08.643Z,2.93
2018-04-24T13:33:36.462Z,2.93
2018-04-24T13:36:04.228Z,3.20
2018-04-24T13:38:32.081Z,2.57
2018-04-24T13:40:59.878Z,2.60
2018-04-24T13:43:27.766Z,3.07
2018-04-24T13:45:56.268Z,3.23
2018-04-24T13:48:24.082Z,2.60
2018-04-24T13:50:51.852Z,2.97
2018-04-24T13:53:19.781Z,2.70
2018-04-24T13:55:47.548Z,2.47
2018-04-24T13:58:15.214Z,3.27
2018-04-24T14:00:42.828Z,2.87
2018-04-24T14:03:10.593Z,2.80
2018-04-24T14:05:38.384Z,2.93
2018-04-24T14:08:06.274Z,2.60
2018-04-24T14:10:34.086Z,3.00
2018-04-24T14:13:01.916Z,2.83
2018-04-24T14:15:29.742Z,2.47
2018-04-24T14:17:57.844Z,2.93
2018-04-24T14:20:26.482Z,2.80
2018-04-24T14:22:54.267Z,2.83
2018-04-24T14:25:22.904Z,2.67
2018-04-24T14:27:50.683Z,2.87
2018-04-24T14:30:18.449Z,2.57
2018-04-24T14:32:46.151Z,2.67
2018-04-24T14:35:13.976Z,3.20
2018-04-24T14:37:42.632Z,2.53
2018-04-24T14:40:10.322Z,3.17
2018-04-24T14:42:38.139Z,2.73
2018-04-24T14:45:05.984Z,2.30
2018-04-24T14:47:33.824Z,2.90
2018-04-24T14:50:01.628Z,2.67
2018-04-24T14:52:29.464Z,2.90
2018-04-24T14:54:58.097Z,3.00
2018-04-24T14:57:25.800Z,2.93
2018-04-24T14:59:53.485Z,2.60
2018-04-24T15:02:21.178Z,2.80
2018-04-24T15:04:49.653Z,2.67
2018-04-24T15:07:18.099Z,2.83
2018-04-24T15:09:45.794Z,2.20
2018-04-24T15:12:13.671Z,2.43
2018-04-24T15:14:41.510Z,2.50
2018-04-24T15:17:09.269Z,2.73
2018-04-24T15:19:36.943Z,2.70
2018-04-24T15:22:04.783Z,2.67
2018-04-24T15:24:32.742Z,2.60
2018-04-24T15:27:01.251Z,2.50
2018-04-24T15:29:29.765Z,2.33
2018-04-24T15:31:57.485Z,2.70
2018-04-24T15:34:25.165Z,2.53
2018-04-24T15:36:52.783Z,2.90
2018-04-24T15:39:20.530Z,2.67
2018-04-24T15:41:48.396Z,2.60
2018-04-24T15:44:16.102Z,2.80
2018-04-24T15:46:43.841Z,2.60
2018-04-24T15:49:11.557Z,2.37
2018-04-24T15:51:39.301Z,2.53
2018-04-24T15:54:07.050Z,2.67
2018-04-24T15:56:34.747Z,2.30
2018-04-24T15:59:02.463Z,2.47
2018-04-24T16:01:30.220Z,2.90
2018-04-24T16:03:57.990Z,2.57
2018-04-24T16:06:25.760Z,2.67
2018-04-24T16:08:53.692Z,2.73
2018-04-24T16:11:21.355Z,2.50
2018-04-24T16:13:49.132Z,3.20
2018-04-24T16:16:16.804Z,2.57
2018-04-24T16:18:44.589Z,2.77
2018-04-24T16:21:12.516Z,2.60
2018-04-24T16:23:41.193Z,3.17
2018-04-24T16:26:09.032Z,2.17
2018-04-24T16:28:37.542Z,2.43
2018-04-24T16:31:05.274Z,2.50
2018-04-24T16:33:33.859Z,2.63
2018-04-24T16:36:01.593Z,2.50
2018-04-24T16:38:29.259Z,2.40
2018-04-24T16:40:57.223Z,2.40
2018-04-24T16:43:24.795Z,2.83
2018-04-24T16:45:52.393Z,2.53
2018-04-24T16:48:20.113Z,2.77
2018-04-24T16:50:47.847Z,2.13
2018-04-24T16:53:15.550Z,2.90
2018-04-24T16:55:44.308Z,2.40
2018-04-24T16:58:12.070Z,2.50
2018-04-24T17:00:39.920Z,2.73
2018-04-24T17:03:07.620Z,2.30
2018-04-24T17:05:35.988Z,3.10
2018-04-24T17:08:03.539Z,2.90
2018-04-24T17:10:31.169Z,2.23
2018-04-24T17:12:58.770Z,2.40
2018-04-24T17:15:26.405Z,2.80
2018-04-24T17:17:54.164Z,2.57
2018-04-24T17:20:21.851Z,2.27
2018-04-24T17:22:49.521Z,2.87
2018-04-24T17:25:17.277Z,2.67
2018-04-24T17:27:45.095Z,2.23
2018-04-24T17:30:13.466Z,2.90
2018-04-24T17:32:41.059Z,2.63
2018-04-24T17:35:08.782Z,2.80
2018-04-24T17:37:36.494Z,3.30
2018-04-24T17:40:04.575Z,2.70
2018-04-24T17:42:32.363Z,2.70
2018-04-24T17:44:59.972Z,3.00
2018-04-24T17:47:28.741Z,2.90
2018-04-24T17:49:56.684Z,3.00
2018-04-24T17:52:24.462Z,3.07
2018-04-24T17:54:53.334Z,2.70
2018-04-24T17:57:21.122Z,2.43
2018-04-24T17:59:48.775Z,2.67
2018-04-24T18:02:16.424Z,2.70
2018-04-24T18:04:44.173Z,2.90
2018-04-24T18:07:11.952Z,3.13
2018-04-24T18:09:39.575Z,2.70
2018-04-24T18:12:07.207Z,2.83
2018-04-24T18:14:35.735Z,2.97
2018-04-24T18:17:03.295Z,2.73
2018-04-24T18:19:31.047Z,2.63
2018-04-24T18:21:58.817Z,3.07
2018-04-24T18:24:26.575Z,2.93
2018-04-24T18:26:54.341Z,3.20
2018-04-24T18:29:22.169Z,3.30
2018-04-24T18:31:50.728Z,3.10
2018-04-24T18:34:18.582Z,3.00
2018-04-24T18:36:46.261Z,2.83
2018-04-24T18:39:14.038Z,3.30
2018-04-24T18:41:41.771Z,3.43
2018-04-24T18:44:09.450Z,3.20
2018-04-24T18:46:37.204Z,3.33
2018-04-24T18:49:04.804Z,3.27
2018-04-24T18:51:32.460Z,3.00
2018-04-24T18:54:00.086Z,3.10
2018-04-24T18:56:27.746Z,3.67
2018-04-24T18:58:55.479Z,3.00
2018-04-24T19:01:23.224Z,3.13
2018-04-24T19:03:51.774Z,3.17
2018-04-24T19:06:19.533Z,2.93
2018-04-24T19:08:47.324Z,3.50
2018-04-24T19:11:15.016Z,3.20
2018-04-24T19:13:42.567Z,4.07
2018-04-24T19:16:11.623Z,4.07
2018-04-24T19:18:45.002Z,3.73
2018-04-24T19:21:12.788Z,3.57
2018-04-24T19:23:41.357Z,4.00
2018-04-24T19:26:09.060Z,3.80
2018-04-24T19:28:36.654Z,3.73
2018-04-24T19:31:09.809Z,4.10
2018-04-24T19:33:37.567Z,3.50
2018-04-24T19:36:05.274Z,3.90
2018-04-24T19:38:33.106Z,4.10
2018-04-24T19:41:06.667Z,4.70
2018-04-24T19:43:35.166Z,4.40
2018-04-24T19:46:02.909Z,3.73
2018-04-24T19:48:36.208Z,3.93
2018-04-24T19:51:03.930Z,4.57
2018-04-24T19:53:32.405Z,4.00
2018-04-24T19:56:00.165Z,3.77
2018-04-24T19:58:27.892Z,3.67
2018-04-24T20:00:55.516Z,3.90
2018-04-24T20:03:23.257Z,3.37
2018-04-24T20:05:51.186Z,4.10
2018-04-24T20:08:19.517Z,4.57
2018-04-24T20:10:47.092Z,58.87
2018-04-24T20:13:14.751Z,19.23
2018-04-24T20:15:42.517Z,14.50
2018-04-24T20:18:10.339Z,20.27
2018-04-24T20:20:38.063Z,14.23
2018-04-24T20:23:05.862Z,9.10
2018-04-24T20:25:34.468Z,17.40
2018-04-24T20:28:02.297Z,17.33
2018-04-24T20:30:30.043Z,13.67
2018-04-24T20:32:57.923Z,39.57
2018-04-24T20:35:25.660Z,17.63
2018-04-24T20:37:53.413Z,11.73
2018-04-24T20:40:21.204Z,27.90
2018-04-24T20:42:49.100Z,15.67
2018-04-24T20:45:17.624Z,14.20
2018-04-24T20:47:45.368Z,13.80
2018-04-24T20:50:13.186Z,19.17
2018-04-24T20:52:40.958Z,29.07
2018-04-24T20:55:08.859Z,34.90
2018-04-24T20:57:36.581Z,20.20
2018-04-24T21:00:04.762Z,26.30
2018-04-24T21:02:33.431Z,18.10
2018-04-24T21:05:01.171Z,32.60
2018-04-24T21:07:28.736Z,12.10
2018-04-24T21:09:56.385Z,11.40
2018-04-24T21:12:23.932Z,5.77
2018-04-24T21:14:51.629Z,5.57
2018-04-24T21:17:22.603Z,6.17
2018-04-24T21:19:50.208Z,4.93
2018-04-24T21:22:17.786Z,5.10
2018-04-24T21:24:45.494Z,4.80
2018-04-24T21:27:14.088Z,4.80
2018-04-24T21:29:42.578Z,5.33
2018-04-24T21:32:10.337Z,6.47
2018-04-24T21:34:38.654Z,5.57
2018-04-24T21:37:06.472Z,4.70
2018-04-24T21:39:34.214Z,4.77
2018-04-24T21:42:01.949Z,13.83
2018-04-24T21:44:29.719Z,19.07
2018-04-24T21:46:57.292Z,18.33
2018-04-24T21:49:25.005Z,12.70
2018-04-24T21:51:52.608Z,15.20
2018-04-24T21:54:20.325Z,16.03
2018-04-24T21:56:48.100Z,17.63
2018-04-24T21:59:15.852Z,15.30
2018-04-24T22:01:43.646Z,15.27
2018-04-24T22:04:11.334Z,16.83
2018-04-24T22:06:38.988Z,12.83
2018-04-24T22:09:06.667Z,8.77
2018-04-24T22:11:34.363Z,8.00
2018-04-24T22:14:02.825Z,7.33
2018-04-24T22:16:30.418Z,6.50
2018-04-24T22:18:59.662Z,5.80
2018-04-24T22:21:27.338Z,6.17
2018-04-24T22:23:54.895Z,5.90
2018-04-24T22:26:22.469Z,6.20
2018-04-24T22:28:50.065Z,6.70
2018-04-24T22:31:17.730Z,7.90
2018-04-24T22:33:45.350Z,7.57
2018-04-24T22:36:13.030Z,6.70
2018-04-24T22:38:41.190Z,6.33
2018-04-24T22:41:08.944Z,6.43
2018-04-24T22:43:36.632Z,5.47
2018-04-24T22:46:05.125Z,6.30
2018-04-24T22:48:33.498Z,6.00
2018-04-24T22:51:01.833Z,5.40
2018-04-24T22:53:29.418Z,5.73
2018-04-24T22:55:56.977Z,7.30
2018-04-24T22:58:24.622Z,7.60
2018-04-24T23:00:52.945Z,6.97
2018-04-24T23:03:20.565Z,7.03
2018-04-24T23:05:48.109Z,7.77
2018-04-24T23:08:15.759Z,6.90
2018-04-24T23:10:55.152Z,7.07
