createdAt,value
2022-09-14T00:00:10.781Z,395.50
2022-09-14T00:01:24.726Z,395.50
2022-09-14T00:02:11.718Z,387.72
2022-09-14T00:03:12.184Z,380.09
2022-09-14T00:04:12.533Z,387.72
2022-09-14T00:05:12.987Z,380.09
2022-09-14T00:06:13.409Z,380.09
2022-09-14T00:07:13.849Z,380.09
2022-09-14T00:08:14.287Z,380.09
2022-09-14T00:09:14.732Z,380.09
2022-09-14T00:10:15.188Z,387.72
2022-09-14T00:11:15.616Z,387.72
2022-09-14T00:12:16.057Z,380.09
2022-09-14T00:13:16.498Z,387.72
2022-09-14T00:14:16.938Z,395.50
2022-09-14T00:15:17.414Z,387.72
2022-09-14T00:16:17.865Z,387.72
2022-09-14T00:17:18.260Z,395.50
2022-09-14T00:18:18.709Z,387.72
2022-09-14T00:19:19.155Z,387.72
2022-09-14T00:20:19.608Z,387.72
2022-09-14T00:21:20.024Z,387.72
2022-09-14T00:22:20.470Z,387.72
2022-09-14T00:23:20.907Z,380.09
2022-09-14T00:24:21.356Z,372.59
2022-09-14T00:25:21.811Z,380.09
2022-09-14T00:26:22.244Z,387.72
2022-09-14T00:27:22.674Z,387.72
2022-09-14T00:28:23.114Z,387.72
2022-09-14T00:29:23.558Z,387.72
2022-09-14T00:30:24.021Z,387.72
2022-09-14T00:31:24.495Z,372.59
2022-09-14T00:32:24.881Z,380.09
2022-09-14T00:33:25.318Z,387.72
2022-09-14T00:34:25.759Z,372.59
2022-09-14T00:35:26.222Z,372.59
2022-09-14T00:36:26.640Z,387.72
2022-09-14T00:37:27.082Z,380.09
2022-09-14T00:38:27.525Z,380.09
2022-09-14T00:39:27.964Z,380.09
2022-09-14T00:40:28.478Z,372.59
2022-09-14T00:41:28.849Z,372.59
2022-09-14T00:42:29.291Z,380.09
2022-09-14T00:43:29.729Z,372.59
2022-09-14T00:44:30.167Z,380.09
2022-09-14T00:45:30.725Z,380.09
2022-09-14T00:46:31.048Z,380.09
2022-09-14T00:47:31.493Z,387.72
2022-09-14T00:48:31.929Z,387.72
2022-09-14T00:49:32.369Z,387.72
2022-09-14T00:50:32.834Z,372.59
2022-09-14T00:51:33.255Z,387.72
2022-09-14T00:52:33.696Z,380.09
2022-09-14T00:53:34.132Z,387.72
2022-09-14T00:54:34.575Z,395.50
2022-09-14T00:55:35.035Z,395.50
2022-09-14T00:56:35.453Z,387.72
2022-09-14T00:57:35.899Z,395.50
2022-09-14T00:58:36.336Z,387.72
2022-09-14T00:59:36.778Z,395.50
2022-09-14T01:00:37.239Z,395.50
2022-09-14T01:01:37.750Z,380.09
2022-09-14T01:02:38.127Z,395.50
2022-09-14T01:03:38.543Z,387.72
2022-09-14T01:04:38.980Z,380.09
2022-09-14T01:05:39.446Z,395.50
2022-09-14T01:06:39.867Z,380.09
2022-09-14T01:07:40.312Z,380.09
2022-09-14T01:08:40.748Z,380.09
2022-09-14T01:09:41.186Z,380.09
2022-09-14T01:10:41.658Z,387.72
2022-09-14T01:11:42.072Z,372.59
2022-09-14T01:12:42.512Z,380.09
2022-09-14T01:13:42.950Z,380.09
2022-09-14T01:14:43.390Z,380.09
2022-09-14T01:15:43.868Z,380.09
2022-09-14T01:16:44.344Z,372.59
2022-09-14T01:17:44.719Z,387.72
2022-09-14T01:18:45.154Z,395.50
2022-09-14T01:19:45.596Z,387.72
2022-09-14T01:20:46.067Z,380.09
2022-09-14T01:21:46.488Z,403.42
2022-09-14T01:22:46.916Z,380.09
2022-09-14T01:23:47.362Z,387.72
2022-09-14T01:24:47.802Z,387.72
2022-09-14T01:25:48.263Z,380.09
2022-09-14T01:26:48.683Z,372.59
2022-09-14T01:27:49.127Z,372.59
2022-09-14T01:28:49.560Z,380.09
2022-09-14T01:29:50.001Z,380.09
2022-09-14T01:30:50.465Z,387.72
2022-09-14T01:31:50.917Z,387.72
2022-09-14T01:32:51.322Z,387.72
2022-09-14T01:33:51.766Z,380.09
2022-09-14T01:34:52.206Z,380.09
2022-09-14T01:35:52.681Z,380.09
2022-09-14T01:36:53.091Z,372.59
2022-09-14T01:37:53.533Z,387.72
2022-09-14T01:38:53.967Z,372.59
2022-09-14T01:39:54.468Z,380.09
2022-09-14T01:40:54.872Z,380.09
2022-09-14T01:41:55.289Z,387.72
2022-09-14T01:42:55.733Z,372.59
2022-09-14T01:43:56.174Z,387.72
2022-09-14T01:44:56.610Z,372.59
2022-09-14T01:45:57.096Z,380.09
2022-09-14T01:46:57.495Z,372.59
2022-09-14T01:47:57.942Z,372.59
2022-09-14T01:48:58.372Z,387.72
2022-09-14T01:49:58.813Z,380.09
2022-09-14T01:50:59.274Z,380.09
2022-09-14T01:51:59.697Z,395.50
2022-09-14T01:53:00.135Z,380.09
2022-09-14T01:54:00.580Z,387.72
2022-09-14T01:55:01.015Z,387.72
2022-09-14T01:56:01.486Z,372.59
2022-09-14T01:57:01.909Z,387.72
2022-09-14T01:58:02.338Z,395.50
2022-09-14T01:59:02.778Z,372.59
2022-09-14T02:00:03.225Z,387.72
2022-09-14T02:01:03.734Z,387.72
2022-09-14T02:02:04.158Z,387.72
2022-09-14T02:03:04.545Z,395.50
2022-09-14T02:04:04.985Z,387.72
2022-09-14T02:05:05.426Z,395.50
2022-09-14T02:06:05.886Z,395.50
2022-09-14T02:07:06.301Z,387.72
2022-09-14T02:08:06.745Z,395.50
2022-09-14T02:09:07.186Z,387.72
2022-09-14T02:10:07.626Z,380.09
2022-09-14T02:11:08.086Z,380.09
2022-09-14T02:12:08.507Z,387.72
2022-09-14T02:13:08.945Z,380.09
2022-09-14T02:14:09.391Z,380.09
2022-09-14T02:15:09.830Z,387.72
2022-09-14T02:16:10.345Z,395.50
2022-09-14T02:17:10.734Z,387.72
2022-09-14T02:18:11.153Z,372.59
2022-09-14T02:19:11.592Z,380.09
2022-09-14T02:20:12.033Z,380.09
2022-09-14T02:21:12.490Z,387.72
2022-09-14T02:22:12.913Z,380.09
2022-09-14T02:23:13.349Z,372.59
2022-09-14T02:24:13.790Z,387.72
2022-09-14T02:25:14.233Z,380.09
2022-09-14T02:26:14.696Z,380.09
2022-09-14T02:27:15.110Z,380.09
2022-09-14T02:28:15.550Z,380.09
2022-09-14T02:29:15.996Z,380.09
2022-09-14T02:30:16.433Z,372.59
2022-09-14T02:31:16.926Z,365.23
2022-09-14T02:32:17.310Z,372.59
2022-09-14T02:33:17.752Z,372.59
2022-09-14T02:34:18.196Z,372.59
2022-09-14T02:35:18.634Z,365.23
2022-09-14T02:36:19.103Z,372.59
2022-09-14T02:37:19.515Z,380.09
2022-09-14T02:38:19.957Z,372.59
2022-09-14T02:39:20.394Z,372.59
2022-09-14T02:40:20.899Z,372.59
2022-09-14T02:41:21.294Z,380.09
2022-09-14T02:42:21.717Z,372.59
2022-09-14T02:43:22.153Z,380.09
2022-09-14T02:44:22.594Z,372.59
2022-09-14T02:45:23.039Z,372.59
2022-09-14T02:46:23.564Z,380.09
2022-09-14T02:47:23.919Z,365.23
2022-09-14T02:48:24.358Z,365.23
2022-09-14T02:49:24.795Z,380.09
2022-09-14T02:50:25.235Z,372.59
2022-09-14T02:51:25.699Z,380.09
2022-09-14T02:52:26.121Z,380.09
2022-09-14T02:53:26.556Z,387.72
2022-09-14T02:54:26.997Z,387.72
2022-09-14T02:55:27.438Z,380.09
2022-09-14T02:56:27.900Z,387.72
2022-09-14T02:57:28.318Z,380.09
2022-09-14T02:58:28.758Z,387.72
2022-09-14T02:59:29.199Z,380.09
2022-09-14T03:00:29.668Z,380.09
2022-09-14T03:01:30.146Z,372.59
2022-09-14T03:02:30.524Z,387.72
2022-09-14T03:03:35.293Z,395.50
2022-09-14T03:04:31.402Z,372.59
2022-09-14T03:05:31.844Z,387.72
2022-09-14T03:06:32.310Z,387.72
2022-09-14T03:07:32.725Z,387.72
2022-09-14T03:08:33.169Z,380.09
2022-09-14T03:09:33.606Z,380.09
2022-09-14T03:10:34.042Z,380.09
2022-09-14T03:11:34.505Z,387.72
2022-09-14T03:12:34.923Z,372.59
2022-09-14T03:13:35.370Z,372.59
2022-09-14T03:14:35.806Z,387.72
2022-09-14T03:15:36.249Z,372.59
2022-09-14T03:16:36.788Z,372.59
2022-09-14T03:17:37.130Z,372.59
2022-09-14T03:18:37.569Z,365.23
2022-09-14T03:19:38.013Z,372.59
2022-09-14T03:20:38.445Z,372.59
2022-09-14T03:21:38.913Z,365.23
2022-09-14T03:22:39.326Z,372.59
2022-09-14T03:23:39.776Z,372.59
2022-09-14T03:24:40.206Z,372.59
2022-09-14T03:26:42.792Z,365.23
2022-09-14T03:27:43.214Z,372.59
2022-09-14T03:28:43.654Z,358.00
2022-09-14T03:29:44.102Z,365.23
2022-09-14T03:30:44.533Z,365.23
2022-09-14T03:31:45.070Z,358.00
2022-09-14T03:32:45.418Z,358.00
2022-09-14T03:33:45.859Z,358.00
2022-09-14T03:34:46.297Z,365.23
2022-09-14T03:35:46.735Z,365.23
2022-09-14T03:36:47.193Z,358.00
2022-09-14T03:37:47.614Z,358.00
2022-09-14T03:38:48.053Z,365.23
2022-09-14T03:39:48.521Z,365.23
2022-09-14T03:40:48.935Z,358.00
2022-09-14T03:41:49.395Z,365.23
2022-09-14T03:42:49.814Z,358.00
2022-09-14T03:43:50.374Z,358.00
2022-09-14T03:44:50.694Z,365.23
2022-09-14T03:45:51.140Z,372.59
2022-09-14T03:46:51.669Z,365.23
2022-09-14T03:47:52.015Z,365.23
2022-09-14T03:48:52.456Z,358.00
2022-09-14T03:49:52.893Z,358.00
2022-09-14T03:50:53.334Z,372.59
2022-09-14T03:51:59.014Z,358.00
2022-09-14T03:52:54.215Z,365.23
2022-09-14T03:53:54.656Z,372.59
2022-09-14T03:54:55.100Z,365.23
2022-09-14T03:55:55.536Z,372.59
2022-09-14T03:56:55.993Z,372.59
2022-09-14T03:57:56.418Z,365.23
2022-09-14T03:58:56.859Z,365.23
2022-09-14T03:59:57.293Z,372.59
2022-09-14T04:00:57.738Z,380.09
2022-09-14T04:01:58.229Z,372.59
2022-09-14T04:02:58.661Z,380.09
2022-09-14T04:03:59.056Z,380.09
2022-09-14T04:04:59.497Z,372.59
2022-09-14T04:05:59.934Z,387.72
2022-09-14T04:07:00.398Z,387.72
2022-09-14T04:08:00.816Z,380.09
2022-09-14T04:09:01.255Z,380.09
2022-09-14T04:10:01.698Z,380.09
2022-09-14T04:11:02.137Z,387.72
2022-09-14T04:12:02.597Z,380.09
2022-09-14T04:13:03.017Z,380.09
2022-09-14T04:14:03.472Z,372.59
2022-09-14T04:15:03.897Z,387.72
2022-09-14T04:16:04.402Z,380.09
2022-09-14T04:17:04.803Z,380.09
2022-09-14T04:18:05.219Z,380.09
2022-09-14T04:19:05.658Z,387.72
2022-09-14T04:20:06.108Z,380.09
2022-09-14T04:21:08.469Z,380.09
2022-09-14T04:22:07.003Z,380.09
2022-09-14T04:23:07.420Z,380.09
2022-09-14T04:24:15.338Z,380.09
2022-09-14T04:25:08.301Z,380.09
2022-09-14T04:26:08.743Z,380.09
2022-09-14T04:27:09.207Z,380.09
2022-09-14T04:28:20.183Z,395.50
2022-09-14T04:29:10.060Z,387.72
2022-09-14T04:30:10.501Z,380.09
2022-09-14T04:31:11.002Z,380.09
2022-09-14T04:32:11.403Z,380.09
2022-09-14T04:33:11.822Z,380.09
2022-09-14T04:34:12.265Z,380.09
2022-09-14T04:35:12.707Z,380.09
2022-09-14T04:36:13.146Z,372.59
2022-09-14T04:37:13.606Z,380.09
2022-09-14T04:38:14.023Z,380.09
2022-09-14T04:39:14.466Z,365.23
2022-09-14T04:40:14.941Z,372.59
2022-09-14T04:41:15.351Z,372.59
2022-09-14T04:42:15.801Z,365.23
2022-09-14T04:43:16.222Z,365.23
2022-09-14T04:44:16.663Z,372.59
2022-09-14T04:45:17.105Z,372.59
2022-09-14T04:46:17.587Z,372.59
2022-09-14T04:47:18.002Z,380.09
2022-09-14T04:48:18.429Z,372.59
2022-09-14T04:49:18.935Z,372.59
2022-09-14T04:50:19.304Z,372.59
2022-09-14T04:51:19.742Z,380.09
2022-09-14T04:52:20.203Z,380.09
2022-09-14T04:53:20.618Z,380.09
2022-09-14T04:54:21.064Z,387.72
2022-09-14T04:55:21.498Z,387.72
2022-09-14T04:56:21.939Z,387.72
2022-09-14T04:57:22.403Z,380.09
2022-09-14T04:58:22.817Z,380.09
2022-09-14T04:59:23.255Z,387.72
2022-09-14T05:00:23.697Z,380.09
2022-09-14T05:01:24.199Z,387.72
2022-09-14T05:02:24.762Z,380.09
2022-09-14T05:03:25.013Z,380.09
2022-09-14T05:04:25.457Z,380.09
2022-09-14T05:05:25.893Z,387.72
2022-09-14T05:06:26.334Z,380.09
2022-09-14T05:07:26.793Z,380.09
2022-09-14T05:08:27.213Z,387.72
2022-09-14T05:09:27.657Z,395.50
2022-09-14T05:10:28.092Z,387.72
2022-09-14T05:11:28.534Z,380.09
2022-09-14T05:12:28.994Z,395.50
2022-09-14T05:13:29.414Z,387.72
2022-09-14T05:14:29.852Z,380.09
2022-09-14T05:15:30.289Z,387.72
2022-09-14T05:16:30.780Z,380.09
2022-09-14T05:17:31.190Z,372.59
2022-09-14T05:18:31.613Z,372.59
2022-09-14T05:19:32.049Z,372.59
2022-09-14T05:20:32.491Z,372.59
2022-09-14T05:21:32.932Z,372.59
2022-09-14T05:22:33.386Z,380.09
2022-09-14T05:23:33.809Z,372.59
2022-09-14T05:24:34.247Z,372.59
2022-09-14T05:25:34.685Z,372.59
2022-09-14T05:26:35.133Z,380.09
2022-09-14T05:27:35.590Z,380.09
2022-09-14T05:28:36.014Z,380.09
2022-09-14T05:29:36.447Z,380.09
2022-09-14T05:30:36.885Z,380.09
2022-09-14T05:31:37.364Z,372.59
2022-09-14T05:32:37.783Z,380.09
2022-09-14T05:33:38.200Z,372.59
2022-09-14T05:34:38.639Z,380.09
2022-09-14T05:35:39.079Z,372.59
2022-09-14T05:36:39.519Z,380.09
2022-09-14T05:37:39.987Z,380.09
2022-09-14T05:38:40.398Z,372.59
2022-09-14T05:39:40.860Z,380.09
2022-09-14T05:40:41.278Z,387.72
2022-09-14T05:41:41.717Z,380.09
2022-09-14T05:42:42.184Z,380.09
2022-09-14T05:43:42.607Z,380.09
2022-09-14T05:44:43.036Z,380.09
2022-09-14T05:45:43.483Z,372.59
2022-09-14T05:46:43.978Z,372.59
2022-09-14T05:47:44.373Z,380.09
2022-09-14T05:48:44.796Z,380.09
2022-09-14T05:49:45.232Z,380.09
2022-09-14T05:50:45.672Z,380.09
2022-09-14T05:51:46.116Z,387.72
2022-09-14T05:52:46.571Z,372.59
2022-09-14T05:53:46.989Z,372.59
2022-09-14T05:54:47.429Z,372.59
2022-09-14T05:55:47.866Z,372.59
2022-09-14T05:56:48.306Z,380.09
2022-09-14T05:57:48.769Z,372.59
2022-09-14T05:58:49.203Z,372.59
2022-09-14T05:59:49.623Z,372.59
2022-09-14T06:00:50.063Z,380.09
2022-09-14T06:01:50.576Z,380.09
2022-09-14T06:02:50.997Z,372.59
2022-09-14T06:03:51.582Z,372.59
2022-09-14T06:04:51.871Z,372.59
2022-09-14T06:05:52.269Z,372.59
2022-09-14T06:07:16.988Z,372.59
2022-09-14T06:07:53.153Z,372.59
2022-09-14T06:08:53.574Z,372.59
2022-09-14T06:09:54.016Z,365.23
2022-09-14T06:10:54.453Z,372.59
2022-09-14T06:11:54.893Z,372.59
2022-09-14T06:12:55.659Z,372.59
2022-09-14T06:13:55.772Z,365.23
2022-09-14T06:14:56.214Z,380.09
2022-09-14T06:15:56.650Z,372.59
2022-09-14T06:16:57.090Z,365.23
2022-09-14T06:17:57.555Z,372.59
2022-09-14T06:18:57.975Z,365.23
2022-09-14T06:20:02.223Z,372.59
2022-09-14T06:20:58.854Z,365.23
2022-09-14T06:21:59.289Z,365.23
2022-09-14T06:22:59.752Z,372.59
2022-09-14T06:24:00.166Z,372.59
2022-09-14T06:25:00.610Z,365.23
2022-09-14T06:26:01.050Z,372.59
2022-09-14T06:27:01.489Z,365.23
2022-09-14T06:28:01.948Z,372.59
2022-09-14T06:29:02.370Z,372.59
2022-09-14T06:30:02.813Z,365.23
2022-09-14T06:31:03.248Z,365.23
2022-09-14T06:32:03.693Z,372.59
2022-09-14T06:33:04.147Z,372.59
2022-09-14T06:34:04.573Z,365.23
2022-09-14T06:35:07.248Z,365.23
2022-09-14T06:36:05.449Z,372.59
2022-09-14T06:37:05.891Z,372.59
2022-09-14T06:38:06.357Z,365.23
2022-09-14T06:39:06.768Z,372.59
2022-09-14T06:40:07.265Z,372.59
2022-09-14T06:41:07.647Z,380.09
2022-09-14T06:42:08.088Z,365.23
2022-09-14T06:43:08.549Z,365.23
2022-09-14T06:44:08.972Z,372.59
2022-09-14T06:45:09.410Z,380.09
2022-09-14T06:46:09.853Z,380.09
2022-09-14T06:47:10.287Z,372.59
2022-09-14T06:48:10.753Z,372.59
2022-09-14T06:49:11.171Z,372.59
2022-09-14T06:50:11.608Z,380.09
2022-09-14T06:51:12.749Z,380.09
2022-09-14T06:52:12.486Z,380.09
2022-09-14T06:53:12.954Z,380.09
2022-09-14T06:54:13.370Z,372.59
2022-09-14T06:55:13.813Z,372.59
2022-09-14T06:56:14.258Z,372.59
2022-09-14T06:57:14.690Z,372.59
2022-09-14T06:58:15.143Z,372.59
2022-09-14T06:59:15.584Z,372.59
2022-09-14T07:00:16.016Z,365.23
2022-09-14T07:01:16.459Z,380.09
2022-09-14T07:02:16.936Z,372.59
2022-09-14T07:03:17.394Z,372.59
2022-09-14T07:04:17.780Z,380.09
2022-09-14T07:05:18.218Z,380.09
2022-09-14T07:06:18.667Z,365.23
2022-09-14T07:07:19.102Z,365.23
2022-09-14T07:08:19.552Z,365.23
2022-09-14T07:09:19.982Z,365.23
2022-09-14T07:10:20.426Z,365.23
2022-09-14T07:11:20.868Z,372.59
2022-09-14T07:12:21.309Z,365.23
2022-09-14T07:13:21.758Z,372.59
2022-09-14T07:14:22.191Z,372.59
2022-09-14T07:15:22.631Z,372.59
2022-09-14T07:16:23.073Z,372.59
2022-09-14T07:17:23.514Z,372.59
2022-09-14T07:18:23.966Z,372.59
2022-09-14T07:19:24.396Z,372.59
2022-09-14T07:20:24.841Z,372.59
2022-09-14T07:21:25.281Z,372.59
2022-09-14T07:22:25.726Z,365.23
2022-09-14T07:23:26.172Z,372.59
2022-09-14T07:24:26.608Z,372.59
2022-09-14T07:25:27.044Z,365.23
2022-09-14T07:26:27.487Z,372.59
2022-09-14T07:27:27.939Z,372.59
2022-09-14T07:28:28.388Z,372.59
2022-09-14T07:29:28.812Z,372.59
2022-09-14T07:30:29.310Z,372.59
2022-09-14T07:31:29.776Z,372.59
2022-09-14T07:32:30.146Z,372.59
2022-09-14T07:33:30.590Z,372.59
2022-09-14T07:34:31.020Z,372.59
2022-09-14T07:35:31.460Z,365.23
2022-09-14T07:36:34.771Z,380.09
2022-09-14T07:37:32.348Z,372.59
2022-09-14T07:38:51.200Z,372.59
2022-09-14T07:39:33.229Z,372.59
2022-09-14T07:40:33.731Z,372.59
2022-09-14T07:41:34.116Z,372.59
2022-09-14T07:42:34.552Z,372.59
2022-09-14T07:43:35.004Z,372.59
2022-09-14T07:44:35.438Z,380.09
2022-09-14T07:45:35.906Z,372.59
2022-09-14T07:46:36.317Z,380.09
2022-09-14T07:47:36.755Z,372.59
2022-09-14T07:48:37.208Z,380.09
2022-09-14T07:49:37.637Z,372.59
2022-09-14T07:50:38.083Z,380.09
2022-09-14T07:51:38.518Z,380.09
2022-09-14T07:52:38.962Z,380.09
2022-09-14T07:53:39.413Z,380.09
2022-09-14T07:54:39.843Z,380.09
2022-09-14T07:55:40.288Z,387.72
2022-09-14T07:56:40.723Z,380.09
2022-09-14T07:57:55.563Z,380.09
2022-09-14T07:58:41.616Z,380.09
2022-09-14T07:59:42.054Z,380.09
2022-09-14T08:00:42.486Z,380.09
2022-09-14T08:01:42.998Z,380.09
2022-09-14T08:02:43.451Z,380.09
2022-09-14T08:03:43.820Z,372.59
2022-09-14T08:04:44.253Z,372.59
2022-09-14T08:05:44.695Z,380.09
2022-09-14T08:06:45.137Z,372.59
2022-09-14T08:07:45.575Z,380.09
2022-09-14T08:08:46.029Z,380.09
2022-09-14T08:09:46.459Z,380.09
2022-09-14T08:10:46.905Z,395.50
2022-09-14T08:11:47.347Z,387.72
2022-09-14T08:12:47.789Z,387.72
2022-09-14T08:13:48.242Z,395.50
2022-09-14T08:14:48.675Z,380.09
2022-09-14T08:15:49.117Z,387.72
2022-09-14T08:16:49.638Z,387.72
2022-09-14T08:17:50.004Z,387.72
2022-09-14T08:18:50.549Z,395.50
2022-09-14T08:19:50.894Z,387.72
2022-09-14T08:20:51.338Z,395.50
2022-09-14T08:21:51.784Z,395.50
2022-09-14T08:22:52.229Z,403.42
2022-09-14T08:23:52.686Z,395.50
2022-09-14T08:24:53.117Z,403.42
2022-09-14T08:25:53.561Z,395.50
2022-09-14T08:26:54.008Z,403.42
2022-09-14T08:27:54.457Z,395.50
2022-09-14T08:28:54.914Z,395.50
2022-09-14T08:29:55.340Z,395.50
2022-09-14T08:30:55.791Z,395.50
2022-09-14T08:31:56.273Z,387.72
2022-09-14T08:33:00.061Z,395.50
2022-09-14T08:33:57.131Z,403.42
2022-09-14T08:34:57.567Z,395.50
2022-09-14T08:35:58.482Z,403.42
2022-09-14T08:36:58.455Z,403.42
2022-09-14T08:37:58.900Z,403.42
2022-09-14T08:38:59.355Z,395.50
2022-09-14T08:39:59.808Z,395.50
2022-09-14T08:41:00.242Z,403.42
2022-09-14T08:42:00.688Z,403.42
2022-09-14T08:43:01.124Z,403.42
2022-09-14T08:44:01.583Z,403.42
2022-09-14T08:45:05.018Z,387.72
2022-09-14T08:46:02.567Z,403.42
2022-09-14T08:47:03.047Z,395.50
2022-09-14T08:48:03.355Z,395.50
2022-09-14T08:49:03.808Z,387.72
2022-09-14T08:50:04.241Z,387.72
2022-09-14T08:51:04.691Z,403.42
2022-09-14T08:52:05.134Z,403.42
2022-09-14T08:53:05.593Z,387.72
2022-09-14T08:54:06.036Z,395.50
2022-09-14T08:55:06.474Z,403.42
2022-09-14T08:56:06.919Z,411.48
2022-09-14T08:57:07.364Z,395.50
2022-09-14T08:58:07.811Z,387.72
2022-09-14T08:59:08.292Z,395.50
2022-09-14T09:00:08.699Z,395.50
2022-09-14T09:01:09.197Z,403.42
2022-09-14T09:02:09.598Z,403.42
2022-09-14T09:03:10.064Z,411.48
2022-09-14T09:04:10.571Z,411.48
2022-09-14T09:05:10.934Z,395.50
2022-09-14T09:06:15.660Z,403.42
2022-09-14T09:07:11.829Z,411.48
2022-09-14T09:08:12.275Z,411.48
2022-09-14T09:09:12.746Z,411.48
2022-09-14T09:10:13.178Z,403.42
2022-09-14T09:11:13.621Z,403.42
2022-09-14T09:12:14.064Z,428.05
2022-09-14T09:13:14.515Z,411.48
2022-09-14T09:14:18.278Z,395.50
2022-09-14T09:15:15.412Z,403.42
2022-09-14T09:16:15.912Z,411.48
2022-09-14T09:17:16.303Z,411.48
2022-09-14T09:18:16.754Z,395.50
2022-09-14T09:19:17.236Z,411.48
2022-09-14T09:20:17.647Z,403.42
2022-09-14T09:21:18.095Z,395.50
2022-09-14T09:22:18.547Z,395.50
2022-09-14T09:23:18.993Z,387.72
2022-09-14T09:24:19.460Z,411.48
2022-09-14T09:25:19.886Z,411.48
2022-09-14T09:27:22.488Z,403.42
2022-09-14T09:28:22.927Z,403.42
2022-09-14T09:29:23.396Z,387.72
2022-09-14T09:30:23.817Z,395.50
2022-09-14T09:31:24.321Z,403.42
2022-09-14T09:32:24.720Z,395.50
2022-09-14T09:33:25.162Z,395.50
2022-09-14T09:34:25.635Z,411.48
2022-09-14T09:35:26.063Z,411.48
2022-09-14T09:36:26.507Z,395.50
2022-09-14T09:37:26.959Z,411.48
2022-09-14T09:38:27.405Z,403.42
2022-09-14T09:39:27.867Z,395.50
2022-09-14T09:40:28.339Z,403.42
2022-09-14T09:41:28.744Z,395.50
2022-09-14T09:42:29.191Z,395.50
2022-09-14T09:43:48.463Z,395.50
2022-09-14T09:44:30.106Z,411.48
2022-09-14T09:45:30.535Z,395.50
2022-09-14T09:46:31.007Z,387.72
2022-09-14T09:47:31.430Z,395.50
2022-09-14T09:48:31.879Z,411.48
2022-09-14T09:49:32.345Z,403.42
2022-09-14T09:50:32.775Z,395.50
2022-09-14T09:51:33.222Z,403.42
2022-09-14T09:52:33.665Z,411.48
2022-09-14T09:53:34.116Z,411.48
2022-09-14T09:54:34.589Z,411.48
2022-09-14T09:55:35.013Z,411.48
2022-09-14T09:56:35.454Z,395.50
2022-09-14T09:57:35.914Z,403.42
2022-09-14T09:58:36.347Z,411.48
2022-09-14T09:59:36.816Z,411.48
2022-09-14T10:00:37.267Z,387.72
2022-09-14T10:01:37.794Z,411.48
2022-09-14T10:02:38.189Z,403.42
2022-09-14T10:03:38.576Z,403.42
2022-09-14T10:04:39.047Z,411.48
2022-09-14T10:05:39.467Z,403.42
2022-09-14T10:06:39.913Z,403.42
2022-09-14T10:07:40.422Z,395.50
2022-09-14T10:08:40.805Z,403.42
2022-09-14T10:09:41.287Z,411.48
2022-09-14T10:10:41.700Z,411.48
2022-09-14T10:11:42.144Z,387.72
2022-09-14T10:12:42.593Z,411.48
2022-09-14T10:13:43.036Z,395.50
2022-09-14T10:14:43.505Z,395.50
2022-09-14T10:15:43.977Z,403.42
2022-09-14T10:16:44.377Z,411.48
2022-09-14T10:17:44.827Z,403.42
2022-09-14T10:18:48.831Z,403.42
2022-09-14T10:19:45.734Z,395.50
2022-09-14T10:20:46.166Z,387.72
2022-09-14T10:21:46.607Z,403.42
2022-09-14T10:22:47.058Z,403.42
2022-09-14T10:23:47.500Z,387.72
2022-09-14T10:24:47.967Z,395.50
2022-09-14T10:25:48.394Z,395.50
2022-09-14T10:26:48.843Z,403.42
2022-09-14T10:27:49.287Z,419.69
2022-09-14T10:28:49.779Z,403.42
2022-09-14T10:29:50.202Z,395.50
2022-09-14T10:30:50.704Z,395.50
2022-09-14T10:31:51.098Z,411.48
2022-09-14T10:32:51.520Z,395.50
2022-09-14T10:33:52.010Z,387.72
2022-09-14T10:34:52.435Z,411.48
2022-09-14T10:35:52.857Z,403.42
2022-09-14T10:36:53.305Z,395.50
2022-09-14T10:37:53.755Z,403.42
2022-09-14T10:38:54.197Z,403.42
2022-09-14T10:39:54.695Z,395.50
2022-09-14T10:40:55.094Z,411.48
2022-09-14T10:41:55.535Z,403.42
2022-09-14T10:42:55.988Z,411.48
2022-09-14T10:43:56.428Z,403.42
2022-09-14T10:44:56.907Z,403.42
2022-09-14T10:45:57.396Z,403.42
2022-09-14T10:47:02.564Z,411.48
2022-09-14T10:47:58.214Z,403.42
2022-09-14T10:48:58.663Z,395.50
2022-09-14T10:49:59.128Z,403.42
2022-09-14T10:50:59.561Z,403.42
2022-09-14T10:52:00.009Z,411.48
2022-09-14T10:53:00.461Z,411.48
2022-09-14T10:54:00.899Z,395.50
2022-09-14T10:55:01.371Z,403.42
2022-09-14T10:56:01.806Z,395.50
2022-09-14T10:57:02.243Z,395.50
2022-09-14T10:58:02.690Z,395.50
2022-09-14T10:59:03.146Z,403.42
2022-09-14T11:00:03.608Z,395.50
2022-09-14T11:01:04.040Z,403.42
2022-09-14T11:02:04.776Z,403.42
2022-09-14T11:03:05.007Z,403.42
2022-09-14T11:04:05.397Z,411.48
2022-09-14T11:05:05.868Z,403.42
2022-09-14T11:06:06.310Z,403.42
2022-09-14T11:07:06.752Z,395.50
2022-09-14T11:08:07.204Z,403.42
2022-09-14T11:09:07.656Z,387.72
2022-09-14T11:10:08.125Z,387.72
2022-09-14T11:11:11.446Z,387.72
2022-09-14T11:12:09.005Z,395.50
2022-09-14T11:13:09.460Z,395.50
2022-09-14T11:14:09.903Z,387.72
2022-09-14T11:15:10.372Z,387.72
2022-09-14T11:16:10.859Z,387.72
2022-09-14T11:17:11.249Z,403.42
2022-09-14T11:18:11.698Z,395.50
2022-09-14T11:19:12.149Z,387.72
2022-09-14T11:20:12.613Z,395.50
2022-09-14T11:21:13.046Z,395.50
2022-09-14T11:22:13.488Z,387.72
2022-09-14T11:23:13.936Z,387.72
2022-09-14T11:24:14.389Z,411.48
2022-09-14T11:25:14.857Z,411.48
2022-09-14T11:26:15.280Z,395.50
2022-09-14T11:27:15.737Z,403.42
2022-09-14T11:28:16.186Z,395.50
2022-09-14T11:29:16.632Z,387.72
2022-09-14T11:30:17.097Z,395.50
2022-09-14T11:31:17.610Z,395.50
2022-09-14T11:32:21.539Z,395.50
2022-09-14T11:33:18.423Z,395.50
2022-09-14T11:34:18.868Z,403.42
2022-09-14T11:35:19.340Z,395.50
2022-09-14T11:36:19.765Z,403.42
2022-09-14T11:37:20.215Z,387.72
2022-09-14T11:38:20.669Z,403.42
2022-09-14T11:39:21.114Z,411.48
2022-09-14T11:40:21.597Z,403.42
2022-09-14T11:41:22.015Z,403.42
2022-09-14T11:42:22.465Z,411.48
2022-09-14T11:43:22.914Z,411.48
2022-09-14T11:44:23.364Z,403.42
2022-09-14T11:45:23.837Z,419.69
2022-09-14T11:46:24.292Z,411.48
2022-09-14T11:47:24.718Z,411.48
2022-09-14T11:48:42.509Z,419.69
2022-09-14T11:49:25.622Z,419.69
2022-09-14T11:50:26.094Z,428.05
2022-09-14T11:51:26.527Z,428.05
2022-09-14T11:52:26.981Z,419.69
2022-09-14T11:53:27.434Z,411.48
2022-09-14T11:54:27.887Z,411.48
2022-09-14T11:55:28.363Z,395.50
2022-09-14T11:56:28.800Z,428.05
2022-09-14T11:57:29.252Z,411.48
2022-09-14T11:58:29.704Z,403.42
2022-09-14T11:59:30.159Z,428.05
2022-09-14T12:00:30.634Z,419.69
2022-09-14T12:01:31.067Z,428.05
2022-09-14T12:02:31.536Z,419.69
2022-09-14T12:03:32.018Z,419.69
2022-09-14T12:04:32.428Z,403.42
2022-09-14T12:05:32.903Z,436.57
2022-09-14T12:06:33.336Z,419.69
2022-09-14T12:07:33.790Z,428.05
2022-09-14T12:08:34.247Z,419.69
2022-09-14T12:09:34.703Z,419.69
2022-09-14T12:10:35.173Z,419.69
2022-09-14T12:11:35.612Z,419.69
2022-09-14T12:12:36.068Z,419.69
2022-09-14T12:13:36.520Z,419.69
2022-09-14T12:14:36.991Z,419.69
2022-09-14T12:15:37.550Z,419.69
2022-09-14T12:16:37.895Z,436.57
2022-09-14T12:17:40.268Z,419.69
2022-09-14T12:18:38.800Z,419.69
2022-09-14T12:19:39.258Z,436.57
2022-09-14T12:20:39.731Z,419.69
2022-09-14T12:21:40.171Z,411.48
2022-09-14T12:22:40.629Z,419.69
2022-09-14T12:23:41.173Z,411.48
2022-09-14T12:24:41.538Z,419.69
2022-09-14T12:25:42.012Z,428.05
2022-09-14T12:26:42.449Z,428.05
2022-09-14T12:27:42.910Z,419.69
2022-09-14T12:28:43.360Z,419.69
2022-09-14T12:29:43.825Z,411.48
2022-09-14T12:30:44.340Z,419.69
2022-09-14T12:31:44.731Z,411.48
2022-09-14T12:32:45.185Z,419.69
2022-09-14T12:33:45.646Z,403.42
2022-09-14T12:34:46.100Z,411.48
2022-09-14T12:35:46.570Z,403.42