createdAt,value
2019-04-03T00:00:46.523Z,94528
2019-04-03T00:01:56.028Z,94525
2019-04-03T00:03:06.532Z,94521
2019-04-03T00:04:16.057Z,94522
2019-04-03T00:05:25.561Z,94517
2019-04-03T00:06:35.304Z,94518
2019-04-03T00:07:44.563Z,94518
2019-04-03T00:08:54.072Z,94517
2019-04-03T00:10:04.696Z,94522
2019-04-03T00:11:13.057Z,94518
2019-04-03T00:12:22.565Z,94514
2019-04-03T00:13:32.082Z,94518
2019-04-03T00:14:43.240Z,94518
2019-04-03T00:15:52.066Z,94515
2019-04-03T00:17:01.573Z,94515
2019-04-03T00:18:11.084Z,94517
2019-04-03T00:19:20.594Z,94514
2019-04-03T00:20:30.090Z,94516
2019-04-03T00:21:39.590Z,94513
2019-04-03T00:22:49.726Z,94516
2019-04-03T00:23:58.603Z,94510
2019-04-03T00:25:08.111Z,94512
2019-04-03T00:26:17.607Z,94514
2019-04-03T00:27:27.089Z,94514
2019-04-03T00:28:36.607Z,94514
2019-04-03T00:29:46.220Z,94517
2019-04-03T00:30:55.617Z,94511
2019-04-03T00:32:05.118Z,94511
2019-04-03T00:33:14.623Z,94506
2019-04-03T00:34:25.141Z,94505
2019-04-03T00:35:34.647Z,94509
2019-04-03T00:36:44.149Z,94511
2019-04-03T00:37:54.645Z,94509
2019-04-03T00:39:04.153Z,94510
2019-04-03T00:40:13.652Z,94509
2019-04-03T00:41:24.705Z,94511
2019-04-03T00:42:32.653Z,94510
2019-04-03T00:43:42.199Z,94510
2019-04-03T00:44:52.712Z,94509
2019-04-03T00:46:01.202Z,94508
2019-04-03T00:47:10.702Z,94512
2019-04-03T00:48:20.215Z,94506
2019-04-03T00:49:29.714Z,94507
2019-04-03T00:50:39.224Z,94506
2019-04-03T00:51:48.722Z,94504
2019-04-03T00:52:59.230Z,94501
2019-04-03T00:54:08.744Z,94500
2019-04-03T00:55:18.245Z,94500
2019-04-03T00:56:28.741Z,94497
2019-04-03T00:57:38.241Z,94496
2019-04-03T00:58:47.888Z,94494
2019-04-03T00:59:58.384Z,94491
2019-04-03T01:01:07.932Z,94490
2019-04-03T01:02:17.391Z,94494
2019-04-03T01:03:28.227Z,94491
2019-04-03T01:04:36.419Z,94492
2019-04-03T01:05:46.021Z,94487
2019-04-03T01:06:56.641Z,94487
2019-04-03T01:08:04.909Z,94488
2019-04-03T01:09:14.430Z,94481
2019-04-03T01:10:23.935Z,94485
2019-04-03T01:11:33.431Z,94479
2019-04-03T01:12:42.928Z,94478
2019-04-03T01:13:52.429Z,94478
2019-04-03T01:15:02.964Z,94477
2019-04-03T01:16:12.461Z,94471
2019-04-03T01:17:21.982Z,94465
2019-04-03T01:18:34.184Z,94462
2019-04-03T01:19:41.981Z,94457
2019-04-03T01:20:51.484Z,94455
2019-04-03T01:22:00.991Z,94452
2019-04-03T01:23:10.479Z,94452
2019-04-03T01:24:19.995Z,94453
2019-04-03T01:25:29.496Z,94447
2019-04-03T01:26:40.605Z,94450
2019-04-03T01:27:48.490Z,94446
2019-04-03T01:28:57.989Z,94441
2019-04-03T01:30:07.506Z,94439
2019-04-03T01:31:17.005Z,94435
2019-04-03T01:32:26.514Z,94436
2019-04-03T01:33:36.012Z,94431
2019-04-03T01:34:47.271Z,94431
2019-04-03T01:35:55.043Z,94430
2019-04-03T01:37:05.702Z,94429
2019-04-03T01:38:15.210Z,94425
2019-04-03T01:39:24.553Z,94424
2019-04-03T01:40:34.060Z,94425
2019-04-03T01:41:43.566Z,94429
2019-04-03T01:42:54.063Z,94429
2019-04-03T01:44:03.570Z,94430
2019-04-03T01:45:13.095Z,94426
2019-04-03T01:46:22.599Z,94430
2019-04-03T01:47:32.115Z,94429
2019-04-03T01:48:41.584Z,94427
2019-04-03T01:49:51.093Z,94428
2019-04-03T01:51:01.604Z,94428
2019-04-03T01:52:11.106Z,94428
2019-04-03T01:53:20.608Z,94424
2019-04-03T01:54:30.118Z,94428
2019-04-03T01:55:39.669Z,94424
2019-04-03T01:56:49.121Z,94427
2019-04-03T01:57:58.639Z,94423
2019-04-03T01:59:09.127Z,94425
2019-04-03T02:00:18.645Z,94418
2019-04-03T02:01:28.155Z,94418
2019-04-03T02:02:38.599Z,94419
2019-04-03T02:03:47.142Z,94418
2019-04-03T02:04:56.660Z,94418
2019-04-03T02:06:06.165Z,94415
2019-04-03T02:07:16.659Z,94417
2019-04-03T02:08:26.158Z,94412
2019-04-03T02:09:35.678Z,94411
2019-04-03T02:10:45.394Z,94411
2019-04-03T02:11:54.676Z,94411
2019-04-03T02:13:04.174Z,94409
2019-04-03T02:14:13.674Z,94409
2019-04-03T02:15:24.185Z,94407
2019-04-03T02:16:33.704Z,94408
2019-04-03T02:17:43.336Z,94413
2019-04-03T02:18:53.533Z,94410
2019-04-03T02:20:02.252Z,94412
2019-04-03T02:21:11.725Z,94403
2019-04-03T02:22:21.257Z,94408
2019-04-03T02:23:31.713Z,94403
2019-04-03T02:24:41.249Z,94406
2019-04-03T02:25:50.743Z,94403
2019-04-03T02:27:00.881Z,94407
2019-04-03T02:28:09.878Z,94409
2019-04-03T02:29:19.307Z,94405
2019-04-03T02:30:28.751Z,94407
2019-04-03T02:31:38.323Z,94402
2019-04-03T02:32:47.753Z,94403
2019-04-03T02:34:01.082Z,94401
2019-04-03T02:35:08.288Z,94401
2019-04-03T02:36:17.228Z,94395
2019-04-03T02:37:26.741Z,94396
2019-04-03T02:38:36.599Z,94396
2019-04-03T02:39:45.772Z,94397
2019-04-03T02:40:55.273Z,94395
2019-04-03T02:42:08.470Z,94398
2019-04-03T02:43:15.553Z,94398
2019-04-03T02:44:24.733Z,94398
2019-04-03T02:45:34.255Z,94398
2019-04-03T02:46:43.759Z,94394
2019-04-03T02:47:53.355Z,94394
2019-04-03T02:49:02.765Z,94396
2019-04-03T02:50:14.967Z,94397
2019-04-03T02:51:22.756Z,94393
2019-04-03T02:52:32.266Z,94397
2019-04-03T02:53:41.776Z,94394
2019-04-03T02:54:51.365Z,94395
2019-04-03T02:56:01.009Z,94392
2019-04-03T02:57:10.437Z,94385
2019-04-03T02:58:21.902Z,94387
2019-04-03T02:59:30.252Z,94387
2019-04-03T03:00:40.017Z,94381
2019-04-03T03:01:49.267Z,94383
2019-04-03T03:02:58.767Z,94387
2019-04-03T03:04:08.464Z,94386
2019-04-03T03:05:18.046Z,94380
2019-04-03T03:06:31.389Z,94383
2019-04-03T03:07:37.776Z,94376
2019-04-03T03:08:47.281Z,94378
2019-04-03T03:09:57.020Z,94377
2019-04-03T03:11:06.492Z,94378
2019-04-03T03:12:15.810Z,94379
2019-04-03T03:13:25.315Z,94379
2019-04-03T03:14:38.111Z,94379
2019-04-03T03:15:45.544Z,94378
2019-04-03T03:16:54.808Z,94378
2019-04-03T03:18:04.306Z,94378
2019-04-03T03:19:14.038Z,94381
2019-04-03T03:20:23.445Z,94380
2019-04-03T03:21:32.909Z,94376
2019-04-03T03:22:42.408Z,94376
2019-04-03T03:23:55.097Z,94372
2019-04-03T03:25:02.492Z,94370
2019-04-03T03:26:12.055Z,94371
2019-04-03T03:27:21.411Z,94372
2019-04-03T03:28:30.908Z,94368
2019-04-03T03:29:40.409Z,94369
2019-04-03T03:30:57.554Z,94370
2019-04-03T03:32:10.575Z,94369
2019-04-03T03:33:26.278Z,94369
2019-04-03T03:34:44.562Z,94368
2019-04-03T03:35:40.042Z,94371
2019-04-03T03:36:42.588Z,94370
2019-04-03T03:37:51.791Z,94374
2019-04-03T03:39:01.287Z,94365
2019-04-03T03:40:14.995Z,94367
2019-04-03T03:41:22.568Z,94368
2019-04-03T03:42:32.096Z,94364
2019-04-03T03:43:40.305Z,94369
2019-04-03T03:44:49.946Z,94364
2019-04-03T03:45:59.310Z,94364
2019-04-03T03:47:08.813Z,94363
2019-04-03T03:48:18.573Z,94364
2019-04-03T03:49:27.812Z,94364
2019-04-03T03:50:37.323Z,94361
2019-04-03T03:51:46.888Z,94365
2019-04-03T03:52:56.322Z,94361
2019-04-03T03:54:05.820Z,94362
2019-04-03T03:55:15.325Z,94362
2019-04-03T03:56:25.828Z,94370
2019-04-03T03:57:37.877Z,94371
2019-04-03T03:58:45.974Z,94367
2019-04-03T03:59:54.284Z,94369
2019-04-03T04:01:04.139Z,94370
2019-04-03T04:02:13.806Z,94368
2019-04-03T04:03:22.800Z,94369
2019-04-03T04:04:32.306Z,94372
2019-04-03T04:05:41.852Z,94373
2019-04-03T04:06:51.618Z,94375
2019-04-03T04:08:01.080Z,94370
2019-04-03T04:09:11.501Z,94372
2019-04-03T04:10:25.116Z,94372
2019-04-03T04:11:32.391Z,94366
2019-04-03T04:12:41.815Z,94368
2019-04-03T04:13:50.444Z,94365
2019-04-03T04:14:59.794Z,94364
2019-04-03T04:16:09.313Z,94362
2019-04-03T04:17:19.042Z,94363
2019-04-03T04:18:28.322Z,94351
2019-04-03T04:19:37.844Z,94355
2019-04-03T04:20:47.341Z,94353
2019-04-03T04:21:56.840Z,94356
2019-04-03T04:23:06.345Z,94357
2019-04-03T04:24:15.841Z,94357
2019-04-03T04:25:25.530Z,94355
2019-04-03T04:26:35.040Z,94356
2019-04-03T04:27:44.407Z,94357
2019-04-03T04:28:53.873Z,94353
2019-04-03T04:30:03.369Z,94352
2019-04-03T04:31:13.919Z,94350
2019-04-03T04:32:23.362Z,94350
2019-04-03T04:33:33.085Z,94349
2019-04-03T04:34:42.367Z,94344
2019-04-03T04:35:53.256Z,94342
2019-04-03T04:37:03.096Z,94340
2019-04-03T04:38:11.877Z,94338
2019-04-03T04:39:21.569Z,94334
2019-04-03T04:40:31.848Z,94333
2019-04-03T04:41:41.437Z,94337
2019-04-03T04:42:50.872Z,94332
2019-04-03T04:44:00.400Z,94336
2019-04-03T04:45:11.742Z,94338
2019-04-03T04:46:20.381Z,94340
2019-04-03T04:47:30.020Z,94340
2019-04-03T04:48:39.381Z,94342
2019-04-03T04:49:48.968Z,94337
2019-04-03T04:50:58.428Z,94342
2019-04-03T04:52:07.930Z,94341
2019-04-03T04:53:17.440Z,94344
2019-04-03T04:54:27.000Z,94339
2019-04-03T04:55:36.489Z,94339
2019-04-03T04:56:46.019Z,94341
2019-04-03T04:57:55.514Z,94334
2019-04-03T04:59:06.019Z,94335
2019-04-03T05:00:16.510Z,94337
2019-04-03T05:01:26.039Z,94335
2019-04-03T05:02:35.558Z,94334
2019-04-03T05:03:45.222Z,94341
2019-04-03T05:04:56.515Z,94341
2019-04-03T05:06:05.078Z,94341
2019-04-03T05:07:16.580Z,94341
2019-04-03T05:08:24.088Z,94340
2019-04-03T05:09:35.194Z,94343
2019-04-03T05:10:44.089Z,94345
2019-04-03T05:11:53.623Z,94345
2019-04-03T05:13:03.115Z,94343
2019-04-03T05:14:13.621Z,94347
2019-04-03T05:15:23.701Z,94349
2019-04-03T05:16:32.642Z,94350
2019-04-03T05:17:42.152Z,94349
2019-04-03T05:18:52.691Z,94351
2019-04-03T05:20:03.150Z,94352
2019-04-03T05:21:12.671Z,94348
2019-04-03T05:22:23.693Z,94353
2019-04-03T05:23:32.666Z,94346
2019-04-03T05:24:42.173Z,94341
2019-04-03T05:25:51.692Z,94347
2019-04-03T05:27:03.233Z,94341
2019-04-03T05:28:11.687Z,94343
2019-04-03T05:29:21.209Z,94338
2019-04-03T05:30:30.715Z,94335
2019-04-03T05:31:41.216Z,94335
2019-04-03T05:32:50.906Z,94334
2019-04-03T05:34:00.250Z,94334
2019-04-03T05:35:09.758Z,94334
2019-04-03T05:36:19.262Z,94330
2019-04-03T05:37:28.780Z,94332
2019-04-03T05:38:38.570Z,94333
2019-04-03T05:39:47.806Z,94337
2019-04-03T05:40:58.310Z,94336
2019-04-03T05:42:07.869Z,94334
2019-04-03T05:43:17.357Z,94339
2019-04-03T05:44:26.889Z,94333
2019-04-03T05:45:36.560Z,94336
2019-04-03T05:46:46.902Z,94335
2019-04-03T05:47:56.494Z,94334
2019-04-03T05:49:05.923Z,94331
2019-04-03T05:50:15.412Z,94330
2019-04-03T05:51:24.944Z,94333
2019-04-03T05:52:35.074Z,94325
2019-04-03T05:53:43.942Z,94323
2019-04-03T05:55:00.538Z,94323
2019-04-03T05:56:12.334Z,94320
2019-04-03T05:57:20.555Z,94316
2019-04-03T05:58:31.099Z,94316
2019-04-03T05:59:43.449Z,94312
2019-04-03T06:01:03.081Z,94316
2019-04-03T06:02:13.730Z,94315
2019-04-03T06:03:12.166Z,94316
2019-04-03T06:04:21.668Z,94311
2019-04-03T06:05:31.301Z,94315
2019-04-03T06:06:40.759Z,94312
2019-04-03T06:07:50.550Z,94316
2019-04-03T06:08:59.791Z,94312
2019-04-03T06:10:09.418Z,94312
2019-04-03T06:11:20.712Z,94315
2019-04-03T06:12:28.541Z,94312
2019-04-03T06:13:38.955Z,94313
2019-04-03T06:14:50.176Z,94311
2019-04-03T06:15:59.160Z,94310
2019-04-03T06:17:08.571Z,94306
2019-04-03T06:18:18.238Z,94303
2019-04-03T06:19:28.614Z,94301
2019-04-03T06:20:39.114Z,94299
2019-04-03T06:21:48.640Z,94301
2019-04-03T06:22:58.176Z,94305
2019-04-03T06:24:07.704Z,94301
2019-04-03T06:25:17.525Z,94301
2019-04-03T06:26:26.778Z,94300
2019-04-03T06:27:36.420Z,94303
2019-04-03T06:28:47.790Z,94302
2019-04-03T06:29:56.448Z,94299
2019-04-03T06:31:08.051Z,94302
2019-04-03T06:32:15.363Z,94301
2019-04-03T06:33:25.999Z,94299
2019-04-03T06:34:38.314Z,94300
2019-04-03T06:35:46.873Z,94303
2019-04-03T06:36:56.399Z,94305
2019-04-03T06:38:05.927Z,94304
2019-04-03T06:39:15.471Z,94300
2019-04-03T06:40:25.998Z,94299
2019-04-03T06:41:36.525Z,94301
2019-04-03T06:42:46.079Z,94299
2019-04-03T06:43:55.626Z,94302
2019-04-03T06:45:05.141Z,94297
2019-04-03T06:46:14.762Z,94299
2019-04-03T06:47:24.224Z,94295
2019-04-03T06:48:36.456Z,94291
2019-04-03T06:49:44.258Z,94296
2019-04-03T06:50:53.765Z,94291
2019-04-03T06:52:03.346Z,94293
2019-04-03T06:53:12.879Z,94293
2019-04-03T06:54:22.335Z,94295
2019-04-03T06:55:33.156Z,94290
2019-04-03T06:56:42.375Z,94291
2019-04-03T06:57:51.974Z,94289
2019-04-03T06:59:01.648Z,94292
2019-04-03T07:00:10.953Z,94292
2019-04-03T07:01:20.567Z,94291
2019-04-03T07:02:31.948Z,94288
2019-04-03T07:03:39.508Z,94293
2019-04-03T07:04:49.029Z,94290
2019-04-03T07:05:58.543Z,94290
2019-04-03T07:07:08.091Z,94289
2019-04-03T07:08:28.151Z,94283
2019-04-03T07:09:34.700Z,94284
2019-04-03T07:10:40.231Z,94283
2019-04-03T07:11:49.074Z,94288
2019-04-03T07:12:59.615Z,94289
2019-04-03T07:14:09.158Z,94288
2019-04-03T07:15:18.806Z,94287
2019-04-03T07:16:28.629Z,94284
2019-04-03T07:17:37.746Z,94289
2019-04-03T07:18:47.287Z,94290
2019-04-03T07:19:56.824Z,94286
2019-04-03T07:21:07.366Z,94292
2019-04-03T07:22:16.846Z,94295
2019-04-03T07:23:27.692Z,94288
2019-04-03T07:24:36.014Z,94293
2019-04-03T07:25:45.388Z,94296
2019-04-03T07:26:55.013Z,94295
2019-04-03T07:28:04.451Z,94291
2019-04-03T07:29:16.457Z,94293
2019-04-03T07:30:23.516Z,94295
2019-04-03T07:31:33.081Z,94290
2019-04-03T07:32:42.584Z,94287
2019-04-03T07:33:52.115Z,94292
2019-04-03T07:35:04.405Z,94290
2019-04-03T07:36:13.175Z,94291
2019-04-03T07:37:22.804Z,94291
2019-04-03T07:38:32.218Z,94291
2019-04-03T07:39:41.732Z,94294
2019-04-03T07:40:52.448Z,94291
2019-04-03T07:42:01.763Z,94288
2019-04-03T07:43:11.512Z,94293
2019-04-03T07:44:20.819Z,94292
2019-04-03T07:45:32.695Z,94289
2019-04-03T07:46:40.865Z,94290
2019-04-03T07:47:50.376Z,94285
2019-04-03T07:49:00.649Z,94291
2019-04-03T07:50:11.542Z,94288
2019-04-03T07:51:19.879Z,94295
2019-04-03T07:52:29.415Z,94296
2019-04-03T07:53:38.942Z,94292
2019-04-03T07:54:48.456Z,94298
2019-04-03T07:55:58.957Z,94295
2019-04-03T07:57:09.996Z,94292
2019-04-03T07:58:18.987Z,94287
2019-04-03T07:59:28.497Z,94288
2019-04-03T08:00:38.466Z,94289
2019-04-03T08:01:47.499Z,94289
2019-04-03T08:02:57.033Z,94288
2019-04-03T08:04:06.600Z,94287
2019-04-03T08:05:17.351Z,94289
2019-04-03T08:06:26.730Z,94289
2019-04-03T08:07:37.287Z,94287
2019-04-03T08:08:46.700Z,94281
2019-04-03T08:09:58.579Z,94281
2019-04-03T08:11:06.713Z,94281
2019-04-03T08:12:18.100Z,94278
2019-04-03T08:13:27.771Z,94277
2019-04-03T08:14:37.355Z,94282
2019-04-03T08:15:46.781Z,94280
2019-04-03T08:16:57.213Z,94277
2019-04-03T08:18:06.133Z,94279
2019-04-03T08:19:15.382Z,94281
2019-04-03T08:20:26.412Z,94282
2019-04-03T08:21:35.443Z,94273
2019-04-03T08:22:44.916Z,94279
2019-04-03T08:23:54.719Z,94272
2019-04-03T08:25:03.952Z,94275
2019-04-03T08:26:14.473Z,94275
2019-04-03T08:27:24.383Z,94271
2019-04-03T08:28:33.516Z,94273
2019-04-03T08:29:43.398Z,94267
2019-04-03T08:30:52.530Z,94266
2019-04-03T08:32:02.045Z,94262
2019-04-03T08:33:16.995Z,94257
2019-04-03T08:34:22.112Z,94258
2019-04-03T08:35:34.941Z,94266
2019-04-03T08:36:42.129Z,94262
2019-04-03T08:37:51.684Z,94260
2019-04-03T08:39:01.260Z,94259
2019-04-03T08:40:10.710Z,94254
2019-04-03T08:41:21.837Z,94256
2019-04-03T08:42:32.354Z,94255
2019-04-03T08:43:40.259Z,94258
2019-04-03T08:44:49.778Z,94263
2019-04-03T08:45:59.499Z,94261
2019-04-03T08:47:08.811Z,94260
2019-04-03T08:48:18.770Z,94258
2019-04-03T08:49:27.900Z,94256
2019-04-03T08:50:37.689Z,94254
2019-04-03T08:51:46.925Z,94250
2019-04-03T08:52:56.720Z,94254
2019-04-03T08:54:05.999Z,94252
2019-04-03T08:55:15.495Z,94255
2019-04-03T08:56:25.007Z,94254
2019-04-03T08:57:34.547Z,94255
2019-04-03T08:58:45.929Z,94247
2019-04-03T08:59:53.582Z,94246
2019-04-03T09:01:05.236Z,94248
2019-04-03T09:02:13.899Z,94251
2019-04-03T09:03:23.077Z,94245
2019-04-03T09:04:32.667Z,94247
2019-04-03T09:05:42.103Z,94243
2019-04-03T09:06:54.048Z,94233
2019-04-03T09:08:02.142Z,94237
2019-04-03T09:09:11.643Z,94235
2019-04-03T09:10:21.328Z,94232
2019-04-03T09:11:31.183Z,94233
2019-04-03T09:12:41.373Z,94234
2019-04-03T09:13:50.872Z,94235
2019-04-03T09:15:00.395Z,94237
2019-04-03T09:16:10.839Z,94236
2019-04-03T09:17:19.431Z,94234
2019-04-03T09:18:30.428Z,94234
2019-04-03T09:19:41.643Z,94232
2019-04-03T09:20:49.042Z,94236
2019-04-03T09:21:58.710Z,94234
2019-04-03T09:23:08.050Z,94230
2019-04-03T09:24:17.569Z,94225
2019-04-03T09:25:27.246Z,94221
2019-04-03T09:26:37.949Z,94218
2019-04-03T09:27:46.099Z,94217
2019-04-03T09:28:55.610Z,94214
2019-04-03T09:30:05.164Z,94216
2019-04-03T09:31:14.668Z,94213
2019-04-03T09:32:24.160Z,94212
2019-04-03T09:33:33.878Z,94209
2019-04-03T09:34:43.238Z,94209
2019-04-03T09:35:52.740Z,94208
2019-04-03T09:37:05.583Z,94204
2019-04-03T09:38:13.030Z,94198
2019-04-03T09:39:22.290Z,94197
2019-04-03T09:40:31.833Z,94194
2019-04-03T09:41:41.349Z,94192
2019-04-03T09:42:52.016Z,94191
2019-04-03T09:44:01.418Z,94190
2019-04-03T09:45:10.946Z,94188
2019-04-03T09:46:20.462Z,94184
2019-04-03T09:47:29.971Z,94182
2019-04-03T09:48:39.540Z,94179
2019-04-03T09:49:49.070Z,94182
2019-04-03T09:50:58.699Z,94173
2019-04-03T09:52:08.151Z,94172
2019-04-03T09:53:17.677Z,94171
2019-04-03T09:54:28.759Z,94167
2019-04-03T09:55:38.207Z,94169
2019-04-03T09:56:57.713Z,94168
2019-04-03T09:57:57.692Z,94164
2019-04-03T09:59:07.525Z,94162
2019-04-03T10:00:17.695Z,94160
2019-04-03T10:01:27.209Z,94153
2019-04-03T10:02:36.710Z,94155
2019-04-03T10:03:46.241Z,94155
2019-04-03T10:04:58.184Z,94152
2019-04-03T10:06:06.242Z,94147
2019-04-03T10:07:15.748Z,94142
2019-04-03T10:08:25.274Z,94149
2019-04-03T10:09:37.523Z,94145
2019-04-03T10:10:47.056Z,94144
2019-04-03T10:11:54.798Z,94141
2019-04-03T10:13:04.325Z,94137
2019-04-03T10:14:14.085Z,94132
2019-04-03T10:15:23.367Z,94134
2019-04-03T10:16:35.521Z,94130
2019-04-03T10:17:43.389Z,94127
2019-04-03T10:18:52.924Z,94126
2019-04-03T10:20:02.437Z,94122
2019-04-03T10:21:12.463Z,94120
2019-04-03T10:22:24.107Z,94121
2019-04-03T10:23:32.338Z,94118
2019-04-03T10:24:41.478Z,94115
2019-04-03T10:25:52.844Z,94112
2019-04-03T10:27:00.502Z,94116
2019-04-03T10:28:10.204Z,94111
2019-04-03T10:29:19.639Z,94101
2019-04-03T10:30:29.036Z,94107
2019-04-03T10:31:38.553Z,94104
2019-04-03T10:32:48.069Z,94105
2019-04-03T10:33:57.613Z,94101
2019-04-03T10:35:08.066Z,94099
2019-04-03T10:36:18.057Z,94096
2019-04-03T10:37:26.149Z,94100
2019-04-03T10:38:35.706Z,94094
2019-04-03T10:39:46.375Z,94100
2019-04-03T10:40:57.115Z,94094
2019-04-03T10:42:06.203Z,94097
2019-04-03T10:43:15.736Z,94093
2019-04-03T10:44:25.295Z,94091
2019-04-03T10:45:34.833Z,94092
2019-04-03T10:46:44.466Z,94091
2019-04-03T10:47:56.284Z,94081
2019-04-03T10:49:03.259Z,94074
2019-04-03T10:50:12.831Z,94073
2019-04-03T10:51:22.291Z,94079
2019-04-03T10:52:32.819Z,94080
2019-04-03T10:53:42.344Z,94069
2019-04-03T10:54:54.223Z,94070
2019-04-03T10:56:02.346Z,94073
2019-04-03T10:57:11.856Z,94065
2019-04-03T10:58:21.380Z,94063
2019-04-03T10:59:30.901Z,94058
2019-04-03T11:00:40.404Z,94053
2019-04-03T11:01:50.035Z,94051
2019-04-03T11:02:59.445Z,94048
2019-04-03T11:04:08.972Z,94045
2019-04-03T11:05:18.488Z,94049
2019-04-03T11:06:28.084Z,94050
2019-04-03T11:07:38.497Z,94044
2019-04-03T11:08:48.037Z,94039
2019-04-03T11:09:57.557Z,94035
2019-04-03T11:11:07.075Z,94037
2019-04-03T11:12:16.972Z,94038
2019-04-03T11:13:26.130Z,94037
2019-04-03T11:14:36.862Z,94037
2019-04-03T11:15:46.151Z,94034
2019-04-03T11:16:55.809Z,94039
2019-04-03T11:18:05.192Z,94028
2019-04-03T11:19:14.816Z,94029
2019-04-03T11:20:24.226Z,94028
2019-04-03T11:21:33.759Z,94022
2019-04-03T11:22:43.789Z,94022
2019-04-03T11:23:52.788Z,94017
2019-04-03T11:25:02.292Z,94018
2019-04-03T11:26:11.826Z,94010
2019-04-03T11:27:23.559Z,94011
2019-04-03T11:28:32.829Z,94010
2019-04-03T11:29:42.870Z,94008
2019-04-03T11:30:53.386Z,94009
2019-04-03T11:32:03.518Z,94004
2019-04-03T11:33:13.922Z,94010
2019-04-03T11:34:22.511Z,94006
2019-04-03T11:35:32.032Z,94006
2019-04-03T11:36:41.773Z,93999
2019-04-03T11:37:51.087Z,93998
2019-04-03T11:39:11.017Z,94000
2019-04-03T11:40:11.152Z,93992
2019-04-03T11:41:23.860Z,93998
2019-04-03T11:42:31.211Z,94005
2019-04-03T11:43:40.854Z,93996
2019-04-03T11:44:50.335Z,93991
2019-04-03T11:45:59.769Z,93987
2019-04-03T11:47:10.850Z,93993
2019-04-03T11:48:19.102Z,93990
2019-04-03T11:49:29.338Z,93988
2019-04-03T11:50:39.597Z,93985
2019-04-03T11:51:48.627Z,93990
2019-04-03T11:53:00.987Z,93978
2019-04-03T11:54:08.810Z,93975
2019-04-03T11:55:24.945Z,93979
2019-04-03T11:56:34.757Z,93979
2019-04-03T11:57:47.330Z,93967
2019-04-03T11:58:54.439Z,93963
2019-04-03T12:00:04.369Z,93962
2019-04-03T12:01:15.736Z,93956
2019-04-03T12:02:22.992Z,93960
2019-04-03T12:03:32.507Z,93961
2019-04-03T12:04:44.171Z,93952
2019-04-03T12:05:51.528Z,93953
2019-04-03T12:07:01.039Z,93956
2019-04-03T12:08:12.244Z,93950
2019-04-03T12:09:21.084Z,93944
2019-04-03T12:10:30.956Z,93937
2019-04-03T12:11:40.117Z,93938
2019-04-03T12:12:49.604Z,93944
2019-04-03T12:13:59.380Z,93935
2019-04-03T12:15:08.650Z,93939
2019-04-03T12:16:19.137Z,93939
2019-04-03T12:17:29.283Z,93922
2019-04-03T12:18:38.297Z,93913
2019-04-03T12:19:47.715Z,93921
2019-04-03T12:20:57.136Z,93912
2019-04-03T12:22:06.714Z,93922
2019-04-03T12:23:16.249Z,93916
2019-04-03T12:24:26.104Z,93917
2019-04-03T12:25:38.106Z,93909
2019-04-03T12:26:44.784Z,93910
2019-04-03T12:27:55.677Z,93909
2019-04-03T12:29:07.354Z,93916
2019-04-03T12:30:14.304Z,93911
2019-04-03T12:31:23.812Z,93911
2019-04-03T12:32:38.337Z,93908
2019-04-03T12:33:53.098Z,93901
2019-04-03T12:34:54.329Z,93902
2019-04-03T12:36:06.069Z,93894
2019-04-03T12:37:14.307Z,93885
2019-04-03T12:38:23.892Z,93897
2019-04-03T12:39:33.309Z,93893
2019-04-03T12:40:42.828Z,93892
2019-04-03T12:41:52.803Z,93894
2019-04-03T12:43:02.140Z,93881
2019-04-03T12:44:11.353Z,93891
2019-04-03T12:45:21.876Z,93891
2019-04-03T12:46:33.318Z,93899
2019-04-03T12:47:44.053Z,93881
2019-04-03T12:48:51.395Z,93889
2019-04-03T12:50:00.862Z,93875
2019-04-03T12:51:10.395Z,93875
2019-04-03T12:52:20.916Z,93876
2019-04-03T12:53:30.406Z,93872
2019-04-03T12:54:40.112Z,93874
2019-04-03T12:55:50.436Z,93867
2019-04-03T12:57:02.106Z,93867
2019-04-03T12:58:10.438Z,93866
2019-04-03T12:59:20.880Z,93866
2019-04-03T13:00:29.464Z,93868
2019-04-03T13:01:39.029Z,93861
2019-04-03T13:02:50.043Z,93862
2019-04-03T13:03:58.117Z,93887
2019-04-03T13:05:07.864Z,93878
2019-04-03T13:06:16.998Z,93868
2019-04-03T13:07:26.529Z,93860
2019-04-03T13:08:37.365Z,93865
2019-04-03T13:09:46.549Z,93857
2019-04-03T13:10:56.070Z,93857
2019-04-03T13:12:05.581Z,93859
2019-04-03T13:13:15.089Z,93856
2019-04-03T13:14:26.820Z,93870
2019-04-03T13:15:37.049Z,93865
2019-04-03T13:16:46.510Z,93855
2019-04-03T13:17:55.373Z,93858
2019-04-03T13:19:04.688Z,93855
2019-04-03T13:20:14.460Z,93856
2019-04-03T13:21:23.826Z,93852
2019-04-03T13:22:33.152Z,93856
2019-04-03T13:23:45.706Z,93861
2019-04-03T13:24:53.266Z,93852
2019-04-03T13:26:03.069Z,93851
2019-04-03T13:27:12.329Z,93851
2019-04-03T13:28:21.690Z,93855
2019-04-03T13:29:31.221Z,93846
2019-04-03T13:30:43.375Z,93841
2019-04-03T13:31:51.209Z,93843
2019-04-03T13:33:05.253Z,93832
2019-04-03T13:34:11.862Z,93842
2019-04-03T13:35:20.758Z,93838
2019-04-03T13:36:30.235Z,93850
2019-04-03T13:37:39.771Z,93829
2019-04-03T13:38:51.195Z,93845
2019-04-03T13:40:00.470Z,93855
2019-04-03T13:41:10.173Z,93837
2019-04-03T13:42:19.094Z,93837
2019-04-03T13:43:28.613Z,93838
2019-04-03T13:44:38.516Z,93843
2019-04-03T13:45:47.949Z,93838
2019-04-03T13:46:57.318Z,93840
2019-04-03T13:48:06.715Z,93846
2019-04-03T13:49:18.569Z,93841
2019-04-03T13:50:26.976Z,93835
2019-04-03T13:51:36.283Z,93831
2019-04-03T13:52:48.301Z,93835
2019-04-03T13:53:55.261Z,93831
2019-04-03T13:55:04.838Z,93824
2019-04-03T13:56:14.352Z,93834
2019-04-03T13:57:24.867Z,93823
2019-04-03T13:58:34.389Z,93826
2019-04-03T13:59:43.980Z,93826
2019-04-03T14:01:00.347Z,93815
2019-04-03T14:02:04.269Z,93816
2019-04-03T14:03:15.445Z,93817
2019-04-03T14:04:24.068Z,93822
2019-04-03T14:05:33.810Z,93822
2019-04-03T14:06:43.984Z,93816
2019-04-03T14:07:53.391Z,93816
2019-04-03T14:09:02.904Z,93810
2019-04-03T14:10:12.407Z,93821
2019-04-03T14:11:22.067Z,93805
2019-04-03T14:12:32.511Z,93810
2019-04-03T14:13:44.238Z,93798
2019-04-03T14:14:52.507Z,93798
2019-04-03T14:16:02.007Z,93802
2019-04-03T14:17:13.812Z,93797
2019-04-03T14:18:21.999Z,93794
2019-04-03T14:19:42.099Z,93792
2019-04-03T14:20:42.394Z,93791
2019-04-03T14:21:52.500Z,93784
2019-04-03T14:23:03.837Z,93788
2019-04-03T14:24:12.662Z,93808
2019-04-03T14:25:23.380Z,93800
2019-04-03T14:26:32.818Z,93816
2019-04-03T14:27:42.018Z,93798
2019-04-03T14:28:51.525Z,93796
2019-04-03T14:30:01.024Z,93799
2019-04-03T14:31:11.632Z,93798
2019-04-03T14:32:22.067Z,93794
2019-04-03T14:33:41.522Z,93797
2019-04-03T14:34:41.001Z,93798
2019-04-03T14:35:53.536Z,93790
2019-04-03T14:37:00.013Z,93805
2019-04-03T14:38:11.729Z,93800
2019-04-03T14:39:19.353Z,93798
2019-04-03T14:40:28.570Z,93801
2019-04-03T14:41:38.486Z,93809
2019-04-03T14:42:47.735Z,93798
2019-04-03T14:43:57.456Z,93793
2019-04-03T14:45:08.034Z,93788
2019-04-03T14:46:19.027Z,93794
2019-04-03T14:47:28.347Z,93792
2019-04-03T14:48:37.107Z,93788
2019-04-03T14:49:46.622Z,93783
2019-04-03T14:50:56.443Z,93782
2019-04-03T14:52:05.658Z,93783
2019-04-03T14:53:15.157Z,93786
2019-04-03T14:54:25.802Z,93787
2019-04-03T14:55:45.709Z,93774
2019-04-03T14:56:45.654Z,93773
2019-04-03T14:57:56.173Z,93779