createdAt,value
2018-09-26T00:00:31.277Z,1032.80
2018-09-26T00:01:31.272Z,1032.78
2018-09-26T00:02:31.262Z,1032.80
2018-09-26T00:03:31.256Z,1032.78
2018-09-26T00:04:31.246Z,1032.80
2018-09-26T00:05:31.246Z,1032.79
2018-09-26T00:06:31.230Z,1032.73
2018-09-26T00:07:31.228Z,1032.70
2018-09-26T00:08:31.214Z,1032.70
2018-09-26T00:09:31.210Z,1032.65
2018-09-26T00:10:31.203Z,1032.66
2018-09-26T00:11:31.195Z,1032.67
2018-09-26T00:12:31.189Z,1032.65
2018-09-26T00:13:31.180Z,1032.67
2018-09-26T00:14:31.735Z,1032.64
2018-09-26T00:15:31.166Z,1032.66
2018-09-26T00:16:31.157Z,1032.65
2018-09-26T00:17:31.152Z,1032.66
2018-09-26T00:18:31.148Z,1032.62
2018-09-26T00:19:31.138Z,1032.67
2018-09-26T00:20:31.135Z,1032.65
2018-09-26T00:21:31.121Z,1032.65
2018-09-26T00:22:31.116Z,1032.67
2018-09-26T00:23:31.106Z,1032.63
2018-09-26T00:24:31.098Z,1032.63
2018-09-26T00:25:31.092Z,1032.62
2018-09-26T00:26:31.083Z,1032.66
2018-09-26T00:27:31.075Z,1032.65
2018-09-26T00:28:31.068Z,1032.69
2018-09-26T00:29:31.063Z,1032.68
2018-09-26T00:30:31.061Z,1032.70
2018-09-26T00:31:31.047Z,1032.70
2018-09-26T00:32:31.038Z,1032.70
2018-09-26T00:33:31.035Z,1032.72
2018-09-26T00:34:31.027Z,1032.68
2018-09-26T00:35:31.017Z,1032.71
2018-09-26T00:36:31.007Z,1032.71
2018-09-26T00:37:31.003Z,1032.70
2018-09-26T00:38:30.998Z,1032.61
2018-09-26T00:39:30.988Z,1032.59
2018-09-26T00:40:30.977Z,1032.56
2018-09-26T00:41:30.970Z,1032.53
2018-09-26T00:42:30.961Z,1032.52
2018-09-26T00:43:30.961Z,1032.47
2018-09-26T00:44:30.948Z,1032.47
2018-09-26T00:45:30.941Z,1032.48
2018-09-26T00:46:30.935Z,1032.47
2018-09-26T00:47:30.927Z,1032.42
2018-09-26T00:48:30.928Z,1032.47
2018-09-26T00:49:30.913Z,1032.44
2018-09-26T00:50:30.903Z,1032.43
2018-09-26T00:51:30.899Z,1032.42
2018-09-26T00:52:30.895Z,1032.39
2018-09-26T00:53:30.880Z,1032.34
2018-09-26T00:54:30.872Z,1032.38
2018-09-26T00:55:30.873Z,1032.36
2018-09-26T00:56:30.857Z,1032.35
2018-09-26T00:57:30.851Z,1032.33
2018-09-26T00:58:30.843Z,1032.31
2018-09-26T00:59:30.838Z,1032.33
2018-09-26T01:00:30.826Z,1032.32
2018-09-26T01:01:30.820Z,1032.31
2018-09-26T01:02:30.812Z,1032.29
2018-09-26T01:03:30.807Z,1032.23
2018-09-26T01:04:30.806Z,1032.26
2018-09-26T01:05:30.789Z,1032.21
2018-09-26T01:06:30.782Z,1032.16
2018-09-26T01:07:30.775Z,1032.20
2018-09-26T01:08:30.766Z,1032.18
2018-09-26T01:09:30.762Z,1032.16
2018-09-26T01:10:30.752Z,1032.13
2018-09-26T01:11:30.749Z,1032.11
2018-09-26T01:12:30.735Z,1032.03
2018-09-26T01:13:30.729Z,1032.03
2018-09-26T01:14:30.726Z,1032.01
2018-09-26T01:15:30.720Z,1032.01
2018-09-26T01:16:30.706Z,1032.00
2018-09-26T01:17:30.697Z,1031.95
2018-09-26T01:18:30.692Z,1032.01
2018-09-26T01:19:30.685Z,1031.94
2018-09-26T01:20:30.677Z,1031.91
2018-09-26T01:21:30.667Z,1031.87
2018-09-26T01:22:30.661Z,1031.85
2018-09-26T01:23:30.653Z,1031.82
2018-09-26T01:24:30.644Z,1031.80
2018-09-26T01:25:30.643Z,1031.82
2018-09-26T01:26:30.630Z,1031.81
2018-09-26T01:27:30.624Z,1031.84
2018-09-26T01:28:30.616Z,1031.81
2018-09-26T01:29:30.609Z,1031.77
2018-09-26T01:30:30.600Z,1031.80
2018-09-26T01:31:30.592Z,1031.76
2018-09-26T01:32:30.583Z,1031.75
2018-09-26T01:33:30.579Z,1031.73
2018-09-26T01:34:30.572Z,1031.72
2018-09-26T01:35:30.564Z,1031.73
2018-09-26T01:36:30.570Z,1031.76
2018-09-26T01:37:30.543Z,1031.78
2018-09-26T01:38:30.542Z,1031.77
2018-09-26T01:39:30.532Z,1031.71
2018-09-26T01:40:30.523Z,1031.74
2018-09-26T01:41:30.544Z,1031.73
2018-09-26T01:42:30.509Z,1031.74
2018-09-26T01:43:30.502Z,1031.72
2018-09-26T01:44:30.494Z,1031.73
2018-09-26T01:45:30.485Z,1031.74
2018-09-26T01:46:30.478Z,1031.77
2018-09-26T01:47:30.473Z,1031.79
2018-09-26T01:48:30.461Z,1031.74
2018-09-26T01:49:30.460Z,1031.78
2018-09-26T01:50:31.255Z,1031.79
2018-09-26T01:51:30.444Z,1031.75
2018-09-26T01:52:30.432Z,1031.72
2018-09-26T01:53:30.425Z,1031.72
2018-09-26T01:54:30.418Z,1031.71
2018-09-26T01:55:30.413Z,1031.68
2018-09-26T01:56:30.404Z,1031.68
2018-09-26T01:57:30.399Z,1031.66
2018-09-26T01:58:30.386Z,1031.68
2018-09-26T01:59:30.378Z,1031.65
2018-09-26T02:00:30.372Z,1031.64
2018-09-26T02:01:30.365Z,1031.67
2018-09-26T02:02:30.359Z,1031.64
2018-09-26T02:03:30.357Z,1031.63
2018-09-26T02:04:30.340Z,1031.66
2018-09-26T02:05:30.334Z,1031.62
2018-09-26T02:06:30.326Z,1031.60
2018-09-26T02:07:30.322Z,1031.63
2018-09-26T02:08:30.310Z,1031.60
2018-09-26T02:09:30.304Z,1031.64
2018-09-26T02:10:30.298Z,1031.60
2018-09-26T02:11:30.290Z,1031.58
2018-09-26T02:12:30.279Z,1031.60
2018-09-26T02:13:30.273Z,1031.62
2018-09-26T02:14:30.265Z,1031.61
2018-09-26T02:15:30.261Z,1031.62
2018-09-26T02:16:30.246Z,1031.61
2018-09-26T02:17:30.244Z,1031.59
2018-09-26T02:18:30.233Z,1031.60
2018-09-26T02:19:30.227Z,1031.56
2018-09-26T02:20:30.221Z,1031.57
2018-09-26T02:21:30.211Z,1031.54
2018-09-26T02:22:30.204Z,1031.60
2018-09-26T02:23:30.213Z,1031.55
2018-09-26T02:24:30.200Z,1031.56
2018-09-26T02:25:30.181Z,1031.54
2018-09-26T02:26:30.174Z,1031.52
2018-09-26T02:27:30.166Z,1031.50
2018-09-26T02:28:30.155Z,1031.52
2018-09-26T02:29:30.150Z,1031.57
2018-09-26T02:30:30.141Z,1031.63
2018-09-26T02:31:30.136Z,1031.65
2018-09-26T02:32:30.126Z,1031.70
2018-09-26T02:33:30.124Z,1031.72
2018-09-26T02:34:30.112Z,1031.76
2018-09-26T02:35:30.105Z,1031.75
2018-09-26T02:36:30.098Z,1031.76
2018-09-26T02:37:30.087Z,1031.80
2018-09-26T02:38:30.080Z,1031.77
2018-09-26T02:39:30.075Z,1031.75
2018-09-26T02:40:30.067Z,1031.78
2018-09-26T02:41:30.058Z,1031.77
2018-09-26T02:42:30.053Z,1031.73
2018-09-26T02:43:30.041Z,1031.71
2018-09-26T02:44:30.033Z,1031.67
2018-09-26T02:45:30.028Z,1031.66
2018-09-26T02:46:30.022Z,1031.64
2018-09-26T02:47:30.018Z,1031.66
2018-09-26T02:48:30.008Z,1031.65
2018-09-26T02:49:29.998Z,1031.66
2018-09-26T02:50:29.991Z,1031.66
2018-09-26T02:51:29.978Z,1031.67
2018-09-26T02:52:29.973Z,1031.64
2018-09-26T02:53:29.965Z,1031.65
2018-09-26T02:54:29.955Z,1031.63
2018-09-26T02:55:29.949Z,1031.60
2018-09-26T02:56:29.942Z,1031.57
2018-09-26T02:57:29.933Z,1031.56
2018-09-26T02:58:29.927Z,1031.59
2018-09-26T02:59:29.934Z,1031.59
2018-09-26T03:00:29.911Z,1031.58
2018-09-26T03:01:29.907Z,1031.61
2018-09-26T03:02:29.899Z,1031.60
2018-09-26T03:03:29.890Z,1031.62
2018-09-26T03:04:29.881Z,1031.59
2018-09-26T03:05:29.971Z,1031.61
2018-09-26T03:06:29.868Z,1031.60
2018-09-26T03:07:29.861Z,1031.58
2018-09-26T03:08:29.849Z,1031.54
2018-09-26T03:09:29.845Z,1031.54
2018-09-26T03:10:29.834Z,1031.57
2018-09-26T03:11:29.827Z,1031.55
2018-09-26T03:12:29.819Z,1031.54
2018-09-26T03:13:29.811Z,1031.48
2018-09-26T03:14:29.803Z,1031.47
2018-09-26T03:15:29.793Z,1031.43
2018-09-26T03:16:29.789Z,1031.44
2018-09-26T03:17:29.828Z,1031.42
2018-09-26T03:18:29.772Z,1031.41
2018-09-26T03:19:29.771Z,1031.42
2018-09-26T03:20:29.757Z,1031.41
2018-09-26T03:21:29.753Z,1031.46
2018-09-26T03:22:29.742Z,1031.49
2018-09-26T03:23:29.738Z,1031.52
2018-09-26T03:24:29.723Z,1031.51
2018-09-26T03:25:29.718Z,1031.51
2018-09-26T03:26:29.707Z,1031.47
2018-09-26T03:27:29.702Z,1031.50
2018-09-26T03:28:29.696Z,1031.50
2018-09-26T03:29:29.691Z,1031.53
2018-09-26T03:30:29.681Z,1031.44
2018-09-26T03:31:29.671Z,1031.45
2018-09-26T03:32:29.665Z,1031.42
2018-09-26T03:33:29.665Z,1031.40
2018-09-26T03:34:29.651Z,1031.38
2018-09-26T03:35:29.646Z,1031.38
2018-09-26T03:36:29.635Z,1031.42
2018-09-26T03:37:29.625Z,1031.42
2018-09-26T03:38:29.614Z,1031.46
2018-09-26T03:39:29.612Z,1031.48
2018-09-26T03:40:29.602Z,1031.51
2018-09-26T03:41:29.594Z,1031.51
2018-09-26T03:42:29.587Z,1031.51
2018-09-26T03:43:29.580Z,1031.49
2018-09-26T03:44:29.571Z,1031.43
2018-09-26T03:45:29.570Z,1031.35
2018-09-26T03:46:29.555Z,1031.32
2018-09-26T03:47:29.548Z,1031.31
2018-09-26T03:48:29.545Z,1031.28
2018-09-26T03:49:29.535Z,1031.22
2018-09-26T03:50:29.534Z,1031.21
2018-09-26T03:51:29.517Z,1031.19
2018-09-26T03:52:29.511Z,1031.20
2018-09-26T03:53:29.512Z,1031.15
2018-09-26T03:54:29.495Z,1031.14
2018-09-26T03:55:29.497Z,1031.14
2018-09-26T03:56:29.485Z,1031.11
2018-09-26T03:57:29.475Z,1031.13
2018-09-26T03:58:29.469Z,1031.09
2018-09-26T03:59:29.458Z,1031.06
2018-09-26T04:00:29.449Z,1031.07
2018-09-26T04:01:29.444Z,1031.08
2018-09-26T04:02:29.432Z,1031.09
2018-09-26T04:03:29.430Z,1031.09
2018-09-26T04:04:29.420Z,1031.08
2018-09-26T04:05:29.411Z,1031.08
2018-09-26T04:06:29.410Z,1031.07
2018-09-26T04:07:29.398Z,1031.06
2018-09-26T04:08:29.392Z,1031.08
2018-09-26T04:09:29.382Z,1031.08
2018-09-26T04:10:29.375Z,1031.08
2018-09-26T04:11:29.369Z,1031.06
2018-09-26T04:12:29.428Z,1031.01
2018-09-26T04:13:29.352Z,1030.98
2018-09-26T04:14:29.343Z,1030.99
2018-09-26T04:15:29.343Z,1030.96
2018-09-26T04:16:29.331Z,1030.99
2018-09-26T04:17:29.326Z,1030.99
2018-09-26T04:18:29.317Z,1030.95
2018-09-26T04:19:29.311Z,1030.96
2018-09-26T04:20:29.335Z,1030.92
2018-09-26T04:21:29.292Z,1030.90
2018-09-26T04:22:29.285Z,1030.88
2018-09-26T04:23:29.277Z,1030.89
2018-09-26T04:24:29.272Z,1030.88
2018-09-26T04:25:29.261Z,1030.86
2018-09-26T04:26:29.405Z,1030.83
2018-09-26T04:27:29.347Z,1030.82
2018-09-26T04:28:29.238Z,1030.79
2018-09-26T04:29:29.229Z,1030.76
2018-09-26T04:30:29.287Z,1030.72
2018-09-26T04:31:29.217Z,1030.71
2018-09-26T04:32:29.306Z,1030.76
2018-09-26T04:33:29.283Z,1030.75
2018-09-26T04:34:29.206Z,1030.76
2018-09-26T04:35:29.185Z,1030.74
2018-09-26T04:36:29.178Z,1030.72
2018-09-26T04:37:29.172Z,1030.71
2018-09-26T04:38:29.225Z,1030.69
2018-09-26T04:39:29.160Z,1030.71
2018-09-26T04:40:29.147Z,1030.69
2018-09-26T04:41:29.144Z,1030.69
2018-09-26T04:42:29.137Z,1030.69
2018-09-26T04:43:29.155Z,1030.64
2018-09-26T04:44:29.117Z,1030.61
2018-09-26T04:45:29.109Z,1030.57
2018-09-26T04:46:29.102Z,1030.53
2018-09-26T04:47:29.096Z,1030.53
2018-09-26T04:48:29.087Z,1030.49
2018-09-26T04:49:29.079Z,1030.54
2018-09-26T04:50:29.073Z,1030.55
2018-09-26T04:51:29.066Z,1030.51
2018-09-26T04:52:29.061Z,1030.55
2018-09-26T04:53:29.050Z,1030.50
2018-09-26T04:54:29.046Z,1030.50
2018-09-26T04:55:29.042Z,1030.48
2018-09-26T04:56:29.029Z,1030.49
2018-09-26T04:57:29.019Z,1030.47
2018-09-26T04:58:29.013Z,1030.44
2018-09-26T04:59:29.004Z,1030.39
2018-09-26T05:00:28.997Z,1030.39
2018-09-26T05:01:28.989Z,1030.35
2018-09-26T05:02:28.983Z,1030.34
2018-09-26T05:03:28.976Z,1030.34
2018-09-26T05:04:28.969Z,1030.29
2018-09-26T05:05:28.961Z,1030.27
2018-09-26T05:06:28.953Z,1030.25
2018-09-26T05:07:28.945Z,1030.22
2018-09-26T05:08:28.936Z,1030.21
2018-09-26T05:09:28.931Z,1030.20
2018-09-26T05:10:28.922Z,1030.21
2018-09-26T05:11:28.916Z,1030.22
2018-09-26T05:12:28.907Z,1030.19
2018-09-26T05:13:28.899Z,1030.25
2018-09-26T05:14:28.892Z,1030.19
2018-09-26T05:15:28.890Z,1030.18
2018-09-26T05:16:28.881Z,1030.17
2018-09-26T05:17:28.871Z,1030.14
2018-09-26T05:18:28.863Z,1030.13
2018-09-26T05:19:28.856Z,1030.15
2018-09-26T05:20:28.849Z,1030.13
2018-09-26T05:21:28.841Z,1030.14
2018-09-26T05:22:28.835Z,1030.11
2018-09-26T05:23:28.826Z,1030.13
2018-09-26T05:24:28.817Z,1030.11
2018-09-26T05:25:28.809Z,1030.07
2018-09-26T05:26:28.804Z,1030.07
2018-09-26T05:27:28.796Z,1030.04
2018-09-26T05:28:28.787Z,1030.05
2018-09-26T05:29:28.781Z,1030.03
2018-09-26T05:30:28.803Z,1030.04
2018-09-26T05:31:28.767Z,1030.02
2018-09-26T05:32:28.760Z,1029.99
2018-09-26T05:33:28.756Z,1029.99
2018-09-26T05:34:28.747Z,1030.01
2018-09-26T05:35:28.744Z,1030.02
2018-09-26T05:36:28.729Z,1030.02
2018-09-26T05:37:28.726Z,1030.02
2018-09-26T05:38:28.716Z,1030.02
2018-09-26T05:39:28.710Z,1029.97
2018-09-26T05:40:28.704Z,1030.01
2018-09-26T05:41:28.696Z,1029.97
2018-09-26T05:42:28.686Z,1030.03
2018-09-26T05:43:28.685Z,1030.02
2018-09-26T05:44:28.671Z,1029.97
2018-09-26T05:45:28.667Z,1030.01
2018-09-26T05:46:29.372Z,1029.99
2018-09-26T05:47:28.653Z,1030.04
2018-09-26T05:48:28.646Z,1030.02
2018-09-26T05:49:28.639Z,1030.00
2018-09-26T05:50:28.635Z,1030.02
2018-09-26T05:51:28.628Z,1029.94
2018-09-26T05:52:28.616Z,1029.98
2018-09-26T05:53:28.634Z,1029.99
2018-09-26T05:54:28.601Z,1029.98
2018-09-26T05:55:28.596Z,1030.03
2018-09-26T05:56:28.591Z,1030.03
2018-09-26T05:57:28.584Z,1030.05
2018-09-26T05:58:28.579Z,1030.05
2018-09-26T05:59:28.579Z,1029.99
2018-09-26T06:00:28.563Z,1030.01
2018-09-26T06:01:28.560Z,1029.96
2018-09-26T06:02:28.554Z,1029.96
2018-09-26T06:03:28.545Z,1029.99
2018-09-26T06:04:28.536Z,1029.97
2018-09-26T06:05:28.536Z,1029.96
2018-09-26T06:06:28.529Z,1029.94
2018-09-26T06:07:28.518Z,1029.98
2018-09-26T06:08:28.511Z,1029.93
2018-09-26T06:09:28.505Z,1029.94
2018-09-26T06:10:28.498Z,1029.96
2018-09-26T06:11:28.496Z,1029.98
2018-09-26T06:12:28.484Z,1029.98
2018-09-26T06:13:28.480Z,1029.98
2018-09-26T06:14:28.474Z,1030.01
2018-09-26T06:15:28.468Z,1029.99
2018-09-26T06:16:28.463Z,1029.99
2018-09-26T06:17:28.454Z,1030.07
2018-09-26T06:18:28.451Z,1030.05
2018-09-26T06:19:28.444Z,1030.03
2018-09-26T06:20:28.437Z,1030.05
2018-09-26T06:21:28.434Z,1030.09
2018-09-26T06:22:28.428Z,1030.06
2018-09-26T06:23:28.421Z,1030.11
2018-09-26T06:24:28.464Z,1030.13
2018-09-26T06:25:28.410Z,1030.11
2018-09-26T06:26:28.402Z,1030.03
2018-09-26T06:27:28.399Z,1030.05
2018-09-26T06:28:28.391Z,1030.05
2018-09-26T06:29:28.387Z,1030.08
2018-09-26T06:30:28.378Z,1030.05
2018-09-26T06:31:28.373Z,1030.02
2018-09-26T06:32:28.365Z,1030.01
2018-09-26T06:33:28.359Z,1029.96
2018-09-26T06:34:28.356Z,1029.99
2018-09-26T06:35:28.346Z,1029.97
2018-09-26T06:36:28.343Z,1030.01
2018-09-26T06:37:28.341Z,1029.97
2018-09-26T06:38:28.337Z,1029.96
2018-09-26T06:39:28.330Z,1029.93
2018-09-26T06:40:28.436Z,1029.97
2018-09-26T06:41:28.318Z,1029.87
2018-09-26T06:42:28.311Z,1029.87
2018-09-26T06:43:28.304Z,1029.91
2018-09-26T06:44:28.300Z,1029.94
2018-09-26T06:45:28.292Z,1029.93
2018-09-26T06:46:28.289Z,1029.93
2018-09-26T06:47:28.317Z,1029.91
2018-09-26T06:48:28.273Z,1029.89
2018-09-26T06:49:28.270Z,1029.94
2018-09-26T06:50:28.269Z,1029.98
2018-09-26T06:51:28.265Z,1030.00
2018-09-26T06:52:28.254Z,1030.02
2018-09-26T06:53:28.248Z,1030.03
2018-09-26T06:54:28.246Z,1030.05
2018-09-26T06:55:28.238Z,1030.03
2018-09-26T06:56:28.234Z,1030.05
2018-09-26T06:57:28.227Z,1030.07
2018-09-26T06:58:28.218Z,1030.01
2018-09-26T06:59:28.215Z,1029.97
2018-09-26T07:00:28.221Z,1030.02
2018-09-26T07:01:28.207Z,1030.00
2018-09-26T07:02:28.202Z,1029.98
2018-09-26T07:03:28.197Z,1029.93
2018-09-26T07:04:28.192Z,1029.93
2018-09-26T07:05:28.187Z,1029.92
2018-09-26T07:06:28.182Z,1029.92
2018-09-26T07:07:28.174Z,1029.96
2018-09-26T07:08:28.162Z,1029.97
2018-09-26T07:09:28.162Z,1029.96
2018-09-26T07:10:28.165Z,1029.98
2018-09-26T07:11:28.158Z,1029.98
2018-09-26T07:12:28.145Z,1029.96
2018-09-26T07:13:28.145Z,1029.92
2018-09-26T07:14:28.143Z,1029.94
2018-09-26T07:15:28.134Z,1029.88
2018-09-26T07:16:28.128Z,1029.88
2018-09-26T07:17:28.122Z,1029.89
2018-09-26T07:18:28.118Z,1029.89
2018-09-26T07:19:28.115Z,1029.87
2018-09-26T07:20:28.107Z,1029.89
2018-09-26T07:21:28.103Z,1029.88
2018-09-26T07:22:28.100Z,1029.87
2018-09-26T07:23:28.093Z,1029.85
2018-09-26T07:24:28.089Z,1029.88
2018-09-26T07:25:28.083Z,1029.88
2018-09-26T07:26:28.080Z,1029.89
2018-09-26T07:27:28.080Z,1029.84
2018-09-26T07:28:28.073Z,1029.85
2018-09-26T07:29:28.071Z,1029.84
2018-09-26T07:30:28.061Z,1029.84
2018-09-26T07:31:28.078Z,1029.86
2018-09-26T07:32:28.049Z,1029.82
2018-09-26T07:33:28.048Z,1029.79
2018-09-26T07:34:28.042Z,1029.77
2018-09-26T07:35:28.041Z,1029.75
2018-09-26T07:36:28.034Z,1029.77
2018-09-26T07:37:28.028Z,1029.74
2018-09-26T07:38:28.042Z,1029.72
2018-09-26T07:39:28.016Z,1029.75
2018-09-26T07:40:28.015Z,1029.71
2018-09-26T07:41:28.013Z,1029.71
2018-09-26T07:42:28.009Z,1029.66
2018-09-26T07:43:28.001Z,1029.76
2018-09-26T07:44:27.998Z,1029.74
2018-09-26T07:45:28.030Z,1029.76
2018-09-26T07:46:27.993Z,1029.78
2018-09-26T07:47:27.988Z,1029.79
2018-09-26T07:48:27.980Z,1029.84
2018-09-26T07:49:27.980Z,1029.81
2018-09-26T07:50:27.973Z,1029.81
2018-09-26T07:51:27.974Z,1029.86
2018-09-26T07:52:27.965Z,1029.78
2018-09-26T07:53:27.960Z,1029.82
2018-09-26T07:54:27.959Z,1029.73
2018-09-26T07:55:27.952Z,1029.72
2018-09-26T07:56:27.953Z,1029.78
2018-09-26T07:57:27.946Z,1029.78
2018-09-26T07:58:27.941Z,1029.77
2018-09-26T07:59:27.939Z,1029.73
2018-09-26T08:00:28.845Z,1029.75
2018-09-26T08:01:27.930Z,1029.73
2018-09-26T08:02:27.931Z,1029.72
2018-09-26T08:03:27.922Z,1029.73
2018-09-26T08:04:27.919Z,1029.72
2018-09-26T08:05:27.928Z,1029.76
2018-09-26T08:06:27.912Z,1029.69
2018-09-26T08:07:27.914Z,1029.69
2018-09-26T08:08:27.908Z,1029.72
2018-09-26T08:09:27.902Z,1029.70
2018-09-26T08:10:28.832Z,1029.69
2018-09-26T08:11:27.998Z,1029.61
2018-09-26T08:12:27.890Z,1029.61
2018-09-26T08:13:27.890Z,1029.62
2018-09-26T08:14:27.884Z,1029.55
2018-09-26T08:15:27.880Z,1029.55
2018-09-26T08:16:27.876Z,1029.55
2018-09-26T08:17:27.892Z,1029.48
2018-09-26T08:18:27.897Z,1029.46
2018-09-26T08:19:27.865Z,1029.43
2018-09-26T08:20:27.869Z,1029.39
2018-09-26T08:21:27.865Z,1029.40
2018-09-26T08:22:27.858Z,1029.38
2018-09-26T08:23:27.874Z,1029.43
2018-09-26T08:24:27.847Z,1029.40
2018-09-26T08:25:27.841Z,1029.41
2018-09-26T08:26:27.840Z,1029.38
2018-09-26T08:27:27.840Z,1029.36
2018-09-26T08:28:27.832Z,1029.34
2018-09-26T08:29:28.339Z,1029.31
2018-09-26T08:30:27.827Z,1029.32
2018-09-26T08:31:27.830Z,1029.29
2018-09-26T08:32:27.820Z,1029.29
2018-09-26T08:33:27.813Z,1029.21
2018-09-26T08:34:27.812Z,1029.24
2018-09-26T08:35:27.809Z,1029.23
2018-09-26T08:36:27.803Z,1029.21
2018-09-26T08:37:27.800Z,1029.22
2018-09-26T08:38:27.794Z,1029.12
2018-09-26T08:39:27.832Z,1029.14
2018-09-26T08:40:27.790Z,1029.19
2018-09-26T08:41:27.800Z,1029.17
2018-09-26T08:42:27.784Z,1029.19
2018-09-26T08:43:27.787Z,1029.17
2018-09-26T08:44:27.780Z,1029.12
2018-09-26T08:45:27.778Z,1029.06
2018-09-26T08:46:27.774Z,1029.04
2018-09-26T08:47:27.991Z,1029.02
2018-09-26T08:48:27.764Z,1028.97
2018-09-26T08:49:27.765Z,1029.00
2018-09-26T08:50:27.762Z,1029.00
2018-09-26T08:51:27.757Z,1029.05
2018-09-26T08:52:27.755Z,1029.01
2018-09-26T08:53:27.754Z,1028.97
2018-09-26T08:54:27.751Z,1029.00
2018-09-26T08:55:27.754Z,1029.01
2018-09-26T08:56:27.744Z,1029.03
2018-09-26T08:57:27.745Z,1029.05
2018-09-26T08:58:27.741Z,1029.04
2018-09-26T08:59:27.738Z,1029.08
2018-09-26T09:00:27.736Z,1029.04
2018-09-26T09:01:27.733Z,1029.01
2018-09-26T09:02:27.731Z,1029.02
2018-09-26T09:03:27.732Z,1029.00
2018-09-26T09:04:27.795Z,1029.07
2018-09-26T09:05:27.723Z,1029.02
2018-09-26T09:06:27.721Z,1029.07
2018-09-26T09:07:27.719Z,1029.04
2018-09-26T09:08:27.712Z,1029.03
2018-09-26T09:09:27.718Z,1028.98
2018-09-26T09:10:27.712Z,1029.05
2018-09-26T09:11:27.738Z,1028.96
2018-09-26T09:12:27.708Z,1029.00
2018-09-26T09:13:27.703Z,1029.01
2018-09-26T09:14:27.769Z,1028.97
2018-09-26T09:15:28.451Z,1028.94
2018-09-26T09:16:27.696Z,1028.95
2018-09-26T09:17:27.695Z,1028.98
2018-09-26T09:18:27.693Z,1028.95
2018-09-26T09:19:27.691Z,1028.92
2018-09-26T09:20:27.686Z,1028.94
2018-09-26T09:21:27.684Z,1028.90
2018-09-26T09:22:27.681Z,1028.88
2018-09-26T09:23:27.681Z,1028.85
2018-09-26T09:24:27.680Z,1028.86
2018-09-26T09:25:27.674Z,1028.83
2018-09-26T09:26:27.671Z,1028.82
2018-09-26T09:27:27.750Z,1028.79
2018-09-26T09:28:27.680Z,1028.82
2018-09-26T09:29:27.663Z,1028.79
2018-09-26T09:30:27.662Z,1028.79
2018-09-26T09:31:27.660Z,1028.80
2018-09-26T09:32:27.657Z,1028.79
2018-09-26T09:33:27.652Z,1028.87
2018-09-26T09:34:27.651Z,1028.81
2018-09-26T09:35:28.358Z,1028.83
2018-09-26T09:36:27.705Z,1028.82
2018-09-26T09:37:27.644Z,1028.81
2018-09-26T09:38:27.641Z,1028.85
2018-09-26T09:39:27.642Z,1028.83
2018-09-26T09:40:27.637Z,1028.89
2018-09-26T09:41:27.634Z,1028.86
2018-09-26T09:42:27.632Z,1028.87
2018-09-26T09:43:27.630Z,1028.90
2018-09-26T09:44:27.675Z,1028.92
2018-09-26T09:45:27.631Z,1028.86
2018-09-26T09:46:27.625Z,1028.87
2018-09-26T09:47:27.619Z,1028.83
2018-09-26T09:48:27.622Z,1028.86
2018-09-26T09:49:27.618Z,1028.81
2018-09-26T09:50:27.619Z,1028.86
2018-09-26T09:51:27.672Z,1028.83
2018-09-26T09:52:27.615Z,1028.81
2018-09-26T09:53:27.606Z,1028.80
2018-09-26T09:54:27.611Z,1028.81
2018-09-26T09:55:27.604Z,1028.78
2018-09-26T09:56:27.604Z,1028.76
2018-09-26T09:57:27.599Z,1028.78
2018-09-26T09:58:27.597Z,1028.79
2018-09-26T09:59:27.595Z,1028.78
2018-09-26T10:00:27.598Z,1028.78
2018-09-26T10:01:27.593Z,1028.79
2018-09-26T10:02:27.690Z,1028.70
2018-09-26T10:03:27.590Z,1028.76
2018-09-26T10:04:27.584Z,1028.70
2018-09-26T10:05:27.583Z,1028.70
2018-09-26T10:06:27.640Z,1028.71
2018-09-26T10:07:27.581Z,1028.65
2018-09-26T10:08:27.576Z,1028.67
2018-09-26T10:09:27.578Z,1028.62
2018-09-26T10:10:27.724Z,1028.61
2018-09-26T10:11:27.572Z,1028.61
2018-09-26T10:12:27.573Z,1028.60
2018-09-26T10:13:27.569Z,1028.56
2018-09-26T10:14:28.430Z,1028.48
2018-09-26T10:15:27.562Z,1028.50
2018-09-26T10:16:27.630Z,1028.49
2018-09-26T10:17:27.612Z,1028.50
2018-09-26T10:18:27.559Z,1028.37
2018-09-26T10:19:27.558Z,1028.37
2018-09-26T10:20:27.557Z,1028.39
2018-09-26T10:21:27.585Z,1028.35
2018-09-26T10:22:27.551Z,1028.37
2018-09-26T10:23:27.549Z,1028.39
2018-09-26T10:24:27.545Z,1028.37
2018-09-26T10:25:27.548Z,1028.41
2018-09-26T10:26:27.549Z,1028.38
2018-09-26T10:27:27.544Z,1028.34
2018-09-26T10:28:27.544Z,1028.34
2018-09-26T10:29:27.541Z,1028.26
2018-09-26T10:30:27.541Z,1028.26
2018-09-26T10:31:27.531Z,1028.16
2018-09-26T10:32:27.534Z,1028.17
2018-09-26T10:33:27.533Z,1028.14
2018-09-26T10:34:27.531Z,1028.17
2018-09-26T10:35:27.532Z,1028.16
2018-09-26T10:36:27.529Z,1028.14
2018-09-26T10:37:27.528Z,1028.17
2018-09-26T10:38:27.527Z,1028.15
2018-09-26T10:39:27.526Z,1028.14
2018-09-26T10:40:27.523Z,1028.13
2018-09-26T10:41:27.522Z,1028.11
2018-09-26T10:42:27.521Z,1028.05
2018-09-26T10:43:27.523Z,1028.02
2018-09-26T10:44:27.515Z,1028.01
2018-09-26T10:45:27.520Z,1028.00
2018-09-26T10:46:27.543Z,1027.94
2018-09-26T10:47:27.511Z,1027.97
2018-09-26T10:48:27.519Z,1027.94
2018-09-26T10:49:27.513Z,1027.94
2018-09-26T10:50:27.543Z,1027.93
2018-09-26T10:51:27.509Z,1027.90
2018-09-26T10:52:27.508Z,1027.86
2018-09-26T10:53:27.506Z,1027.85
2018-09-26T10:54:27.507Z,1027.88
2018-09-26T10:55:27.503Z,1027.77
2018-09-26T10:56:27.525Z,1027.77
2018-09-26T10:57:27.502Z,1027.77
2018-09-26T10:58:27.498Z,1027.83
2018-09-26T10:59:27.505Z,1027.68
2018-09-26T11:00:27.497Z,1027.69
2018-09-26T11:01:27.504Z,1027.61
2018-09-26T11:02:27.547Z,1027.60
2018-09-26T11:03:27.493Z,1027.57
2018-09-26T11:04:27.493Z,1027.61
2018-09-26T11:05:27.490Z,1027.61
2018-09-26T11:06:27.493Z,1027.53
2018-09-26T11:07:27.491Z,1027.54
2018-09-26T11:08:27.486Z,1027.54
2018-09-26T11:09:27.487Z,1027.47
2018-09-26T11:10:27.555Z,1027.46
2018-09-26T11:11:27.487Z,1027.50
2018-09-26T11:12:27.526Z,1027.49
2018-09-26T11:13:27.478Z,1027.50
2018-09-26T11:14:27.573Z,1027.43
2018-09-26T11:15:27.527Z,1027.41
2018-09-26T11:16:27.568Z,1027.44
2018-09-26T11:17:27.475Z,1027.38
2018-09-26T11:18:27.471Z,1027.34
2018-09-26T11:19:27.474Z,1027.31
2018-09-26T11:20:27.473Z,1027.32
2018-09-26T11:21:27.470Z,1027.32
2018-09-26T11:22:27.463Z,1027.27
2018-09-26T11:23:27.466Z,1027.29
2018-09-26T11:24:27.463Z,1027.23
2018-09-26T11:25:27.464Z,1027.19
2018-09-26T11:26:27.517Z,1027.09
2018-09-26T11:27:27.465Z,1027.15
2018-09-26T11:28:27.540Z,1027.14
2018-09-26T11:29:27.454Z,1027.12
2018-09-26T11:30:27.463Z,1027.16
2018-09-26T11:31:27.466Z,1027.13
2018-09-26T11:32:27.570Z,1027.09
2018-09-26T11:33:27.523Z,1027.15
2018-09-26T11:34:27.525Z,1027.12
2018-09-26T11:35:27.450Z,1027.15
2018-09-26T11:36:27.452Z,1027.12
2018-09-26T11:37:27.443Z,1027.11
2018-09-26T11:38:27.499Z,1027.07
2018-09-26T11:39:27.446Z,1027.03
2018-09-26T11:40:27.444Z,1026.96
2018-09-26T11:41:27.446Z,1026.88
2018-09-26T11:42:27.440Z,1026.85
2018-09-26T11:43:28.397Z,1026.86
2018-09-26T11:44:27.465Z,1026.92
2018-09-26T11:45:27.439Z,1026.90
2018-09-26T11:46:27.446Z,1026.88
2018-09-26T11:47:27.446Z,1026.90
2018-09-26T11:48:27.434Z,1026.89
2018-09-26T11:49:27.434Z,1026.95
2018-09-26T11:50:27.433Z,1026.85
2018-09-26T11:51:27.431Z,1026.93
2018-09-26T11:52:27.489Z,1026.91
2018-09-26T11:53:27.434Z,1026.89
2018-09-26T11:54:27.428Z,1026.82
2018-09-26T11:55:27.428Z,1026.84
2018-09-26T11:56:27.452Z,1026.74
2018-09-26T11:57:27.424Z,1026.83
2018-09-26T11:58:27.629Z,1026.71
2018-09-26T11:59:27.533Z,1026.68
2018-09-26T12:00:27.975Z,1026.72
2018-09-26T12:01:27.512Z,1026.66
2018-09-26T12:02:27.592Z,1026.70
2018-09-26T12:03:27.421Z,1026.65
2018-09-26T12:04:27.419Z,1026.60
2018-09-26T12:05:27.414Z,1026.61