createdAt,value
2019-03-21T00:02:24.013Z,99151.98
2019-03-21T00:04:53.872Z,99155.19
2019-03-21T00:07:22.371Z,99157.06
2019-03-21T00:10:08.684Z,99154.37
2019-03-21T00:12:37.121Z,99149.27
2019-03-21T00:15:13.683Z,99148.44
2019-03-21T00:17:46.875Z,99149.78
2019-03-21T00:20:16.083Z,99146.02
2019-03-21T00:22:44.696Z,99147.91
2019-03-21T00:25:14.045Z,99143.10
2019-03-21T00:27:42.521Z,99139.59
2019-03-21T00:30:12.888Z,99139.07
2019-03-21T00:32:41.320Z,99141.48
2019-03-21T00:35:09.876Z,99137.73
2019-03-21T00:37:38.342Z,99140.41
2019-03-21T00:40:08.128Z,99137.47
2019-03-21T00:42:36.597Z,99135.57
2019-03-21T00:45:05.413Z,99136.39
2019-03-21T00:47:33.928Z,99143.92
2019-03-21T00:50:02.360Z,99138.55
2019-03-21T00:52:30.839Z,99139.05
2019-03-21T00:54:59.266Z,99139.59
2019-03-21T00:57:27.734Z,99144.17
2019-03-21T00:59:56.165Z,99143.10
2019-03-21T01:02:24.722Z,99141.50
2019-03-21T01:04:53.221Z,99142.28
2019-03-21T01:07:21.661Z,99144.72
2019-03-21T01:09:50.185Z,99146.87
2019-03-21T01:12:18.716Z,99143.62
2019-03-21T01:15:06.083Z,99147.92
2019-03-21T01:17:34.484Z,99144.17
2019-03-21T01:20:02.940Z,99138.55
2019-03-21T01:22:31.450Z,99136.39
2019-03-21T01:24:59.877Z,99139.89
2019-03-21T01:27:28.309Z,99141.77
2019-03-21T01:29:56.785Z,99141.76
2019-03-21T01:32:25.284Z,99138.23
2019-03-21T01:34:53.800Z,99141.45
2019-03-21T01:37:22.304Z,99129.64
2019-03-21T01:39:50.744Z,99127.50
2019-03-21T01:42:19.268Z,99124.83
2019-03-21T01:44:47.802Z,99122.13
2019-03-21T01:47:16.248Z,99124.83
2019-03-21T01:49:44.745Z,99121.85
2019-03-21T01:52:13.203Z,99124.27
2019-03-21T01:54:41.648Z,99126.69
2019-03-21T01:57:10.186Z,99120.25
2019-03-21T01:59:57.597Z,99120.25
2019-03-21T02:02:26.033Z,99119.70
2019-03-21T02:04:54.495Z,99119.99
2019-03-21T02:07:23.038Z,99121.59
2019-03-21T02:09:51.494Z,99124.28
2019-03-21T02:12:20.044Z,99129.66
2019-03-21T02:14:52.333Z,99121.86
2019-03-21T02:17:18.753Z,99124.80
2019-03-21T02:19:47.246Z,99121.86
2019-03-21T02:22:15.789Z,99123.22
2019-03-21T02:24:44.325Z,99119.20
2019-03-21T02:27:12.787Z,99119.98
2019-03-21T02:29:41.253Z,99121.34
2019-03-21T02:32:09.758Z,99122.14
2019-03-21T02:34:57.062Z,99123.22
2019-03-21T02:37:25.517Z,99118.11
2019-03-21T02:40:00.001Z,99117.56
2019-03-21T02:42:24.187Z,99118.13
2019-03-21T02:45:07.218Z,99126.45
2019-03-21T02:47:22.890Z,99126.18
2019-03-21T02:49:51.377Z,99120.53
2019-03-21T02:52:19.944Z,99113.30
2019-03-21T02:57:35.892Z,99114.34
2019-03-21T03:00:04.683Z,99114.09
2019-03-21T03:02:33.172Z,99110.34
2019-03-21T03:05:01.760Z,99111.42
2019-03-21T03:07:30.215Z,99105.51
2019-03-21T03:09:58.721Z,99112.23
2019-03-21T03:12:27.196Z,99118.13
2019-03-21T03:14:55.685Z,99108.48
2019-03-21T03:17:24.179Z,99108.99
2019-03-21T03:19:52.674Z,99104.69
2019-03-21T03:22:21.157Z,99107.92
2019-03-21T03:24:49.645Z,99107.92
2019-03-21T03:27:18.111Z,99108.73
2019-03-21T03:29:46.555Z,99104.16
2019-03-21T03:32:15.027Z,99111.44
2019-03-21T03:34:43.616Z,99111.96
2019-03-21T03:37:12.120Z,99106.06
2019-03-21T03:39:40.593Z,99102.30
2019-03-21T03:42:09.114Z,99108.46
2019-03-21T03:44:37.618Z,99111.15
2019-03-21T03:47:06.077Z,99110.63
2019-03-21T03:49:34.526Z,99103.91
2019-03-21T03:52:03.023Z,99109.00
2019-03-21T03:54:31.503Z,99095.06
2019-03-21T03:57:00.038Z,99097.19
2019-03-21T03:59:28.534Z,99073.06
2019-03-21T04:02:15.930Z,99096.66
2019-03-21T04:04:44.384Z,99093.98
2019-03-21T04:07:12.885Z,99101.78
2019-03-21T04:09:41.354Z,99098.80
2019-03-21T04:12:09.840Z,99104.98
2019-03-21T04:14:38.355Z,99098.29
2019-03-21T04:17:06.865Z,99094.52
2019-03-21T04:19:54.282Z,99095.08
2019-03-21T04:22:22.739Z,99084.33
2019-03-21T04:24:51.215Z,99068.23
2019-03-21T04:27:19.665Z,99067.69
2019-03-21T04:30:06.943Z,99058.83
2019-03-21T04:32:35.353Z,99053.98
2019-03-21T04:35:03.866Z,99050.77
2019-03-21T04:37:51.197Z,99052.90
2019-03-21T04:40:19.686Z,99054.00
2019-03-21T04:42:48.108Z,99056.40
2019-03-21T04:45:17.496Z,99052.38
2019-03-21T04:47:45.947Z,99051.84
2019-03-21T04:50:33.219Z,99051.05
2019-03-21T04:53:01.781Z,99056.41
2019-03-21T04:55:30.254Z,99057.76
2019-03-21T04:58:17.501Z,99061.23
2019-03-21T05:00:45.991Z,99056.41
2019-03-21T05:03:14.514Z,99040.61
2019-03-21T05:06:01.954Z,99058.81
2019-03-21T05:08:30.466Z,99061.77
2019-03-21T05:10:58.879Z,98966.84
2019-03-21T05:13:27.361Z,99064.73
2019-03-21T05:15:55.860Z,99060.42
2019-03-21T05:18:26.237Z,99059.36
2019-03-21T05:21:13.503Z,99061.54
2019-03-21T05:26:29.388Z,99071.20
2019-03-21T05:28:57.808Z,99075.50
2019-03-21T05:31:27.886Z,99078.97
2019-03-21T05:33:56.335Z,99081.94
2019-03-21T05:36:24.783Z,99082.20
2019-03-21T05:39:12.037Z,99081.94
2019-03-21T05:41:40.509Z,99089.98
2019-03-21T05:44:11.613Z,99085.69
2019-03-21T05:46:58.954Z,99085.95
2019-03-21T05:49:27.330Z,99090.52
2019-03-21T05:52:15.678Z,99094.54
2019-03-21T05:54:44.085Z,99098.04
2019-03-21T05:57:12.538Z,99097.22
2019-03-21T05:59:40.976Z,99102.34
2019-03-21T06:02:28.342Z,99099.13
2019-03-21T06:07:46.333Z,99106.89
2019-03-21T06:10:15.315Z,99111.45
2019-03-21T06:12:43.746Z,99115.77
2019-03-21T06:15:12.591Z,99110.39
2019-03-21T06:17:41.045Z,99113.86
2019-03-21T06:20:22.581Z,99110.38
2019-03-21T06:23:09.796Z,99116.56
2019-03-21T06:25:45.901Z,99117.09
2019-03-21T06:28:14.324Z,99092.39
2019-03-21T06:30:42.781Z,99124.35
2019-03-21T06:33:11.288Z,99120.85
2019-03-21T06:35:39.759Z,99123.02
2019-03-21T06:38:08.177Z,99126.21
2019-03-21T06:40:36.627Z,99127.82
2019-03-21T06:43:05.104Z,99127.80
2019-03-21T06:45:33.569Z,99133.44
2019-03-21T06:48:02.002Z,99129.12
2019-03-21T06:50:30.499Z,99127.80
2019-03-21T06:52:59.022Z,99133.97
2019-03-21T06:55:27.481Z,99133.41
2019-03-21T06:57:55.941Z,99136.91
2019-03-21T07:00:25.099Z,99143.09
2019-03-21T07:02:53.637Z,99142.81
2019-03-21T07:05:22.054Z,99145.24
2019-03-21T07:07:50.501Z,99138.52
2019-03-21T07:10:18.983Z,99139.86
2019-03-21T07:12:47.489Z,99137.97
2019-03-21T07:15:15.955Z,99141.45
2019-03-21T07:17:44.388Z,99141.44
2019-03-21T07:20:12.977Z,99136.33
2019-03-21T07:22:41.449Z,99140.63
2019-03-21T07:25:09.923Z,99137.41
2019-03-21T07:27:38.356Z,99135.77
2019-03-21T07:30:07.004Z,99141.14
2019-03-21T07:32:35.523Z,99137.09
2019-03-21T07:35:04.033Z,99132.26
2019-03-21T07:37:32.489Z,99133.05
2019-03-21T07:40:01.015Z,99131.69
2019-03-21T07:42:29.434Z,99133.59
2019-03-21T07:44:57.833Z,99129.55
2019-03-21T07:47:26.289Z,99128.73
2019-03-21T07:49:54.809Z,99134.10
2019-03-21T07:52:23.235Z,99126.58
2019-03-21T07:54:51.870Z,99134.12
2019-03-21T07:57:20.285Z,99127.67
2019-03-21T07:59:48.752Z,99127.15
2019-03-21T08:02:17.296Z,99128.75
2019-03-21T08:04:45.734Z,99118.27
2019-03-21T08:07:14.221Z,99125.78
2019-03-21T08:09:42.735Z,99111.80
2019-03-21T08:12:11.317Z,99119.09
2019-03-21T08:14:39.751Z,99124.46
2019-03-21T08:17:08.219Z,99116.13
2019-03-21T08:19:36.631Z,99124.69
2019-03-21T08:22:05.052Z,99119.59
2019-03-21T08:24:33.505Z,99128.97
2019-03-21T08:27:02.057Z,99124.16
2019-03-21T08:29:30.510Z,99127.62
2019-03-21T08:31:58.979Z,99129.49
2019-03-21T08:34:27.390Z,99130.03
2019-03-21T08:36:55.954Z,99126.28
2019-03-21T08:39:24.447Z,99123.84
2019-03-21T08:41:53.033Z,99121.97
2019-03-21T08:44:21.559Z,99128.64
2019-03-21T08:46:50.180Z,99128.91
2019-03-21T08:49:18.837Z,99132.13
2019-03-21T08:51:47.348Z,99132.89
2019-03-21T08:54:15.906Z,99130.52
2019-03-21T08:56:44.541Z,99131.84
2019-03-21T08:59:13.210Z,99128.59
2019-03-21T09:01:41.765Z,99129.66
2019-03-21T09:04:10.366Z,99137.45
2019-03-21T09:06:38.935Z,99124.55
2019-03-21T09:09:08.439Z,99126.14
2019-03-21T09:11:36.967Z,99123.45
2019-03-21T09:14:05.524Z,99116.48
2019-03-21T09:16:34.129Z,99113.79
2019-03-21T09:19:02.663Z,99109.99
2019-03-21T09:21:31.282Z,99108.12
2019-03-21T09:23:59.773Z,99105.96
2019-03-21T09:26:28.346Z,99105.45
2019-03-21T09:28:56.846Z,99110.48
2019-03-21T09:31:25.384Z,99111.30
2019-03-21T09:33:53.968Z,99102.41
2019-03-21T09:36:22.494Z,99103.22
2019-03-21T09:38:50.998Z,99097.89
2019-03-21T09:41:19.514Z,99100.30
2019-03-21T09:43:48.008Z,99103.52
2019-03-21T09:46:16.493Z,99104.34
2019-03-21T09:48:45.056Z,99105.67
2019-03-21T09:51:13.545Z,99107.26
2019-03-21T09:53:42.119Z,99104.34
2019-03-21T09:56:10.605Z,99100.30
2019-03-21T09:58:39.196Z,99097.61
2019-03-21T10:01:07.652Z,99098.17
2019-03-21T10:03:36.191Z,99098.12
2019-03-21T10:06:04.681Z,99093.83
2019-03-21T10:08:33.166Z,99095.70
2019-03-21T10:11:01.713Z,99087.94
2019-03-21T10:13:30.298Z,99082.03
2019-03-21T10:15:58.778Z,99082.81
2019-03-21T10:18:27.228Z,99080.13
2019-03-21T10:20:55.715Z,99080.42
2019-03-21T10:23:24.217Z,99079.56
2019-03-21T10:25:52.682Z,99076.66
2019-03-21T10:28:21.185Z,99073.63
2019-03-21T10:30:49.709Z,99074.41
2019-03-21T10:33:18.209Z,99078.20
2019-03-21T10:35:46.682Z,99072.01
2019-03-21T10:38:15.222Z,99075.77
2019-03-21T10:40:43.691Z,99067.42
2019-03-21T10:43:12.186Z,99063.35
2019-03-21T10:45:40.744Z,99061.50
2019-03-21T10:48:09.336Z,99055.81
2019-03-21T10:50:38.505Z,99054.19
2019-03-21T10:53:07.538Z,99053.69
2019-03-21T10:55:36.101Z,99052.05
2019-03-21T10:58:04.966Z,99048.33
2019-03-21T11:00:33.489Z,99042.47
2019-03-21T11:03:02.032Z,99044.05
2019-03-21T11:05:30.575Z,99041.58
2019-03-21T11:07:59.043Z,99043.45
2019-03-21T11:10:27.624Z,99031.88
2019-03-21T11:12:56.198Z,99035.91
2019-03-21T11:15:24.680Z,99024.87
2019-03-21T11:17:53.181Z,99031.81
2019-03-21T11:20:26.997Z,99032.66
2019-03-21T11:22:55.862Z,99028.53
2019-03-21T11:25:24.533Z,99025.56
2019-03-21T11:27:53.104Z,99019.62
2019-03-21T11:30:28.257Z,99015.86
2019-03-21T11:32:56.801Z,99009.13
2019-03-21T11:35:25.319Z,99014.52
2019-03-21T11:37:54.000Z,98998.66
2019-03-21T11:40:22.650Z,99000.28
2019-03-21T11:42:51.170Z,98993.30
2019-03-21T11:45:19.667Z,98994.61
2019-03-21T11:47:48.328Z,98987.61
2019-03-21T11:50:16.883Z,98985.98
2019-03-21T11:52:45.501Z,98980.59
2019-03-21T11:55:14.029Z,98976.56
2019-03-21T11:57:42.629Z,98972.30
2019-03-21T12:00:11.198Z,98963.42
2019-03-21T12:02:39.757Z,98965.30
2019-03-21T12:05:08.380Z,98968.80
2019-03-21T12:07:36.919Z,98967.70
2019-03-21T12:10:05.586Z,98966.57
2019-03-21T12:12:34.217Z,98966.53
2019-03-21T12:15:04.724Z,98965.47
2019-03-21T12:17:33.289Z,98956.63
2019-03-21T12:20:01.880Z,98949.36
2019-03-21T12:22:30.618Z,98946.09
2019-03-21T12:24:59.278Z,98942.56
2019-03-21T12:27:27.775Z,98938.27
2019-03-21T12:29:56.364Z,98941.98
2019-03-21T12:32:25.074Z,98941.45
2019-03-21T12:34:53.684Z,98926.62
2019-03-21T12:37:22.188Z,98927.43
2019-03-21T12:39:50.761Z,98924.98
2019-03-21T12:42:19.307Z,98919.35
2019-03-21T12:44:49.537Z,98920.66
2019-03-21T12:47:18.369Z,98918.74
2019-03-21T12:49:46.962Z,98917.44
2019-03-21T12:52:23.556Z,98913.40
2019-03-21T12:54:52.133Z,98907.20
2019-03-21T12:57:23.035Z,98903.73
2019-03-21T12:59:51.564Z,98906.06
2019-03-21T13:02:32.076Z,98895.05
2019-03-21T13:04:52.350Z,98891.78
2019-03-21T13:07:21.333Z,98892.10
2019-03-21T13:09:50.043Z,98886.60
2019-03-21T13:12:18.671Z,98884.68
2019-03-21T13:14:47.187Z,98877.45
2019-03-21T13:17:15.894Z,98875.59
2019-03-21T13:19:44.472Z,98880.45
2019-03-21T13:22:13.024Z,98873.70
2019-03-21T13:24:41.636Z,98876.93
2019-03-21T13:27:10.253Z,98869.91
2019-03-21T13:29:38.874Z,98860.20
2019-03-21T13:32:07.381Z,98860.78
2019-03-21T13:34:36.110Z,98856.70
2019-03-21T13:37:06.855Z,98851.06
2019-03-21T13:39:35.392Z,98850.24
2019-03-21T13:42:04.039Z,98851.78
2019-03-21T13:44:32.541Z,98846.92
2019-03-21T13:47:01.263Z,98844.48
2019-03-21T13:49:29.743Z,98845.05
2019-03-21T13:51:58.233Z,98845.59
2019-03-21T13:54:26.815Z,98843.45
2019-03-21T13:56:55.287Z,98839.95
2019-03-21T13:59:23.788Z,98832.92
2019-03-21T14:01:52.397Z,98828.83
2019-03-21T14:04:21.253Z,98829.55
2019-03-21T14:06:49.738Z,98820.95
2019-03-21T14:09:20.327Z,98821.72
2019-03-21T14:11:48.397Z,98817.14
2019-03-21T14:14:16.928Z,98818.67
2019-03-21T14:16:45.426Z,98815.70
2019-03-21T14:19:13.905Z,98818.58
2019-03-21T14:21:42.467Z,98811.36
2019-03-21T14:24:10.990Z,98812.47
2019-03-21T14:26:39.515Z,98809.59
2019-03-21T14:29:12.696Z,98808.67
2019-03-21T14:31:38.064Z,98798.89
2019-03-21T14:34:06.558Z,98804.63
2019-03-21T14:36:35.020Z,98802.69
2019-03-21T14:39:04.330Z,98802.17
2019-03-21T14:41:32.807Z,98804.91
2019-03-21T14:44:01.630Z,98800.02
2019-03-21T14:46:30.211Z,98799.41
2019-03-21T14:48:59.306Z,98801.94
2019-03-21T14:51:27.976Z,98796.89
2019-03-21T14:53:56.594Z,98790.97
2019-03-21T14:56:25.310Z,98782.08
2019-03-21T14:58:54.203Z,98785.53
2019-03-21T15:01:22.788Z,98791.22
2019-03-21T15:03:51.587Z,98793.28
2019-03-21T15:06:20.442Z,98790.88
2019-03-21T15:08:49.289Z,98787.42
2019-03-21T15:11:17.978Z,98786.59
2019-03-21T15:13:46.674Z,98785.20
2019-03-21T15:16:15.251Z,98787.69
2019-03-21T15:18:43.921Z,98780.96
2019-03-21T15:21:12.510Z,98777.88
2019-03-21T15:23:41.269Z,98774.60
2019-03-21T15:26:09.755Z,98775.48
2019-03-21T15:28:38.271Z,98780.33
2019-03-21T15:31:06.767Z,98778.45
2019-03-21T15:33:35.422Z,98775.77
2019-03-21T15:36:06.058Z,98777.59
2019-03-21T15:38:34.760Z,98775.12
2019-03-21T15:41:03.798Z,98772.95
2019-03-21T15:43:32.288Z,98775.95
2019-03-21T15:46:00.745Z,98776.05
2019-03-21T15:48:29.262Z,98779.21
2019-03-21T15:51:04.439Z,98776.52
2019-03-21T15:53:27.978Z,98770.09
2019-03-21T15:55:56.460Z,98770.38
2019-03-21T15:58:24.909Z,98764.52
2019-03-21T16:00:53.358Z,98768.26
2019-03-21T16:03:21.836Z,98720.42
2019-03-21T16:05:50.246Z,98769.55
2019-03-21T16:08:18.717Z,98762.94
2019-03-21T16:10:47.286Z,98771.44
2019-03-21T16:13:15.823Z,98772.00
2019-03-21T16:15:44.396Z,98767.20
2019-03-21T16:18:12.783Z,98771.83
2019-03-21T16:20:41.400Z,98774.81
2019-03-21T16:23:09.848Z,98777.50
2019-03-21T16:25:38.267Z,98771.59
2019-03-21T16:28:06.661Z,98774.29
2019-03-21T16:30:35.107Z,98773.86
2019-03-21T16:33:03.553Z,98770.83
2019-03-21T16:35:32.068Z,98770.55
2019-03-21T16:38:00.467Z,98779.20
2019-03-21T16:40:29.055Z,98776.31
2019-03-21T16:42:57.575Z,98779.55
2019-03-21T16:45:25.994Z,98773.64
2019-03-21T16:47:54.413Z,98778.73
2019-03-21T16:50:22.865Z,98775.56
2019-03-21T16:52:51.307Z,98776.45
2019-03-21T16:55:19.704Z,98773.68
2019-03-21T16:57:48.166Z,98776.20
2019-03-21T17:00:17.986Z,98770.00
2019-03-21T17:02:46.557Z,98776.73
2019-03-21T17:05:14.994Z,98776.20
2019-03-21T17:07:43.541Z,98778.08
2019-03-21T17:10:12.006Z,98777.61
2019-03-21T17:12:40.818Z,98781.94
2019-03-21T17:15:09.459Z,98780.83
2019-03-21T17:17:37.879Z,98780.82
2019-03-21T17:20:06.352Z,98779.77
2019-03-21T17:22:34.790Z,98782.18
2019-03-21T17:25:03.264Z,98778.75
2019-03-21T17:27:31.685Z,98776.30
2019-03-21T17:30:00.375Z,98781.45
2019-03-21T17:32:28.866Z,98781.16
2019-03-21T17:34:57.296Z,98783.28
2019-03-21T17:37:25.719Z,98782.32
2019-03-21T17:39:54.173Z,98786.88
2019-03-21T17:42:22.716Z,98787.65
2019-03-21T17:44:51.148Z,98792.80
2019-03-21T17:47:19.556Z,98793.08
2019-03-21T17:49:47.973Z,98793.12
2019-03-21T17:52:16.398Z,98796.63
2019-03-21T17:54:44.855Z,98798.80
2019-03-21T17:57:13.315Z,98798.52
2019-03-21T17:59:41.758Z,98795.49
2019-03-21T18:02:10.216Z,98790.69
2019-03-21T18:04:38.670Z,98798.03
2019-03-21T18:07:07.120Z,98798.80
2019-03-21T18:09:35.535Z,98807.20
2019-03-21T18:12:04.072Z,98811.25
2019-03-21T18:14:32.480Z,98797.88
2019-03-21T18:17:00.923Z,98809.42
2019-03-21T18:19:30.436Z,98813.08
2019-03-21T18:22:02.084Z,98812.02
2019-03-21T18:24:30.601Z,98822.88
2019-03-21T18:26:59.037Z,98821.48
2019-03-21T18:29:27.498Z,98824.17
2019-03-21T18:31:55.929Z,98826.05
2019-03-21T18:34:24.456Z,98828.21
2019-03-21T18:36:52.983Z,98830.61
2019-03-21T18:39:21.474Z,98829.56
2019-03-21T18:41:49.897Z,98835.47
2019-03-21T18:44:18.317Z,98831.67
2019-03-21T18:46:46.710Z,98830.28
2019-03-21T18:49:15.157Z,98827.88
2019-03-21T18:51:43.556Z,98834.33
2019-03-21T18:54:11.982Z,98831.67
2019-03-21T18:56:59.209Z,98828.45
2019-03-21T18:59:27.626Z,98834.12
2019-03-21T19:01:58.740Z,98831.43
2019-03-21T19:04:26.122Z,98835.47
2019-03-21T19:06:54.586Z,98834.13
2019-03-21T19:09:22.956Z,98828.78
2019-03-21T19:11:51.382Z,98837.11
2019-03-21T19:14:19.779Z,98840.08
2019-03-21T19:16:48.186Z,98832.28
2019-03-21T19:19:16.624Z,98837.38
2019-03-21T19:21:45.024Z,98840.61
2019-03-21T19:24:13.419Z,98846.28
2019-03-21T19:26:41.857Z,98846.80
2019-03-21T19:29:10.251Z,98847.05
2019-03-21T19:31:38.676Z,98842.44
2019-03-21T19:34:07.063Z,98844.32
2019-03-21T19:36:35.471Z,98849.74
2019-03-21T19:42:11.925Z,98840.08
2019-03-21T19:44:40.328Z,98848.97
2019-03-21T19:47:08.738Z,98853.86
2019-03-21T19:52:10.716Z,98851.25
2019-03-21T19:54:39.120Z,98852.59
2019-03-21T19:57:07.515Z,98845.59
2019-03-21T19:59:35.915Z,98848.36
2019-03-21T20:02:04.321Z,98851.34
2019-03-21T20:04:32.733Z,98850.77
2019-03-21T20:07:19.947Z,98846.73
2019-03-21T20:09:48.411Z,98851.33
2019-03-21T20:12:35.724Z,98839.51
2019-03-21T20:15:04.782Z,98847.30
2019-03-21T20:17:33.134Z,98846.23
2019-03-21T20:20:01.542Z,98853.24
2019-03-21T20:22:29.949Z,98860.25
2019-03-21T20:25:17.186Z,98855.94
2019-03-21T20:27:45.606Z,98862.91
2019-03-21T20:30:50.100Z,98853.70
2019-03-21T20:33:37.320Z,98852.44
2019-03-21T20:36:05.731Z,98855.16
2019-03-21T20:38:34.172Z,98847.59
2019-03-21T20:41:02.577Z,98849.25
2019-03-21T20:43:30.980Z,98848.44
2019-03-21T20:45:59.403Z,98845.75
2019-03-21T20:48:46.624Z,98844.69
2019-03-21T20:51:15.024Z,98846.84
2019-03-21T20:53:43.431Z,98849.78
2019-03-21T20:56:11.882Z,98847.91
2019-03-21T20:58:40.259Z,98849.53
2019-03-21T21:01:08.657Z,98846.03
2019-03-21T21:03:37.059Z,98851.70
2019-03-21T21:06:05.467Z,98850.92
2019-03-21T21:08:33.914Z,98855.52
2019-03-21T21:11:02.328Z,98849.86
2019-03-21T21:13:30.746Z,98846.11
2019-03-21T21:15:59.143Z,98849.93
2019-03-21T21:18:27.558Z,98842.11
2019-03-21T21:20:55.956Z,98839.98
2019-03-21T21:23:24.402Z,98844.55
2019-03-21T21:28:26.384Z,98845.53
2019-03-21T21:30:54.816Z,98847.73
2019-03-21T21:33:23.222Z,98843.70
2019-03-21T21:35:51.646Z,98842.07
2019-03-21T21:38:38.890Z,98846.59
2019-03-21T21:41:07.328Z,98851.20
2019-03-21T21:43:35.729Z,98854.74
2019-03-21T21:46:23.095Z,98852.59
2019-03-21T21:48:51.469Z,98849.93
2019-03-21T21:51:19.881Z,98848.02
2019-03-21T21:53:48.301Z,98847.23
2019-03-21T21:56:17.750Z,98842.64
2019-03-21T21:58:46.796Z,98851.56
2019-03-21T22:01:15.246Z,98848.06
2019-03-21T22:03:43.678Z,98846.19
2019-03-21T22:06:12.075Z,98846.72
2019-03-21T22:11:14.793Z,98850.47
2019-03-21T22:13:43.214Z,98816.82
2019-03-21T22:16:11.616Z,98854.25
2019-03-21T22:18:40.025Z,98852.91
2019-03-21T22:21:08.423Z,98855.10
2019-03-21T22:23:36.834Z,98857.76
2019-03-21T22:26:29.589Z,98855.88
2019-03-21T22:29:13.031Z,98852.95
2019-03-21T22:31:41.451Z,98859.63
2019-03-21T22:34:09.876Z,98852.41
2019-03-21T22:36:57.227Z,98862.07
2019-03-21T22:39:25.648Z,98852.13
2019-03-21T22:41:54.045Z,98848.95
2019-03-21T22:44:22.455Z,98853.72
2019-03-21T22:46:50.915Z,98849.66
2019-03-21T22:49:19.332Z,98849.16
2019-03-21T22:51:47.727Z,98846.79
2019-03-21T22:54:16.129Z,98813.17
2019-03-21T22:57:03.427Z,98848.95
2019-03-21T22:59:31.833Z,98848.63
2019-03-21T23:02:00.234Z,98845.44
2019-03-21T23:04:28.645Z,98842.50
2019-03-21T23:06:57.054Z,98841.69
2019-03-21T23:09:25.469Z,98830.91
2019-03-21T23:11:53.881Z,98830.94
2019-03-21T23:14:22.297Z,98831.78
2019-03-21T23:16:50.708Z,98829.63
2019-03-21T23:19:19.109Z,98833.41
2019-03-21T23:21:47.550Z,98831.25
2019-03-21T23:24:15.948Z,98834.44
2019-03-21T23:26:52.382Z,98833.38
2019-03-21T23:29:14.396Z,98825.38
2019-03-21T23:32:01.654Z,98831.50
2019-03-21T23:34:30.074Z,98837.13
2019-03-21T23:36:58.476Z,98836.91
2019-03-21T23:39:26.888Z,98837.45
2019-03-21T23:41:55.291Z,98840.17
2019-03-21T23:44:23.698Z,98832.35
2019-03-21T23:46:52.096Z,98835.00
2019-03-21T23:49:20.501Z,98828.92
2019-03-21T23:51:48.922Z,98822.70
2019-03-21T23:54:36.237Z,98821.88
2019-03-21T23:57:05.035Z,98820.29
2019-03-21T23:59:34.733Z,98822.98
