createdAt,value
2018-05-15T00:01:04.944Z,98934.31
2018-05-15T00:03:32.659Z,98924.58
2018-05-15T00:06:00.259Z,98923.12
2018-05-15T00:08:27.867Z,98923.03
2018-05-15T00:10:55.506Z,98913.22
2018-05-15T00:13:23.097Z,98916.75
2018-05-15T00:15:50.684Z,98911.31
2018-05-15T00:18:18.495Z,98914.41
2018-05-15T00:20:46.076Z,98914.23
2018-05-15T00:23:13.734Z,98926.40
2018-05-15T00:25:41.455Z,98924.43
2018-05-15T00:28:09.134Z,98926.74
2018-05-15T00:30:36.884Z,98914.16
2018-05-15T00:33:04.504Z,98916.38
2018-05-15T00:35:32.207Z,98920.48
2018-05-15T00:38:00.020Z,98922.10
2018-05-15T00:40:27.606Z,98915.61
2018-05-15T00:42:55.291Z,98919.91
2018-05-15T00:45:22.940Z,98920.60
2018-05-15T00:47:50.517Z,98916.20
2018-05-15T00:50:18.114Z,98908.39
2018-05-15T00:52:45.716Z,98899.31
2018-05-15T00:55:25.033Z,98900.42
2018-05-15T00:57:52.628Z,98906.96
2018-05-15T01:00:20.201Z,98898.02
2018-05-15T01:02:48.060Z,98882.48
2018-05-15T01:05:15.647Z,98889.39
2018-05-15T01:07:43.285Z,98889.64
2018-05-15T01:10:11.039Z,98886.19
2018-05-15T01:12:38.617Z,98883.19
2018-05-15T01:15:06.201Z,98888.13
2018-05-15T01:17:33.805Z,98882.98
2018-05-15T01:20:01.433Z,98890.02
2018-05-15T01:22:29.029Z,98893.66
2018-05-15T01:24:56.781Z,98885.95
2018-05-15T01:27:24.375Z,98886.98
2018-05-15T01:29:51.949Z,98882.36
2018-05-15T01:32:19.716Z,98878.50
2018-05-15T01:34:47.300Z,98879.98
2018-05-15T01:37:14.937Z,98881.57
2018-05-15T01:39:42.523Z,98888.61
2018-05-15T01:42:10.111Z,98887.78
2018-05-15T01:44:37.677Z,98881.30
2018-05-15T01:47:05.240Z,98869.73
2018-05-15T01:49:32.820Z,98869.45
2018-05-15T01:52:00.391Z,98861.69
2018-05-15T01:54:27.965Z,98855.06
2018-05-15T01:56:55.544Z,98847.34
2018-05-15T01:59:23.104Z,98853.79
2018-05-15T02:01:50.905Z,98857.48
2018-05-15T02:04:18.453Z,98855.72
2018-05-15T02:06:46.242Z,98855.85
2018-05-15T02:09:13.816Z,98857.02
2018-05-15T02:11:41.424Z,98858.34
2018-05-15T02:14:09.008Z,98852.36
2018-05-15T02:16:36.592Z,98843.91
2018-05-15T02:19:04.200Z,98847.43
2018-05-15T02:21:31.760Z,98843.63
2018-05-15T02:23:59.824Z,98840.67
2018-05-15T02:26:27.439Z,98845.66
2018-05-15T02:28:55.033Z,98840.25
2018-05-15T02:31:23.029Z,98840.42
2018-05-15T02:33:50.604Z,98837.58
2018-05-15T02:36:18.183Z,98840.20
2018-05-15T02:38:45.829Z,98835.64
2018-05-15T02:41:13.453Z,98826.98
2018-05-15T02:43:41.021Z,98836.72
2018-05-15T02:46:08.712Z,98833.38
2018-05-15T02:48:36.305Z,98839.28
2018-05-15T02:51:04.069Z,98833.34
2018-05-15T02:53:31.652Z,98837.11
2018-05-15T02:55:59.217Z,98837.80
2018-05-15T02:58:26.879Z,98838.37
2018-05-15T03:00:54.484Z,98840.92
2018-05-15T03:03:22.054Z,98846.30
2018-05-15T03:05:50.319Z,98843.19
2018-05-15T03:08:18.738Z,98847.50
2018-05-15T03:10:46.329Z,98846.43
2018-05-15T03:13:13.919Z,98844.98
2018-05-15T03:15:41.576Z,98846.29
2018-05-15T03:18:09.371Z,98849.31
2018-05-15T03:20:37.088Z,98855.63
2018-05-15T03:23:04.685Z,98859.26
2018-05-15T03:25:32.314Z,98860.64
2018-05-15T03:27:59.904Z,98851.45
2018-05-15T03:30:27.464Z,98847.59
2018-05-15T03:32:55.251Z,98848.17
2018-05-15T03:35:23.199Z,98853.49
2018-05-15T03:37:50.782Z,98851.02
2018-05-15T03:40:18.634Z,98853.11
2018-05-15T03:42:46.253Z,98854.22
2018-05-15T03:45:13.855Z,98842.87
2018-05-15T03:47:41.545Z,98835.70
2018-05-15T03:50:09.372Z,98829.16
2018-05-15T03:52:37.207Z,98830.43
2018-05-15T03:55:04.918Z,98840.75
2018-05-15T03:57:32.511Z,98838.30
2018-05-15T04:00:00.141Z,98841.95
2018-05-15T04:05:44.430Z,98834.39
2018-05-15T04:08:14.918Z,98827.79
2018-05-15T04:10:42.490Z,98829.64
2018-05-15T04:13:10.070Z,98832.88
2018-05-15T04:15:37.727Z,98824.95
2018-05-15T04:18:05.697Z,98823.83
2018-05-15T04:20:33.509Z,98827.23
2018-05-15T04:23:01.089Z,98824.89
2018-05-15T04:25:28.854Z,98821.97
2018-05-15T04:27:56.665Z,98832.53
2018-05-15T04:30:24.427Z,98836.29
2018-05-15T04:32:52.330Z,98835.08
2018-05-15T04:35:20.179Z,98836.39
2018-05-15T04:37:47.923Z,98838.26
2018-05-15T04:40:15.908Z,98843.33
2018-05-15T04:42:43.551Z,98837.39
2018-05-15T04:45:11.394Z,98844.78
2018-05-15T04:47:38.972Z,98841.27
2018-05-15T04:50:07.332Z,98831.97
2018-05-15T04:52:35.753Z,98836.52
2018-05-15T04:55:04.065Z,98825.02
2018-05-15T04:57:31.624Z,98821.16
2018-05-15T04:59:59.553Z,98828.16
2018-05-15T05:02:27.163Z,98821.59
2018-05-15T05:04:54.768Z,98823.62
2018-05-15T05:07:22.358Z,98823.31
2018-05-15T05:09:49.992Z,98823.41
2018-05-15T05:12:17.585Z,98822.53
2018-05-15T05:14:45.166Z,98821.56
2018-05-15T05:17:12.757Z,98823.33
2018-05-15T05:19:40.320Z,98828.30
2018-05-15T05:22:08.177Z,98828.75
2018-05-15T05:24:35.990Z,98825.39
2018-05-15T05:27:03.670Z,98831.61
2018-05-15T05:29:31.334Z,98829.24
2018-05-15T05:31:58.896Z,98825.06
2018-05-15T05:34:26.583Z,98821.38
2018-05-15T05:36:54.381Z,98822.50
2018-05-15T05:39:21.963Z,98811.70
2018-05-15T05:41:49.526Z,98813.97
2018-05-15T05:44:17.093Z,98816.81
2018-05-15T05:46:44.728Z,98817.03
2018-05-15T05:49:12.562Z,98826.31
2018-05-15T05:51:40.156Z,98821.94
2018-05-15T05:54:07.744Z,98825.78
2018-05-15T05:56:35.387Z,98826.27
2018-05-15T05:59:02.952Z,98836.28
2018-05-15T06:01:30.532Z,98833.28
2018-05-15T06:03:58.101Z,98836.77
2018-05-15T06:06:25.697Z,98833.91
2018-05-15T06:08:53.465Z,98826.67
2018-05-15T06:11:21.234Z,98825.50
2018-05-15T06:13:49.059Z,98827.36
2018-05-15T06:16:16.876Z,98821.84
2018-05-15T06:18:44.691Z,98821.11
2018-05-15T06:21:12.297Z,98821.89
2018-05-15T06:23:39.918Z,98822.11
2018-05-15T06:26:07.676Z,98817.03
2018-05-15T06:28:35.564Z,98817.31
2018-05-15T06:31:03.382Z,98819.96
2018-05-15T06:33:32.518Z,98819.13
2018-05-15T06:36:00.427Z,98821.33
2018-05-15T06:38:28.458Z,98828.44
2018-05-15T06:40:56.439Z,98819.92
2018-05-15T06:43:24.188Z,98819.27
2018-05-15T06:45:52.034Z,98821.93
2018-05-15T06:48:20.153Z,98822.84
2018-05-15T06:50:50.091Z,98822.39
2018-05-15T06:53:18.100Z,98815.98
2018-05-15T06:55:46.339Z,98817.52
2018-05-15T06:58:13.897Z,98822.86
2018-05-15T07:00:41.719Z,98813.70
2018-05-15T07:03:09.436Z,98814.06
2018-05-15T07:05:37.006Z,98815.36
2018-05-15T07:08:04.601Z,98819.00
2018-05-15T07:10:32.175Z,98808.33
2018-05-15T07:12:59.935Z,98813.31
2018-05-15T07:15:27.500Z,98816.34
2018-05-15T07:17:55.105Z,98812.94
2018-05-15T07:20:22.889Z,98803.91
2018-05-15T07:22:50.457Z,98809.11
2018-05-15T07:25:18.045Z,98813.23
2018-05-15T07:27:45.607Z,98816.34
2018-05-15T07:30:13.249Z,98816.42
2018-05-15T07:32:40.832Z,98813.45
2018-05-15T07:35:08.452Z,98813.86
2018-05-15T07:37:36.009Z,98811.02
2018-05-15T07:40:03.609Z,98812.80
2018-05-15T07:42:31.188Z,98810.92
2018-05-15T07:44:58.748Z,98811.67
2018-05-15T07:47:26.587Z,98801.80
2018-05-15T07:49:54.415Z,98802.88
2018-05-15T07:52:22.052Z,98813.56
2018-05-15T07:54:49.622Z,98810.45
2018-05-15T07:57:17.360Z,98812.70
2018-05-15T07:59:44.965Z,98808.02
2018-05-15T08:02:12.628Z,98812.27
2018-05-15T08:04:40.290Z,98805.98
2018-05-15T08:07:07.941Z,98796.76
2018-05-15T08:09:35.664Z,98800.64
2018-05-15T08:12:03.225Z,98803.31
2018-05-15T08:14:30.794Z,98803.02
2018-05-15T08:16:58.372Z,98805.44
2018-05-15T08:19:26.222Z,98813.20
2018-05-15T08:21:53.786Z,98804.45
2018-05-15T08:24:21.362Z,98793.91
2018-05-15T08:26:49.085Z,98794.41
2018-05-15T08:29:16.645Z,98791.17
2018-05-15T08:31:44.413Z,98797.80
2018-05-15T08:34:11.976Z,98803.88
2018-05-15T08:36:39.540Z,98798.45
2018-05-15T08:39:07.368Z,98796.53
2018-05-15T08:41:35.084Z,98809.03
2018-05-15T08:44:02.726Z,98822.77
2018-05-15T08:46:30.345Z,98813.95
2018-05-15T08:48:58.139Z,98816.36
2018-05-15T08:51:25.743Z,98820.46
2018-05-15T08:53:53.337Z,98814.81
2018-05-15T08:56:20.929Z,98812.11
2018-05-15T08:58:48.501Z,98807.86
2018-05-15T09:01:16.128Z,98809.02
2018-05-15T09:03:43.693Z,98807.22
2018-05-15T09:06:11.238Z,98797.92
2018-05-15T09:08:38.952Z,98792.81
2018-05-15T09:11:06.539Z,98801.94
2018-05-15T09:13:34.109Z,98790.34
2018-05-15T09:16:01.684Z,98783.98
2018-05-15T09:18:29.365Z,98784.47
2018-05-15T09:20:57.176Z,98781.21
2018-05-15T09:23:24.754Z,98782.08
2018-05-15T09:25:52.320Z,98784.78
2018-05-15T09:28:19.929Z,98777.87
2018-05-15T09:30:47.513Z,98776.89
2018-05-15T09:33:15.222Z,98778.27
2018-05-15T09:35:42.862Z,98777.31
2018-05-15T09:38:10.436Z,98776.63
2018-05-15T09:40:38.008Z,98776.50
2018-05-15T09:43:05.591Z,98775.44
2018-05-15T09:45:34.154Z,98780.84
2018-05-15T09:48:01.974Z,98774.59
2018-05-15T09:50:29.528Z,98779.39
2018-05-15T09:52:57.082Z,98779.72
2018-05-15T09:55:24.618Z,98788.84
2018-05-15T09:57:52.445Z,98781.82
2018-05-15T10:00:25.697Z,98788.76
2018-05-15T10:02:53.503Z,98781.19
2018-05-15T10:05:21.060Z,98786.23
2018-05-15T10:07:48.902Z,98787.89
2018-05-15T10:10:16.571Z,98793.97
2018-05-15T10:12:44.375Z,98797.31
2018-05-15T10:15:12.187Z,98789.32
2018-05-15T10:17:39.748Z,98787.52
2018-05-15T10:20:07.413Z,98783.61
2018-05-15T10:22:35.051Z,98781.74
2018-05-15T10:25:02.605Z,98790.63
2018-05-15T10:27:30.195Z,98781.00
2018-05-15T10:29:58.047Z,98771.76
2018-05-15T10:32:25.813Z,98768.83
2018-05-15T10:34:53.384Z,98776.39
2018-05-15T10:37:21.587Z,98778.31
2018-05-15T10:39:49.169Z,98774.81
2018-05-15T10:42:16.733Z,98779.52
2018-05-15T10:44:44.299Z,98776.38
2018-05-15T10:47:11.872Z,98789.33
2018-05-15T10:49:39.497Z,98782.36
2018-05-15T10:52:07.073Z,98769.81
2018-05-15T10:54:34.684Z,98772.89
2018-05-15T10:57:02.271Z,98773.13
2018-05-15T10:59:30.115Z,98772.45
2018-05-15T11:01:57.662Z,98757.55
2018-05-15T11:04:25.215Z,98770.45
2018-05-15T11:06:52.973Z,98764.34
2018-05-15T11:09:20.528Z,98775.05
2018-05-15T11:11:48.145Z,98766.50
2018-05-15T11:14:15.712Z,98768.85
2018-05-15T11:16:43.445Z,98768.20
2018-05-15T11:19:23.013Z,98761.01
2018-05-15T11:22:02.307Z,98764.17
2018-05-15T11:24:41.589Z,98755.39
2018-05-15T11:27:09.140Z,98750.16
2018-05-15T11:29:36.709Z,98747.44
2018-05-15T11:32:04.479Z,98753.19
2018-05-15T11:34:32.296Z,98756.58
2018-05-15T11:36:59.888Z,98754.83
2018-05-15T11:39:27.468Z,98771.30
2018-05-15T11:41:55.165Z,98752.94
2018-05-15T11:44:22.676Z,98753.47
2018-05-15T11:46:50.278Z,98754.26
2018-05-15T11:49:18.980Z,98765.22
2018-05-15T11:51:46.803Z,98759.77
2018-05-15T11:54:13.553Z,98767.30
2018-05-15T11:56:41.145Z,98755.53
2018-05-15T11:59:08.978Z,98762.81
2018-05-15T12:01:36.572Z,98752.34
2018-05-15T12:04:04.442Z,98769.45
2018-05-15T12:06:32.072Z,98766.51
2018-05-15T12:08:59.890Z,98768.52
2018-05-15T12:11:27.669Z,98761.73
2018-05-15T12:13:55.236Z,98755.86
2018-05-15T12:16:22.856Z,98748.42
2018-05-15T12:18:50.533Z,98749.08
2018-05-15T12:21:18.344Z,98739.98
2018-05-15T12:23:46.118Z,98746.27
2018-05-15T12:26:13.673Z,98745.52
2018-05-15T12:28:41.597Z,98740.09
2018-05-15T12:31:09.156Z,98736.16
2018-05-15T12:33:36.768Z,98730.63
2018-05-15T12:36:04.552Z,98725.22
2018-05-15T12:38:32.146Z,98719.31
2018-05-15T12:40:59.863Z,98704.20
2018-05-15T12:43:27.426Z,98716.28
2018-05-15T12:45:55.019Z,98707.80
2018-05-15T12:48:22.594Z,98703.52
2018-05-15T12:50:50.236Z,98711.86
2018-05-15T12:53:17.829Z,98696.78
2018-05-15T12:55:45.391Z,98706.58
2018-05-15T12:58:12.979Z,98719.27
2018-05-15T13:00:46.698Z,98707.41
2018-05-15T13:03:14.614Z,98709.12
2018-05-15T13:05:42.475Z,98708.08
2018-05-15T13:08:10.209Z,98717.59
2018-05-15T13:10:38.027Z,98708.73
2018-05-15T13:13:05.624Z,98713.70
2018-05-15T13:15:33.227Z,98711.23
2018-05-15T13:18:00.987Z,98721.37
2018-05-15T13:20:28.596Z,98710.16
2018-05-15T13:22:56.180Z,98719.63
2018-05-15T13:25:23.966Z,98719.27
2018-05-15T13:27:51.984Z,98706.27
2018-05-15T13:30:19.664Z,98718.03
2018-05-15T13:32:47.441Z,98705.08
2018-05-15T13:35:15.116Z,98702.73
2018-05-15T13:37:42.661Z,98694.14
2018-05-15T13:40:10.245Z,98695.05
2018-05-15T13:42:38.065Z,98693.78
2018-05-15T13:45:05.648Z,98687.86
2018-05-15T13:47:33.399Z,98693.40
2018-05-15T13:50:00.990Z,98684.34
2018-05-15T13:52:28.649Z,98696.59
2018-05-15T13:54:56.235Z,98688.64
2018-05-15T13:57:24.072Z,98678.97
2018-05-15T13:59:51.659Z,98673.42
2018-05-15T14:02:19.303Z,98677.48
2018-05-15T14:04:47.031Z,98666.54
2018-05-15T14:07:14.632Z,98660.22
2018-05-15T14:09:43.067Z,98660.05
2018-05-15T14:12:10.786Z,98666.83
2018-05-15T14:14:38.439Z,98663.22
2018-05-15T14:17:06.012Z,98650.82
2018-05-15T14:19:33.644Z,98645.91
2018-05-15T14:22:01.248Z,98639.45
2018-05-15T14:24:28.806Z,98644.29
2018-05-15T14:26:56.398Z,98638.36
2018-05-15T14:29:24.000Z,98642.78
2018-05-15T14:31:51.807Z,98640.15
2018-05-15T14:34:19.653Z,98641.08
2018-05-15T14:36:47.341Z,98641.23
2018-05-15T14:39:15.184Z,98638.30
2018-05-15T14:41:54.648Z,98644.16
2018-05-15T14:44:22.303Z,98647.57
2018-05-15T14:46:49.911Z,98653.24
2018-05-15T14:49:17.636Z,98654.67
2018-05-15T14:51:45.386Z,98654.76
2018-05-15T14:54:12.969Z,98659.14
2018-05-15T14:56:40.553Z,98660.43
2018-05-15T14:59:08.368Z,98669.32
2018-05-15T15:01:35.958Z,98670.25
2018-05-15T15:04:03.616Z,98664.64
2018-05-15T15:06:31.280Z,98675.03
2018-05-15T15:08:58.953Z,98666.61
2018-05-15T15:11:26.585Z,98671.17
2018-05-15T15:13:54.164Z,98668.31
2018-05-15T15:16:21.756Z,98666.89
2018-05-15T15:18:49.344Z,98664.94
2018-05-15T15:21:16.929Z,98666.11
2018-05-15T15:23:44.817Z,98665.86
2018-05-15T15:26:12.568Z,98656.87
2018-05-15T15:28:40.203Z,98657.37
2018-05-15T15:31:07.786Z,98660.45
2018-05-15T15:33:35.485Z,98655.77
2018-05-15T15:36:03.145Z,98650.53
2018-05-15T15:38:30.960Z,98653.00
2018-05-15T15:40:58.779Z,98644.20
2018-05-15T15:43:26.510Z,98639.89
2018-05-15T15:45:54.103Z,98649.90
2018-05-15T15:48:21.692Z,98645.41
2018-05-15T15:50:49.451Z,98641.23
2018-05-15T15:53:17.269Z,98635.32
2018-05-15T15:55:44.961Z,98636.14
2018-05-15T15:58:12.491Z,98632.97
2018-05-15T16:00:40.101Z,98630.08
2018-05-15T16:03:07.681Z,98633.02
2018-05-15T16:05:35.269Z,98632.48
2018-05-15T16:08:03.077Z,98629.72
2018-05-15T16:10:30.728Z,98630.20
2018-05-15T16:12:58.308Z,98626.86
2018-05-15T16:15:25.901Z,98621.81
2018-05-15T16:17:54.093Z,98608.11
2018-05-15T16:20:21.672Z,98611.42
2018-05-15T16:22:49.402Z,98605.02
2018-05-15T16:25:17.106Z,98607.53
2018-05-15T16:27:44.725Z,98609.13
2018-05-15T16:30:12.312Z,98597.91
2018-05-15T16:32:39.958Z,98594.78
2018-05-15T16:35:07.665Z,98593.70
2018-05-15T16:37:35.363Z,98593.39
2018-05-15T16:40:02.920Z,98593.03
2018-05-15T16:42:30.525Z,98591.17
2018-05-15T16:44:58.100Z,98591.13
2018-05-15T16:47:25.700Z,98601.05
2018-05-15T16:49:53.272Z,98588.52
2018-05-15T16:52:21.107Z,98589.59
2018-05-15T16:54:48.702Z,98583.11
2018-05-15T16:57:16.471Z,98579.43
2018-05-15T16:59:44.048Z,98577.94
2018-05-15T17:02:11.697Z,98569.81
2018-05-15T17:04:39.287Z,98575.80
2018-05-15T17:07:07.097Z,98565.19
2018-05-15T17:09:34.728Z,98557.44
2018-05-15T17:12:02.403Z,98556.34
2018-05-15T17:14:29.984Z,98545.16
2018-05-15T17:16:57.784Z,98547.78
2018-05-15T17:19:25.382Z,98544.09
2018-05-15T17:21:52.959Z,98540.95
2018-05-15T17:24:20.533Z,98537.88
2018-05-15T17:26:48.169Z,98553.18
2018-05-15T17:29:15.974Z,98546.66
2018-05-15T17:31:43.865Z,98543.16
2018-05-15T17:34:11.620Z,98543.95
2018-05-15T17:36:39.431Z,98547.73
2018-05-15T17:39:07.249Z,98556.86
2018-05-15T17:41:34.833Z,98557.77
2018-05-15T17:44:02.442Z,98561.63
2018-05-15T17:46:30.031Z,98561.70
2018-05-15T17:48:57.622Z,98561.70
2018-05-15T17:51:25.439Z,98572.27
2018-05-15T17:53:53.258Z,98574.52
2018-05-15T17:56:21.077Z,98573.97
2018-05-15T17:58:48.683Z,98578.11
2018-05-15T18:01:16.909Z,98577.00
2018-05-15T18:03:45.109Z,98574.58
2018-05-15T18:06:12.700Z,98578.46
2018-05-15T18:08:40.367Z,98582.67
2018-05-15T18:11:08.329Z,98578.80
2018-05-15T18:13:36.151Z,98579.09
2018-05-15T18:16:03.966Z,98585.14
2018-05-15T18:18:31.540Z,98578.47
2018-05-15T18:20:59.145Z,98581.53
2018-05-15T18:23:26.719Z,98577.86
2018-05-15T18:25:54.413Z,98585.50
2018-05-15T18:28:22.014Z,98581.15
2018-05-15T18:30:49.875Z,98570.30
2018-05-15T18:33:17.602Z,98582.46
2018-05-15T18:35:45.322Z,98589.09
2018-05-15T18:38:13.030Z,98590.36
2018-05-15T18:40:40.849Z,98596.77
2018-05-15T18:43:08.684Z,98596.13
2018-05-15T18:45:36.224Z,98589.03
2018-05-15T18:48:03.818Z,98593.20
2018-05-15T18:50:31.413Z,98597.92
2018-05-15T18:52:58.984Z,98599.16
2018-05-15T18:55:26.569Z,98607.63
2018-05-15T18:57:54.211Z,98611.83
2018-05-15T19:00:21.829Z,98609.17
2018-05-15T19:02:49.539Z,98609.84
2018-05-15T19:05:17.117Z,98603.95
2018-05-15T19:07:44.695Z,98616.52
2018-05-15T19:10:12.285Z,98614.80
2018-05-15T19:12:39.873Z,98624.31
2018-05-15T19:15:07.455Z,98620.09
2018-05-15T19:17:35.228Z,98626.68
2018-05-15T19:20:02.914Z,98623.83
2018-05-15T19:22:30.420Z,98623.38
2018-05-15T19:24:58.004Z,98625.11
2018-05-15T19:27:25.595Z,98615.69
2018-05-15T19:29:53.169Z,98623.23
2018-05-15T19:32:20.807Z,98623.27
2018-05-15T19:34:54.128Z,98622.33
2018-05-15T19:37:21.705Z,98617.91
2018-05-15T19:39:49.337Z,98612.93
2018-05-15T19:42:16.993Z,98612.39
2018-05-15T19:44:44.569Z,98607.53
2018-05-15T19:47:12.157Z,98613.59
2018-05-15T19:49:39.973Z,98623.73
2018-05-15T19:52:07.608Z,98618.20
2018-05-15T19:54:35.204Z,98622.59
2018-05-15T19:57:02.798Z,98616.06
2018-05-15T19:59:30.646Z,98613.37
2018-05-15T20:01:58.265Z,98611.30
2018-05-15T20:04:25.856Z,98615.18
2018-05-15T20:06:53.441Z,98609.22
2018-05-15T20:09:21.189Z,98615.19
2018-05-15T20:11:48.842Z,98605.37
2018-05-15T20:14:16.432Z,98606.47
2018-05-15T20:16:44.150Z,98604.39
2018-05-15T20:19:11.760Z,98604.42
2018-05-15T20:21:39.346Z,98609.03
2018-05-15T20:24:07.128Z,98597.32
2018-05-15T20:26:34.852Z,98593.51
2018-05-15T20:29:02.441Z,98594.95
2018-05-15T20:31:30.281Z,98584.86
2018-05-15T20:33:57.872Z,98584.14
2018-05-15T20:36:25.686Z,98578.59
2018-05-15T20:38:53.277Z,98570.29
2018-05-15T20:41:20.864Z,98567.28
2018-05-15T20:43:48.672Z,98569.39
2018-05-15T20:46:16.261Z,98571.34
2018-05-15T20:48:43.918Z,98576.80
2018-05-15T20:51:11.516Z,98576.34
2018-05-15T20:53:39.144Z,98575.45
2018-05-15T20:56:06.917Z,98582.10
2018-05-15T20:58:34.686Z,98575.27
2018-05-15T21:01:02.312Z,98574.66
2018-05-15T21:03:29.885Z,98570.19
2018-05-15T21:05:57.614Z,98563.79
2018-05-15T21:08:25.453Z,98564.88
2018-05-15T21:10:53.029Z,98560.25
2018-05-15T21:13:20.613Z,98558.33
2018-05-15T21:15:48.192Z,98552.74
2018-05-15T21:18:15.868Z,98553.90
2018-05-15T21:20:43.647Z,98552.27
2018-05-15T21:23:11.210Z,98554.94
2018-05-15T21:25:38.906Z,98547.66
2018-05-15T21:28:06.488Z,98542.81
2018-05-15T21:30:34.081Z,98537.06
2018-05-15T21:33:01.737Z,98526.91
2018-05-15T21:35:29.439Z,98523.73
2018-05-15T21:37:57.270Z,98523.47
2018-05-15T21:40:24.865Z,98530.73
2018-05-15T21:42:52.533Z,98535.14
2018-05-15T21:45:20.144Z,98527.24
2018-05-15T21:47:47.925Z,98539.50
2018-05-15T21:50:15.542Z,98531.46
2018-05-15T21:52:43.250Z,98524.53
2018-05-15T21:55:10.998Z,98533.73
2018-05-15T21:57:38.588Z,98519.84
2018-05-15T22:00:06.435Z,98530.55
2018-05-15T22:02:34.254Z,98532.91
2018-05-15T22:05:01.841Z,98534.97
2018-05-15T22:07:29.589Z,98537.91
2018-05-15T22:09:57.280Z,98532.14
2018-05-15T22:12:36.928Z,98539.44
2018-05-15T22:15:16.341Z,98542.78
2018-05-15T22:17:55.605Z,98542.58
2018-05-15T22:20:35.075Z,98536.38
2018-05-15T22:23:02.263Z,98528.71
2018-05-15T22:25:30.081Z,98510.46
2018-05-15T22:27:57.818Z,98494.17
2018-05-15T22:30:25.584Z,98504.86
2018-05-15T22:32:53.183Z,98511.48
2018-05-15T22:35:20.772Z,98498.28
2018-05-15T22:37:48.400Z,98484.67
2018-05-15T22:40:16.188Z,98464.98
2018-05-15T22:42:43.802Z,98461.31
2018-05-15T22:45:11.400Z,98449.16
2018-05-15T22:47:38.980Z,98449.08
2018-05-15T22:50:06.577Z,98455.16
2018-05-15T22:52:34.296Z,98467.80
2018-05-15T22:55:01.969Z,98467.38
2018-05-15T22:57:29.559Z,98472.45
2018-05-15T22:59:57.337Z,98480.67
2018-05-15T23:02:25.035Z,98486.13
2018-05-15T23:04:52.697Z,98464.86
2018-05-15T23:07:20.288Z,98478.25
2018-05-15T23:09:48.108Z,98486.30
2018-05-15T23:12:15.747Z,98479.98
2018-05-15T23:14:43.344Z,98494.61
2018-05-15T23:17:10.920Z,98500.65
2018-05-15T23:19:38.573Z,98514.69
2018-05-15T23:22:06.371Z,98526.48
2018-05-15T23:24:33.961Z,98522.64
2018-05-15T23:27:01.537Z,98515.83
2018-05-15T23:29:29.191Z,98519.88
2018-05-15T23:31:56.776Z,98502.02
2018-05-15T23:34:24.504Z,98508.13
2018-05-15T23:36:52.109Z,98503.05
2018-05-15T23:39:19.705Z,98504.69
2018-05-15T23:41:47.297Z,98508.87
2018-05-15T23:44:14.873Z,98520.38
2018-05-15T23:46:42.626Z,98515.59
2018-05-15T23:49:10.214Z,98512.67
2018-05-15T23:51:37.900Z,98506.44
2018-05-15T23:54:05.732Z,98512.45
2018-05-15T23:56:33.359Z,98501.56
2018-05-15T23:59:00.990Z,98508.15
