createdAt,value
2022-12-03T00:01:05.927Z,62.1
2022-12-03T00:02:49.500Z,62.2
2022-12-03T00:04:33.252Z,62.2
2022-12-03T00:06:16.910Z,62.2
2022-12-03T00:08:00.681Z,62.2
2022-12-03T00:09:44.403Z,62.2
2022-12-03T00:11:28.097Z,62.3
2022-12-03T00:13:11.720Z,62.3
2022-12-03T00:14:55.415Z,62.2
2022-12-03T00:16:39.141Z,62.3
2022-12-03T00:18:22.958Z,62.3
2022-12-03T00:20:06.561Z,62.3
2022-12-03T00:21:50.224Z,62.3
2022-12-03T00:23:34.022Z,62.4
2022-12-03T00:25:17.640Z,62.4
2022-12-03T00:27:01.333Z,62.4
2022-12-03T00:28:45.043Z,62.4
2022-12-03T00:30:28.743Z,62.4
2022-12-03T00:32:12.444Z,62.4
2022-12-03T00:33:56.145Z,62.5
2022-12-03T00:35:39.845Z,62.5
2022-12-03T00:37:23.565Z,62.5
2022-12-03T00:39:07.258Z,62.5
2022-12-03T00:40:50.956Z,62.5
2022-12-03T00:42:34.656Z,62.6
2022-12-03T00:44:18.362Z,62.6
2022-12-03T00:46:02.099Z,62.6
2022-12-03T00:47:45.767Z,62.6
2022-12-03T00:49:29.484Z,62.6
2022-12-03T00:51:13.174Z,62.6
2022-12-03T00:52:56.884Z,62.6
2022-12-03T00:54:40.629Z,62.6
2022-12-03T00:56:24.359Z,62.7
2022-12-03T00:58:07.987Z,62.7
2022-12-03T00:59:51.688Z,62.7
2022-12-03T01:01:35.394Z,62.7
2022-12-03T01:03:19.089Z,62.7
2022-12-03T01:05:02.801Z,62.7
2022-12-03T01:06:46.502Z,62.8
2022-12-03T01:08:30.212Z,62.8
2022-12-03T01:10:13.903Z,62.9
2022-12-03T01:11:57.626Z,62.8
2022-12-03T01:13:41.306Z,62.9
2022-12-03T01:15:25.012Z,62.9
2022-12-03T01:17:08.751Z,62.9
2022-12-03T01:18:52.418Z,62.9
2022-12-03T01:20:36.127Z,62.9
2022-12-03T01:22:19.918Z,62.9
2022-12-03T01:24:03.520Z,62.9
2022-12-03T01:25:47.340Z,63
2022-12-03T01:27:30.980Z,63
2022-12-03T01:29:14.659Z,63
2022-12-03T01:30:58.329Z,63
2022-12-03T01:32:42.037Z,63
2022-12-03T01:34:25.848Z,63
2022-12-03T01:36:09.437Z,63
2022-12-03T01:37:53.289Z,63
2022-12-03T01:39:36.842Z,63
2022-12-03T01:41:20.546Z,63.1
2022-12-03T01:43:04.297Z,63.1
2022-12-03T01:44:47.972Z,63.1
2022-12-03T01:46:31.664Z,63.1
2022-12-03T01:48:15.362Z,63.1
2022-12-03T01:49:59.073Z,63.1
2022-12-03T01:51:42.765Z,63.1
2022-12-03T01:53:26.461Z,63.1
2022-12-03T01:55:10.170Z,63.1
2022-12-03T01:56:53.912Z,63.1
2022-12-03T02:00:21.274Z,63.2
2022-12-03T02:02:04.999Z,63.1
2022-12-03T02:03:48.676Z,63.2
2022-12-03T02:05:32.400Z,63.2
2022-12-03T02:08:59.908Z,63.3
2022-12-03T02:10:43.507Z,63.3
2022-12-03T02:12:27.207Z,63.3
2022-12-03T02:14:10.919Z,63.3
2022-12-03T02:15:54.601Z,63.3
2022-12-03T02:17:38.297Z,63.3
2022-12-03T02:19:22.002Z,63.3
2022-12-03T02:21:05.775Z,63.3
2022-12-03T02:22:49.419Z,63.3
2022-12-03T02:24:33.113Z,63.3
2022-12-03T02:26:16.826Z,63.4
2022-12-03T02:28:00.535Z,63.4
2022-12-03T02:29:44.219Z,63.4
2022-12-03T02:31:27.934Z,63.4
2022-12-03T02:33:11.622Z,63.4
2022-12-03T02:34:55.322Z,63.4
2022-12-03T02:36:39.030Z,63.4
2022-12-03T02:38:22.805Z,63.4
2022-12-03T02:40:06.429Z,63.4
2022-12-03T02:41:50.131Z,63.5
2022-12-03T02:43:33.870Z,63.5
2022-12-03T02:45:17.632Z,63.4
2022-12-03T02:47:01.247Z,63.4
2022-12-03T02:48:44.963Z,63.4
2022-12-03T02:50:28.647Z,63.4
2022-12-03T02:52:12.356Z,63.4
2022-12-03T02:53:56.074Z,63.5
2022-12-03T02:55:39.823Z,63.4
2022-12-03T02:57:23.535Z,63.5
2022-12-03T02:59:07.163Z,63.5
2022-12-03T03:00:50.880Z,63.5
2022-12-03T03:02:34.564Z,63.5
2022-12-03T03:04:18.318Z,63.5
2022-12-03T03:06:01.974Z,63.5
2022-12-03T03:07:45.670Z,63.5
2022-12-03T03:09:29.379Z,63.5
2022-12-03T03:11:13.082Z,63.5
2022-12-03T03:12:56.784Z,63.5
2022-12-03T03:14:40.483Z,63.5
2022-12-03T03:16:24.285Z,63.5
2022-12-03T03:18:07.893Z,63.5
2022-12-03T03:19:51.588Z,63.5
2022-12-03T03:21:35.309Z,63.5
2022-12-03T03:23:19.095Z,63.5
2022-12-03T03:25:02.701Z,63.6
2022-12-03T03:26:46.402Z,63.5
2022-12-03T03:28:30.160Z,63.5
2022-12-03T03:30:13.811Z,63.5
2022-12-03T03:31:57.504Z,63.5
2022-12-03T03:33:41.213Z,63.4
2022-12-03T03:35:24.905Z,63.3
2022-12-03T03:37:08.616Z,63.3
2022-12-03T03:40:36.024Z,63.3
2022-12-03T03:42:19.762Z,63.2
2022-12-03T03:44:03.478Z,63.2
2022-12-03T03:45:47.170Z,63.2
2022-12-03T03:49:14.554Z,63.1
2022-12-03T03:50:58.255Z,63.1
2022-12-03T03:52:41.940Z,63.1
2022-12-03T03:54:25.639Z,63.1
2022-12-03T03:56:09.340Z,63
2022-12-03T03:57:53.116Z,63
2022-12-03T03:59:36.751Z,63
2022-12-03T04:01:20.459Z,63
2022-12-03T04:03:04.149Z,62.9
2022-12-03T04:04:47.848Z,62.8
2022-12-03T04:06:31.557Z,62.8
2022-12-03T04:08:15.254Z,62.8
2022-12-03T04:09:58.982Z,62.8
2022-12-03T04:11:42.669Z,62.8
2022-12-03T04:13:26.374Z,62.8
2022-12-03T04:15:10.083Z,62.8
2022-12-03T04:16:53.775Z,62.8
2022-12-03T04:18:37.481Z,62.7
2022-12-03T04:20:21.190Z,62.7
2022-12-03T04:22:04.881Z,62.7
2022-12-03T04:23:48.628Z,62.7
2022-12-03T04:25:32.299Z,62.7
2022-12-03T04:27:16.002Z,62.6
2022-12-03T04:28:59.695Z,62.6
2022-12-03T04:30:43.462Z,62.5
2022-12-03T04:32:27.101Z,62.5
2022-12-03T04:34:10.838Z,62.5
2022-12-03T04:35:54.533Z,62.5
2022-12-03T04:37:38.207Z,62.5
2022-12-03T04:39:21.929Z,62.5
2022-12-03T04:41:05.674Z,62.5
2022-12-03T04:42:49.332Z,62.5
2022-12-03T04:44:33.018Z,62.4
2022-12-03T04:46:16.740Z,62.4
2022-12-03T04:48:00.516Z,62.4
2022-12-03T04:49:44.132Z,62.4
2022-12-03T04:51:27.836Z,62.4
2022-12-03T04:53:11.531Z,62.4
2022-12-03T04:54:55.238Z,62.3
2022-12-03T04:56:38.944Z,62.3
2022-12-03T04:58:22.637Z,62.2
2022-12-03T05:00:06.450Z,62.3
2022-12-03T05:01:50.063Z,62.3
2022-12-03T05:03:33.763Z,62.2
2022-12-03T05:05:17.493Z,62.2
2022-12-03T05:07:01.170Z,62.2
2022-12-03T05:08:44.855Z,62.2
2022-12-03T05:10:28.618Z,62.2
2022-12-03T05:12:12.325Z,62.1
2022-12-03T05:13:55.958Z,62.2
2022-12-03T05:15:39.668Z,62.1
2022-12-03T05:17:23.175Z,62.1
2022-12-03T05:19:06.763Z,62.1
2022-12-03T05:20:50.464Z,62.1
2022-12-03T05:22:34.162Z,62
2022-12-03T05:24:17.874Z,62
2022-12-03T05:26:01.566Z,62
2022-12-03T05:27:45.273Z,62
2022-12-03T05:29:29.027Z,62
2022-12-03T05:31:12.684Z,62
2022-12-03T05:32:56.426Z,62
2022-12-03T05:34:40.128Z,62
2022-12-03T05:36:23.851Z,61.9
2022-12-03T05:38:07.500Z,61.9
2022-12-03T05:39:51.199Z,61.9
2022-12-03T05:41:34.894Z,61.9
2022-12-03T05:43:18.703Z,61.9
2022-12-03T05:45:02.378Z,61.9
2022-12-03T05:46:45.999Z,61.9
2022-12-03T05:48:29.707Z,61.9
2022-12-03T05:50:13.407Z,61.8
2022-12-03T05:51:57.197Z,61.8
2022-12-03T05:53:40.812Z,61.8
2022-12-03T05:55:24.519Z,61.8
2022-12-03T05:57:08.234Z,61.8
2022-12-03T05:58:51.930Z,61.8
2022-12-03T06:00:35.629Z,61.8
2022-12-03T06:02:19.330Z,61.7
2022-12-03T06:04:03.044Z,61.7
2022-12-03T06:05:46.759Z,61.8
2022-12-03T06:09:14.157Z,61.8
2022-12-03T06:10:57.843Z,61.7
2022-12-03T06:12:41.533Z,61.7
2022-12-03T06:14:25.240Z,61.7
2022-12-03T06:16:08.949Z,61.7
2022-12-03T06:17:52.643Z,61.7
2022-12-03T06:19:36.365Z,61.7
2022-12-03T06:21:20.072Z,61.6
2022-12-03T06:23:03.758Z,61.7
2022-12-03T06:24:47.465Z,61.6
2022-12-03T06:26:31.164Z,61.6
2022-12-03T06:28:14.873Z,61.6
2022-12-03T06:29:58.568Z,61.6
2022-12-03T06:31:42.268Z,61.6
2022-12-03T06:33:25.983Z,61.6
2022-12-03T06:35:09.722Z,61.6
2022-12-03T06:36:53.408Z,61.6
2022-12-03T06:38:37.085Z,61.6
2022-12-03T06:40:20.779Z,61.6
2022-12-03T06:42:04.492Z,61.6
2022-12-03T06:43:48.183Z,61.6
2022-12-03T06:45:31.886Z,61.6
2022-12-03T06:47:15.724Z,61.6
2022-12-03T06:48:59.319Z,61.5
2022-12-03T06:50:43.039Z,61.5
2022-12-03T06:52:26.697Z,61.5
2022-12-03T06:54:10.399Z,61.5
2022-12-03T06:55:54.103Z,61.5
2022-12-03T06:57:37.815Z,61.4
2022-12-03T06:59:21.505Z,61.5
2022-12-03T07:01:05.212Z,61.4
2022-12-03T07:02:48.919Z,61.4
2022-12-03T07:04:32.620Z,61.4
2022-12-03T07:06:16.429Z,61.4
2022-12-03T07:08:00.083Z,61.4
2022-12-03T07:09:43.729Z,61.4
2022-12-03T07:11:27.434Z,61.4
2022-12-03T07:13:11.128Z,61.4
2022-12-03T07:14:54.949Z,61.4
2022-12-03T07:16:38.541Z,61.4
2022-12-03T07:18:22.273Z,61.4
2022-12-03T07:20:05.956Z,61.3
2022-12-03T07:21:49.737Z,61.3
2022-12-03T07:23:33.396Z,61.3
2022-12-03T07:25:17.047Z,61.3
2022-12-03T07:27:00.815Z,61.3
2022-12-03T07:28:44.511Z,61.3
2022-12-03T07:30:28.189Z,61.3
2022-12-03T07:32:11.980Z,61.3
2022-12-03T07:33:55.621Z,61.3
2022-12-03T07:35:39.272Z,61.3
2022-12-03T07:37:23.006Z,61.2
2022-12-03T07:39:06.674Z,61.3
2022-12-03T07:40:50.378Z,61.2
2022-12-03T07:42:34.091Z,61.3
2022-12-03T07:44:17.874Z,61.2
2022-12-03T07:46:01.484Z,61.2
2022-12-03T07:47:45.206Z,61.2
2022-12-03T07:49:28.941Z,61.2
2022-12-03T07:51:12.584Z,61.2
2022-12-03T07:52:56.287Z,61.2
2022-12-03T07:54:39.989Z,61.2
2022-12-03T07:56:23.804Z,61.2
2022-12-03T07:58:07.472Z,61.1
2022-12-03T07:59:51.132Z,61.2
2022-12-03T08:01:34.807Z,61.1
2022-12-03T08:03:18.671Z,61.1
2022-12-03T08:05:02.297Z,61.1
2022-12-03T08:06:46.017Z,61.1
2022-12-03T08:08:29.762Z,61.1
2022-12-03T08:10:13.326Z,61.1
2022-12-03T08:11:57.206Z,61.1
2022-12-03T08:13:40.833Z,61.1
2022-12-03T08:15:24.575Z,61.1
2022-12-03T08:17:08.188Z,61
2022-12-03T08:18:51.840Z,61
2022-12-03T08:20:35.537Z,61
2022-12-03T08:22:19.281Z,61
2022-12-03T08:24:03.037Z,61.1
2022-12-03T08:25:46.651Z,61
2022-12-03T08:27:30.408Z,61
2022-12-03T08:29:14.050Z,61
2022-12-03T08:30:57.742Z,61
2022-12-03T08:32:41.460Z,61
2022-12-03T08:34:25.167Z,61
2022-12-03T08:36:08.857Z,61
2022-12-03T08:37:52.559Z,61
2022-12-03T08:39:36.272Z,61
2022-12-03T08:41:19.980Z,61
2022-12-03T08:43:03.746Z,61
2022-12-03T08:44:47.363Z,61
2022-12-03T08:46:31.079Z,61
2022-12-03T08:48:14.773Z,61
2022-12-03T08:49:58.477Z,60.9
2022-12-03T08:51:42.176Z,60.9
2022-12-03T08:53:25.896Z,61
2022-12-03T08:55:09.634Z,61
2022-12-03T08:56:53.290Z,60.9
2022-12-03T08:58:37.000Z,60.9
2022-12-03T09:00:20.784Z,60.9
2022-12-03T09:02:04.420Z,60.9
2022-12-03T09:03:48.120Z,60.8
2022-12-03T09:05:31.801Z,60.9
2022-12-03T09:07:15.502Z,60.9
2022-12-03T09:08:59.208Z,60.9
2022-12-03T09:10:42.905Z,60.9
2022-12-03T09:12:26.605Z,60.9
2022-12-03T09:14:10.334Z,60.9
2022-12-03T09:15:54.013Z,60.8
2022-12-03T09:17:37.796Z,60.8
2022-12-03T09:19:21.413Z,60.8
2022-12-03T09:21:05.120Z,60.8
2022-12-03T09:22:48.831Z,60.8
2022-12-03T09:24:32.528Z,60.8
2022-12-03T09:26:16.231Z,60.8
2022-12-03T09:28:00.066Z,60.8
2022-12-03T09:29:43.632Z,60.8
2022-12-03T09:31:27.409Z,60.9
2022-12-03T09:33:11.117Z,61.1
2022-12-03T09:34:54.750Z,61.3
2022-12-03T09:36:38.485Z,61.4
2022-12-03T09:38:22.141Z,61.4
2022-12-03T09:40:05.908Z,61.5
2022-12-03T09:41:49.560Z,61.6
2022-12-03T09:43:33.316Z,61.8
2022-12-03T09:45:17.097Z,61.7
2022-12-03T09:47:00.777Z,61.7
2022-12-03T09:48:44.365Z,61.7
2022-12-03T09:50:28.122Z,61.7
2022-12-03T09:52:11.778Z,61.8
2022-12-03T09:53:55.484Z,61.8
2022-12-03T09:55:39.183Z,61.6
2022-12-03T09:57:22.912Z,61.6
2022-12-03T09:59:06.581Z,61.5
2022-12-03T10:00:50.301Z,61.5
2022-12-03T10:02:33.985Z,61.6
2022-12-03T10:04:17.683Z,61.6
2022-12-03T10:06:01.398Z,61.6
2022-12-03T10:07:45.097Z,61.6
2022-12-03T10:09:28.805Z,61.6
2022-12-03T10:11:12.518Z,61.5
2022-12-03T10:12:56.208Z,61.6
2022-12-03T10:14:39.909Z,61.6
2022-12-03T10:16:23.610Z,61.9
2022-12-03T10:18:07.317Z,62.1
2022-12-03T10:19:51.020Z,62.7
2022-12-03T10:21:34.720Z,62.6
2022-12-03T10:23:18.436Z,62.5
2022-12-03T10:25:02.120Z,62.2
2022-12-03T10:26:45.825Z,62.1
2022-12-03T10:28:29.541Z,62
2022-12-03T10:30:13.233Z,62.1
2022-12-03T10:31:56.940Z,61.9
2022-12-03T10:33:40.635Z,62
2022-12-03T10:35:24.344Z,62.4
2022-12-03T10:37:08.048Z,63.2
2022-12-03T10:38:51.742Z,63.6
2022-12-03T10:40:35.459Z,63.1
2022-12-03T10:42:19.157Z,63.7
2022-12-03T10:44:02.859Z,63.6
2022-12-03T10:45:46.557Z,63.1
2022-12-03T10:47:30.283Z,62.7
2022-12-03T10:49:13.963Z,62.8
2022-12-03T10:50:57.662Z,62.5
2022-12-03T10:52:41.360Z,62.6
2022-12-03T10:54:25.066Z,62.3
2022-12-03T10:56:08.772Z,62.3
2022-12-03T10:57:52.474Z,62.1
2022-12-03T10:59:36.183Z,62.2
2022-12-03T11:01:19.884Z,62.1
2022-12-03T11:03:03.687Z,62
2022-12-03T11:04:47.279Z,61.9
2022-12-03T11:06:30.982Z,61.9
2022-12-03T11:08:14.697Z,61.6
2022-12-03T11:09:58.399Z,61.6
2022-12-03T11:11:42.091Z,61.5
2022-12-03T11:13:25.799Z,61.4
2022-12-03T11:15:09.504Z,61.3
2022-12-03T11:16:53.195Z,61
2022-12-03T11:18:36.903Z,60.9
2022-12-03T11:20:20.616Z,60.8
2022-12-03T11:22:04.364Z,60.5
2022-12-03T11:23:48.030Z,60.4
2022-12-03T11:25:31.713Z,60.2
2022-12-03T11:27:15.412Z,60.2
2022-12-03T11:28:59.129Z,60.2
2022-12-03T11:30:42.821Z,60.2
2022-12-03T11:34:10.238Z,60
2022-12-03T11:35:53.922Z,59.9
2022-12-03T11:37:37.640Z,59.7
2022-12-03T11:39:21.336Z,59.6
2022-12-03T11:41:05.051Z,59.5
2022-12-03T11:42:48.741Z,59.4
2022-12-03T11:44:32.441Z,59.3
2022-12-03T11:46:16.162Z,59.3
2022-12-03T11:47:59.857Z,59.2
2022-12-03T11:49:43.585Z,59.1
2022-12-03T11:51:27.386Z,59.1
2022-12-03T11:53:10.959Z,59.1
2022-12-03T11:54:54.689Z,59
2022-12-03T11:56:38.368Z,59
2022-12-03T11:58:22.066Z,58.9
2022-12-03T12:00:05.778Z,58.8
2022-12-03T12:01:49.472Z,58.8
2022-12-03T12:03:33.178Z,58.9
2022-12-03T12:05:16.879Z,59.2
2022-12-03T12:07:00.582Z,59.3
2022-12-03T12:08:44.279Z,59.3
2022-12-03T12:10:27.991Z,59.2
2022-12-03T12:12:11.694Z,59.1
2022-12-03T12:13:55.386Z,59.1
2022-12-03T12:15:39.089Z,59
2022-12-03T12:17:22.795Z,59.1
2022-12-03T12:19:06.500Z,59.3
2022-12-03T12:20:50.198Z,59
2022-12-03T12:22:33.900Z,58.9
2022-12-03T12:24:17.604Z,58.8
2022-12-03T12:26:01.315Z,58.8
2022-12-03T12:27:45.011Z,58.8
2022-12-03T12:29:28.716Z,58.9
2022-12-03T12:31:12.436Z,58.9
2022-12-03T12:32:56.117Z,58.8
2022-12-03T12:34:39.828Z,58.8
2022-12-03T12:36:23.518Z,58.8
2022-12-03T12:38:07.275Z,58.9
2022-12-03T12:39:50.930Z,59
2022-12-03T12:41:34.685Z,59.1
2022-12-03T12:43:18.334Z,59.2
2022-12-03T12:45:02.047Z,59.1
2022-12-03T12:46:45.739Z,59.2
2022-12-03T12:48:29.444Z,59.3
2022-12-03T12:50:13.141Z,59.4
2022-12-03T12:51:56.843Z,59.4
2022-12-03T12:53:40.552Z,59.3
2022-12-03T12:55:24.246Z,59.3
2022-12-03T12:57:07.953Z,59.3
2022-12-03T12:58:51.656Z,59.2
2022-12-03T13:00:35.375Z,59.3
2022-12-03T13:02:19.165Z,59.2
2022-12-03T13:04:02.823Z,59.1
2022-12-03T13:05:46.515Z,59.2
2022-12-03T13:07:30.177Z,59.3
2022-12-03T13:09:13.868Z,59.2
2022-12-03T13:10:57.573Z,59.3
2022-12-03T13:12:41.314Z,59.2
2022-12-03T13:14:25.071Z,59.2
2022-12-03T13:16:08.681Z,59.3
2022-12-03T13:19:36.082Z,59.4
2022-12-03T13:21:19.794Z,59.5
2022-12-03T13:23:03.492Z,59.4
2022-12-03T13:24:47.192Z,59.4
2022-12-03T13:26:30.998Z,59.4
2022-12-03T13:28:14.783Z,59.4
2022-12-03T13:29:58.301Z,59.4
2022-12-03T13:31:42.033Z,59.4
2022-12-03T13:33:25.701Z,59.3
2022-12-03T13:35:09.405Z,59.4
2022-12-03T13:36:53.253Z,59.3
2022-12-03T13:38:36.968Z,59.2
2022-12-03T13:40:20.523Z,59.2
2022-12-03T13:42:04.327Z,59.3
2022-12-03T13:43:48.104Z,59.5
2022-12-03T13:45:31.801Z,59.4
2022-12-03T13:47:15.326Z,59.4
2022-12-03T13:48:59.057Z,59.3
2022-12-03T13:50:42.882Z,59.3
2022-12-03T13:52:26.492Z,59.4
2022-12-03T13:54:10.291Z,59.5
2022-12-03T13:55:54.010Z,59.3
2022-12-03T13:57:37.755Z,59.3
2022-12-03T13:59:21.420Z,59.4
2022-12-03T14:01:04.948Z,59.4
2022-12-03T14:02:48.835Z,59.4
2022-12-03T14:04:32.614Z,59.5
2022-12-03T14:06:16.074Z,59.5
2022-12-03T14:07:59.943Z,59.5
2022-12-03T14:09:43.593Z,59.5
2022-12-03T14:11:27.332Z,59.5
2022-12-03T14:13:11.025Z,59.6
2022-12-03T14:14:54.789Z,59.6
2022-12-03T14:16:38.470Z,59.6
2022-12-03T14:18:22.174Z,59.6
2022-12-03T14:20:05.811Z,59.6
2022-12-03T14:21:49.529Z,59.6
2022-12-03T14:23:33.174Z,59.6
2022-12-03T14:25:16.787Z,59.6
2022-12-03T14:27:00.558Z,59.7
2022-12-03T14:28:44.212Z,59.7
2022-12-03T14:30:27.891Z,59.8
2022-12-03T14:32:11.596Z,59.7
2022-12-03T14:33:55.355Z,59.8
2022-12-03T14:35:39.058Z,59.8
2022-12-03T14:37:22.697Z,59.8
2022-12-03T14:39:06.499Z,59.8
2022-12-03T14:40:50.105Z,59.8
2022-12-03T14:42:33.798Z,59.8
2022-12-03T14:46:01.221Z,59.7
2022-12-03T14:47:44.915Z,59.7
2022-12-03T14:49:28.636Z,59.7
2022-12-03T14:51:12.325Z,59.7
2022-12-03T14:52:56.133Z,59.7
2022-12-03T14:54:39.741Z,59.8
2022-12-03T14:56:23.430Z,59.9
2022-12-03T14:58:07.128Z,59.9
2022-12-03T14:59:50.976Z,59.9
2022-12-03T15:01:34.531Z,59.8
2022-12-03T15:03:18.243Z,59.8
2022-12-03T15:05:01.951Z,59.8
2022-12-03T15:06:45.689Z,59.9
2022-12-03T15:08:29.347Z,59.9
2022-12-03T15:10:13.119Z,60.1
2022-12-03T15:11:56.872Z,60.2
2022-12-03T15:13:40.454Z,60.2
2022-12-03T15:15:24.203Z,60.1
2022-12-03T15:17:07.853Z,60
2022-12-03T15:18:51.691Z,60
2022-12-03T15:20:35.557Z,59.9
2022-12-03T15:22:19.121Z,59.9
2022-12-03T15:24:02.812Z,59.9
2022-12-03T15:25:46.528Z,59.8
2022-12-03T15:27:30.208Z,59.8
2022-12-03T15:29:13.912Z,59.8
2022-12-03T15:30:57.640Z,59.8
2022-12-03T15:32:41.351Z,59.8
2022-12-03T15:34:25.022Z,59.9
2022-12-03T15:36:08.806Z,60
2022-12-03T15:37:52.486Z,60.3
2022-12-03T15:39:36.153Z,60.3
2022-12-03T15:41:19.875Z,60.2
2022-12-03T15:43:03.623Z,60.3
2022-12-03T15:44:47.095Z,60.3
2022-12-03T15:46:30.962Z,60.2
2022-12-03T15:48:14.572Z,60.2
2022-12-03T15:49:58.358Z,60.1
2022-12-03T15:51:42.059Z,60.1
2022-12-03T15:53:25.783Z,60.1
2022-12-03T15:55:09.443Z,60.2
2022-12-03T15:56:53.159Z,60.3
2022-12-03T15:58:36.865Z,60.4
2022-12-03T16:00:20.537Z,60.5
2022-12-03T16:02:04.287Z,60.6
2022-12-03T16:03:47.916Z,60.5
2022-12-03T16:05:31.531Z,60.3
2022-12-03T16:07:15.322Z,60.3
2022-12-03T16:08:59.096Z,60.4
2022-12-03T16:10:42.642Z,60.3
2022-12-03T16:12:26.398Z,60.2
2022-12-03T16:14:10.115Z,59.5
2022-12-03T16:15:53.779Z,59.5
2022-12-03T16:17:37.545Z,59.1
2022-12-03T16:19:21.158Z,59.1
2022-12-03T16:21:05.034Z,59.2
2022-12-03T16:22:48.624Z,59.4
2022-12-03T16:24:32.253Z,59.5
2022-12-03T16:26:15.961Z,59.7
2022-12-03T16:27:59.696Z,59.6
2022-12-03T16:29:43.535Z,59.4
2022-12-03T16:31:27.194Z,59.5
2022-12-03T16:33:10.941Z,59.5
2022-12-03T16:34:54.474Z,59.6
2022-12-03T16:36:38.168Z,59.6
2022-12-03T16:38:21.964Z,59.5
2022-12-03T16:40:05.593Z,59.5
2022-12-03T16:41:49.279Z,59.4
2022-12-03T16:43:33.155Z,59.5
2022-12-03T16:45:16.773Z,59.5
2022-12-03T16:47:00.531Z,59.4
2022-12-03T16:48:44.178Z,59.4
2022-12-03T16:50:27.921Z,59.4
2022-12-03T16:52:11.548Z,59.3
2022-12-03T16:53:55.315Z,59.4
2022-12-03T16:55:38.996Z,59.5
2022-12-03T16:59:06.440Z,59.5
2022-12-03T17:00:50.108Z,59.7
2022-12-03T17:02:33.761Z,60.3
2022-12-03T17:04:17.416Z,60.1
2022-12-03T17:06:01.141Z,60.2
2022-12-03T17:07:44.860Z,60.1
2022-12-03T17:09:28.672Z,60.1
2022-12-03T17:11:12.247Z,60.5
2022-12-03T17:12:55.950Z,61.4
2022-12-03T17:14:39.855Z,60.4
2022-12-03T17:16:23.489Z,61
2022-12-03T17:18:07.206Z,56.9
2022-12-03T17:19:50.917Z,60.8
2022-12-03T17:21:34.595Z,58.3
2022-12-03T17:23:18.289Z,60.8
2022-12-03T17:25:01.853Z,61.6
2022-12-03T17:26:45.693Z,61.8
2022-12-03T17:28:29.455Z,61.3
2022-12-03T17:30:13.218Z,61
2022-12-03T17:31:56.798Z,60.9
2022-12-03T17:33:40.487Z,60.9
2022-12-03T17:35:24.224Z,60.8
2022-12-03T17:37:07.912Z,60.8
2022-12-03T17:38:51.590Z,60.8
2022-12-03T17:40:35.343Z,60.7
2022-12-03T17:42:19.062Z,60.8
2022-12-03T17:44:02.574Z,60.9
2022-12-03T17:45:46.271Z,61
2022-12-03T17:47:29.980Z,61
2022-12-03T17:49:13.809Z,60.9
2022-12-03T17:50:57.533Z,61
2022-12-03T17:52:41.243Z,61
2022-12-03T17:54:24.788Z,60.1
2022-12-03T17:56:08.662Z,60.4
2022-12-03T17:57:52.192Z,60.4
2022-12-03T17:59:36.051Z,60.2
2022-12-03T18:01:19.805Z,59.2
2022-12-03T18:03:03.412Z,60.2
2022-12-03T18:04:46.992Z,59.6
2022-12-03T18:06:30.698Z,59.8
2022-12-03T18:08:14.450Z,60
2022-12-03T18:09:58.101Z,60.1
2022-12-03T18:11:41.972Z,60.1
2022-12-03T18:13:25.603Z,60.3
2022-12-03T18:15:09.256Z,60.4
2022-12-03T18:16:52.963Z,60.4
2022-12-03T18:18:36.617Z,60.2
2022-12-03T18:20:20.438Z,60.3
2022-12-03T18:22:04.064Z,60.3
2022-12-03T18:23:47.788Z,60.1
2022-12-03T18:25:31.591Z,60.1
2022-12-03T18:27:15.192Z,60.4
2022-12-03T18:28:58.945Z,60.4
2022-12-03T18:30:42.551Z,60.1
2022-12-03T18:32:26.242Z,59.9
2022-12-03T18:34:10.021Z,59.8
2022-12-03T18:35:53.707Z,59.7
2022-12-03T18:37:37.384Z,59.5
2022-12-03T18:39:21.065Z,59.5
2022-12-03T18:41:04.872Z,59.4
2022-12-03T18:42:48.629Z,59.3
2022-12-03T18:44:32.281Z,59.3
2022-12-03T18:46:15.924Z,59.2
2022-12-03T18:47:59.724Z,59.1
2022-12-03T18:49:43.360Z,59.1
2022-12-03T18:51:27.046Z,59
2022-12-03T18:53:10.820Z,59
2022-12-03T18:54:54.408Z,59
2022-12-03T18:56:38.194Z,58.9
2022-12-03T18:58:21.906Z,58.9
2022-12-03T19:00:05.629Z,58.8
2022-12-03T19:01:49.235Z,58.8
2022-12-03T19:03:32.969Z,58.7
2022-12-03T19:05:16.848Z,58.7
2022-12-03T19:07:00.537Z,58.6
2022-12-03T19:08:44.162Z,58.6
2022-12-03T19:10:27.785Z,58.6
2022-12-03T19:12:11.506Z,58.5
2022-12-03T19:13:55.108Z,58.5
2022-12-03T19:15:38.912Z,58.4
2022-12-03T19:17:22.632Z,58.4
2022-12-03T19:19:06.305Z,58.3
2022-12-03T19:20:50.017Z,58.3
2022-12-03T19:22:33.759Z,58.3
2022-12-03T19:24:17.396Z,58.2
2022-12-03T19:26:01.085Z,58.2
2022-12-03T19:27:44.848Z,58.1
2022-12-03T19:29:28.526Z,58.1
2022-12-03T19:31:12.137Z,58.1
2022-12-03T19:32:55.972Z,58
2022-12-03T19:34:39.609Z,58
2022-12-03T19:36:23.312Z,58
2022-12-03T19:38:07.014Z,58
2022-12-03T19:39:50.655Z,58
2022-12-03T19:41:34.464Z,57.9
2022-12-03T19:43:18.050Z,57.9
2022-12-03T19:45:01.900Z,57.9
2022-12-03T19:46:45.557Z,58
2022-12-03T19:48:29.342Z,58
2022-12-03T19:50:12.897Z,58
2022-12-03T19:51:56.749Z,58.1
2022-12-03T19:53:40.271Z,58.1
2022-12-03T19:55:24.043Z,58.1
2022-12-03T19:57:07.765Z,58.1
2022-12-03T19:58:51.456Z,58.1
2022-12-03T20:00:35.257Z,58.1
2022-12-03T20:02:18.884Z,58.1
2022-12-03T20:04:02.531Z,58.1
2022-12-03T20:05:46.269Z,58.1
2022-12-03T20:07:29.976Z,58.1
2022-12-03T20:09:13.666Z,58.1
2022-12-03T20:10:57.437Z,58.1
2022-12-03T20:12:40.997Z,58.2
2022-12-03T20:14:24.855Z,58.2
2022-12-03T20:16:08.406Z,58.2
2022-12-03T20:17:52.178Z,58.2
2022-12-03T20:19:35.848Z,58.2
2022-12-03T20:21:19.559Z,58.2
2022-12-03T20:23:03.283Z,58.2
2022-12-03T20:24:47.037Z,58.2
2022-12-03T20:26:30.720Z,58.2
2022-12-03T20:28:14.328Z,58.3
2022-12-03T20:29:58.118Z,58.3
2022-12-03T20:31:41.785Z,58.3
2022-12-03T20:33:25.514Z,58.3
2022-12-03T20:35:09.295Z,58.3
2022-12-03T20:36:52.848Z,58.3
2022-12-03T20:38:36.552Z,58.3
2022-12-03T20:40:20.368Z,58.3
2022-12-03T20:42:04.051Z,58.2
2022-12-03T20:43:47.684Z,58.3
2022-12-03T20:45:31.347Z,58.3
2022-12-03T20:47:15.087Z,58.3
2022-12-03T20:48:58.824Z,58.3
2022-12-03T20:50:42.451Z,58.3
2022-12-03T20:52:26.271Z,58.3
2022-12-03T20:54:09.910Z,58.3
2022-12-03T20:55:53.564Z,58.3
2022-12-03T20:57:37.258Z,58.3
2022-12-03T20:59:21.110Z,58.3
2022-12-03T21:01:04.667Z,58.3
2022-12-03T21:02:48.403Z,58.3
2022-12-03T21:04:32.158Z,58.3
2022-12-03T21:07:59.477Z,58.3
2022-12-03T21:09:43.266Z,58.3
2022-12-03T21:11:26.905Z,58.3
2022-12-03T21:13:10.638Z,58.3
2022-12-03T21:14:54.314Z,58.3
2022-12-03T21:16:37.989Z,58.3
2022-12-03T21:18:21.686Z,58.3
2022-12-03T21:20:05.393Z,58.3
2022-12-03T21:21:49.091Z,58.3
2022-12-03T21:23:32.856Z,58.3
2022-12-03T21:25:16.545Z,58.3
2022-12-03T21:27:00.255Z,58.3
2022-12-03T21:28:43.972Z,58.3
2022-12-03T21:30:27.597Z,58.3
2022-12-03T21:32:11.323Z,58.3
2022-12-03T21:33:55.156Z,58.3
2022-12-03T21:35:38.824Z,58.2
2022-12-03T21:37:22.471Z,58.3
2022-12-03T21:39:06.121Z,58.3
2022-12-03T21:40:49.830Z,58.3
2022-12-03T21:42:33.530Z,58.3
2022-12-03T21:44:17.260Z,58.3
2022-12-03T21:46:01.027Z,58.3
2022-12-03T21:47:44.726Z,58.3
2022-12-03T21:49:28.415Z,58.3
2022-12-03T21:51:12.030Z,58.3
2022-12-03T21:52:55.771Z,58.3
2022-12-03T21:54:39.441Z,58.3
2022-12-03T21:56:23.210Z,58.3
2022-12-03T21:58:06.847Z,58.3
2022-12-03T21:59:50.628Z,58.3
2022-12-03T22:01:34.291Z,58.3
2022-12-03T22:03:17.952Z,58.3
2022-12-03T22:05:01.690Z,58.3
2022-12-03T22:06:45.367Z,58.4
2022-12-03T22:08:29.068Z,58.3
2022-12-03T22:10:12.826Z,58.3
2022-12-03T22:11:56.556Z,58.4
2022-12-03T22:13:40.246Z,58.3
2022-12-03T22:15:23.971Z,58.4
2022-12-03T22:17:07.585Z,58.3
2022-12-03T22:18:51.275Z,58.3
2022-12-03T22:20:35.034Z,58.3
2022-12-03T22:22:18.679Z,58.3
2022-12-03T22:24:02.468Z,58.3
2022-12-03T22:25:46.131Z,58.3
2022-12-03T22:27:29.801Z,58.3
2022-12-03T22:29:13.494Z,58.3
2022-12-03T22:30:57.249Z,58.3
2022-12-03T22:32:40.908Z,58.3
2022-12-03T22:34:24.717Z,58.3
2022-12-03T22:36:08.417Z,58.3
2022-12-03T22:37:52.051Z,58.3
2022-12-03T22:39:35.847Z,58.3
2022-12-03T22:41:19.475Z,58.2
2022-12-03T22:43:03.214Z,58.2
2022-12-03T22:44:46.900Z,58.2
2022-12-03T22:46:30.540Z,58.2
2022-12-03T22:48:14.321Z,58.2
2022-12-03T22:49:58.077Z,58.2
2022-12-03T22:51:41.734Z,58.3
2022-12-03T22:53:25.486Z,58.3
2022-12-03T22:55:09.092Z,58.3
2022-12-03T22:56:52.880Z,58.3
2022-12-03T22:58:36.509Z,58.3
2022-12-03T23:00:20.242Z,58.2
2022-12-03T23:02:03.859Z,58.2
2022-12-03T23:03:47.560Z,58.3
2022-12-03T23:05:31.349Z,58.3
2022-12-03T23:07:15.005Z,58.3
2022-12-03T23:08:58.767Z,58.3
2022-12-03T23:10:42.474Z,58.3
2022-12-03T23:12:26.223Z,58.2
2022-12-03T23:14:09.831Z,58.2
2022-12-03T23:15:53.555Z,58.2
2022-12-03T23:17:37.196Z,58.2
2022-12-03T23:19:20.916Z,58.2
2022-12-03T23:21:04.614Z,58.2
2022-12-03T23:22:48.266Z,58.2
2022-12-03T23:24:32.019Z,58.2
2022-12-03T23:26:15.674Z,58.2