createdAt,value
2023-03-12T00:01:17.676Z,70.42
2023-03-12T00:03:46.356Z,69.78
2023-03-12T00:06:16.022Z,70.20
2023-03-12T00:08:44.597Z,71.58
2023-03-12T00:11:15.180Z,69.95
2023-03-12T00:13:44.176Z,69.27
2023-03-12T00:16:15.753Z,70.26
2023-03-12T00:18:44.930Z,70.15
2023-03-12T00:21:13.263Z,70.72
2023-03-12T00:23:41.954Z,70.76
2023-03-12T00:26:12.561Z,71.87
2023-03-12T00:28:41.520Z,70.85
2023-03-12T00:31:18.995Z,69.67
2023-03-12T00:33:49.517Z,67.19
2023-03-12T00:36:18.244Z,67.66
2023-03-12T00:38:46.586Z,67.01
2023-03-12T00:41:14.995Z,67.30
2023-03-12T00:43:43.287Z,67.38
2023-03-12T00:46:11.599Z,67.41
2023-03-12T00:48:41.706Z,67.12
2023-03-12T00:51:10.442Z,66.40
2023-03-12T00:53:39.291Z,66.20
2023-03-12T00:56:08.640Z,66.63
2023-03-12T00:58:37.052Z,70.13
2023-03-12T01:01:06.144Z,65.68
2023-03-12T01:03:34.915Z,65.04
2023-03-12T01:06:04.899Z,65.04
2023-03-12T01:08:33.275Z,64.73
2023-03-12T01:11:02.020Z,64.13
2023-03-12T01:13:30.402Z,63.86
2023-03-12T01:15:58.935Z,64.61
2023-03-12T01:18:27.295Z,63.15
2023-03-12T01:20:55.569Z,62.09
2023-03-12T01:23:25.281Z,61.77
2023-03-12T01:25:55.628Z,61.05
2023-03-12T01:28:24.764Z,60.75
2023-03-12T01:30:53.420Z,60.34
2023-03-12T01:33:23.037Z,59.51
2023-03-12T01:35:51.445Z,59.06
2023-03-12T01:38:21.021Z,59.92
2023-03-12T01:40:50.702Z,59.74
2023-03-12T01:43:26.677Z,59.04
2023-03-12T01:46:07.317Z,57.90
2023-03-12T01:48:39.914Z,57.95
2023-03-12T01:51:10.467Z,58.56
2023-03-12T01:53:39.769Z,58.84
2023-03-12T01:56:11.472Z,58.07
2023-03-12T01:58:44.336Z,57.84
2023-03-12T02:01:12.751Z,58.62
2023-03-12T02:03:42.075Z,58.58
2023-03-12T02:06:14.927Z,59.64
2023-03-12T02:08:46.978Z,58.51
2023-03-12T02:11:16.689Z,59.65
2023-03-12T02:13:45.080Z,58.89
2023-03-12T02:16:13.471Z,58.81
2023-03-12T02:18:41.802Z,58.93
2023-03-12T02:21:17.355Z,60.22
2023-03-12T02:23:53.176Z,58.63
2023-03-12T02:26:23.875Z,59.42
2023-03-12T02:28:52.911Z,59.05
2023-03-12T02:31:25.372Z,60.11
2023-03-12T02:33:56.085Z,58.33
2023-03-12T02:36:24.395Z,58.24
2023-03-12T02:38:54.120Z,55.94
2023-03-12T02:41:27.043Z,55.89
2023-03-12T02:44:04.125Z,56.55
2023-03-12T02:46:36.157Z,54.70
2023-03-12T02:49:04.691Z,55.18
2023-03-12T02:51:33.005Z,54.97
2023-03-12T02:54:01.219Z,55.22
2023-03-12T02:56:30.963Z,54.85
2023-03-12T02:59:01.519Z,54.48
2023-03-12T03:01:34.080Z,55.27
2023-03-12T03:04:02.878Z,54.19
2023-03-12T03:06:31.437Z,54.77
2023-03-12T03:08:59.943Z,55.07
2023-03-12T03:11:28.411Z,54.64
2023-03-12T03:13:58.109Z,54.90
2023-03-12T03:16:26.460Z,55.42
2023-03-12T03:18:54.724Z,58.14
2023-03-12T03:21:23.086Z,56.06
2023-03-12T03:23:52.484Z,57.42
2023-03-12T03:26:25.021Z,57.25
2023-03-12T03:28:53.743Z,56.81
2023-03-12T03:31:23.468Z,56.15
2023-03-12T03:33:52.110Z,56.44
2023-03-12T03:36:20.524Z,57.09
2023-03-12T03:38:50.582Z,56.37
2023-03-12T03:41:19.891Z,58.35
2023-03-12T03:43:48.934Z,55.39
2023-03-12T03:46:17.577Z,56.30
2023-03-12T03:48:47.252Z,56.36
2023-03-12T03:51:15.993Z,57.48
2023-03-12T03:53:44.352Z,60.67
2023-03-12T03:56:15.493Z,55.14
2023-03-12T03:58:44.014Z,55.77
2023-03-12T04:01:14.139Z,55.48
2023-03-12T04:03:42.595Z,56.03
2023-03-12T04:06:12.909Z,55.71
2023-03-12T04:08:41.436Z,56.45
2023-03-12T04:11:10.673Z,56.23
2023-03-12T04:13:39.842Z,56.59
2023-03-12T04:16:09.280Z,57.13
2023-03-12T04:18:38.194Z,58.93
2023-03-12T04:21:08.448Z,58.69
2023-03-12T04:23:38.967Z,58.25
2023-03-12T04:26:08.195Z,58.06
2023-03-12T04:28:37.355Z,56.62
2023-03-12T04:31:08.060Z,57.10
2023-03-12T04:33:38.259Z,57.00
2023-03-12T04:36:07.487Z,56.93
2023-03-12T04:38:37.199Z,57.64
2023-03-12T04:41:08.133Z,57.67
2023-03-12T04:43:36.868Z,58.69
2023-03-12T04:46:05.460Z,57.65
2023-03-12T04:48:34.434Z,57.29
2023-03-12T04:51:02.924Z,57.01
2023-03-12T04:53:31.460Z,61.20
2023-03-12T04:56:01.203Z,58.72
2023-03-12T04:58:29.601Z,59.36
2023-03-12T05:00:57.836Z,59.58
2023-03-12T05:03:26.448Z,60.35
2023-03-12T05:05:54.730Z,57.83
2023-03-12T05:08:22.945Z,54.58
2023-03-12T05:10:51.366Z,53.49
2023-03-12T05:13:22.956Z,53.27
2023-03-12T05:15:51.429Z,54.69
2023-03-12T05:18:20.645Z,53.72
2023-03-12T05:20:49.152Z,55.27
2023-03-12T05:23:17.470Z,54.32
2023-03-12T05:25:45.768Z,54.31
2023-03-12T05:28:13.982Z,54.34
2023-03-12T05:30:43.660Z,55.32
2023-03-12T05:33:11.908Z,54.27
2023-03-12T05:35:40.267Z,54.07
2023-03-12T05:38:08.550Z,53.05
2023-03-12T05:40:36.863Z,52.91
2023-03-12T05:43:05.308Z,52.26
2023-03-12T05:45:34.135Z,50.46
2023-03-12T05:48:03.839Z,51.19
2023-03-12T05:50:32.145Z,52.38
2023-03-12T05:53:00.336Z,49.80
2023-03-12T05:55:29.634Z,49.83
2023-03-12T05:57:57.808Z,48.54
2023-03-12T06:00:26.382Z,49.25
2023-03-12T06:06:46.959Z,47.74
2023-03-12T06:09:15.519Z,48.65
2023-03-12T06:11:43.871Z,48.54
2023-03-12T06:14:12.093Z,48.74
2023-03-12T06:16:40.567Z,48.28
2023-03-12T06:19:08.919Z,48.60
2023-03-12T06:21:37.657Z,53.26
2023-03-12T06:24:08.390Z,49.05
2023-03-12T06:26:36.780Z,47.63
2023-03-12T06:29:05.099Z,48.55
2023-03-12T06:31:33.614Z,47.85
2023-03-12T06:34:01.918Z,47.17
2023-03-12T06:36:30.259Z,49.62
2023-03-12T06:38:58.605Z,43.18
2023-03-12T06:41:28.251Z,42.87
2023-03-12T06:43:56.549Z,41.05
2023-03-12T06:46:25.883Z,41.15
2023-03-12T06:48:54.247Z,41.29
2023-03-12T06:51:22.482Z,41.37
2023-03-12T06:53:50.824Z,40.08
2023-03-12T06:56:19.164Z,40.52
2023-03-12T06:58:48.974Z,41.31
2023-03-12T07:01:17.427Z,40.81
2023-03-12T07:03:45.851Z,40.91
2023-03-12T07:06:16.339Z,40.78
2023-03-12T07:08:45.178Z,40.42
2023-03-12T07:11:14.036Z,41.28
2023-03-12T07:13:42.680Z,39.73
2023-03-12T07:16:12.962Z,39.37
2023-03-12T07:18:41.340Z,38.08
2023-03-12T07:21:09.734Z,36.93
2023-03-12T07:23:38.067Z,37.93
2023-03-12T07:26:08.003Z,38.83
2023-03-12T07:28:36.344Z,37.58
2023-03-12T07:31:05.512Z,38.90
2023-03-12T07:33:35.585Z,38.71
2023-03-12T07:36:04.615Z,36.15
2023-03-12T07:38:33.321Z,36.58
2023-03-12T07:41:01.815Z,37.69
2023-03-12T07:43:30.226Z,37.74
2023-03-12T07:45:58.524Z,38.38
2023-03-12T07:48:26.887Z,37.77
2023-03-12T07:50:56.946Z,36.97
2023-03-12T07:53:25.231Z,38.04
2023-03-12T07:55:54.967Z,35.57
2023-03-12T07:58:23.474Z,35.14
2023-03-12T08:00:53.693Z,35.17
2023-03-12T08:03:22.168Z,34.80
2023-03-12T08:06:00.052Z,35.76
2023-03-12T08:08:28.824Z,33.97
2023-03-12T08:10:57.311Z,33.84
2023-03-12T08:13:25.726Z,32.95
2023-03-12T08:15:55.057Z,32.74
2023-03-12T08:18:24.961Z,32.45
2023-03-12T08:20:54.079Z,33.59
2023-03-12T08:23:24.355Z,31.50
2023-03-12T08:25:52.639Z,32.25
2023-03-12T08:28:22.162Z,32.40
2023-03-12T08:30:52.232Z,30.59
2023-03-12T08:33:21.065Z,32.79
2023-03-12T08:35:50.710Z,33.74
2023-03-12T08:38:19.073Z,34.35
2023-03-12T08:40:48.791Z,34.49
2023-03-12T08:43:17.152Z,36.60
2023-03-12T08:45:45.488Z,30.30
2023-03-12T08:48:13.906Z,31.47
2023-03-12T08:50:42.207Z,32.44
2023-03-12T08:53:10.478Z,34.59
2023-03-12T08:55:38.834Z,33.59
2023-03-12T08:58:08.535Z,35.18
2023-03-12T09:00:36.869Z,32.80
2023-03-12T09:03:07.685Z,32.91
2023-03-12T09:05:36.022Z,33.94
2023-03-12T09:08:04.238Z,33.46
2023-03-12T09:10:32.554Z,33.36
2023-03-12T09:13:01.123Z,33.69
2023-03-12T09:15:30.877Z,32.58
2023-03-12T09:17:59.511Z,33.88
2023-03-12T09:20:27.794Z,32.96
2023-03-12T09:22:56.147Z,35.40
2023-03-12T09:25:24.572Z,35.23
2023-03-12T09:27:52.787Z,33.24
2023-03-12T09:30:25.306Z,32.39
2023-03-12T09:32:55.187Z,35.63
2023-03-12T09:35:23.458Z,31.14
2023-03-12T09:37:51.984Z,29.90
2023-03-12T09:40:23.617Z,29.73
2023-03-12T09:42:55.059Z,31.11
2023-03-12T09:45:26.803Z,28.76
2023-03-12T09:47:59.203Z,29.19
2023-03-12T09:50:31.867Z,26.86
2023-03-12T09:53:03.937Z,27.29
2023-03-12T09:55:38.331Z,27.86
2023-03-12T09:58:11.629Z,25.91
2023-03-12T10:00:57.744Z,26.63
2023-03-12T10:03:48.302Z,27.28
2023-03-12T10:06:19.766Z,26.63
2023-03-12T10:09:00.143Z,26.46
2023-03-12T10:11:39.286Z,25.71
2023-03-12T10:14:24.526Z,26.65
2023-03-12T10:17:04.293Z,26.53
2023-03-12T10:19:50.982Z,26.70
2023-03-12T10:22:34.370Z,26.34
2023-03-12T10:25:17.740Z,25.58
2023-03-12T10:27:46.061Z,25.51
2023-03-12T10:30:19.180Z,24.96
2023-03-12T10:32:50.650Z,26.03
2023-03-12T10:35:23.081Z,26.53
2023-03-12T10:37:55.019Z,24.73
2023-03-12T10:40:26.149Z,26.77
2023-03-12T10:42:54.841Z,25.84
2023-03-12T10:45:31.035Z,23.89
2023-03-12T10:48:03.652Z,24.23
2023-03-12T10:50:35.644Z,22.60
2023-03-12T10:53:16.080Z,22.28
2023-03-12T10:55:44.400Z,23.13
2023-03-12T10:58:24.240Z,22.71
2023-03-12T11:00:58.130Z,23.64
2023-03-12T11:03:27.419Z,22.07
2023-03-12T11:06:01.068Z,21.95
2023-03-12T11:08:31.518Z,23.78
2023-03-12T11:11:01.413Z,23.78
2023-03-12T11:13:32.712Z,24.36
2023-03-12T11:16:03.532Z,23.86
2023-03-12T11:18:36.623Z,22.28
2023-03-12T11:21:20.730Z,22.30
2023-03-12T11:24:07.761Z,22.05
2023-03-12T11:26:39.684Z,22.12
2023-03-12T11:29:18.974Z,22.37
2023-03-12T11:31:57.440Z,21.84
2023-03-12T11:34:29.386Z,22.18
2023-03-12T11:37:07.706Z,22.02
2023-03-12T11:39:44.972Z,22.28
2023-03-12T11:42:24.522Z,24.40
2023-03-12T11:45:03.258Z,24.92
2023-03-12T11:47:46.850Z,24.33
2023-03-12T11:50:28.833Z,22.67
2023-03-12T11:53:17.265Z,24.29
2023-03-12T11:56:02.294Z,25.62
2023-03-12T11:58:48.807Z,23.65
2023-03-12T12:01:26.348Z,24.95
2023-03-12T12:04:11.167Z,25.33
2023-03-12T12:06:53.306Z,25.17
2023-03-12T12:09:34.005Z,23.83
2023-03-12T12:12:13.750Z,23.23
2023-03-12T12:14:53.809Z,23.38
2023-03-12T12:17:36.784Z,23.88
2023-03-12T12:20:20.188Z,23.34
2023-03-12T12:23:00.928Z,22.33
2023-03-12T12:25:46.856Z,23.99
2023-03-12T12:28:56.276Z,23.34
2023-03-12T12:31:32.485Z,29.07
2023-03-12T12:34:19.114Z,25.21
2023-03-12T12:36:54.038Z,25.44
2023-03-12T12:39:32.286Z,26.90
2023-03-12T12:42:07.302Z,27.38
2023-03-12T12:44:42.574Z,25.46
2023-03-12T12:47:17.521Z,27.42
2023-03-12T12:49:49.301Z,26.44
2023-03-12T12:52:20.104Z,29.81
2023-03-12T12:54:56.929Z,26.98
2023-03-12T12:57:33.938Z,27.28
2023-03-12T13:00:21.393Z,26.74
2023-03-12T13:02:50.968Z,27.17
2023-03-12T13:05:22.756Z,26.44
2023-03-12T13:07:51.060Z,29.64
2023-03-12T13:10:48.713Z,25.49
2023-03-12T13:13:27.591Z,24.61
2023-03-12T13:16:22.458Z,24.17
2023-03-12T13:19:09.975Z,25.58
2023-03-12T13:21:41.737Z,25.91
2023-03-12T13:24:23.965Z,26.89
2023-03-12T13:27:00.893Z,25.59
2023-03-12T13:29:42.684Z,26.62
2023-03-12T13:32:37.186Z,25.51
2023-03-12T13:35:29.402Z,25.64
2023-03-12T13:38:04.493Z,25.49
2023-03-12T13:40:51.658Z,25.18
2023-03-12T13:43:41.486Z,25.11
2023-03-12T13:46:38.445Z,25.58
2023-03-12T13:49:12.640Z,26.12
2023-03-12T13:52:00.969Z,26.30
2023-03-12T13:54:34.641Z,28.26
2023-03-12T13:57:06.152Z,26.36
2023-03-12T13:59:34.756Z,26.46
2023-03-12T14:02:15.194Z,26.37
2023-03-12T14:04:44.136Z,29.56
2023-03-12T14:07:29.631Z,26.52
2023-03-12T14:10:09.120Z,26.35
2023-03-12T14:12:48.019Z,26.32
2023-03-12T14:15:25.135Z,28.23
2023-03-12T14:18:00.512Z,25.64
2023-03-12T14:20:29.869Z,25.16
2023-03-12T14:23:05.137Z,25.74
2023-03-12T14:25:37.541Z,25.04
2023-03-12T14:28:13.015Z,23.74
2023-03-12T14:30:48.838Z,24.14
2023-03-12T14:33:19.635Z,25.03
2023-03-12T14:35:52.831Z,25.26
2023-03-12T14:38:28.130Z,26.84
2023-03-12T14:41:02.067Z,29.79
2023-03-12T14:43:32.173Z,29.70
2023-03-12T14:46:02.530Z,26.99
2023-03-12T14:48:34.267Z,26.75
2023-03-12T14:51:04.327Z,26.46
2023-03-12T14:53:34.707Z,26.01
2023-03-12T14:56:05.538Z,26.30
2023-03-12T14:58:34.658Z,25.21
2023-03-12T15:01:05.784Z,33.79
2023-03-12T15:03:44.397Z,28.00
2023-03-12T15:06:20.325Z,25.60
2023-03-12T15:08:53.490Z,24.68
2023-03-12T15:11:24.614Z,25.56
2023-03-12T15:14:07.602Z,25.24
2023-03-12T15:16:37.200Z,26.10
2023-03-12T15:19:07.672Z,25.78
2023-03-12T15:21:36.950Z,25.16
2023-03-12T15:24:07.364Z,24.76
2023-03-12T15:26:38.253Z,31.19
2023-03-12T15:29:26.400Z,32.32
2023-03-12T15:31:57.706Z,30.28
2023-03-12T15:34:33.780Z,32.39
2023-03-12T15:37:03.523Z,29.27
2023-03-12T15:39:33.664Z,29.63
2023-03-12T15:42:03.953Z,41.03
2023-03-12T15:44:45.138Z,29.36
2023-03-12T15:47:16.155Z,26.82
2023-03-12T15:49:52.771Z,28.31
2023-03-12T15:52:31.171Z,29.05
2023-03-12T15:55:04.954Z,28.80
2023-03-12T15:57:34.358Z,28.73
2023-03-12T16:00:25.531Z,29.83
2023-03-12T16:02:57.192Z,28.85
2023-03-12T16:05:29.544Z,32.10
2023-03-12T16:07:58.725Z,29.47
2023-03-12T16:10:28.564Z,29.56
2023-03-12T16:13:04.962Z,30.85
2023-03-12T16:15:34.941Z,30.68
2023-03-12T16:18:03.377Z,34.13
2023-03-12T16:20:33.103Z,31.62
2023-03-12T16:23:01.400Z,32.74
2023-03-12T16:25:29.960Z,33.47
2023-03-12T16:28:02.001Z,32.61
2023-03-12T16:30:33.191Z,34.08
2023-03-12T16:33:02.554Z,34.06
2023-03-12T16:35:32.937Z,33.67
2023-03-12T16:38:01.987Z,34.07
2023-03-12T16:40:34.126Z,33.22
2023-03-12T16:43:04.769Z,34.34
2023-03-12T16:45:36.422Z,35.09
2023-03-12T16:48:07.093Z,34.91
2023-03-12T16:50:36.710Z,35.26
2023-03-12T16:53:05.714Z,34.68
2023-03-12T16:55:45.858Z,33.52
2023-03-12T16:58:16.796Z,33.43
2023-03-12T17:00:45.842Z,33.94
2023-03-12T17:03:23.973Z,35.81
2023-03-12T17:05:54.493Z,38.10
2023-03-12T17:08:22.831Z,37.10
2023-03-12T17:10:51.145Z,36.76
2023-03-12T17:13:21.625Z,38.47
2023-03-12T17:15:50.542Z,38.38
2023-03-12T17:18:19.487Z,37.14
2023-03-12T17:20:49.300Z,38.50
2023-03-12T17:23:19.286Z,38.26
2023-03-12T17:25:47.688Z,38.71
2023-03-12T17:28:16.516Z,38.95
2023-03-12T17:30:45.032Z,38.80
2023-03-12T17:33:15.429Z,37.90
2023-03-12T17:35:44.449Z,38.76
2023-03-12T17:38:13.480Z,38.78
2023-03-12T17:40:43.657Z,39.86
2023-03-12T17:43:12.402Z,39.36
2023-03-12T17:45:40.736Z,39.77
2023-03-12T17:48:09.273Z,39.76
2023-03-12T17:50:37.646Z,39.20
2023-03-12T17:53:06.066Z,40.56
2023-03-12T17:55:36.958Z,41.44
2023-03-12T17:58:07.406Z,39.94
2023-03-12T18:00:36.168Z,40.87
2023-03-12T18:03:04.808Z,40.79
2023-03-12T18:05:33.334Z,41.09
2023-03-12T18:08:01.697Z,41.26
2023-03-12T18:10:29.983Z,41.02
2023-03-12T18:12:58.260Z,40.94
2023-03-12T18:15:28.026Z,40.16
2023-03-12T18:17:56.933Z,40.32
2023-03-12T18:20:36.244Z,39.74
2023-03-12T18:23:07.130Z,39.23
2023-03-12T18:25:35.483Z,39.12
2023-03-12T18:28:03.783Z,39.81
2023-03-12T18:30:33.573Z,39.12
2023-03-12T18:33:02.170Z,42.43
2023-03-12T18:35:30.637Z,40.02
2023-03-12T18:38:00.340Z,41.29
2023-03-12T18:40:29.198Z,40.33
2023-03-12T18:42:59.253Z,41.34
2023-03-12T18:45:27.822Z,40.68
2023-03-12T18:47:57.503Z,39.88
2023-03-12T18:50:26.253Z,39.71
2023-03-12T18:52:54.544Z,40.97
2023-03-12T18:55:22.901Z,40.90
2023-03-12T18:57:52.213Z,40.71
2023-03-12T19:00:21.028Z,40.04
2023-03-12T19:02:49.475Z,40.54
2023-03-12T19:05:19.279Z,40.81
2023-03-12T19:07:47.631Z,40.79
2023-03-12T19:10:16.605Z,41.29
2023-03-12T19:12:52.633Z,42.14
2023-03-12T19:15:22.706Z,44.26
2023-03-12T19:17:51.077Z,42.58
2023-03-12T19:20:21.323Z,42.84
2023-03-12T19:22:49.686Z,42.64
2023-03-12T19:25:18.241Z,43.95
2023-03-12T19:27:46.476Z,43.96
2023-03-12T19:30:15.703Z,45.42
2023-03-12T19:32:44.778Z,42.99
2023-03-12T19:35:15.378Z,43.82
2023-03-12T19:37:45.133Z,43.67
2023-03-12T19:40:14.525Z,43.32
2023-03-12T19:42:43.015Z,45.13
2023-03-12T19:45:12.282Z,43.45
2023-03-12T19:47:40.513Z,43.18
2023-03-12T19:50:09.657Z,45.01
2023-03-12T19:52:38.082Z,44.13
2023-03-12T19:55:09.682Z,44.47
2023-03-12T19:57:37.995Z,44.04
2023-03-12T20:00:10.357Z,43.60
2023-03-12T20:02:39.310Z,45.68
2023-03-12T20:05:09.194Z,43.51
2023-03-12T20:07:37.573Z,44.50
2023-03-12T20:10:10.086Z,43.76
2023-03-12T20:12:38.621Z,43.49
2023-03-12T20:15:08.331Z,43.86
2023-03-12T20:17:36.644Z,44.80
2023-03-12T20:20:06.049Z,45.29
2023-03-12T20:22:36.404Z,46.25
2023-03-12T20:25:05.349Z,47.50
2023-03-12T20:27:35.436Z,47.50
2023-03-12T20:30:04.847Z,46.66
2023-03-12T20:32:33.463Z,46.59
2023-03-12T20:35:01.840Z,46.20
2023-03-12T20:37:30.103Z,46.93
2023-03-12T20:39:58.451Z,46.81
2023-03-12T20:42:26.872Z,46.80
2023-03-12T20:44:56.495Z,47.39
2023-03-12T20:47:25.056Z,48.45
2023-03-12T20:49:53.444Z,47.31
2023-03-12T20:52:21.788Z,50.46
2023-03-12T20:54:50.218Z,47.51
2023-03-12T20:57:18.633Z,48.52
2023-03-12T20:59:46.862Z,49.79
2023-03-12T21:02:16.875Z,47.99
2023-03-12T21:04:45.733Z,48.28
2023-03-12T21:07:14.241Z,47.54
2023-03-12T21:09:42.626Z,48.20
2023-03-12T21:12:10.946Z,49.22
2023-03-12T21:14:40.012Z,49.84
2023-03-12T21:17:13.281Z,49.82
2023-03-12T21:19:44.042Z,49.73
2023-03-12T21:22:12.310Z,50.06
2023-03-12T21:24:40.874Z,50.61
2023-03-12T21:27:11.563Z,51.21
2023-03-12T21:29:39.840Z,51.01
2023-03-12T21:32:08.170Z,52.41
2023-03-12T21:34:36.835Z,51.66
2023-03-12T21:37:06.546Z,52.59
2023-03-12T21:39:35.729Z,51.58
2023-03-12T21:42:03.935Z,51.70
2023-03-12T21:44:32.265Z,51.56
2023-03-12T21:47:00.494Z,51.57
2023-03-12T21:49:28.855Z,51.46
2023-03-12T21:51:57.599Z,51.50
2023-03-12T21:54:27.902Z,52.49
2023-03-12T21:56:56.144Z,51.87
2023-03-12T21:59:24.412Z,51.12
2023-03-12T22:01:52.763Z,51.45
2023-03-12T22:04:21.356Z,50.43
2023-03-12T22:06:49.725Z,51.49
2023-03-12T22:09:18.327Z,51.34
2023-03-12T22:11:48.155Z,52.88
2023-03-12T22:14:16.434Z,51.79
2023-03-12T22:16:44.816Z,51.25
2023-03-12T22:19:13.179Z,51.81
2023-03-12T22:21:42.542Z,52.11
2023-03-12T22:24:12.742Z,52.48
2023-03-12T22:26:41.025Z,51.70
2023-03-12T22:29:11.313Z,51.89
2023-03-12T22:31:39.627Z,52.14
2023-03-12T22:34:07.997Z,51.20
2023-03-12T22:36:36.326Z,50.71
2023-03-12T22:39:05.851Z,50.79
2023-03-12T22:41:34.182Z,50.38
2023-03-12T22:44:05.086Z,50.38
2023-03-12T22:46:35.246Z,51.05
2023-03-12T22:49:05.160Z,50.70
2023-03-12T22:51:34.388Z,51.19
2023-03-12T22:54:02.687Z,51.31
2023-03-12T22:56:30.922Z,51.85
2023-03-12T22:58:59.164Z,52.34
2023-03-12T23:01:27.904Z,52.41
2023-03-12T23:03:57.648Z,53.05
2023-03-12T23:06:29.980Z,52.46
2023-03-12T23:08:58.657Z,51.59
2023-03-12T23:11:29.840Z,52.13
2023-03-12T23:13:58.436Z,51.44
2023-03-12T23:16:27.581Z,52.17
2023-03-12T23:18:57.553Z,53.28
2023-03-12T23:21:26.335Z,54.48
2023-03-12T23:23:54.828Z,53.98
2023-03-12T23:26:26.122Z,54.48
2023-03-12T23:28:55.487Z,55.48
2023-03-12T23:31:24.104Z,54.90
2023-03-12T23:33:52.545Z,54.46
2023-03-12T23:36:24.525Z,54.06
2023-03-12T23:38:53.201Z,54.85
2023-03-12T23:41:23.424Z,55.74
2023-03-12T23:43:52.276Z,55.65
2023-03-12T23:46:20.740Z,55.49
2023-03-12T23:48:49.583Z,55.25
2023-03-12T23:51:19.459Z,55.65
2023-03-12T23:53:51.376Z,55.56
2023-03-12T23:56:21.081Z,55.06
2023-03-12T23:58:50.338Z,54.76
