createdAt,value
2022-10-01T00:01:43.163Z,99.90
2022-10-01T00:04:28.803Z,99.90
2022-10-01T00:07:15.341Z,99.90
2022-10-01T00:10:00.887Z,99.90
2022-10-01T00:12:48.907Z,99.90
2022-10-01T00:15:35.587Z,99.90
2022-10-01T00:18:21.131Z,99.90
2022-10-01T00:21:08.285Z,99.90
2022-10-01T00:23:55.694Z,99.90
2022-10-01T00:26:43.519Z,99.90
2022-10-01T00:29:29.287Z,99.90
2022-10-01T00:32:15.673Z,99.90
2022-10-01T00:35:09.444Z,99.90
2022-10-01T00:37:54.904Z,99.90
2022-10-01T00:40:40.380Z,99.90
2022-10-01T00:43:28.639Z,99.90
2022-10-01T00:46:22.507Z,99.90
2022-10-01T00:49:11.841Z,99.90
2022-10-01T00:52:02.351Z,99.90
2022-10-01T00:54:59.513Z,99.90
2022-10-01T00:57:45.772Z,99.90
2022-10-01T01:00:32.649Z,99.90
2022-10-01T01:03:18.059Z,99.90
2022-10-01T01:06:03.469Z,99.90
2022-10-01T01:08:55.078Z,99.90
2022-10-01T01:12:30.620Z,99.90
2022-10-01T01:15:53.367Z,99.90
2022-10-01T01:18:52.152Z,99.90
2022-10-01T01:21:44.290Z,99.90
2022-10-01T01:24:55.857Z,99.90
2022-10-01T01:27:50.583Z,99.90
2022-10-01T01:30:38.456Z,99.90
2022-10-01T01:33:26.039Z,99.90
2022-10-01T01:36:17.903Z,99.90
2022-10-01T01:39:07.038Z,99.90
2022-10-01T01:41:58.204Z,99.90
2022-10-01T01:44:46.527Z,99.90
2022-10-01T01:47:34.464Z,99.90
2022-10-01T01:50:19.758Z,99.90
2022-10-01T01:53:07.808Z,99.90
2022-10-01T01:55:56.315Z,99.90
2022-10-01T01:58:44.615Z,99.90
2022-10-01T02:01:41.892Z,99.90
2022-10-01T02:04:49.327Z,99.90
2022-10-01T02:08:02.533Z,99.90
2022-10-01T02:10:59.497Z,99.90
2022-10-01T02:14:01.411Z,99.90
2022-10-01T02:17:01.482Z,99.90
2022-10-01T02:20:07.474Z,99.90
2022-10-01T02:23:15.616Z,99.90
2022-10-01T02:26:06.936Z,99.90
2022-10-01T02:28:57.352Z,99.90
2022-10-01T02:31:42.847Z,99.90
2022-10-01T02:34:30.260Z,99.90
2022-10-01T02:37:21.320Z,99.90
2022-10-01T02:40:09.872Z,99.90
2022-10-01T02:43:03.380Z,99.90
2022-10-01T02:45:55.439Z,99.90
2022-10-01T02:48:40.827Z,99.90
2022-10-01T02:51:48.133Z,99.90
2022-10-01T02:54:52.271Z,99.90
2022-10-01T02:57:38.321Z,99.90
2022-10-01T03:00:26.987Z,99.90
2022-10-01T03:03:12.480Z,99.90
2022-10-01T03:05:58.108Z,99.90
2022-10-01T03:08:48.655Z,99.90
2022-10-01T03:11:34.538Z,99.90
2022-10-01T03:14:20.339Z,99.90
2022-10-01T03:17:07.300Z,99.90
2022-10-01T03:19:56.278Z,99.90
2022-10-01T03:22:44.980Z,99.90
2022-10-01T03:25:30.226Z,99.90
2022-10-01T03:28:18.720Z,99.90
2022-10-01T03:31:08.681Z,99.90
2022-10-01T03:33:54.240Z,99.90
2022-10-01T03:36:39.785Z,99.90
2022-10-01T03:39:25.376Z,99.90
2022-10-01T03:42:10.735Z,99.90
2022-10-01T03:44:58.248Z,99.90
2022-10-01T03:47:43.788Z,99.90
2022-10-01T03:50:29.319Z,99.90
2022-10-01T03:53:14.824Z,99.90
2022-10-01T03:56:00.427Z,99.90
2022-10-01T03:58:45.683Z,99.90
2022-10-01T04:01:31.812Z,99.90
2022-10-01T04:04:19.602Z,99.90
2022-10-01T04:07:06.015Z,99.90
2022-10-01T04:09:51.540Z,99.90
2022-10-01T04:12:37.078Z,99.90
2022-10-01T04:15:23.116Z,99.90
2022-10-01T04:18:09.087Z,99.90
2022-10-01T04:20:54.443Z,99.90
2022-10-01T04:23:39.746Z,99.90
2022-10-01T04:26:25.152Z,99.90
2022-10-01T04:29:10.787Z,99.90
2022-10-01T04:31:58.117Z,99.90
2022-10-01T04:34:52.733Z,99.90
2022-10-01T04:37:38.656Z,99.90
2022-10-01T04:40:24.195Z,99.90
2022-10-01T04:43:11.120Z,99.90
2022-10-01T04:45:59.581Z,99.90
2022-10-01T04:48:48.063Z,99.90
2022-10-01T04:51:33.750Z,99.90
2022-10-01T04:54:19.321Z,99.90
2022-10-01T04:57:04.533Z,99.90
2022-10-01T04:59:53.673Z,99.90
2022-10-01T05:02:39.147Z,99.90
2022-10-01T05:05:29.850Z,99.90
2022-10-01T05:08:15.276Z,99.90
2022-10-01T05:11:00.840Z,99.90
2022-10-01T05:13:45.967Z,99.90
2022-10-01T05:16:31.436Z,99.90
2022-10-01T05:19:17.599Z,99.90
2022-10-01T05:22:02.769Z,99.90
2022-10-01T05:24:48.129Z,99.90
2022-10-01T05:27:37.994Z,99.90
2022-10-01T05:30:25.959Z,99.90
2022-10-01T05:33:11.382Z,99.90
2022-10-01T05:35:59.962Z,99.90
2022-10-01T05:38:48.305Z,99.90
2022-10-01T05:41:33.874Z,99.90
2022-10-01T05:44:19.724Z,99.90
2022-10-01T05:47:06.707Z,99.90
2022-10-01T05:49:52.507Z,99.90
2022-10-01T05:52:44.010Z,99.90
2022-10-01T05:55:34.678Z,99.90
2022-10-01T05:58:20.020Z,99.90
2022-10-01T06:01:05.915Z,99.90
2022-10-01T06:03:52.527Z,99.90
2022-10-01T06:06:37.930Z,99.90
2022-10-01T06:09:23.466Z,99.90
2022-10-01T06:12:09.725Z,99.90
2022-10-01T06:14:55.174Z,99.90
2022-10-01T06:17:44.881Z,99.90
2022-10-01T06:20:30.611Z,99.90
2022-10-01T06:23:16.007Z,99.90
2022-10-01T06:26:08.595Z,99.90
2022-10-01T06:28:54.128Z,99.90
2022-10-01T06:31:39.875Z,99.90
2022-10-01T06:34:26.419Z,99.90
2022-10-01T06:37:11.875Z,99.90
2022-10-01T06:39:57.090Z,99.90
2022-10-01T06:42:53.754Z,99.90
2022-10-01T06:45:42.897Z,99.90
2022-10-01T06:48:31.363Z,99.90
2022-10-01T06:51:36.749Z,99.90
2022-10-01T06:54:22.295Z,99.90
2022-10-01T06:57:07.562Z,99.90
2022-10-01T06:59:53.383Z,99.90
2022-10-01T07:02:42.322Z,99.90
2022-10-01T07:05:33.758Z,99.90
2022-10-01T07:08:19.597Z,99.90
2022-10-01T07:11:05.188Z,99.90
2022-10-01T07:13:54.322Z,99.90
2022-10-01T07:16:40.060Z,99.90
2022-10-01T07:19:25.305Z,99.90
2022-10-01T07:22:10.908Z,99.90
2022-10-01T07:24:56.542Z,99.90
2022-10-01T07:27:42.169Z,99.90
2022-10-01T07:30:29.476Z,99.90
2022-10-01T07:33:18.261Z,99.90
2022-10-01T07:36:06.339Z,99.90
2022-10-01T07:38:51.922Z,99.90
2022-10-01T07:41:37.589Z,99.90
2022-10-01T07:44:23.267Z,99.90
2022-10-01T07:47:08.801Z,99.90
2022-10-01T07:49:57.366Z,99.90
2022-10-01T07:52:50.129Z,99.90
2022-10-01T07:55:36.374Z,99.90
2022-10-01T07:58:24.006Z,99.90
2022-10-01T08:01:09.641Z,99.90
2022-10-01T08:03:56.749Z,99.90
2022-10-01T08:06:42.616Z,99.90
2022-10-01T08:09:28.142Z,99.90
2022-10-01T08:12:13.511Z,99.90
2022-10-01T08:14:58.753Z,99.90
2022-10-01T08:17:45.147Z,99.90
2022-10-01T08:20:30.699Z,99.90
2022-10-01T08:23:17.358Z,99.90
2022-10-01T08:26:11.689Z,99.90
2022-10-01T08:28:57.638Z,99.90
2022-10-01T08:31:42.896Z,99.80
2022-10-01T08:34:28.669Z,99.40
2022-10-01T08:37:15.879Z,99.10
2022-10-01T08:40:01.632Z,99.10
2022-10-01T08:42:54.488Z,99.10
2022-10-01T08:45:47.585Z,98.90
2022-10-01T08:48:57.283Z,98.10
2022-10-01T08:51:59.457Z,98.30
2022-10-01T08:55:08.644Z,96.40
2022-10-01T08:58:11.856Z,95.90
2022-10-01T09:00:57.604Z,95.10
2022-10-01T09:03:43.100Z,94.10
2022-10-01T09:06:29.196Z,94.20
2022-10-01T09:09:45.443Z,94.60
2022-10-01T09:12:53.928Z,94.50
2022-10-01T09:16:11.188Z,95.00
2022-10-01T09:19:06.869Z,93.80
2022-10-01T09:22:11.096Z,94.20
2022-10-01T09:25:11.541Z,92.60
2022-10-01T09:28:18.951Z,92.20
2022-10-01T09:31:24.777Z,91.80
2022-10-01T09:34:16.587Z,91.30
2022-10-01T09:37:16.824Z,89.70
2022-10-01T09:40:20.808Z,88.50
2022-10-01T09:43:08.172Z,87.40
2022-10-01T09:45:53.519Z,86.60
2022-10-01T09:48:59.164Z,86.70
2022-10-01T09:51:48.520Z,85.10
2022-10-01T09:54:58.854Z,84.40
2022-10-01T09:57:46.467Z,85.20
2022-10-01T10:00:32.410Z,84.70
2022-10-01T10:03:28.679Z,84.20
2022-10-01T10:06:15.165Z,83.00
2022-10-01T10:09:02.033Z,82.60
2022-10-01T10:11:49.052Z,84.50
2022-10-01T10:14:38.843Z,81.00
2022-10-01T10:17:28.267Z,79.90
2022-10-01T10:20:35.969Z,79.80
2022-10-01T10:23:26.431Z,80.80
2022-10-01T10:26:20.354Z,78.00
2022-10-01T10:29:09.456Z,79.70
2022-10-01T10:31:55.491Z,75.80
2022-10-01T10:34:46.996Z,75.70
2022-10-01T10:37:36.719Z,75.10
2022-10-01T10:40:29.232Z,73.90
2022-10-01T10:43:29.269Z,74.00
2022-10-01T10:46:22.907Z,72.40
2022-10-01T10:49:15.098Z,70.70
2022-10-01T10:52:02.569Z,71.70
2022-10-01T10:54:49.937Z,72.90
2022-10-01T10:57:36.583Z,71.90
2022-10-01T11:00:26.380Z,72.20
2022-10-01T11:03:21.344Z,69.60
2022-10-01T11:06:12.420Z,68.20
2022-10-01T11:09:07.060Z,68.40
2022-10-01T11:12:07.326Z,69.00
2022-10-01T11:15:26.891Z,70.30
2022-10-01T11:18:24.455Z,72.50
2022-10-01T11:21:53.265Z,70.00
2022-10-01T11:25:03.957Z,69.10
2022-10-01T11:28:07.602Z,69.00
2022-10-01T11:31:24.745Z,69.90
2022-10-01T11:34:10.256Z,69.00
2022-10-01T11:37:17.886Z,68.50
2022-10-01T11:40:17.781Z,68.70
2022-10-01T11:43:27.913Z,68.80
2022-10-01T11:46:27.270Z,68.90
2022-10-01T11:49:15.594Z,69.40
2022-10-01T11:52:10.073Z,66.90
2022-10-01T11:55:24.554Z,64.00
2022-10-01T11:58:38.030Z,65.40
2022-10-01T12:01:47.467Z,66.70
2022-10-01T12:04:35.199Z,62.90
2022-10-01T12:07:26.914Z,60.60
2022-10-01T12:10:40.565Z,60.90
2022-10-01T12:13:33.075Z,58.60
2022-10-01T12:16:40.009Z,60.00
2022-10-01T12:19:34.354Z,59.60
2022-10-01T12:22:38.246Z,59.20
2022-10-01T12:25:31.292Z,55.60
2022-10-01T12:28:23.975Z,55.80
2022-10-01T12:31:16.319Z,54.40
2022-10-01T12:34:33.456Z,49.10
2022-10-01T12:37:34.859Z,43.20
2022-10-01T12:40:33.739Z,43.10
2022-10-01T12:43:20.880Z,45.80
2022-10-01T12:46:42.848Z,46.00
2022-10-01T12:49:41.291Z,44.60
2022-10-01T12:52:26.837Z,45.30
2022-10-01T12:55:39.405Z,45.40
2022-10-01T12:58:49.184Z,44.40
2022-10-01T13:01:47.449Z,40.30
2022-10-01T13:04:51.195Z,40.50
2022-10-01T13:07:52.759Z,41.50
2022-10-01T13:10:48.695Z,39.70
2022-10-01T13:13:34.679Z,42.30
2022-10-01T13:16:42.220Z,44.70
2022-10-01T13:19:54.298Z,45.00
2022-10-01T13:22:44.315Z,42.30
2022-10-01T13:25:51.000Z,42.10
2022-10-01T13:28:58.215Z,38.50
2022-10-01T13:32:01.772Z,39.00
2022-10-01T13:34:47.056Z,39.70
2022-10-01T13:37:40.009Z,39.80
2022-10-01T13:40:33.498Z,39.90
2022-10-01T13:43:22.103Z,37.60
2022-10-01T13:46:10.946Z,36.90
2022-10-01T13:48:59.160Z,34.50
2022-10-01T13:51:46.067Z,33.40
2022-10-01T13:54:50.331Z,38.10
2022-10-01T13:57:42.576Z,36.30
2022-10-01T14:00:28.142Z,38.40
2022-10-01T14:03:34.341Z,41.10
2022-10-01T14:06:28.403Z,43.10
2022-10-01T14:09:31.259Z,44.20
2022-10-01T14:12:50.981Z,45.80
2022-10-01T14:15:59.836Z,47.10
2022-10-01T14:18:49.415Z,48.40
2022-10-01T14:22:12.553Z,49.90
2022-10-01T14:25:07.457Z,51.70
2022-10-01T14:27:58.583Z,53.20
2022-10-01T14:31:14.501Z,54.60
2022-10-01T14:34:18.463Z,56.00
2022-10-01T14:37:07.048Z,55.30
2022-10-01T14:40:23.483Z,53.80
2022-10-01T14:43:23.459Z,52.60
2022-10-01T14:46:26.756Z,51.70
2022-10-01T14:49:30.142Z,49.20
2022-10-01T14:52:25.827Z,46.20
2022-10-01T14:55:17.791Z,43.00
2022-10-01T14:58:05.089Z,41.10
2022-10-01T15:00:54.613Z,39.10
2022-10-01T15:03:43.558Z,40.80
2022-10-01T15:06:30.232Z,42.40
2022-10-01T15:09:18.624Z,43.60
2022-10-01T15:12:05.854Z,43.90
2022-10-01T15:14:55.378Z,42.20
2022-10-01T15:17:45.125Z,40.20
2022-10-01T15:20:30.486Z,39.50
2022-10-01T15:23:15.756Z,42.40
2022-10-01T15:26:05.079Z,43.50
2022-10-01T15:29:00.883Z,46.40
2022-10-01T15:31:51.491Z,48.60
2022-10-01T15:34:38.855Z,50.80
2022-10-01T15:37:31.423Z,52.90
2022-10-01T15:40:30.251Z,54.10
2022-10-01T15:43:32.380Z,55.60
2022-10-01T15:46:22.316Z,56.30
2022-10-01T15:49:11.569Z,57.30
2022-10-01T15:52:19.800Z,58.20
2022-10-01T15:55:12.535Z,59.00
2022-10-01T15:58:22.322Z,60.10
2022-10-01T16:01:39.126Z,60.50
2022-10-01T16:04:24.581Z,61.90
2022-10-01T16:07:25.473Z,62.80
2022-10-01T16:10:39.831Z,63.20
2022-10-01T16:13:38.910Z,64.20
2022-10-01T16:16:29.679Z,63.10
2022-10-01T16:19:33.430Z,64.00
2022-10-01T16:22:28.667Z,63.20
2022-10-01T16:25:22.787Z,65.30
2022-10-01T16:28:29.877Z,61.60
2022-10-01T16:31:17.895Z,62.10
2022-10-01T16:34:09.013Z,63.70
2022-10-01T16:36:54.163Z,64.40
2022-10-01T16:39:39.531Z,64.90
2022-10-01T16:42:24.925Z,65.40
2022-10-01T16:45:17.738Z,66.10
2022-10-01T16:48:13.142Z,66.50
2022-10-01T16:50:59.361Z,67.70
2022-10-01T16:53:44.606Z,68.90
2022-10-01T16:56:30.167Z,70.60
2022-10-01T16:59:15.858Z,70.60
2022-10-01T17:02:02.365Z,71.20
2022-10-01T17:04:47.581Z,72.00
2022-10-01T17:07:39.214Z,72.40
2022-10-01T17:10:24.880Z,72.80
2022-10-01T17:13:11.675Z,73.80
2022-10-01T17:15:57.376Z,74.40
2022-10-01T17:18:43.832Z,74.80
2022-10-01T17:21:29.683Z,74.90
2022-10-01T17:24:15.022Z,75.50
2022-10-01T17:27:00.823Z,76.40
2022-10-01T17:29:48.063Z,76.50
2022-10-01T17:32:36.121Z,77.30
2022-10-01T17:35:21.660Z,78.00
2022-10-01T17:38:07.099Z,78.70
2022-10-01T17:40:56.398Z,79.20
2022-10-01T17:43:42.072Z,79.40
2022-10-01T17:46:29.728Z,79.70
2022-10-01T17:49:16.124Z,79.90
2022-10-01T17:52:01.751Z,79.80
2022-10-01T17:54:47.273Z,80.00
2022-10-01T17:57:33.307Z,80.50
2022-10-01T18:00:19.096Z,81.10
2022-10-01T18:03:04.630Z,81.40
2022-10-01T18:05:51.083Z,81.60
2022-10-01T18:08:54.216Z,82.00
2022-10-01T18:11:40.744Z,82.00
2022-10-01T18:14:26.103Z,82.30
2022-10-01T18:17:11.541Z,82.60
2022-10-01T18:19:57.216Z,83.00
2022-10-01T18:22:42.302Z,82.90
2022-10-01T18:25:27.923Z,83.00
2022-10-01T18:28:13.898Z,82.80
2022-10-01T18:31:16.013Z,82.50
2022-10-01T18:34:06.291Z,82.40
2022-10-01T18:37:08.011Z,82.30
2022-10-01T18:40:05.817Z,82.20
2022-10-01T18:43:13.922Z,81.90
2022-10-01T18:46:27.219Z,81.90
2022-10-01T18:49:39.345Z,81.80
2022-10-01T18:52:59.316Z,81.90
2022-10-01T18:56:08.508Z,81.90
2022-10-01T18:59:09.659Z,81.90
2022-10-01T19:02:19.939Z,81.80
2022-10-01T19:05:24.804Z,81.80
2022-10-01T19:08:28.969Z,82.20
2022-10-01T19:11:22.992Z,82.70
2022-10-01T19:14:27.403Z,83.30
2022-10-01T19:17:34.116Z,83.40
2022-10-01T19:20:45.797Z,83.90
2022-10-01T19:23:49.848Z,84.20
2022-10-01T19:27:03.894Z,84.30
2022-10-01T19:30:22.095Z,84.80
2022-10-01T19:33:10.520Z,85.20
2022-10-01T19:35:59.600Z,85.10
2022-10-01T19:38:46.717Z,85.60
2022-10-01T19:41:40.867Z,86.10
2022-10-01T19:45:07.752Z,86.30
2022-10-01T19:48:26.892Z,86.50
2022-10-01T19:51:17.328Z,86.70
2022-10-01T19:54:03.330Z,87.20
2022-10-01T19:56:54.567Z,88.00
2022-10-01T19:59:41.127Z,88.30
2022-10-01T20:02:35.100Z,89.50
2022-10-01T20:05:29.827Z,89.10
2022-10-01T20:08:28.874Z,89.20
2022-10-01T20:11:27.993Z,89.50
2022-10-01T20:14:59.921Z,90.00
2022-10-01T20:18:01.149Z,90.00
2022-10-01T20:20:49.582Z,90.00
2022-10-01T20:23:47.149Z,90.10
2022-10-01T20:26:45.851Z,90.10
2022-10-01T20:29:46.868Z,90.30
2022-10-01T20:32:36.739Z,90.50
2022-10-01T20:35:32.416Z,90.60
2022-10-01T20:38:27.238Z,90.80
2022-10-01T20:41:16.504Z,91.00
2022-10-01T20:44:05.792Z,91.20
2022-10-01T20:46:59.674Z,91.30
2022-10-01T20:49:52.312Z,91.60
2022-10-01T20:52:41.270Z,91.80
2022-10-01T20:55:38.737Z,92.00
2022-10-01T20:58:28.969Z,92.00
2022-10-01T21:01:27.097Z,92.00
2022-10-01T21:04:22.344Z,92.10
2022-10-01T21:07:29.950Z,92.30
2022-10-01T21:10:29.150Z,92.60
2022-10-01T21:13:23.594Z,92.90
2022-10-01T21:16:44.467Z,93.20
2022-10-01T21:19:48.329Z,93.50
2022-10-01T21:22:41.679Z,93.80
2022-10-01T21:25:42.544Z,94.30
2022-10-01T21:29:05.968Z,94.80
2022-10-01T21:32:06.926Z,95.20
2022-10-01T21:35:41.811Z,95.50
2022-10-01T21:38:43.432Z,95.70
2022-10-01T21:41:53.493Z,96.00
2022-10-01T21:44:59.244Z,96.20
2022-10-01T21:47:57.419Z,96.30
2022-10-01T21:51:28.484Z,96.50
2022-10-01T21:54:34.971Z,96.90
2022-10-01T21:57:34.443Z,97.00
2022-10-01T22:00:24.884Z,96.90
2022-10-01T22:03:29.176Z,96.50
2022-10-01T22:06:37.979Z,97.70
2022-10-01T22:09:38.515Z,98.00
2022-10-01T22:12:28.780Z,97.70
2022-10-01T22:15:25.396Z,98.30
2022-10-01T22:18:40.202Z,98.60
2022-10-01T22:21:35.368Z,98.90
2022-10-01T22:24:39.505Z,99.00
2022-10-01T22:27:35.786Z,98.70
2022-10-01T22:30:53.487Z,98.40
2022-10-01T22:33:47.228Z,98.50
2022-10-01T22:36:43.496Z,98.60
2022-10-01T22:39:34.525Z,98.90
2022-10-01T22:42:28.866Z,99.20
2022-10-01T22:45:17.292Z,99.30
2022-10-01T22:48:18.366Z,99.40
2022-10-01T22:51:19.379Z,99.60
2022-10-01T22:54:42.400Z,99.60
2022-10-01T22:57:48.911Z,99.60
2022-10-01T23:00:42.977Z,99.80
2022-10-01T23:03:36.340Z,99.90
2022-10-01T23:06:40.705Z,99.90
2022-10-01T23:10:12.247Z,99.90
2022-10-01T23:13:15.759Z,99.90
2022-10-01T23:16:19.036Z,99.90
2022-10-01T23:19:13.164Z,99.90
2022-10-01T23:22:29.311Z,99.90
2022-10-01T23:25:19.225Z,99.90
2022-10-01T23:28:24.476Z,99.90
2022-10-01T23:31:16.026Z,99.90
2022-10-01T23:34:36.960Z,99.90
2022-10-01T23:37:44.949Z,99.90
2022-10-01T23:40:33.781Z,99.90
2022-10-01T23:43:48.455Z,99.90
2022-10-01T23:46:36.874Z,99.90
2022-10-01T23:49:26.446Z,99.90
2022-10-01T23:52:40.554Z,99.50
2022-10-01T23:56:09.958Z,99.30
2022-10-01T23:59:36.631Z,99.20
