createdAt,value
2018-08-24T00:00:24.339Z,94.45
2018-08-24T00:02:53.750Z,94.17
2018-08-24T00:05:23.142Z,93.12
2018-08-24T00:07:52.562Z,92.81
2018-08-24T00:10:21.941Z,92.83
2018-08-24T00:12:51.372Z,91.28
2018-08-24T00:15:20.754Z,91.91
2018-08-24T00:22:38.561Z,93.15
2018-08-24T00:25:08.020Z,93.42
2018-08-24T00:27:37.425Z,91.90
2018-08-24T00:30:07.228Z,91.28
2018-08-24T00:32:36.637Z,91.18
2018-08-24T00:35:06.060Z,91.81
2018-08-24T00:37:35.437Z,91.66
2018-08-24T00:40:04.869Z,91.02
2018-08-24T00:42:34.322Z,91.66
2018-08-24T00:45:03.677Z,92.72
2018-08-24T00:47:33.073Z,91.92
2018-08-24T00:50:02.590Z,92.34
2018-08-24T00:52:31.989Z,90.95
2018-08-24T00:55:01.568Z,91.37
2018-08-24T00:57:30.979Z,91.28
2018-08-24T01:00:00.421Z,91.39
2018-08-24T01:02:29.859Z,92.58
2018-08-24T01:04:59.313Z,92.94
2018-08-24T01:07:28.706Z,92.25
2018-08-24T01:10:02.174Z,92.74
2018-08-24T01:12:31.708Z,92.47
2018-08-24T01:15:04.609Z,92.61
2018-08-24T01:17:39.221Z,91.49
2018-08-24T01:20:08.628Z,92.03
2018-08-24T01:22:38.120Z,92.57
2018-08-24T01:25:07.511Z,92.36
2018-08-24T01:27:36.928Z,92.07
2018-08-24T01:30:06.631Z,92.80
2018-08-24T01:32:36.048Z,91.74
2018-08-24T01:35:05.453Z,91.48
2018-08-24T01:37:34.856Z,92.42
2018-08-24T01:40:04.234Z,92.47
2018-08-24T01:42:33.838Z,92.38
2018-08-24T01:45:03.246Z,92.54
2018-08-24T01:47:32.675Z,93.16
2018-08-24T01:50:02.067Z,92.57
2018-08-24T01:52:31.547Z,91.25
2018-08-24T01:55:00.941Z,90.87
2018-08-24T01:57:30.370Z,91.48
2018-08-24T01:59:59.720Z,90.94
2018-08-24T02:02:29.157Z,90.75
2018-08-24T02:04:58.523Z,90.87
2018-08-24T02:07:28.004Z,89.29
2018-08-24T02:09:57.383Z,90.04
2018-08-24T02:12:32.025Z,90.71
2018-08-24T02:15:01.385Z,91.15
2018-08-24T02:17:35.997Z,90.50
2018-08-24T02:20:10.776Z,89.88
2018-08-24T02:22:40.136Z,90.06
2018-08-24T02:25:09.553Z,89.95
2018-08-24T02:27:38.959Z,90.48
2018-08-24T02:30:08.365Z,89.99
2018-08-24T02:32:37.764Z,89.57
2018-08-24T02:35:09.041Z,90.14
2018-08-24T02:37:38.435Z,90.38
2018-08-24T02:40:07.937Z,90.40
2018-08-24T02:42:37.358Z,90.27
2018-08-24T02:45:06.847Z,89.16
2018-08-24T02:47:36.241Z,88.44
2018-08-24T02:50:06.034Z,88.56
2018-08-24T02:52:35.685Z,89.93
2018-08-24T02:55:05.161Z,89.73
2018-08-24T02:57:34.541Z,90.20
2018-08-24T03:00:04.009Z,88.91
2018-08-24T03:02:33.397Z,89.81
2018-08-24T03:05:02.894Z,89.50
2018-08-24T03:07:32.273Z,89.43
2018-08-24T03:10:01.691Z,90.86
2018-08-24T03:12:31.073Z,90.49
2018-08-24T03:15:00.539Z,91.07
2018-08-24T03:17:35.127Z,89.66
2018-08-24T03:20:04.525Z,90.26
2018-08-24T03:22:34.937Z,89.95
2018-08-24T03:25:04.333Z,90.71
2018-08-24T03:27:33.745Z,90.08
2018-08-24T03:30:03.136Z,90.68
2018-08-24T03:32:32.525Z,90.46
2018-08-24T03:35:01.950Z,89.57
2018-08-24T03:37:31.348Z,90.13
2018-08-24T03:40:00.733Z,90.22
2018-08-24T03:42:30.160Z,91.28
2018-08-24T03:44:59.553Z,91.14
2018-08-24T03:47:28.961Z,91.43
2018-08-24T03:49:58.365Z,90.89
2018-08-24T03:52:27.881Z,91.42
2018-08-24T03:54:57.252Z,91.10
2018-08-24T03:57:26.705Z,90.48
2018-08-24T03:59:56.057Z,89.56
2018-08-24T04:02:25.468Z,89.94
2018-08-24T04:04:54.817Z,91.22
2018-08-24T04:07:24.276Z,90.99
2018-08-24T04:09:53.624Z,89.76
2018-08-24T04:12:23.069Z,90.36
2018-08-24T04:14:52.426Z,90.92
2018-08-24T04:17:52.737Z,91.11
2018-08-24T04:20:22.081Z,90.84
2018-08-24T04:22:51.516Z,90.52
2018-08-24T04:25:20.881Z,89.69
2018-08-24T04:27:50.313Z,89.87
2018-08-24T04:30:19.692Z,90.63
2018-08-24T04:32:49.116Z,89.88
2018-08-24T04:35:18.466Z,90.47
2018-08-24T04:37:47.922Z,91.34
2018-08-24T04:40:17.351Z,91.52
2018-08-24T04:42:46.722Z,91.97
2018-08-24T04:45:16.108Z,91.47
2018-08-24T04:47:45.524Z,90.89
2018-08-24T04:50:14.888Z,90.36
2018-08-24T04:52:44.345Z,91.02
2018-08-24T04:55:13.696Z,89.64
2018-08-24T04:57:43.132Z,89.85
2018-08-24T05:00:12.477Z,90.87
2018-08-24T05:02:41.937Z,90.46
2018-08-24T05:05:11.390Z,90.08
2018-08-24T05:07:40.813Z,90.45
2018-08-24T05:10:10.200Z,90.23
2018-08-24T05:12:39.648Z,89.09
2018-08-24T05:15:09.057Z,89.36
2018-08-24T05:17:38.440Z,88.79
2018-08-24T05:20:08.008Z,89.28
2018-08-24T05:22:37.461Z,89.23
2018-08-24T05:25:07.089Z,89.09
2018-08-24T05:27:36.479Z,89.34
2018-08-24T05:30:06.298Z,89.79
2018-08-24T05:32:35.704Z,89.57
2018-08-24T05:35:05.070Z,88.85
2018-08-24T05:37:34.502Z,89.27
2018-08-24T05:40:03.864Z,89.06
2018-08-24T05:42:33.293Z,89.24
2018-08-24T05:45:02.666Z,89.62
2018-08-24T05:47:32.092Z,88.72
2018-08-24T05:50:01.463Z,89.23
2018-08-24T05:52:31.221Z,89.62
2018-08-24T05:55:00.589Z,88.61
2018-08-24T05:57:30.021Z,88.19
2018-08-24T05:59:59.373Z,88.09
2018-08-24T06:02:28.828Z,87.77
2018-08-24T06:04:58.214Z,86.97
2018-08-24T06:07:27.903Z,88.65
2018-08-24T06:09:57.445Z,88.03
2018-08-24T06:12:26.869Z,87.90
2018-08-24T06:14:56.249Z,88.20
2018-08-24T06:17:30.918Z,88.42
2018-08-24T06:20:00.289Z,86.34
2018-08-24T06:22:29.684Z,85.36
2018-08-24T06:24:59.191Z,85.09
2018-08-24T06:27:28.577Z,86.23
2018-08-24T06:29:57.948Z,85.67
2018-08-24T06:32:27.423Z,85.80
2018-08-24T06:34:56.950Z,84.70
2018-08-24T06:37:26.566Z,84.62
2018-08-24T06:39:55.995Z,86.43
2018-08-24T06:42:25.423Z,86.57
2018-08-24T06:44:54.813Z,86.01
2018-08-24T06:47:24.294Z,85.72
2018-08-24T06:49:53.765Z,85.77
2018-08-24T06:52:23.277Z,85.95
2018-08-24T06:54:52.705Z,85.55
2018-08-24T06:57:22.199Z,87.27
2018-08-24T06:59:51.590Z,86.91
2018-08-24T07:02:21.202Z,86.38
2018-08-24T07:04:50.605Z,86.95
2018-08-24T07:07:20.102Z,84.95
2018-08-24T07:09:49.510Z,84.84
2018-08-24T07:12:18.893Z,85.66
2018-08-24T07:14:48.298Z,83.58
2018-08-24T07:17:23.076Z,81.58
2018-08-24T07:19:52.497Z,80.97
2018-08-24T07:22:21.938Z,79.42
2018-08-24T07:24:51.345Z,80.29
2018-08-24T07:27:20.797Z,79.00
2018-08-24T07:29:50.183Z,79.02
2018-08-24T07:32:19.625Z,77.27
2018-08-24T07:34:48.985Z,77.90
2018-08-24T07:37:18.437Z,77.51
2018-08-24T07:39:47.858Z,77.55
2018-08-24T07:42:17.236Z,78.25
2018-08-24T07:44:54.856Z,76.63
2018-08-24T07:47:24.975Z,76.16
2018-08-24T07:49:54.357Z,76.45
2018-08-24T07:52:23.769Z,76.61
2018-08-24T07:54:53.177Z,76.75
2018-08-24T07:57:22.531Z,76.36
2018-08-24T07:59:51.957Z,76.24
2018-08-24T08:02:25.392Z,77.17
2018-08-24T08:04:55.132Z,77.49
2018-08-24T08:07:24.574Z,77.04
2018-08-24T08:09:54.020Z,76.58
2018-08-24T08:12:23.468Z,75.56
2018-08-24T08:14:58.328Z,75.25
2018-08-24T08:17:27.713Z,75.29
2018-08-24T08:19:57.148Z,75.01
2018-08-24T08:22:26.511Z,74.12
2018-08-24T08:24:55.909Z,73.67
2018-08-24T08:27:25.326Z,72.36
2018-08-24T08:30:02.160Z,74.80
2018-08-24T08:32:32.188Z,73.68
2018-08-24T08:35:02.053Z,73.73
2018-08-24T08:37:31.484Z,72.01
2018-08-24T08:40:02.189Z,71.31
2018-08-24T08:42:31.712Z,71.24
2018-08-24T08:45:01.401Z,69.64
2018-08-24T08:47:30.879Z,69.95
2018-08-24T08:50:00.353Z,70.19
2018-08-24T08:52:29.819Z,71.45
2018-08-24T08:54:59.257Z,71.27
2018-08-24T08:57:28.737Z,71.19
2018-08-24T08:59:58.125Z,71.43
2018-08-24T09:02:27.525Z,73.03
2018-08-24T09:04:56.917Z,72.65
2018-08-24T09:07:26.325Z,71.41
2018-08-24T09:09:56.143Z,70.96
2018-08-24T09:12:25.658Z,69.96
2018-08-24T09:14:55.041Z,70.16
2018-08-24T09:18:29.519Z,70.15
2018-08-24T09:21:04.091Z,70.08
2018-08-24T09:23:38.728Z,67.26
2018-08-24T09:26:13.358Z,65.22
2018-08-24T09:28:42.964Z,63.00
2018-08-24T09:31:22.512Z,60.74
2018-08-24T09:33:51.925Z,58.45
2018-08-24T09:36:22.432Z,61.78
2018-08-24T09:38:52.865Z,59.14
2018-08-24T09:41:22.373Z,59.02
2018-08-24T09:43:59.154Z,58.58
2018-08-24T09:46:33.762Z,60.33
2018-08-24T09:49:08.562Z,57.63
2018-08-24T09:51:37.869Z,56.88
2018-08-24T09:54:08.432Z,56.65
2018-08-24T09:56:39.065Z,58.53
2018-08-24T09:59:08.552Z,59.25
2018-08-24T10:01:43.289Z,58.85
2018-08-24T10:04:18.317Z,59.77
2018-08-24T10:06:53.005Z,61.10
2018-08-24T10:09:22.307Z,61.09
2018-08-24T10:11:51.707Z,61.92
2018-08-24T10:14:21.069Z,63.20
2018-08-24T10:16:50.536Z,62.86
2018-08-24T10:19:19.902Z,64.38
2018-08-24T10:21:49.330Z,63.61
2018-08-24T10:24:18.718Z,63.88
2018-08-24T10:26:48.140Z,62.89
2018-08-24T10:29:17.533Z,62.15
2018-08-24T10:31:46.948Z,61.84
2018-08-24T10:34:16.330Z,60.08
2018-08-24T10:36:45.759Z,58.82
2018-08-24T10:39:15.117Z,57.02
2018-08-24T10:41:44.549Z,56.08
2018-08-24T10:44:13.929Z,55.87
2018-08-24T10:46:43.351Z,57.52
2018-08-24T10:49:12.739Z,58.20
2018-08-24T10:51:42.161Z,58.50
2018-08-24T10:54:11.534Z,59.87
2018-08-24T10:56:40.978Z,60.88
2018-08-24T10:59:10.348Z,61.31
2018-08-24T11:01:39.762Z,61.45
2018-08-24T11:04:09.121Z,62.21
2018-08-24T11:06:38.574Z,63.31
2018-08-24T11:09:09.860Z,63.18
2018-08-24T11:11:39.373Z,63.34
2018-08-24T11:14:09.079Z,64.02
2018-08-24T11:16:38.557Z,63.07
2018-08-24T11:19:07.950Z,64.92
2018-08-24T11:21:37.353Z,65.42
2018-08-24T11:24:06.709Z,65.48
2018-08-24T11:26:36.140Z,66.41
2018-08-24T11:29:05.513Z,64.48
2018-08-24T11:31:34.965Z,64.04
2018-08-24T11:34:04.438Z,65.40
2018-08-24T11:36:33.760Z,65.87
2018-08-24T11:39:03.136Z,64.53
2018-08-24T11:41:32.568Z,65.77
2018-08-24T11:44:01.937Z,68.04
2018-08-24T11:46:31.368Z,65.84
2018-08-24T11:49:00.726Z,65.47
2018-08-24T11:51:30.206Z,66.38
2018-08-24T11:53:59.926Z,65.42
2018-08-24T11:56:29.390Z,66.02
2018-08-24T11:58:58.733Z,66.73
2018-08-24T12:01:28.093Z,65.75
2018-08-24T12:03:57.497Z,64.35
2018-08-24T12:06:26.892Z,64.84
2018-08-24T12:08:56.245Z,66.74
2018-08-24T12:11:25.716Z,67.14
2018-08-24T12:13:55.111Z,68.44
2018-08-24T12:16:24.753Z,68.49
2018-08-24T12:18:54.215Z,70.13
2018-08-24T12:21:23.722Z,66.62
2018-08-24T12:23:52.976Z,68.15
2018-08-24T12:26:22.439Z,67.62
2018-08-24T12:28:52.381Z,64.34
2018-08-24T12:31:21.848Z,64.17
2018-08-24T12:33:51.221Z,65.64
2018-08-24T12:36:20.663Z,65.23
2018-08-24T12:38:50.080Z,65.07
2018-08-24T12:41:19.525Z,66.21
2018-08-24T12:43:48.874Z,66.26
2018-08-24T12:46:18.250Z,65.61
2018-08-24T12:48:47.653Z,67.24
2018-08-24T12:51:17.079Z,66.33
2018-08-24T12:53:46.512Z,67.54
2018-08-24T12:56:21.169Z,67.80
2018-08-24T12:58:51.490Z,68.44
2018-08-24T13:01:21.280Z,68.78
2018-08-24T13:03:50.828Z,68.87
2018-08-24T13:06:20.399Z,69.22
2018-08-24T13:08:49.790Z,68.11
2018-08-24T13:11:19.273Z,60.95
2018-08-24T13:13:48.657Z,59.19
2018-08-24T13:16:18.088Z,61.26
2018-08-24T13:18:47.461Z,57.72
2018-08-24T13:21:16.892Z,59.57
2018-08-24T13:23:46.277Z,62.23
2018-08-24T13:26:15.705Z,64.10
2018-08-24T13:28:45.101Z,61.85
2018-08-24T13:31:14.633Z,61.58
2018-08-24T13:33:44.027Z,62.76
2018-08-24T13:36:13.508Z,62.47
2018-08-24T13:38:42.928Z,64.03
2018-08-24T13:41:12.416Z,61.70
2018-08-24T13:43:41.825Z,64.95
2018-08-24T13:46:15.387Z,63.08
2018-08-24T13:48:44.792Z,63.80
2018-08-24T13:51:14.244Z,63.66
2018-08-24T13:53:43.709Z,63.88
2018-08-24T13:56:13.345Z,63.33
2018-08-24T13:58:42.716Z,64.57
2018-08-24T14:01:13.506Z,64.08
2018-08-24T14:03:42.963Z,61.54
2018-08-24T14:06:12.380Z,61.91
2018-08-24T14:08:41.801Z,62.22
2018-08-24T14:11:11.193Z,61.65
2018-08-24T14:13:40.614Z,61.11
2018-08-24T14:16:10.092Z,59.99
2018-08-24T14:18:39.490Z,58.97
2018-08-24T14:21:08.898Z,59.83
2018-08-24T14:23:38.314Z,61.05
2018-08-24T14:26:07.808Z,59.84
2018-08-24T14:28:37.229Z,57.73
2018-08-24T14:31:06.693Z,57.02
2018-08-24T14:33:36.094Z,53.62
2018-08-24T14:36:05.532Z,56.49
2018-08-24T14:38:34.949Z,57.59
2018-08-24T14:41:04.672Z,56.38
2018-08-24T14:43:34.068Z,54.46
2018-08-24T14:46:03.516Z,55.76
2018-08-24T14:48:32.913Z,56.73
2018-08-24T14:51:02.346Z,54.85
2018-08-24T14:53:31.725Z,55.09
2018-08-24T14:56:01.345Z,54.25
2018-08-24T14:58:30.733Z,53.25
2018-08-24T15:01:00.516Z,51.87
2018-08-24T15:03:29.921Z,51.01
2018-08-24T15:05:59.374Z,52.50
2018-08-24T15:08:28.745Z,53.96
2018-08-24T15:10:58.265Z,53.51
2018-08-24T15:13:27.904Z,55.46
2018-08-24T15:15:57.450Z,56.64
2018-08-24T15:18:26.973Z,57.01
2018-08-24T15:20:56.408Z,57.71
2018-08-24T15:23:25.919Z,57.51
2018-08-24T15:25:55.312Z,57.20
2018-08-24T15:28:24.724Z,58.33
2018-08-24T15:30:54.120Z,58.62
2018-08-24T15:33:23.626Z,58.43
2018-08-24T15:35:53.011Z,58.79
2018-08-24T15:38:22.415Z,59.49
2018-08-24T15:40:51.860Z,58.49
2018-08-24T15:43:21.265Z,59.07
2018-08-24T15:45:50.769Z,58.32
2018-08-24T15:48:20.174Z,59.83
2018-08-24T15:50:49.663Z,59.96
2018-08-24T15:53:19.009Z,59.85
2018-08-24T15:55:48.416Z,60.43
2018-08-24T15:58:17.776Z,59.76
2018-08-24T16:00:47.223Z,60.32
2018-08-24T16:03:16.591Z,59.79
2018-08-24T16:05:46.037Z,59.48
2018-08-24T16:08:15.431Z,60.30
2018-08-24T16:10:44.857Z,60.82
2018-08-24T16:13:14.243Z,60.84
2018-08-24T16:15:43.781Z,61.09
2018-08-24T16:18:18.616Z,60.60
2018-08-24T16:20:47.961Z,60.88
2018-08-24T16:23:17.393Z,60.89
2018-08-24T16:25:47.131Z,60.12
2018-08-24T16:28:16.853Z,59.86
2018-08-24T16:30:46.257Z,60.71
2018-08-24T16:33:15.725Z,60.74
2018-08-24T16:35:45.088Z,61.01
2018-08-24T16:38:14.872Z,60.24
2018-08-24T16:40:44.268Z,60.15
2018-08-24T16:43:14.289Z,60.46
2018-08-24T16:45:43.681Z,60.74
2018-08-24T16:48:13.146Z,60.67
2018-08-24T16:50:42.504Z,61.54
2018-08-24T16:53:11.968Z,60.90
2018-08-24T16:55:41.345Z,61.78
2018-08-24T16:58:10.831Z,61.26
2018-08-24T17:00:40.124Z,61.84
2018-08-24T17:03:09.557Z,61.98
2018-08-24T17:05:38.941Z,61.87
2018-08-24T17:08:08.399Z,61.30
2018-08-24T17:10:37.766Z,60.77
2018-08-24T17:13:07.198Z,60.95
2018-08-24T17:15:36.668Z,60.13
2018-08-24T17:18:06.477Z,59.82
2018-08-24T17:20:35.849Z,59.49
2018-08-24T17:23:05.311Z,63.23
2018-08-24T17:25:34.690Z,61.52
2018-08-24T17:28:04.162Z,62.57
2018-08-24T17:30:33.538Z,61.59
2018-08-24T17:33:03.066Z,63.23
2018-08-24T17:35:32.496Z,63.93
2018-08-24T17:38:01.937Z,64.91
2018-08-24T17:40:31.378Z,65.24
2018-08-24T17:43:00.815Z,66.03
2018-08-24T17:45:30.261Z,65.60
2018-08-24T17:47:59.763Z,65.96
2018-08-24T17:50:29.143Z,66.56
2018-08-24T17:52:58.577Z,66.49
2018-08-24T17:55:27.979Z,67.21
2018-08-24T17:57:57.507Z,67.22
2018-08-24T18:00:26.993Z,67.45
2018-08-24T18:02:56.414Z,67.49
2018-08-24T18:05:25.905Z,68.52
2018-08-24T18:07:55.306Z,68.00
2018-08-24T18:10:24.701Z,68.86
2018-08-24T18:12:54.110Z,68.49
2018-08-24T18:15:23.625Z,69.43
2018-08-24T18:17:53.049Z,68.86
2018-08-24T18:20:22.513Z,69.50
2018-08-24T18:22:51.917Z,69.74
2018-08-24T18:25:21.421Z,70.18
2018-08-24T18:27:50.842Z,70.24
2018-08-24T18:30:20.337Z,71.14
2018-08-24T18:32:49.745Z,71.71
2018-08-24T18:35:19.250Z,71.33
2018-08-24T18:37:48.658Z,72.44
2018-08-24T18:40:18.142Z,71.61
2018-08-24T18:42:47.558Z,71.75
2018-08-24T18:45:17.060Z,72.71
2018-08-24T18:47:46.545Z,72.00
2018-08-24T18:50:15.971Z,72.75
2018-08-24T18:52:45.382Z,71.97
2018-08-24T18:55:14.902Z,72.11
2018-08-24T18:57:44.357Z,72.18
2018-08-24T19:00:13.897Z,72.43
2018-08-24T19:02:43.321Z,72.82
2018-08-24T19:05:12.744Z,72.76
2018-08-24T19:07:42.197Z,73.02
2018-08-24T19:10:11.606Z,73.27
2018-08-24T19:12:41.009Z,73.33
2018-08-24T19:15:10.514Z,73.43
2018-08-24T19:17:45.229Z,73.25
2018-08-24T19:20:19.850Z,73.33
2018-08-24T19:22:51.721Z,73.36
2018-08-24T19:25:21.229Z,73.69
2018-08-24T19:27:56.192Z,73.95
2018-08-24T19:30:31.082Z,73.76
2018-08-24T19:33:00.529Z,73.63
2018-08-24T19:35:30.054Z,73.75
2018-08-24T19:37:59.701Z,74.37
2018-08-24T19:40:34.372Z,74.32
2018-08-24T19:43:03.913Z,74.53
2018-08-24T19:45:33.372Z,74.50
2018-08-24T19:48:08.070Z,74.61
2018-08-24T19:50:37.669Z,74.81
2018-08-24T19:53:07.176Z,74.35
2018-08-24T19:55:36.634Z,74.84
2018-08-24T19:59:11.522Z,74.77
2018-08-24T20:01:40.947Z,74.72
2018-08-24T20:04:10.458Z,74.95
2018-08-24T20:06:45.372Z,74.77
2018-08-24T20:09:19.980Z,74.87
2018-08-24T20:11:53.287Z,74.85
2018-08-24T20:14:27.961Z,74.82
2018-08-24T20:17:02.625Z,74.93
2018-08-24T20:19:32.052Z,74.60
2018-08-24T20:22:01.737Z,75.06
2018-08-24T20:24:31.234Z,75.38
2018-08-24T20:27:00.642Z,74.82
2018-08-24T20:29:30.053Z,75.24
2018-08-24T20:31:59.553Z,75.12
2018-08-24T20:34:29.231Z,74.94
2018-08-24T20:36:58.673Z,74.98
2018-08-24T20:39:28.283Z,75.29
2018-08-24T20:41:57.727Z,74.95
2018-08-24T20:44:27.173Z,75.16
2018-08-24T20:46:56.592Z,75.11
2018-08-24T20:49:26.140Z,75.16
2018-08-24T20:51:55.549Z,75.53
2018-08-24T20:54:24.953Z,75.52
2018-08-24T20:56:54.437Z,74.92
2018-08-24T20:59:23.897Z,75.22
2018-08-24T21:01:53.413Z,75.51
2018-08-24T21:04:23.029Z,75.40
2018-08-24T21:06:52.538Z,75.25
2018-08-24T21:09:22.072Z,75.47
2018-08-24T21:11:51.530Z,75.34
2018-08-24T21:14:21.182Z,75.78
2018-08-24T21:16:50.769Z,75.42
2018-08-24T21:19:20.334Z,75.53
2018-08-24T21:21:49.726Z,75.63
2018-08-24T21:24:19.225Z,75.78
2018-08-24T21:26:49.094Z,76.21
2018-08-24T21:29:18.798Z,75.39
2018-08-24T21:31:48.273Z,75.82
2018-08-24T21:34:17.825Z,75.44
2018-08-24T21:36:47.293Z,75.65
2018-08-24T21:39:16.878Z,75.48
2018-08-24T21:41:46.313Z,74.90
2018-08-24T21:44:15.909Z,74.89
2018-08-24T21:46:45.386Z,74.82
2018-08-24T21:49:14.871Z,74.98
2018-08-24T21:51:44.308Z,74.70
2018-08-24T21:54:13.770Z,74.55
2018-08-24T21:56:43.141Z,74.00
2018-08-24T21:59:12.593Z,74.41
2018-08-24T22:01:42.027Z,74.34
2018-08-24T22:04:11.401Z,74.01
2018-08-24T22:06:40.817Z,73.96
2018-08-24T22:09:10.879Z,73.59
2018-08-24T22:11:40.410Z,72.85
2018-08-24T22:14:09.813Z,72.96
2018-08-24T22:16:39.261Z,72.59
2018-08-24T22:19:08.629Z,71.96
2018-08-24T22:21:38.055Z,72.55
2018-08-24T22:24:07.444Z,71.73
2018-08-24T22:26:36.853Z,72.27
2018-08-24T22:29:06.506Z,72.02
2018-08-24T22:31:36.097Z,71.98
2018-08-24T22:34:05.522Z,71.26
2018-08-24T22:36:34.981Z,71.37
2018-08-24T22:39:05.385Z,71.08
2018-08-24T22:41:34.805Z,71.13
2018-08-24T22:44:04.191Z,70.66
2018-08-24T22:46:33.628Z,70.58
2018-08-24T22:49:02.981Z,70.29
2018-08-24T22:51:32.397Z,69.44
2018-08-24T22:54:01.821Z,70.08
2018-08-24T22:56:31.261Z,70.01
2018-08-24T22:59:00.681Z,70.03
2018-08-24T23:01:30.166Z,69.60
2018-08-24T23:03:59.589Z,69.77
2018-08-24T23:06:29.066Z,68.86
2018-08-24T23:08:58.466Z,69.29
2018-08-24T23:11:27.957Z,69.16
2018-08-24T23:13:57.381Z,68.67
2018-08-24T23:16:26.874Z,68.91
2018-08-24T23:18:56.262Z,69.30
2018-08-24T23:21:25.693Z,69.36
2018-08-24T23:23:55.080Z,69.15
2018-08-24T23:26:24.569Z,69.29
2018-08-24T23:28:53.969Z,69.34
2018-08-24T23:31:23.364Z,69.54
2018-08-24T23:33:52.842Z,69.99
2018-08-24T23:36:22.173Z,69.58
2018-08-24T23:38:51.571Z,69.60
2018-08-24T23:41:21.025Z,69.90
2018-08-24T23:43:50.429Z,69.47
2018-08-24T23:46:19.864Z,69.33
2018-08-24T23:48:49.220Z,69.13
2018-08-24T23:51:18.676Z,68.96
2018-08-24T23:53:48.108Z,69.51
2018-08-24T23:56:17.468Z,69.36
2018-08-24T23:58:46.829Z,68.20
