createdAt,value
2022-11-25T00:00:19.425Z,39.20
2022-11-25T00:05:19.005Z,37.20
2022-11-25T00:10:20.254Z,38.30
2022-11-25T00:15:18.802Z,38.10
2022-11-25T00:20:20.452Z,39.30
2022-11-25T00:25:19.148Z,40.20
2022-11-25T00:30:19.086Z,39.60
2022-11-25T00:35:19.014Z,40.10
2022-11-25T00:40:19.480Z,40.10
2022-11-25T00:45:18.724Z,39.60
2022-11-25T00:50:18.951Z,39.50
2022-11-25T00:55:19.622Z,41.30
2022-11-25T01:00:19.382Z,40.50
2022-11-25T01:05:18.728Z,38.00
2022-11-25T01:10:19.359Z,38.80
2022-11-25T01:15:18.828Z,40.00
2022-11-25T01:20:18.933Z,41.40
2022-11-25T01:25:19.923Z,41.10
2022-11-25T01:30:18.696Z,38.50
2022-11-25T01:35:19.101Z,41.20
2022-11-25T01:40:19.627Z,38.50
2022-11-25T01:45:34.145Z,38.80
2022-11-25T01:50:21.139Z,40.10
2022-11-25T01:55:24.140Z,39.80
2022-11-25T02:00:20.011Z,39.10
2022-11-25T02:05:22.664Z,38.80
2022-11-25T02:10:23.958Z,37.70
2022-11-25T02:15:21.120Z,39.00
2022-11-25T02:17:36.513Z,39.00
2022-11-25T02:20:20.921Z,40.40
2022-11-25T02:23:36.806Z,40.40
2022-11-25T02:25:20.129Z,39.90
2022-11-25T02:30:19.085Z,40.10
2022-11-25T02:35:27.360Z,40.90
2022-11-25T02:40:18.762Z,38.80
2022-11-25T02:45:25.779Z,41.90
2022-11-25T02:50:18.874Z,43.20
2022-11-25T02:55:18.624Z,42.50
2022-11-25T03:00:19.471Z,40.90
2022-11-25T03:05:19.179Z,41.30
2022-11-25T03:10:18.955Z,42.00
2022-11-25T03:15:19.284Z,44.40
2022-11-25T03:20:19.829Z,44.50
2022-11-25T03:25:18.691Z,42.20
2022-11-25T03:30:21.361Z,42.80
2022-11-25T03:35:18.775Z,43.10
2022-11-25T03:40:19.021Z,42.00
2022-11-25T03:45:19.487Z,42.50
2022-11-25T03:50:18.550Z,41.40
2022-11-25T03:55:18.707Z,40.90
2022-11-25T04:00:19.720Z,39.90
2022-11-25T04:05:18.560Z,40.00
2022-11-25T04:10:19.139Z,41.10
2022-11-25T04:15:19.638Z,39.80
2022-11-25T04:20:18.607Z,40.10
2022-11-25T04:25:18.879Z,39.90
2022-11-25T04:30:19.721Z,38.80
2022-11-25T04:35:18.569Z,38.10
2022-11-25T04:40:18.776Z,38.50
2022-11-25T04:45:23.901Z,39.10
2022-11-25T04:50:20.652Z,41.30
2022-11-25T04:55:19.558Z,39.50
2022-11-25T05:00:20.853Z,39.30
2022-11-25T05:05:18.985Z,39.20
2022-11-25T05:10:19.351Z,40.00
2022-11-25T05:15:18.989Z,38.60
2022-11-25T05:20:18.515Z,38.40
2022-11-25T05:25:19.878Z,36.60
2022-11-25T05:30:19.003Z,37.80
2022-11-25T05:35:19.171Z,37.50
2022-11-25T05:40:18.704Z,36.70
2022-11-25T05:45:19.426Z,33.80
2022-11-25T05:50:18.558Z,35.40
2022-11-25T05:55:18.490Z,35.50
2022-11-25T06:00:23.550Z,36.00
2022-11-25T06:05:18.871Z,36.90
2022-11-25T06:10:19.100Z,41.10
2022-11-25T06:15:18.556Z,38.30
2022-11-25T06:20:18.889Z,35.20
2022-11-25T06:25:18.509Z,34.10
2022-11-25T06:30:18.940Z,32.60
2022-11-25T06:35:18.381Z,33.20
2022-11-25T06:40:18.841Z,33.80
2022-11-25T06:45:19.641Z,33.90
2022-11-25T06:50:18.381Z,32.70
2022-11-25T06:55:18.694Z,32.60
2022-11-25T07:00:19.456Z,36.30
2022-11-25T07:05:18.378Z,33.70
2022-11-25T07:10:18.542Z,36.00
2022-11-25T07:15:19.083Z,33.60
2022-11-25T07:20:18.384Z,33.70
2022-11-25T07:25:19.213Z,41.30
2022-11-25T07:31:21.088Z,36.90
2022-11-25T07:35:18.371Z,33.50
2022-11-25T07:40:18.523Z,39.20
2022-11-25T07:45:18.578Z,42.90
2022-11-25T07:50:18.362Z,40.70
2022-11-25T07:55:18.588Z,38.50
2022-11-25T08:00:19.337Z,34.60
2022-11-25T08:05:18.333Z,61.90
2022-11-25T08:10:18.614Z,57.10
2022-11-25T08:15:19.082Z,49.50
2022-11-25T08:20:18.922Z,79.20
2022-11-25T08:25:18.506Z,82.00
2022-11-25T08:30:20.593Z,39.70
2022-11-25T08:35:19.552Z,39.30
2022-11-25T08:40:18.845Z,39.00
2022-11-25T08:45:18.335Z,39.40
2022-11-25T08:50:19.618Z,38.90
2022-11-25T08:55:18.445Z,42.30
2022-11-25T09:00:19.271Z,41.10
2022-11-25T09:05:18.892Z,41.70
2022-11-25T09:10:18.528Z,40.70
2022-11-25T09:15:18.505Z,42.50
2022-11-25T09:20:18.394Z,44.30
2022-11-25T09:25:18.484Z,43.80
2022-11-25T09:30:18.765Z,44.00
2022-11-25T09:35:19.090Z,44.10
2022-11-25T09:40:26.525Z,46.60
2022-11-25T09:45:31.742Z,44.30
2022-11-25T09:50:27.929Z,45.30
2022-11-25T09:55:21.359Z,47.40
2022-11-25T10:00:19.778Z,44.40
2022-11-25T10:05:24.690Z,45.60
2022-11-25T10:10:23.528Z,45.00
2022-11-25T10:15:24.700Z,42.30
2022-11-25T10:20:21.520Z,43.70
2022-11-25T10:25:21.716Z,42.80
2022-11-25T10:30:20.845Z,45.80
2022-11-25T10:35:28.462Z,43.50
2022-11-25T10:40:18.547Z,57.50
2022-11-25T10:45:21.975Z,68.10
2022-11-25T10:50:26.886Z,56.60
2022-11-25T10:55:20.753Z,43.00
2022-11-25T11:00:30.827Z,40.80
2022-11-25T11:05:22.284Z,41.30
2022-11-25T11:10:21.088Z,41.60
2022-11-25T11:15:22.588Z,42.10
2022-11-25T11:20:22.239Z,40.40
2022-11-25T11:25:26.708Z,42.20
2022-11-25T11:30:20.930Z,40.40
2022-11-25T11:35:24.219Z,41.90
2022-11-25T11:40:27.805Z,41.10
2022-11-25T11:45:36.999Z,41.30
2022-11-25T11:50:25.365Z,42.50
2022-11-25T11:55:35.704Z,41.20
2022-11-25T12:00:19.815Z,40.30
2022-11-25T12:05:21.074Z,39.60
2022-11-25T12:10:25.068Z,38.10
2022-11-25T12:15:23.801Z,38.90
2022-11-25T12:20:26.357Z,39.60
2022-11-25T12:25:22.509Z,39.70
2022-11-25T12:30:20.129Z,41.40
2022-11-25T12:35:26.423Z,41.50
2022-11-25T12:40:25.978Z,40.80
2022-11-25T12:45:22.039Z,40.70
2022-11-25T12:50:26.035Z,39.40
2022-11-25T12:55:19.978Z,40.30
2022-11-25T13:00:40.617Z,40.30
2022-11-25T13:05:40.596Z,40.00
2022-11-25T13:10:36.309Z,40.00
2022-11-25T13:15:24.566Z,42.10
2022-11-25T13:20:32.727Z,42.40
2022-11-25T13:25:24.712Z,40.00
2022-11-25T13:30:36.499Z,42.50
2022-11-25T13:35:30.256Z,41.10
2022-11-25T13:40:19.720Z,41.50
2022-11-25T13:45:26.854Z,41.60
2022-11-25T13:50:22.516Z,45.10
2022-11-25T13:55:30.304Z,42.10
2022-11-25T14:00:38.071Z,44.30
2022-11-25T14:05:37.862Z,44.10
2022-11-25T14:10:35.760Z,43.00
2022-11-25T14:15:31.962Z,42.80
2022-11-25T14:20:27.887Z,43.20
2022-11-25T14:25:21.815Z,42.60
2022-11-25T14:30:18.851Z,43.10
2022-11-25T14:35:21.109Z,45.90
2022-11-25T14:40:23.162Z,45.90
2022-11-25T14:45:21.920Z,47.90
2022-11-25T14:50:34.581Z,46.50
2022-11-25T14:55:27.842Z,48.30
2022-11-25T15:00:18.339Z,48.60
2022-11-25T15:05:21.764Z,48.10
2022-11-25T15:10:29.753Z,47.10
2022-11-25T15:15:18.094Z,47.00
2022-11-25T15:20:19.093Z,45.80
2022-11-25T15:25:18.657Z,45.80
2022-11-25T15:30:19.978Z,48.90
2022-11-25T15:35:21.004Z,46.90
2022-11-25T15:40:29.640Z,45.00
2022-11-25T15:45:20.586Z,46.50
2022-11-25T15:50:21.295Z,46.60
2022-11-25T15:55:25.702Z,48.10
2022-11-25T16:00:19.900Z,49.70
2022-11-25T16:05:30.777Z,50.60
2022-11-25T16:10:19.898Z,50.10
2022-11-25T16:15:18.420Z,49.10
2022-11-25T16:20:19.261Z,49.90
2022-11-25T16:25:17.941Z,48.30
2022-11-25T16:30:19.667Z,50.10
2022-11-25T16:35:21.185Z,52.20
2022-11-25T16:40:18.174Z,50.40
2022-11-25T16:45:20.701Z,50.90
2022-11-25T16:50:20.039Z,50.60
2022-11-25T16:55:18.070Z,47.00
2022-11-25T17:00:18.147Z,50.10
2022-11-25T17:05:20.703Z,49.30
2022-11-25T17:10:19.262Z,47.40
2022-11-25T17:15:21.449Z,49.80
2022-11-25T17:20:23.057Z,51.30
2022-11-25T17:25:20.070Z,49.40
2022-11-25T17:30:20.656Z,49.00
2022-11-25T17:35:19.766Z,49.20
2022-11-25T17:40:18.234Z,48.10
2022-11-25T17:45:20.092Z,50.10
2022-11-25T17:50:20.765Z,49.00
2022-11-25T17:55:20.793Z,47.00
2022-11-25T18:00:20.335Z,48.00
2022-11-25T18:05:21.570Z,139.80
2022-11-25T18:10:20.814Z,68.40
2022-11-25T18:15:21.472Z,55.30
2022-11-25T18:20:22.278Z,62.70
2022-11-25T18:25:21.313Z,51.10
2022-11-25T18:30:22.319Z,51.40
2022-11-25T18:35:20.688Z,47.70
2022-11-25T18:40:18.101Z,52.00
2022-11-25T18:45:20.180Z,50.30
2022-11-25T18:50:20.660Z,51.70
2022-11-25T18:55:21.101Z,52.50
2022-11-25T19:00:32.651Z,56.50
2022-11-25T19:05:20.747Z,52.60
2022-11-25T19:10:19.432Z,54.60
2022-11-25T19:15:22.789Z,53.50
2022-11-25T19:20:20.603Z,57.20
2022-11-25T19:25:18.053Z,57.60
2022-11-25T19:30:21.008Z,63.40
2022-11-25T19:35:24.788Z,64.80
2022-11-25T19:40:21.246Z,61.50
2022-11-25T19:45:19.639Z,58.90
2022-11-25T19:50:20.585Z,57.70
2022-11-25T19:55:20.830Z,59.00
2022-11-25T20:00:19.848Z,66.90
2022-11-25T20:05:23.595Z,60.20
2022-11-25T20:10:20.193Z,67.20
2022-11-25T20:15:18.504Z,69.80
2022-11-25T20:20:23.200Z,69.50
2022-11-25T20:25:18.747Z,70.10
2022-11-25T20:30:21.144Z,63.30
2022-11-25T20:35:19.854Z,80.70
2022-11-25T20:40:19.690Z,87.20
2022-11-25T20:45:19.865Z,82.40
2022-11-25T20:50:20.122Z,69.40
2022-11-25T20:55:19.906Z,68.70
2022-11-25T21:00:20.564Z,75.10
2022-11-25T21:05:18.729Z,80.90
2022-11-25T21:10:23.366Z,82.40
2022-11-25T21:15:19.899Z,89.60
2022-11-25T21:20:19.260Z,76.90
2022-11-25T21:25:20.180Z,72.40
2022-11-25T21:30:20.164Z,70.70
2022-11-25T21:35:18.678Z,79.00
2022-11-25T21:40:31.685Z,165.20
2022-11-25T21:45:17.766Z,84.10
2022-11-25T21:50:19.430Z,76.10
2022-11-25T21:55:17.709Z,67.80
2022-11-25T22:00:22.591Z,72.10
2022-11-25T22:05:20.810Z,74.80
2022-11-25T22:10:17.763Z,75.80
2022-11-25T22:15:20.276Z,83.80
2022-11-25T22:20:25.497Z,84.40
2022-11-25T22:25:18.023Z,81.40
2022-11-25T22:30:19.976Z,78.90
2022-11-25T22:35:20.365Z,84.20
2022-11-25T22:40:17.940Z,90.00
2022-11-25T22:45:30.171Z,74.00
2022-11-25T22:50:21.589Z,75.50
2022-11-25T22:55:20.641Z,77.80
2022-11-25T23:00:19.828Z,70.30
2022-11-25T23:05:26.426Z,68.50
2022-11-25T23:08:26.628Z,68.50
2022-11-25T23:10:20.556Z,67.70
2022-11-25T23:15:19.802Z,71.70
2022-11-25T23:20:21.073Z,72.40
2022-11-25T23:25:19.670Z,69.40
2022-11-25T23:30:19.887Z,69.30
2022-11-25T23:35:20.240Z,73.20
2022-11-25T23:40:19.842Z,68.40
2022-11-25T23:45:20.613Z,71.10
2022-11-25T23:50:24.700Z,69.20
2022-11-25T23:55:23.867Z,72.20
