createdAt,value
2022-09-05T00:00:11.504Z,98369.00
2022-09-05T00:04:25.455Z,98370.00
2022-09-05T00:08:25.158Z,98370.00
2022-09-05T00:12:33.032Z,98366.00
2022-09-05T00:16:56.220Z,98368.00
2022-09-05T00:24:26.770Z,98368.00
2022-09-05T00:25:32.859Z,98363.00
2022-09-05T00:31:51.093Z,98356.00
2022-09-05T00:34:05.960Z,98354.00
2022-09-05T00:38:12.777Z,98353.00
2022-09-05T00:42:17.487Z,98285.00
2022-09-05T00:46:32.092Z,98365.00
2022-09-05T00:51:04.774Z,98366.00
2022-09-05T00:55:12.192Z,98354.00
2022-09-05T00:59:25.723Z,98359.00
2022-09-05T01:03:36.868Z,98354.00
2022-09-05T01:08:01.332Z,98354.00
2022-09-05T01:12:22.907Z,98351.00
2022-09-05T01:16:57.997Z,98352.00
2022-09-05T01:21:08.883Z,98339.00
2022-09-05T01:25:28.852Z,98340.00
2022-09-05T01:29:39.754Z,98343.00
2022-09-05T01:33:56.664Z,98336.00
2022-09-05T01:38:30.121Z,98345.00
2022-09-05T01:43:10.165Z,98339.00
2022-09-05T01:47:31.928Z,98338.00
2022-09-05T01:51:45.957Z,98314.00
2022-09-05T01:56:11.053Z,98327.00
2022-09-05T02:00:21.318Z,98322.00
2022-09-05T02:04:45.766Z,98332.00
2022-09-05T02:09:20.249Z,98326.00
2022-09-05T02:13:36.993Z,98328.00
2022-09-05T02:17:50.851Z,98327.00
2022-09-05T02:22:00.639Z,98330.00
2022-09-05T02:26:08.452Z,98324.00
2022-09-05T02:30:21.395Z,98312.00
2022-09-05T02:34:29.001Z,98317.00
2022-09-05T02:44:39.483Z,98316.00
2022-09-05T02:45:16.499Z,98318.00
2022-09-05T02:47:21.855Z,98312.00
2022-09-05T02:57:23.868Z,98312.00
2022-09-05T02:57:35.920Z,98311.00
2022-09-05T03:00:22.812Z,98318.00
2022-09-05T03:04:35.953Z,98323.00
2022-09-05T03:09:17.467Z,98328.00
2022-09-05T03:13:59.384Z,98316.00
2022-09-05T03:18:20.025Z,98315.00
2022-09-05T03:22:56.824Z,98331.00
2022-09-05T03:27:13.346Z,98317.00
2022-09-05T03:31:24.337Z,98322.00
2022-09-05T03:35:47.461Z,98313.00
2022-09-05T03:40:29.531Z,98314.00
2022-09-05T03:44:59.039Z,98309.00
2022-09-05T03:50:03.764Z,98322.00
2022-09-05T03:57:23.406Z,98315.00
2022-09-05T03:57:48.709Z,98318.00
2022-09-05T04:07:32.422Z,98311.00
2022-09-05T04:08:21.887Z,98314.00
2022-09-05T04:10:59.257Z,98326.00
2022-09-05T04:15:09.753Z,98324.00
2022-09-05T04:19:29.939Z,98330.00
2022-09-05T04:24:08.625Z,98327.00
2022-09-05T04:28:22.799Z,98329.00
2022-09-05T04:32:54.946Z,98316.00
2022-09-05T04:37:08.121Z,98312.00
2022-09-05T04:41:12.703Z,98332.00
2022-09-05T04:45:17.460Z,98338.00
2022-09-05T04:49:28.750Z,98330.00
2022-09-05T04:58:11.299Z,98330.00
2022-09-05T05:06:08.916Z,98347.00
2022-09-05T05:06:43.921Z,98346.00
2022-09-05T05:14:09.280Z,98347.00
2022-09-05T05:18:09.959Z,98349.00
2022-09-05T05:19:21.617Z,98358.00
2022-09-05T05:23:43.393Z,98361.00
2022-09-05T05:27:48.219Z,98359.00
2022-09-05T05:31:56.251Z,98366.00
2022-09-05T05:36:00.882Z,98373.00
2022-09-05T05:40:12.004Z,98372.00
2022-09-05T05:44:15.883Z,98363.00
2022-09-05T05:48:23.403Z,98369.00
2022-09-05T05:53:03.275Z,98362.00
2022-09-05T05:57:19.434Z,98376.00
2022-09-05T06:01:37.987Z,98373.00
2022-09-05T06:05:45.532Z,98385.00
2022-09-05T06:14:51.529Z,98386.00
2022-09-05T06:15:07.081Z,98385.00
2022-09-05T06:19:00.859Z,98386.00
2022-09-05T06:23:28.816Z,98392.00
2022-09-05T06:28:17.386Z,98399.00
2022-09-05T06:32:05.365Z,98391.00
2022-09-05T06:36:35.786Z,98394.00
2022-09-05T06:40:43.934Z,98382.00
2022-09-05T06:45:27.041Z,98387.00
2022-09-05T06:49:29.965Z,98383.00
2022-09-05T06:53:46.884Z,98391.00
2022-09-05T06:58:08.297Z,98379.00
2022-09-05T07:02:16.373Z,98385.00
2022-09-05T07:06:34.342Z,98381.00
2022-09-05T07:10:41.564Z,98395.00
2022-09-05T07:15:08.187Z,98392.00
2022-09-05T07:19:28.920Z,98385.00
2022-09-05T07:24:06.407Z,98390.00
2022-09-05T07:28:28.511Z,98394.00
2022-09-05T07:32:10.883Z,98402.00
2022-09-05T07:36:15.741Z,98402.00
2022-09-05T07:40:26.092Z,98403.00
2022-09-05T07:44:27.167Z,98402.00
2022-09-05T07:48:34.923Z,98400.00
2022-09-05T07:56:52.760Z,98399.00
2022-09-05T07:56:53.302Z,98401.00
2022-09-05T08:00:54.248Z,98402.00
2022-09-05T08:04:59.128Z,98405.00
2022-09-05T08:10:06.771Z,98400.00
2022-09-05T08:13:34.184Z,98405.00
2022-09-05T08:17:29.905Z,98404.00
2022-09-05T08:21:43.812Z,98409.00
2022-09-05T08:25:57.961Z,98406.00
2022-09-05T08:30:22.678Z,98404.00
2022-09-05T08:34:32.792Z,98411.00
2022-09-05T08:38:28.050Z,98407.00
2022-09-05T08:42:55.814Z,98402.00
2022-09-05T08:46:59.514Z,98399.00
2022-09-05T08:51:24.053Z,98396.00
2022-09-05T08:55:37.227Z,98401.00
2022-09-05T09:00:19.519Z,98392.00
2022-09-05T09:04:14.567Z,98386.00
2022-09-05T09:08:46.775Z,98382.00
2022-09-05T09:13:00.006Z,98375.00
2022-09-05T09:17:26.186Z,98388.00
2022-09-05T09:21:52.640Z,98384.00
2022-09-05T09:26:16.184Z,98374.00
2022-09-05T09:30:18.410Z,98372.00
2022-09-05T09:34:28.921Z,98381.00
2022-09-05T09:38:37.090Z,98382.00
2022-09-05T09:43:02.326Z,98377.00
2022-09-05T09:47:08.313Z,98380.00
2022-09-05T09:51:31.115Z,98381.00
2022-09-05T09:55:52.610Z,98380.00
2022-09-05T10:00:22.586Z,98377.00
2022-09-05T10:10:38.103Z,98372.00
2022-09-05T10:11:21.581Z,98375.00
2022-09-05T10:13:08.302Z,98363.00
2022-09-05T10:17:25.069Z,98366.00
2022-09-05T10:26:31.843Z,98362.00
2022-09-05T10:32:23.266Z,98366.00
2022-09-05T10:35:17.162Z,98364.00
2022-09-05T10:39:26.047Z,98361.00
2022-09-05T10:43:32.264Z,98363.00
2022-09-05T10:47:55.115Z,98351.00
2022-09-05T10:52:22.760Z,98344.00
2022-09-05T10:56:28.597Z,98348.00
2022-09-05T11:02:30.482Z,98330.00
2022-09-05T11:05:26.498Z,98347.00
2022-09-05T11:09:56.105Z,98332.00
2022-09-05T11:14:02.112Z,98337.00
2022-09-05T11:18:07.039Z,98335.00
2022-09-05T11:22:22.894Z,98334.00
2022-09-05T11:26:21.681Z,98328.00
2022-09-05T11:30:30.033Z,98327.00
2022-09-05T11:39:51.717Z,98327.00
2022-09-05T11:39:55.070Z,98317.00
2022-09-05T11:43:17.236Z,98313.00
2022-09-05T11:47:44.132Z,98315.00
2022-09-05T11:52:11.875Z,98319.00
2022-09-05T11:56:28.967Z,98316.00
2022-09-05T12:00:42.236Z,98317.00
2022-09-05T12:05:49.738Z,98314.00
2022-09-05T12:09:34.678Z,98306.00
2022-09-05T12:13:46.395Z,98294.00
2022-09-05T12:18:19.413Z,98297.00
2022-09-05T12:22:31.423Z,98287.00
2022-09-05T12:27:38.396Z,98293.00
2022-09-05T12:30:57.136Z,98303.00
2022-09-05T12:40:58.349Z,98286.00
2022-09-05T12:42:09.640Z,98282.00
2022-09-05T12:44:36.266Z,98272.00
2022-09-05T12:47:29.522Z,98281.00
2022-09-05T12:51:46.639Z,98289.00
2022-09-05T12:55:44.429Z,98270.00
2022-09-05T13:03:03.138Z,98271.00
2022-09-05T13:04:32.381Z,98266.00
2022-09-05T13:08:43.469Z,98244.00
2022-09-05T13:14:57.661Z,98247.00
2022-09-05T13:16:55.470Z,98249.00
2022-09-05T13:21:04.484Z,98240.00
2022-09-05T13:25:09.622Z,98245.00
2022-09-05T13:29:14.537Z,98246.00
2022-09-05T13:37:57.973Z,98245.00
2022-09-05T13:37:58.445Z,98243.00
2022-09-05T13:41:38.465Z,98245.00
2022-09-05T13:46:14.124Z,98236.00
2022-09-05T13:50:30.879Z,98235.00
2022-09-05T13:54:48.927Z,98230.00
2022-09-05T13:58:58.708Z,98228.00
2022-09-05T14:03:39.294Z,98220.00
2022-09-05T14:08:08.129Z,98217.00
2022-09-05T14:12:29.788Z,98212.00
2022-09-05T14:16:34.206Z,98225.00
2022-09-05T14:20:59.295Z,98220.00
2022-09-05T14:25:03.591Z,98220.00
2022-09-05T14:29:13.510Z,98212.00
2022-09-05T14:37:38.704Z,98210.00
2022-09-05T14:38:09.425Z,98201.00
2022-09-05T14:42:10.596Z,98204.00
2022-09-05T14:46:47.363Z,98200.00
2022-09-05T14:51:03.332Z,98200.00
2022-09-05T14:55:23.600Z,98198.00
2022-09-05T15:02:49.557Z,98191.00
2022-09-05T15:03:22.589Z,98186.00
2022-09-05T15:07:26.937Z,98187.00
2022-09-05T15:12:22.902Z,98184.00
2022-09-05T15:15:37.773Z,98171.00
2022-09-05T15:20:05.014Z,98173.00
2022-09-05T15:24:01.271Z,98160.00
2022-09-05T15:28:06.282Z,98164.00
2022-09-05T15:32:13.933Z,98158.00
2022-09-05T15:36:33.699Z,98164.00
2022-09-05T15:40:35.015Z,98150.00
2022-09-05T15:44:53.112Z,98154.00
2022-09-05T15:48:40.254Z,98151.00
2022-09-05T15:52:48.114Z,98148.00
2022-09-05T15:56:53.125Z,98148.00
2022-09-05T16:00:57.414Z,98127.00
2022-09-05T16:10:29.588Z,98144.00
2022-09-05T16:10:58.080Z,98145.00
2022-09-05T16:13:52.949Z,98152.00
2022-09-05T16:23:12.081Z,98142.00
2022-09-05T16:23:27.395Z,98138.00
2022-09-05T16:26:24.994Z,98140.00
2022-09-05T16:30:25.651Z,98130.00
2022-09-05T16:34:31.391Z,98129.00
2022-09-05T16:38:49.019Z,98127.00
2022-09-05T16:42:53.124Z,98125.00
2022-09-05T16:47:14.604Z,98124.00
2022-09-05T16:51:37.383Z,98111.00
2022-09-05T16:55:44.993Z,98107.00
2022-09-05T16:59:49.927Z,98109.00
2022-09-05T17:04:00.911Z,98113.00
2022-09-05T17:08:26.523Z,98112.00
2022-09-05T17:12:30.812Z,98105.00
2022-09-05T17:16:44.929Z,98099.00
2022-09-05T17:20:49.128Z,98088.00
2022-09-05T17:29:18.003Z,98083.00
2022-09-05T17:29:27.001Z,98079.00
2022-09-05T17:33:23.379Z,98086.00
2022-09-05T17:37:46.748Z,98089.00
2022-09-05T17:42:12.912Z,98086.00
2022-09-05T17:46:28.088Z,98086.00
2022-09-05T17:50:37.972Z,98087.00
2022-09-05T17:54:49.722Z,98084.00
2022-09-05T17:58:49.949Z,98083.00
2022-09-05T18:02:55.699Z,98085.00
2022-09-05T18:07:00.626Z,98094.00
2022-09-05T18:11:01.921Z,98095.00
2022-09-05T18:15:07.557Z,98099.00
2022-09-05T18:19:32.230Z,98096.00
2022-09-05T18:23:39.313Z,98115.00
2022-09-05T18:28:03.307Z,98105.00
2022-09-05T18:31:43.587Z,98116.00
2022-09-05T18:35:54.763Z,98111.00
2022-09-05T18:40:08.237Z,98115.00
2022-09-05T18:44:13.060Z,98119.00
2022-09-05T18:48:17.665Z,98125.00
2022-09-05T18:52:27.359Z,98122.00
2022-09-05T18:56:32.216Z,98123.00
2022-09-05T19:00:46.855Z,98132.00
2022-09-05T19:04:48.384Z,98131.00
2022-09-05T19:08:56.209Z,98123.00
2022-09-05T19:13:03.982Z,98128.00
2022-09-05T19:17:08.985Z,98122.00
2022-09-05T19:21:15.105Z,98118.00
2022-09-05T19:25:42.026Z,98114.00
2022-09-05T19:37:08.888Z,98114.00
2022-09-05T19:37:15.287Z,98111.00
2022-09-05T19:37:58.081Z,98118.00
2022-09-05T19:47:29.719Z,98111.00
2022-09-05T19:47:47.383Z,98092.00
2022-09-05T19:50:20.877Z,98096.00
2022-09-05T19:54:31.642Z,98090.00
2022-09-05T19:58:33.145Z,98084.00
2022-09-05T20:02:34.562Z,98082.00
2022-09-05T20:06:38.033Z,98075.00
2022-09-05T20:10:39.642Z,98085.00
2022-09-05T20:14:41.588Z,98087.00
2022-09-05T20:18:43.911Z,98077.00
2022-09-05T20:22:50.705Z,98076.00
2022-09-05T20:26:51.428Z,98065.00
2022-09-05T20:30:58.990Z,98086.00
2022-09-05T20:37:18.465Z,98074.00
2022-09-05T20:43:22.462Z,98071.00
2022-09-05T20:43:35.156Z,98071.00
2022-09-05T20:54:04.329Z,98071.00
2022-09-05T20:54:23.434Z,98087.00
2022-09-05T20:55:40.070Z,98082.00
2022-09-05T20:59:41.034Z,98074.00
2022-09-05T21:03:54.748Z,98084.00
2022-09-05T21:08:15.120Z,98081.00
2022-09-05T21:12:22.833Z,98085.00
2022-09-05T21:16:32.759Z,98085.00
2022-09-05T21:20:35.478Z,98071.00
2022-09-05T21:24:36.596Z,98083.00
2022-09-05T21:28:39.652Z,98089.00
2022-09-05T21:32:41.953Z,98090.00
2022-09-05T21:36:43.290Z,98089.00
2022-09-05T21:40:52.585Z,98087.00
2022-09-05T21:47:38.480Z,98088.00
2022-09-05T21:48:56.852Z,98082.00
2022-09-05T21:53:11.892Z,98083.00
2022-09-05T21:59:29.833Z,98081.00
2022-09-05T22:01:11.051Z,98089.00
2022-09-05T22:05:12.926Z,98077.00
2022-09-05T22:09:16.655Z,98067.00
2022-09-05T22:13:18.203Z,98065.00
2022-09-05T22:17:21.543Z,98050.00
2022-09-05T22:21:34.053Z,98047.00
2022-09-05T22:25:33.608Z,98049.00
2022-09-05T22:29:35.064Z,98055.00
2022-09-05T22:33:36.292Z,98037.00
2022-09-05T22:37:38.724Z,98034.00
2022-09-05T22:41:39.648Z,97941.00
2022-09-05T22:45:40.968Z,98035.00
2022-09-05T22:49:41.894Z,98035.00
2022-09-05T22:53:43.332Z,98027.00
2022-09-05T22:57:44.357Z,98014.00
2022-09-05T23:01:45.447Z,98025.00
2022-09-05T23:05:46.905Z,98021.00
2022-09-05T23:09:47.907Z,98033.00
2022-09-05T23:13:49.036Z,98016.00
2022-09-05T23:17:56.234Z,98022.00
2022-09-05T23:21:57.144Z,98025.00
2022-09-05T23:26:03.452Z,98026.00
2022-09-05T23:30:06.610Z,98027.00
2022-09-05T23:34:07.642Z,98032.00
2022-09-05T23:38:11.101Z,98038.00
2022-09-05T23:42:12.133Z,98054.00
2022-09-05T23:46:13.412Z,98025.00
2022-09-05T23:50:15.217Z,98017.00
2022-09-05T23:54:16.318Z,98007.00
2022-09-05T23:58:17.358Z,98004.00
