createdAt,value
2022-10-01T00:18:59.181Z,96567.52
2022-10-01T00:22:50.595Z,96563.86
2022-10-01T00:26:59.595Z,96559.66
2022-10-01T00:38:58.401Z,96559.30
2022-10-01T00:42:59.106Z,96557.42
2022-10-01T00:46:52.182Z,96551.23
2022-10-01T00:50:47.912Z,96538.24
2022-10-01T01:14:06.571Z,96526.43
2022-10-01T01:18:02.447Z,96525.23
2022-10-01T01:21:47.547Z,96531.95
2022-10-01T01:25:39.842Z,96526.84
2022-10-01T01:33:34.395Z,96521.83
2022-10-01T01:53:08.556Z,96521.80
2022-10-01T01:56:59.678Z,96527.75
2022-10-01T02:00:57.148Z,96517.65
2022-10-01T02:08:52.868Z,96507.73
2022-10-01T02:12:46.062Z,96505.27
2022-10-01T02:16:53.554Z,96505.73
2022-10-01T02:20:48.726Z,96510.34
2022-10-01T02:24:41.815Z,96516.56
2022-10-01T02:28:44.888Z,96519.16
2022-10-01T02:32:38.705Z,96517.81
2022-10-01T03:18:55.325Z,96512.02
2022-10-01T03:22:47.815Z,96509.30
2022-10-01T03:38:03.824Z,96507.34
2022-10-01T03:41:55.966Z,96505.73
2022-10-01T03:45:48.764Z,96508.46
2022-10-01T03:49:41.738Z,96512.78
2022-10-01T04:05:39.689Z,96514.91
2022-10-01T04:09:30.882Z,96521.70
2022-10-01T04:13:21.762Z,96520.66
2022-10-01T04:17:12.800Z,96514.84
2022-10-01T04:32:59.013Z,96530.66
2022-10-01T04:36:49.847Z,96534.41
2022-10-01T04:40:45.008Z,96542.09
2022-10-01T05:00:09.447Z,96564.05
2022-10-01T05:04:00.658Z,96566.55
2022-10-01T05:07:50.935Z,96571.06
2022-10-01T05:23:26.406Z,96562.95
2022-10-01T05:27:18.622Z,96557.79
2022-10-01T05:31:11.220Z,96567.71
2022-10-01T05:43:15.906Z,96560.33
2022-10-01T05:47:07.919Z,96563.55
2022-10-01T05:50:59.057Z,96558.56
2022-10-01T05:54:51.666Z,96555.83
2022-10-01T06:10:38.915Z,96530.18
2022-10-01T06:14:31.140Z,96523.39
2022-10-01T06:18:23.943Z,96528.20
2022-10-01T06:34:12.734Z,96524.22
2022-10-01T06:53:19.526Z,96492.48
2022-10-01T06:57:11.810Z,96494.10
2022-10-01T07:16:35.928Z,96464.69
2022-10-01T07:20:28.149Z,96452.98
2022-10-01T07:36:19.254Z,96450.48
2022-10-01T07:40:07.469Z,96437.85
2022-10-01T07:44:01.300Z,96447.52
2022-10-01T07:47:54.808Z,96438.55
2022-10-01T08:14:11.399Z,96424.89
2022-10-01T08:18:04.205Z,96415.26
2022-10-01T08:21:38.901Z,96410.77
2022-10-01T08:25:00.772Z,96409.29
2022-10-01T08:28:00.551Z,96412.61
2022-10-01T08:31:27.061Z,96409.89
2022-10-01T08:34:59.994Z,96410.35
2022-10-01T08:38:23.317Z,96411.21
2022-10-01T08:41:59.558Z,96403.30
2022-10-01T08:45:24.091Z,96402.45
2022-10-01T08:52:24.270Z,96394.46
2022-10-01T08:55:37.979Z,96387.54
2022-10-01T08:59:16.457Z,96379.60
2022-10-01T09:02:53.907Z,96386.29
2022-10-01T09:06:36.253Z,96377.71
2022-10-01T09:10:05.132Z,96378.67
2022-10-01T09:13:43.378Z,96373.77
2022-10-01T09:17:13.014Z,96371.42
2022-10-01T09:20:55.459Z,96370.81
2022-10-01T09:24:27.611Z,96370.33
2022-10-01T09:27:59.445Z,96356.41
2022-10-01T09:31:31.309Z,96350.09
2022-10-01T09:35:07.660Z,96339.40
2022-10-01T09:38:30.095Z,96339.82
2022-10-01T09:41:40.042Z,96339.79
2022-10-01T09:44:43.513Z,96336.52
2022-10-01T09:47:46.527Z,96344.70
2022-10-01T09:51:09.096Z,96346.34
2022-10-01T09:54:39.715Z,96349.60
2022-10-01T09:57:53.968Z,96343.57
2022-10-01T10:00:57.662Z,96337.06
2022-10-01T10:04:03.531Z,96334.63
2022-10-01T10:07:27.072Z,96341.98
2022-10-01T10:10:39.934Z,96347.80
2022-10-01T10:13:56.565Z,96352.18
2022-10-01T10:17:23.848Z,96346.08
2022-10-01T10:20:15.901Z,96338.73
2022-10-01T10:23:38.988Z,96341.15
2022-10-01T10:26:22.388Z,96334.69
2022-10-01T10:29:18.387Z,96328.05
2022-10-01T10:32:49.223Z,96320.09
2022-10-01T10:35:26.720Z,96320.61
2022-10-01T10:38:18.772Z,96314.64
2022-10-01T10:40:58.954Z,96312.33
2022-10-01T10:44:08.965Z,96311.42
2022-10-01T10:46:46.453Z,96308.98
2022-10-01T10:49:22.800Z,96301.22
2022-10-01T10:52:17.970Z,96307.79
2022-10-01T10:54:59.692Z,96299.27
2022-10-01T10:57:37.045Z,96293.86
2022-10-01T11:00:16.488Z,96295.78
2022-10-01T11:02:57.318Z,96285.39
2022-10-01T11:05:43.488Z,96283.41
2022-10-01T11:08:22.336Z,96292.35
2022-10-01T11:11:06.779Z,96272.77
2022-10-01T11:13:40.175Z,96267.98
2022-10-01T11:16:38.090Z,96258.59
2022-10-01T11:19:51.738Z,96245.75
2022-10-01T11:22:33.245Z,96237.25
2022-10-01T11:26:05.293Z,96233.54
2022-10-01T11:28:59.990Z,96237.07
2022-10-01T11:31:40.726Z,96218.08
2022-10-01T11:34:58.434Z,96222.69
2022-10-01T11:37:48.114Z,96216.11
2022-10-01T11:40:48.085Z,96214.16
2022-10-01T11:43:30.476Z,96206.54
2022-10-01T11:46:27.771Z,96210.02
2022-10-01T11:49:23.139Z,96213.98
2022-10-01T11:52:47.465Z,96197.52
2022-10-01T11:55:54.014Z,96188.68
2022-10-01T11:59:35.812Z,96179.90
2022-10-01T12:02:45.658Z,96164.34
2022-10-01T12:05:45.048Z,96159.14
2022-10-01T12:08:48.764Z,96156.08
2022-10-01T12:12:12.977Z,96149.63
2022-10-01T12:15:11.456Z,96142.82
2022-10-01T12:18:05.341Z,96146.21
2022-10-01T12:21:15.506Z,96145.80
2022-10-01T12:24:17.902Z,96137.95
2022-10-01T12:27:25.081Z,96131.32
2022-10-01T12:30:11.854Z,96130.38
2022-10-01T12:33:20.109Z,96132.39
2022-10-01T12:36:19.634Z,96126.92
2022-10-01T12:39:41.843Z,96124.48
2022-10-01T12:42:40.849Z,96118.94
2022-10-01T12:45:59.519Z,96116.38
2022-10-01T12:49:22.820Z,96104.13
2022-10-01T12:51:57.962Z,96102.92
2022-10-01T12:55:07.969Z,96098.13
2022-10-01T12:58:02.134Z,96095.73
2022-10-01T13:00:42.781Z,96084.30
2022-10-01T13:03:38.502Z,96076.81
2022-10-01T13:06:16.411Z,96063.73
2022-10-01T13:09:24.817Z,96057.67
2022-10-01T13:12:28.174Z,96056.38
2022-10-01T13:14:59.261Z,96054.00
2022-10-01T13:17:46.861Z,96051.40
2022-10-01T13:20:25.505Z,96058.80
2022-10-01T13:23:39.920Z,96055.77
2022-10-01T13:26:20.735Z,96066.27
2022-10-01T13:29:30.462Z,96062.89
2022-10-01T13:32:29.812Z,96061.80
2022-10-01T13:35:01.721Z,96053.98
2022-10-01T13:37:39.901Z,96056.98
2022-10-01T13:40:48.740Z,96047.27
2022-10-01T13:43:40.175Z,96043.80
2022-10-01T13:46:12.594Z,96045.08
2022-10-01T13:48:51.479Z,96044.08
2022-10-01T13:51:43.736Z,96046.88
2022-10-01T13:54:43.892Z,96043.79
2022-10-01T13:57:38.822Z,96038.80
2022-10-01T14:00:34.785Z,96031.38
2022-10-01T15:59:14.541Z,95888.52
2022-10-01T16:03:11.295Z,95894.86
2022-10-01T16:07:05.919Z,95903.92
2022-10-01T16:10:55.385Z,95918.33
2022-10-01T16:15:00.414Z,95938.38
2022-10-01T16:18:55.533Z,95949.45
2022-10-01T16:31:07.125Z,95959.34
2022-10-01T16:34:21.021Z,95975.73
2022-10-01T16:37:55.018Z,95991.15
2022-10-01T16:41:31.203Z,95988.11
2022-10-01T16:45:15.305Z,96018.66
2022-10-01T17:15:47.820Z,96002.39
2022-10-01T17:19:08.985Z,96008.70
2022-10-01T17:22:52.094Z,96006.73
2022-10-01T17:45:27.650Z,96015.86
2022-10-01T17:49:22.752Z,96016.94
2022-10-01T17:52:56.592Z,96019.20
2022-10-01T18:05:20.870Z,96012.21
2022-10-01T18:09:09.334Z,96009.65
2022-10-01T18:13:05.031Z,96004.17
2022-10-01T18:16:34.729Z,95987.83
2022-10-01T18:32:14.004Z,95964.47
2022-10-01T18:35:44.359Z,95943.28
2022-10-01T18:39:19.699Z,95923.51
2022-10-01T18:43:09.554Z,95897.44
2022-10-01T18:46:37.793Z,95906.09
2022-10-01T18:50:30.701Z,95903.02
2022-10-01T18:54:37.662Z,95891.11
2022-10-01T18:58:53.918Z,95865.56
2022-10-01T19:02:50.569Z,95865.86
2022-10-01T19:06:49.104Z,95862.30
2022-10-01T19:10:30.832Z,95868.42
2022-10-01T19:14:00.284Z,95876.40
2022-10-01T19:18:17.542Z,95882.39
2022-10-01T19:22:18.060Z,95863.35
2022-10-01T19:26:10.364Z,95851.78
2022-10-01T19:30:01.953Z,95855.60
2022-10-01T19:34:04.268Z,95857.73
2022-10-01T19:37:53.301Z,95868.05
2022-10-01T19:41:38.417Z,95879.00
2022-10-01T19:45:15.090Z,95882.88
2022-10-01T19:49:05.621Z,95872.02
2022-10-01T19:52:54.881Z,95871.99
2022-10-01T20:00:48.144Z,95853.14
2022-10-01T20:04:42.304Z,95861.72
2022-10-01T20:08:37.747Z,95870.04
2022-10-01T20:12:42.117Z,95878.92
2022-10-01T20:16:42.417Z,95881.27
2022-10-01T20:20:36.978Z,95879.82
2022-10-01T20:24:38.787Z,95886.41
2022-10-01T20:29:04.890Z,95879.10
2022-10-01T20:33:08.561Z,95871.41
2022-10-01T20:37:03.944Z,95872.63
2022-10-01T20:41:02.173Z,95878.34
2022-10-01T20:45:00.529Z,95895.91
2022-10-01T20:48:11.354Z,95899.59
2022-10-01T20:52:04.806Z,95884.81
2022-10-01T20:55:40.191Z,95886.16
2022-10-01T20:59:32.415Z,95889.06
2022-10-01T21:03:29.823Z,95882.19
2022-10-01T21:30:10.214Z,95869.58
2022-10-01T21:34:07.176Z,95872.46
2022-10-01T21:38:07.996Z,95858.87
2022-10-01T21:42:14.118Z,95853.28
2022-10-01T21:46:12.000Z,95855.81
2022-10-01T21:50:19.862Z,95854.31
2022-10-01T21:54:11.150Z,95866.02
2022-10-01T21:57:42.136Z,95864.02
2022-10-01T22:01:33.289Z,95858.05
2022-10-01T22:05:44.227Z,95853.03
2022-10-01T22:09:50.726Z,95852.98
2022-10-01T22:13:19.938Z,95839.84
2022-10-01T22:24:59.799Z,95829.14
2022-10-01T22:56:36.184Z,95834.66
2022-10-01T23:00:29.073Z,95823.91
2022-10-01T23:16:05.353Z,95834.39
2022-10-01T23:20:06.108Z,95833.40
2022-10-01T23:27:50.810Z,95834.48
2022-10-01T23:31:39.650Z,95845.81
2022-10-01T23:35:35.279Z,95856.33
2022-10-01T23:39:15.260Z,95860.70
2022-10-01T23:43:16.324Z,95873.23
2022-10-01T23:47:05.047Z,95888.20
2022-10-01T23:50:50.026Z,95897.05
2022-10-01T23:54:44.493Z,95913.05
2022-10-01T23:58:39.738Z,95914.42
