createdAt,value
2022-07-31T00:00:26.517Z,184.77
2022-07-31T00:02:53.274Z,190.57
2022-07-31T00:05:20.037Z,218.63
2022-07-31T00:07:46.796Z,208.27
2022-07-31T00:10:13.685Z,165.32
2022-07-31T00:12:40.597Z,150.10
2022-07-31T00:15:12.774Z,155.77
2022-07-31T00:17:41.355Z,173.43
2022-07-31T00:20:10.283Z,137.20
2022-07-31T00:22:37.569Z,163.25
2022-07-31T00:25:04.876Z,154.05
2022-07-31T00:27:31.956Z,157.40
2022-07-31T00:29:58.748Z,122.00
2022-07-31T00:32:25.550Z,169.70
2022-07-31T00:34:52.738Z,154.82
2022-07-31T00:37:19.498Z,215.77
2022-07-31T00:39:46.355Z,183.25
2022-07-31T00:42:20.915Z,210.57
2022-07-31T00:44:48.501Z,157.40
2022-07-31T00:47:16.199Z,204.35
2022-07-31T00:49:43.408Z,194.32
2022-07-31T00:52:10.231Z,195.70
2022-07-31T00:54:37.129Z,220.07
2022-07-31T00:57:04.766Z,221.18
2022-07-31T00:59:31.990Z,201.80
2022-07-31T01:01:59.734Z,179.30
2022-07-31T01:04:26.840Z,212.25
2022-07-31T01:06:55.885Z,196.48
2022-07-31T01:09:22.831Z,189.07
2022-07-31T01:12:13.956Z,207.93
2022-07-31T01:14:48.744Z,178.13
2022-07-31T01:17:17.903Z,162.23
2022-07-31T01:19:47.145Z,174.20
2022-07-31T01:22:41.442Z,128.85
2022-07-31T01:25:13.816Z,109.32
2022-07-31T01:28:21.415Z,89.93
2022-07-31T01:31:28.040Z,83.88
2022-07-31T01:34:08.249Z,82.75
2022-07-31T01:36:39.877Z,83.55
2022-07-31T01:41:41.053Z,80.55
2022-07-31T01:44:13.717Z,90.85
2022-07-31T01:46:43.877Z,97.60
2022-07-31T01:49:13.133Z,116.75
2022-07-31T01:51:41.894Z,114.20
2022-07-31T01:54:10.461Z,119.38
2022-07-31T01:56:38.998Z,141.43
2022-07-31T01:59:18.721Z,116.10
2022-07-31T02:01:47.999Z,100.82
2022-07-31T02:04:19.721Z,96.70
2022-07-31T02:06:49.985Z,91.65
2022-07-31T02:09:19.861Z,128.15
2022-07-31T02:11:53.707Z,119.43
2022-07-31T02:14:22.894Z,127.88
2022-07-31T02:16:50.318Z,122.75
2022-07-31T02:19:19.466Z,125.85
2022-07-31T02:21:46.374Z,123.05
2022-07-31T02:24:13.668Z,158.68
2022-07-31T02:26:41.198Z,145.63
2022-07-31T02:29:19.462Z,117.40
2022-07-31T02:32:03.056Z,112.55
2022-07-31T02:34:31.871Z,108.90
2022-07-31T02:37:00.736Z,108.30
2022-07-31T02:39:30.646Z,104.43
2022-07-31T02:42:01.299Z,95.72
2022-07-31T02:44:31.725Z,78.90
2022-07-31T02:47:02.272Z,83.43
2022-07-31T02:49:30.715Z,89.60
2022-07-31T02:51:57.776Z,78.28
2022-07-31T02:54:26.076Z,73.63
2022-07-31T02:56:53.973Z,72.63
2022-07-31T02:59:22.241Z,74.80
2022-07-31T03:01:49.031Z,80.55
2022-07-31T03:04:15.956Z,72.57
2022-07-31T03:06:43.414Z,75.50
2022-07-31T03:09:10.301Z,70.82
2022-07-31T03:11:37.227Z,75.43
2022-07-31T03:14:05.921Z,73.00
2022-07-31T03:16:34.829Z,74.38
2022-07-31T03:19:03.531Z,75.97
2022-07-31T03:21:31.369Z,69.32
2022-07-31T03:23:59.488Z,69.30
2022-07-31T03:26:26.634Z,75.18
2022-07-31T03:28:53.929Z,83.05
2022-07-31T03:31:21.387Z,88.50
2022-07-31T03:33:48.231Z,79.72
2022-07-31T03:36:15.207Z,83.15
2022-07-31T03:38:45.506Z,67.60
2022-07-31T03:41:14.548Z,77.20
2022-07-31T03:43:47.651Z,77.68
2022-07-31T03:46:19.223Z,78.20
2022-07-31T03:48:46.925Z,73.13
2022-07-31T03:51:14.380Z,75.95
2022-07-31T03:53:42.623Z,81.35
2022-07-31T03:56:10.958Z,80.45
2022-07-31T03:58:38.596Z,76.45
2022-07-31T04:01:08.929Z,73.30
2022-07-31T04:03:38.947Z,76.90
2022-07-31T04:06:05.827Z,67.35
2022-07-31T04:08:34.134Z,75.20
2022-07-31T04:11:01.064Z,68.45
2022-07-31T04:13:28.368Z,79.22
2022-07-31T04:15:55.142Z,77.30
2022-07-31T04:18:21.977Z,77.13
2022-07-31T04:20:48.760Z,65.25
2022-07-31T04:23:16.595Z,78.72
2022-07-31T04:25:43.532Z,73.63
2022-07-31T04:28:10.333Z,75.25
2022-07-31T04:30:37.779Z,79.38
2022-07-31T04:33:04.670Z,73.72
2022-07-31T04:35:31.455Z,75.30
2022-07-31T04:37:58.227Z,78.80
2022-07-31T04:40:27.381Z,55.33
2022-07-31T04:42:55.781Z,71.28
2022-07-31T04:45:22.568Z,62.15
2022-07-31T04:47:49.311Z,51.03
2022-07-31T04:50:16.116Z,76.95
2022-07-31T04:52:42.854Z,76.55
2022-07-31T04:55:10.005Z,68.28
2022-07-31T04:57:36.766Z,54.90
2022-07-31T05:00:06.669Z,70.10
2022-07-31T05:02:33.579Z,65.57
2022-07-31T05:05:00.351Z,57.13
2022-07-31T05:07:28.954Z,55.45
2022-07-31T05:09:56.979Z,50.85
2022-07-31T05:12:23.882Z,56.17
2022-07-31T05:14:50.735Z,49.53
2022-07-31T05:17:17.604Z,49.13
2022-07-31T05:19:44.384Z,46.88
2022-07-31T05:22:11.490Z,43.90
2022-07-31T05:24:38.700Z,46.72
2022-07-31T05:27:05.968Z,29.08
2022-07-31T05:29:33.788Z,43.08
2022-07-31T05:32:01.570Z,43.05
2022-07-31T05:34:30.188Z,34.58
2022-07-31T06:00:05.737Z,119.93
2022-07-31T06:02:32.501Z,90.13
2022-07-31T06:04:59.263Z,69.30
2022-07-31T06:07:26.064Z,69.18
2022-07-31T06:09:53.673Z,56.88
2022-07-31T06:12:20.490Z,71.65
2022-07-31T06:14:47.369Z,72.72
2022-07-31T06:17:14.209Z,58.47
2022-07-31T06:19:41.007Z,63.55
2022-07-31T06:22:08.463Z,68.57
2022-07-31T06:24:35.563Z,59.08
2022-07-31T06:27:05.489Z,65.15
2022-07-31T06:32:08.757Z,96.70
2022-07-31T06:34:35.506Z,60.92
2022-07-31T06:37:02.784Z,79.57
2022-07-31T06:39:55.790Z,82.38
2022-07-31T06:42:21.622Z,79.57
2022-07-31T06:44:49.439Z,79.25
2022-07-31T06:47:18.525Z,84.72
2022-07-31T06:49:45.373Z,80.68
2022-07-31T06:52:12.218Z,58.53
2022-07-31T06:54:39.121Z,80.10
2022-07-31T06:57:06.005Z,70.53
2022-07-31T06:59:40.530Z,78.95
2022-07-31T07:02:08.619Z,77.25
2022-07-31T07:05:04.409Z,70.00
2022-07-31T07:07:22.449Z,50.13
2022-07-31T07:09:49.596Z,59.03
2022-07-31T07:12:16.883Z,53.22
2022-07-31T07:14:44.241Z,46.38
2022-07-31T07:17:11.048Z,51.72
2022-07-31T07:19:41.402Z,45.42
2022-07-31T07:22:08.295Z,41.60
2022-07-31T07:24:35.160Z,48.45
2022-07-31T07:27:01.929Z,51.72
2022-07-31T07:29:28.696Z,68.50
2022-07-31T07:31:55.508Z,74.07
2022-07-31T07:34:22.762Z,54.80
2022-07-31T07:36:49.683Z,66.18
2022-07-31T07:39:16.597Z,76.07
2022-07-31T07:41:43.517Z,81.30
2022-07-31T07:44:10.395Z,69.50
2022-07-31T07:46:37.203Z,66.25
2022-07-31T07:49:04.491Z,65.70
2022-07-31T07:51:31.407Z,68.80
2022-07-31T07:53:58.216Z,54.65
2022-07-31T07:56:25.146Z,69.95
2022-07-31T07:58:51.925Z,48.40
2022-07-31T08:01:19.701Z,63.72
2022-07-31T08:03:51.866Z,46.38
2022-07-31T08:06:21.405Z,53.85
2022-07-31T08:08:48.397Z,49.58
2022-07-31T08:11:16.893Z,45.50
2022-07-31T08:13:50.230Z,34.28
2022-07-31T08:16:19.603Z,29.88
2022-07-31T08:18:46.387Z,32.50
2022-07-31T08:21:14.002Z,28.30
2022-07-31T08:23:40.789Z,33.10
2022-07-31T08:26:10.221Z,31.45
2022-07-31T08:28:38.549Z,26.38
2022-07-31T08:31:05.327Z,24.17
2022-07-31T08:33:33.059Z,25.13
2022-07-31T08:36:00.752Z,25.75
2022-07-31T08:38:28.641Z,26.85
2022-07-31T08:40:55.542Z,28.67
2022-07-31T08:44:01.370Z,29.17
2022-07-31T08:46:09.892Z,29.20
2022-07-31T08:48:41.316Z,31.33
2022-07-31T08:51:12.616Z,30.45
2022-07-31T08:53:42.427Z,32.33
2022-07-31T08:56:09.756Z,29.67
2022-07-31T08:58:39.668Z,27.95
2022-07-31T09:01:11.918Z,30.15
2022-07-31T09:03:39.287Z,34.20
2022-07-31T09:06:06.720Z,33.50
2022-07-31T09:08:37.338Z,30.10
2022-07-31T09:11:10.828Z,27.73
2022-07-31T09:13:38.342Z,29.63
2022-07-31T09:16:06.230Z,28.92
2022-07-31T09:18:33.858Z,28.25
2022-07-31T09:21:06.866Z,28.52
2022-07-31T09:23:33.848Z,28.00
2022-07-31T09:26:04.798Z,28.02
2022-07-31T09:31:06.855Z,29.15
2022-07-31T09:33:36.510Z,29.55
2022-07-31T09:36:04.657Z,28.30
2022-07-31T09:38:41.086Z,27.85
2022-07-31T09:41:53.320Z,25.13
2022-07-31T09:44:10.294Z,27.20
2022-07-31T09:46:41.826Z,35.80
2022-07-31T09:51:47.015Z,27.67
2022-07-31T09:54:25.735Z,27.10
2022-07-31T09:56:52.923Z,25.77
2022-07-31T09:59:20.076Z,25.42
2022-07-31T10:01:49.036Z,27.52
2022-07-31T10:04:18.965Z,26.20
2022-07-31T10:06:51.659Z,27.38
2022-07-31T10:09:20.868Z,28.15
2022-07-31T10:11:50.629Z,27.73
2022-07-31T10:14:32.286Z,26.20
2022-07-31T10:17:01.691Z,25.15
2022-07-31T10:19:35.057Z,25.88
2022-07-31T10:22:05.070Z,25.23
2022-07-31T10:24:34.047Z,24.87
2022-07-31T10:27:09.186Z,27.88
2022-07-31T10:29:39.193Z,25.63
2022-07-31T10:32:07.623Z,27.77
2022-07-31T10:34:35.412Z,26.55
2022-07-31T10:37:35.201Z,28.20
2022-07-31T10:40:19.519Z,27.17
2022-07-31T10:43:20.710Z,25.38
2022-07-31T10:45:53.358Z,27.70
2022-07-31T10:48:20.736Z,25.88
2022-07-31T10:50:49.297Z,26.48
2022-07-31T10:53:18.351Z,27.70
2022-07-31T10:55:45.615Z,27.27
2022-07-31T10:58:15.699Z,27.88
2022-07-31T11:00:43.763Z,27.67
2022-07-31T11:03:16.444Z,28.85
2022-07-31T11:06:01.917Z,30.33
2022-07-31T11:08:45.225Z,33.80
2022-07-31T11:11:13.470Z,28.35
2022-07-31T11:13:52.417Z,28.17
2022-07-31T11:16:19.772Z,30.65
2022-07-31T11:19:06.254Z,28.63
2022-07-31T11:21:41.702Z,28.48
2022-07-31T11:24:23.435Z,27.45
2022-07-31T11:26:58.256Z,26.05
2022-07-31T11:30:00.249Z,27.95
2022-07-31T11:32:24.782Z,28.55
2022-07-31T11:34:55.070Z,28.05
2022-07-31T11:37:46.153Z,29.10
2022-07-31T11:40:22.279Z,27.80
2022-07-31T11:43:10.702Z,26.40
2022-07-31T11:45:51.500Z,25.25
2022-07-31T11:48:20.615Z,25.38
2022-07-31T11:50:50.327Z,25.10
2022-07-31T11:53:19.050Z,26.63
2022-07-31T11:55:51.426Z,27.40
2022-07-31T11:58:20.850Z,25.40
2022-07-31T12:00:58.799Z,25.00
2022-07-31T12:03:37.631Z,24.25
2022-07-31T12:06:06.675Z,25.17
2022-07-31T12:08:35.285Z,24.58
2022-07-31T12:11:05.909Z,25.23
2022-07-31T12:13:32.864Z,24.83
2022-07-31T12:16:01.802Z,26.42
2022-07-31T12:18:30.689Z,40.45
2022-07-31T12:21:01.037Z,26.08
2022-07-31T12:23:41.783Z,26.10
2022-07-31T12:26:13.536Z,24.65
2022-07-31T12:28:40.753Z,26.75
2022-07-31T12:31:07.564Z,269.02
2022-07-31T12:33:43.199Z,26.85
2022-07-31T12:36:15.227Z,999.90
2022-07-31T12:38:48.026Z,270.05
2022-07-31T12:41:15.577Z,25.48
2022-07-31T12:43:51.225Z,22.95
2022-07-31T12:46:20.948Z,25.42
2022-07-31T12:48:47.797Z,24.67
2022-07-31T12:51:14.671Z,24.55
2022-07-31T12:53:41.425Z,27.23
2022-07-31T12:56:12.301Z,28.48
2022-07-31T12:58:39.075Z,28.10
2022-07-31T13:01:05.847Z,30.27
2022-07-31T13:03:45.528Z,31.73
2022-07-31T13:06:14.004Z,999.90
2022-07-31T13:08:43.643Z,758.13
2022-07-31T13:11:10.744Z,999.90
2022-07-31T13:13:37.510Z,521.55
2022-07-31T13:16:04.457Z,999.90
2022-07-31T13:18:32.443Z,999.90
2022-07-31T13:21:00.427Z,999.90
2022-07-31T13:23:27.194Z,999.90
2022-07-31T13:25:54.731Z,999.90
2022-07-31T13:28:21.482Z,999.90
2022-07-31T13:30:52.075Z,999.90
2022-07-31T13:33:21.881Z,999.90
2022-07-31T13:35:48.694Z,29.42
2022-07-31T13:38:15.469Z,29.13
2022-07-31T13:41:00.638Z,26.73
2022-07-31T13:43:27.435Z,25.60
2022-07-31T13:45:54.187Z,26.15
2022-07-31T13:48:20.995Z,28.70
2022-07-31T13:50:47.858Z,23.20
2022-07-31T13:53:14.738Z,24.55
2022-07-31T13:55:41.578Z,24.35
2022-07-31T13:58:08.655Z,23.27
2022-07-31T14:00:35.557Z,24.92
2022-07-31T14:03:02.404Z,24.77
2022-07-31T14:05:29.170Z,25.98
2022-07-31T14:07:56.453Z,271.60
2022-07-31T14:10:43.941Z,29.50
2022-07-31T14:13:16.290Z,26.92
2022-07-31T14:15:43.118Z,27.45
2022-07-31T14:18:09.930Z,27.25
2022-07-31T14:20:37.070Z,26.77
2022-07-31T14:23:07.763Z,27.60
2022-07-31T14:25:39.045Z,28.30
2022-07-31T14:28:08.384Z,32.53
2022-07-31T14:30:37.106Z,27.85
2022-07-31T14:33:04.966Z,26.60
2022-07-31T14:35:33.506Z,33.17
2022-07-31T14:38:03.956Z,31.88
2022-07-31T14:40:31.252Z,31.55
2022-07-31T14:42:58.617Z,32.40
2022-07-31T14:45:25.764Z,32.85
2022-07-31T14:47:55.015Z,30.17
2022-07-31T14:50:23.249Z,28.80
2022-07-31T14:52:50.240Z,29.05
2022-07-31T14:55:17.137Z,27.83
2022-07-31T14:57:43.910Z,28.67
2022-07-31T15:00:15.028Z,30.42
2022-07-31T15:02:43.059Z,28.20
2022-07-31T15:06:37.768Z,28.48
2022-07-31T15:07:58.254Z,29.20
2022-07-31T15:10:25.072Z,29.65
2022-07-31T15:12:51.853Z,27.88
2022-07-31T15:15:18.739Z,27.60
2022-07-31T15:17:45.594Z,32.88
2022-07-31T15:20:13.043Z,30.10
2022-07-31T15:22:40.888Z,31.80
2022-07-31T15:25:08.632Z,39.90
2022-07-31T15:27:35.416Z,36.22
2022-07-31T15:30:07.151Z,31.65
2022-07-31T15:32:39.189Z,39.55
2022-07-31T15:35:09.380Z,32.72
2022-07-31T15:37:38.631Z,37.70
2022-07-31T15:40:09.264Z,27.23
2022-07-31T15:42:39.944Z,36.63
2022-07-31T15:45:12.928Z,47.03
2022-07-31T15:47:41.151Z,27.55
2022-07-31T15:50:11.288Z,28.88
2022-07-31T15:52:38.426Z,32.20
2022-07-31T15:55:07.114Z,32.55
2022-07-31T15:57:33.912Z,27.15
2022-07-31T16:00:00.996Z,27.83
2022-07-31T16:02:27.852Z,26.95
2022-07-31T16:04:58.554Z,32.00
2022-07-31T16:08:28.475Z,26.90
2022-07-31T16:10:18.184Z,27.33
2022-07-31T16:12:46.223Z,28.15
2022-07-31T16:15:13.537Z,29.23
2022-07-31T16:17:41.084Z,26.63
2022-07-31T16:20:20.859Z,28.05
2022-07-31T16:22:56.542Z,26.15
2022-07-31T16:25:25.188Z,25.10
2022-07-31T16:27:52.375Z,23.63
2022-07-31T16:30:19.305Z,38.35
2022-07-31T16:32:46.075Z,28.55
2022-07-31T16:35:13.171Z,25.75
2022-07-31T16:37:51.327Z,25.92
2022-07-31T16:40:29.239Z,27.08
2022-07-31T16:43:47.392Z,23.77
2022-07-31T16:45:53.480Z,25.73
2022-07-31T16:48:20.313Z,24.90
2022-07-31T16:50:53.816Z,26.13
2022-07-31T16:54:11.442Z,30.85
2022-07-31T16:56:14.276Z,25.77
2022-07-31T16:58:41.553Z,24.52
2022-07-31T17:01:58.723Z,42.08
2022-07-31T17:04:01.368Z,60.85
2022-07-31T17:06:37.332Z,118.07
2022-07-31T17:09:15.776Z,71.90
2022-07-31T17:11:48.330Z,74.75
2022-07-31T17:14:17.492Z,88.53
2022-07-31T17:16:47.467Z,81.10
2022-07-31T17:19:42.421Z,71.97
2022-07-31T17:22:08.132Z,60.35
2022-07-31T17:24:37.862Z,53.30
2022-07-31T17:27:09.612Z,54.22
2022-07-31T17:29:38.161Z,49.30
2022-07-31T17:32:05.670Z,46.22
2022-07-31T17:34:32.509Z,44.67
2022-07-31T17:36:59.296Z,42.22
2022-07-31T17:39:30.414Z,39.42
2022-07-31T17:41:58.041Z,38.45
2022-07-31T17:44:24.906Z,38.75
2022-07-31T17:46:52.867Z,35.22
2022-07-31T17:49:20.511Z,33.80
2022-07-31T17:51:58.985Z,33.97
2022-07-31T17:54:31.392Z,35.75
2022-07-31T17:59:29.032Z,36.03
2022-07-31T18:02:00.095Z,47.75
2022-07-31T18:04:29.142Z,34.00
2022-07-31T18:06:57.244Z,34.95
2022-07-31T18:09:24.843Z,34.30
2022-07-31T18:11:52.741Z,60.90
2022-07-31T18:14:20.965Z,38.13
2022-07-31T18:16:51.990Z,31.38
2022-07-31T18:19:20.044Z,42.90
2022-07-31T18:21:47.175Z,36.40
2022-07-31T18:24:14.001Z,39.95
2022-07-31T18:26:40.808Z,35.85
2022-07-31T18:29:07.577Z,47.65
2022-07-31T18:31:35.878Z,49.55
2022-07-31T18:34:05.112Z,53.92
2022-07-31T18:36:35.392Z,91.75
2022-07-31T18:39:03.870Z,86.65
2022-07-31T18:41:30.863Z,118.43
2022-07-31T18:43:58.173Z,118.43
2022-07-31T18:46:25.462Z,113.22
2022-07-31T18:48:55.870Z,125.97
2022-07-31T18:51:27.967Z,108.88
2022-07-31T18:56:23.865Z,198.55
2022-07-31T18:58:51.984Z,217.13
2022-07-31T19:01:18.943Z,206.15
2022-07-31T19:03:45.768Z,245.43
2022-07-31T19:06:12.654Z,230.98
2022-07-31T19:08:39.480Z,241.85
2022-07-31T19:11:06.409Z,239.55
2022-07-31T19:13:33.548Z,232.90
2022-07-31T19:16:00.447Z,231.57
2022-07-31T19:18:28.704Z,999.90
2022-07-31T19:21:22.983Z,999.90
2022-07-31T19:23:46.583Z,999.90
2022-07-31T19:26:13.568Z,999.90
2022-07-31T19:28:42.999Z,999.90
2022-07-31T19:31:11.478Z,999.90
2022-07-31T19:33:38.342Z,999.90
2022-07-31T19:36:05.852Z,999.90
2022-07-31T19:38:35.524Z,999.90
2022-07-31T19:41:03.747Z,999.90
2022-07-31T19:43:30.979Z,999.90
2022-07-31T19:46:10.693Z,999.90
2022-07-31T19:48:44.784Z,999.90
2022-07-31T19:51:13.792Z,999.90
2022-07-31T19:53:41.669Z,999.90
2022-07-31T19:56:09.241Z,999.90
2022-07-31T19:58:37.736Z,610.65
2022-07-31T20:01:05.398Z,223.52
2022-07-31T20:03:32.747Z,275.52
2022-07-31T20:05:59.748Z,238.60
2022-07-31T20:08:26.554Z,239.93
2022-07-31T20:11:01.839Z,286.13
2022-07-31T20:13:30.038Z,229.75
2022-07-31T20:15:58.124Z,268.83
2022-07-31T20:18:29.124Z,277.95
2022-07-31T20:23:30.923Z,354.58
2022-07-31T20:25:57.844Z,389.23
2022-07-31T20:28:26.566Z,388.30
2022-07-31T20:30:53.978Z,317.65
2022-07-31T20:33:21.395Z,269.20
2022-07-31T20:35:50.412Z,376.05
2022-07-31T20:38:22.456Z,318.27
2022-07-31T20:40:55.277Z,360.05
2022-07-31T20:43:31.816Z,308.40
2022-07-31T20:45:59.529Z,272.17
2022-07-31T20:48:36.442Z,317.70
2022-07-31T20:51:04.833Z,308.45
2022-07-31T20:53:32.227Z,292.17
2022-07-31T20:55:59.302Z,207.45
2022-07-31T20:58:26.555Z,213.60
2022-07-31T21:00:54.458Z,240.20
2022-07-31T21:03:21.550Z,169.02
2022-07-31T21:05:48.590Z,225.25
2022-07-31T21:08:16.382Z,171.85
2022-07-31T21:10:43.427Z,206.05
2022-07-31T21:13:10.507Z,197.55
2022-07-31T21:15:44.278Z,221.45
2022-07-31T21:18:14.199Z,191.25
2022-07-31T21:20:50.204Z,227.27
2022-07-31T21:23:25.232Z,144.23
2022-07-31T21:25:58.318Z,233.30
2022-07-31T21:28:27.277Z,185.90
2022-07-31T21:30:55.895Z,211.60
2022-07-31T21:33:25.251Z,220.57
2022-07-31T21:35:52.957Z,209.52
2022-07-31T21:38:20.299Z,108.00
2022-07-31T21:40:48.048Z,778.05
2022-07-31T21:43:18.495Z,223.52
2022-07-31T21:45:55.673Z,999.90
2022-07-31T21:48:29.052Z,816.85
2022-07-31T21:50:56.313Z,999.90
2022-07-31T21:53:24.253Z,999.90
2022-07-31T21:55:51.178Z,999.90
2022-07-31T21:58:18.559Z,999.90
2022-07-31T22:00:46.042Z,999.90
2022-07-31T22:03:12.937Z,999.90
2022-07-31T22:05:58.695Z,117.28
2022-07-31T22:08:25.479Z,121.88
2022-07-31T22:10:53.128Z,123.93
2022-07-31T22:13:20.706Z,133.45
2022-07-31T22:15:58.828Z,145.30
2022-07-31T22:18:32.717Z,147.52
2022-07-31T22:21:02.696Z,159.07
2022-07-31T22:23:29.623Z,178.55
2022-07-31T22:25:57.526Z,186.45
2022-07-31T22:28:26.691Z,999.90
2022-07-31T22:30:55.816Z,999.90
2022-07-31T22:33:23.524Z,999.90
2022-07-31T22:35:58.453Z,999.90
2022-07-31T22:38:29.961Z,999.90
2022-07-31T22:40:58.862Z,999.90
2022-07-31T22:44:10.483Z,999.90
2022-07-31T22:46:13.545Z,999.90
2022-07-31T22:48:40.700Z,999.90
2022-07-31T22:51:08.756Z,999.90
2022-07-31T22:53:36.081Z,999.90
2022-07-31T22:56:03.209Z,999.90
2022-07-31T22:58:29.982Z,999.90
2022-07-31T23:00:56.947Z,999.90
2022-07-31T23:03:23.743Z,999.90
2022-07-31T23:06:02.888Z,999.90
2022-07-31T23:08:37.303Z,999.90
2022-07-31T23:11:04.428Z,999.90
2022-07-31T23:13:31.199Z,999.90
2022-07-31T23:15:57.961Z,999.90
2022-07-31T23:18:26.475Z,999.90
2022-07-31T23:20:53.309Z,999.90
2022-07-31T23:23:20.107Z,999.90
2022-07-31T23:25:46.881Z,999.90
2022-07-31T23:28:13.626Z,999.90
2022-07-31T23:30:40.505Z,999.90
2022-07-31T23:33:07.328Z,621.30
2022-07-31T23:35:34.080Z,999.90
2022-07-31T23:38:00.840Z,999.90
2022-07-31T23:40:27.581Z,999.90
2022-07-31T23:42:54.342Z,999.90
2022-07-31T23:45:21.146Z,999.90
2022-07-31T23:47:48.436Z,999.90
2022-07-31T23:50:16.180Z,253.98
2022-07-31T23:52:43.830Z,216.65
2022-07-31T23:55:10.786Z,197.93
2022-07-31T23:57:38.043Z,191.35
