createdAt,value
2023-04-27T21:29:17.098Z,10.71
2023-04-27T21:31:44.212Z,11.54
2023-04-27T21:34:11.267Z,11.58
2023-04-27T21:36:39.412Z,11.60
2023-04-27T21:39:06.585Z,11.61
2023-04-27T21:41:39.390Z,11.61
2023-04-27T21:44:06.424Z,11.50
2023-04-27T21:46:37.170Z,11.50
2023-04-27T21:49:04.501Z,11.50
2023-04-27T21:51:32.711Z,11.51
2023-04-27T21:54:00.027Z,11.61
2023-04-27T21:56:28.815Z,11.59
2023-04-27T21:58:56.125Z,11.59
2023-04-27T22:01:23.816Z,11.59
2023-04-27T22:03:53.897Z,11.60
2023-04-27T22:06:22.086Z,11.59
2023-04-27T22:08:49.167Z,11.58
2023-04-27T22:11:18.132Z,11.59
2023-04-27T22:13:47.492Z,11.58
2023-04-27T22:16:14.598Z,11.58
2023-04-27T22:18:41.679Z,11.57
2023-04-27T22:21:14.920Z,11.57
2023-04-27T22:23:41.996Z,11.56
2023-04-27T22:26:13.228Z,11.55
2023-04-27T22:28:40.222Z,11.54
2023-04-27T22:31:07.928Z,11.54
2023-04-27T22:33:41.776Z,11.56
2023-04-27T22:36:10.045Z,11.58
2023-04-27T22:38:37.053Z,11.59
2023-04-27T22:41:04.317Z,11.61
2023-04-27T22:43:31.403Z,11.60
2023-04-27T22:45:58.438Z,11.59
2023-04-27T22:48:26.609Z,11.57
2023-04-27T22:50:55.766Z,11.55
2023-04-27T22:53:23.012Z,11.53
2023-04-27T22:55:51.480Z,11.51
2023-04-27T22:58:18.572Z,11.53
2023-04-27T23:00:45.768Z,11.55
2023-04-27T23:03:13.596Z,11.56
2023-04-27T23:05:43.959Z,11.57
2023-04-27T23:08:11.078Z,11.57
2023-04-27T23:10:39.053Z,11.53
2023-04-27T23:13:07.497Z,11.50
2023-04-27T23:15:34.560Z,11.51
2023-04-27T23:18:02.252Z,11.51
2023-04-27T23:20:29.475Z,11.52
2023-04-27T23:22:58.070Z,11.51
2023-04-27T23:25:25.191Z,11.52
2023-04-27T23:27:56.411Z,11.52
2023-04-27T23:30:25.023Z,11.51
2023-04-27T23:32:52.538Z,11.50
2023-04-27T23:35:22.547Z,11.48
2023-04-27T23:37:58.292Z,11.47
2023-04-27T23:40:27.512Z,11.46
2023-04-27T23:42:54.508Z,11.45
2023-04-27T23:45:23.105Z,11.44
2023-04-27T23:47:52.774Z,11.41
2023-04-27T23:50:20.325Z,11.41
2023-04-27T23:52:47.932Z,11.33
2023-04-27T23:55:17.547Z,11.27
2023-04-27T23:57:45.006Z,11.37
