createdAt,value
2017-09-25T00:00:34.910Z,11.00
2017-09-25T00:03:02.616Z,11.10
2017-09-25T00:05:30.202Z,11.10
2017-09-25T00:07:57.821Z,11.20
2017-09-25T00:10:25.496Z,11.00
2017-09-25T00:12:53.112Z,10.90
2017-09-25T00:15:20.729Z,10.90
2017-09-25T00:17:48.421Z,10.90
2017-09-25T00:20:16.035Z,11.00
2017-09-25T00:22:43.653Z,11.00
2017-09-25T00:25:11.322Z,10.90
2017-09-25T00:27:38.951Z,10.90
2017-09-25T00:30:06.567Z,10.80
2017-09-25T00:32:34.255Z,10.70
2017-09-25T00:35:01.875Z,10.70
2017-09-25T00:37:29.495Z,10.60
2017-09-25T00:39:57.171Z,10.60
2017-09-25T00:44:52.402Z,10.70
2017-09-25T00:47:20.091Z,10.70
2017-09-25T00:49:47.714Z,10.70
2017-09-25T00:52:20.157Z,10.70
2017-09-25T00:57:26.945Z,10.80
2017-09-25T01:00:06.455Z,10.80
2017-09-25T01:05:17.419Z,10.70
2017-09-25T01:07:45.111Z,10.80
2017-09-25T01:10:12.732Z,10.90
2017-09-25T01:12:40.359Z,10.90
2017-09-25T01:15:08.025Z,10.90
2017-09-25T01:17:35.635Z,10.90
2017-09-25T01:20:03.259Z,10.80
2017-09-25T01:22:30.943Z,10.80
2017-09-25T01:24:58.570Z,10.90
2017-09-25T01:27:26.188Z,10.80
2017-09-25T01:29:53.859Z,10.70
2017-09-25T01:32:21.474Z,10.70
2017-09-25T01:34:49.096Z,10.70
2017-09-25T01:37:16.787Z,10.70
2017-09-25T01:39:44.403Z,10.70
2017-09-25T01:42:12.021Z,10.60
2017-09-25T01:44:39.695Z,10.60
2017-09-25T01:47:07.313Z,10.60
2017-09-25T01:52:02.620Z,10.50
2017-09-25T01:54:30.238Z,10.50
2017-09-25T01:56:57.860Z,10.50
2017-09-25T01:59:25.534Z,10.60
2017-09-25T02:01:53.160Z,10.50
2017-09-25T02:04:20.776Z,10.50
2017-09-25T02:06:48.453Z,10.30
2017-09-25T02:09:16.076Z,10.40
2017-09-25T02:11:43.697Z,10.40
2017-09-25T02:14:11.394Z,10.40
2017-09-25T02:16:39.016Z,10.30
2017-09-25T02:19:06.634Z,10.30
2017-09-25T02:21:34.355Z,10.20
2017-09-25T02:24:01.975Z,10.20
2017-09-25T02:26:29.592Z,10.20
2017-09-25T02:28:57.276Z,10.20
2017-09-25T02:34:04.043Z,10.00
2017-09-25T02:36:31.661Z,10.10
2017-09-25T02:38:59.287Z,10.10
2017-09-25T02:41:26.982Z,10.20
2017-09-25T02:43:54.605Z,10.20
2017-09-25T02:46:22.237Z,10.20
2017-09-25T02:48:49.906Z,10.30
2017-09-25T02:51:17.524Z,10.40
2017-09-25T02:53:45.174Z,10.50
2017-09-25T02:56:12.834Z,10.60
2017-09-25T02:58:40.459Z,10.60
2017-09-25T03:01:08.073Z,10.60
2017-09-25T03:03:35.767Z,10.60
2017-09-25T03:06:03.390Z,10.50
2017-09-25T03:08:31.831Z,10.40
2017-09-25T03:10:59.506Z,10.40
2017-09-25T03:13:27.125Z,10.40
2017-09-25T03:15:54.752Z,10.30
2017-09-25T03:18:23.375Z,10.30
2017-09-25T03:20:50.994Z,10.20
2017-09-25T03:23:18.613Z,10.20
2017-09-25T03:25:46.318Z,10.10
2017-09-25T03:28:13.938Z,10.10
2017-09-25T03:30:41.567Z,10.10
2017-09-25T03:33:09.259Z,10.10
2017-09-25T03:35:36.884Z,10.00
2017-09-25T03:38:04.504Z,9.90
2017-09-25T03:40:32.223Z,10.00
2017-09-25T03:42:59.844Z,9.90
2017-09-25T03:45:27.458Z,10.00
2017-09-25T03:47:55.139Z,10.10
2017-09-25T03:50:22.762Z,10.20
2017-09-25T03:52:50.383Z,10.30
2017-09-25T03:55:18.080Z,10.40
2017-09-25T04:02:53.487Z,10.50
2017-09-25T04:05:21.107Z,10.60
2017-09-25T04:07:48.790Z,10.50
2017-09-25T04:10:16.411Z,10.50
2017-09-25T04:12:44.026Z,10.40
2017-09-25T04:15:11.741Z,10.30
2017-09-25T04:17:39.345Z,10.30
2017-09-25T04:20:06.975Z,10.30
2017-09-25T04:22:35.614Z,10.30
2017-09-25T04:25:03.241Z,10.40
2017-09-25T04:27:30.862Z,10.50
2017-09-25T04:29:58.545Z,10.60
2017-09-25T04:32:26.165Z,10.60
2017-09-25T04:37:21.450Z,10.70
2017-09-25T04:39:49.071Z,10.80
2017-09-25T04:42:16.835Z,10.80
2017-09-25T04:44:44.526Z,10.80
2017-09-25T04:47:12.143Z,10.80
2017-09-25T04:49:39.760Z,10.80
2017-09-25T04:52:07.438Z,10.80
2017-09-25T04:54:35.060Z,10.80
2017-09-25T04:57:02.682Z,10.80
2017-09-25T04:59:30.353Z,10.70
2017-09-25T05:01:57.970Z,10.80
2017-09-25T05:04:25.583Z,10.80
2017-09-25T05:06:53.279Z,10.80
2017-09-25T05:09:20.896Z,10.70
2017-09-25T05:11:48.516Z,10.70
2017-09-25T05:14:16.916Z,10.70
2017-09-25T05:19:12.152Z,10.70
2017-09-25T05:21:40.283Z,10.80
2017-09-25T05:29:14.571Z,10.90
2017-09-25T05:31:42.298Z,11.00
2017-09-25T05:36:37.600Z,11.10
2017-09-25T05:39:05.219Z,11.00
2017-09-25T05:41:32.837Z,11.00
2017-09-25T05:44:00.512Z,11.00
2017-09-25T05:48:55.736Z,10.90
2017-09-25T05:51:24.382Z,11.00
2017-09-25T05:53:52.011Z,11.00
2017-09-25T05:56:19.636Z,11.00
2017-09-25T06:01:14.929Z,10.90
2017-09-25T06:03:43.379Z,10.90
2017-09-25T06:06:11.047Z,10.90
2017-09-25T06:08:38.667Z,11.00
2017-09-25T06:11:06.289Z,11.10
2017-09-25T06:13:33.971Z,11.10
2017-09-25T06:18:40.538Z,11.20
2017-09-25T06:21:08.156Z,11.30
2017-09-25T06:23:35.781Z,11.30
2017-09-25T06:26:03.513Z,11.20
2017-09-25T06:28:31.129Z,11.10
2017-09-25T06:30:58.755Z,11.10
2017-09-25T06:35:54.064Z,11.20
2017-09-25T06:38:21.682Z,10.90
2017-09-25T06:40:49.384Z,10.90
2017-09-25T06:43:17.010Z,10.70
2017-09-25T06:45:44.635Z,10.70
2017-09-25T06:48:12.307Z,10.70
2017-09-25T06:50:39.938Z,10.80
2017-09-25T06:55:35.244Z,10.90
2017-09-25T06:58:02.862Z,10.90
2017-09-25T07:00:30.489Z,11.00
2017-09-25T07:02:58.192Z,11.10
2017-09-25T07:05:25.811Z,11.20
2017-09-25T07:07:54.389Z,11.10
2017-09-25T07:10:22.067Z,11.10
2017-09-25T07:12:49.691Z,11.20
2017-09-25T07:15:17.313Z,11.40
2017-09-25T07:17:45.024Z,11.30
2017-09-25T07:22:40.270Z,11.50
2017-09-25T07:25:07.955Z,11.60
2017-09-25T07:27:35.584Z,11.50
2017-09-25T07:30:03.214Z,11.60
2017-09-25T07:32:30.890Z,11.60
2017-09-25T07:34:58.515Z,11.70
2017-09-25T07:37:26.140Z,11.90
2017-09-25T07:39:53.841Z,11.90
2017-09-25T07:42:21.451Z,12.00
2017-09-25T07:49:55.889Z,12.20
2017-09-25T07:52:23.512Z,12.40
2017-09-25T07:54:51.191Z,13.00
2017-09-25T07:57:18.808Z,13.10
2017-09-25T07:59:46.436Z,13.10
2017-09-25T08:02:14.149Z,13.10
2017-09-25T08:04:41.791Z,13.20
2017-09-25T08:07:09.415Z,13.40
2017-09-25T08:09:37.097Z,13.70
2017-09-25T08:12:04.735Z,13.90
2017-09-25T08:14:33.097Z,13.90
2017-09-25T08:17:00.778Z,13.60
2017-09-25T08:19:28.400Z,13.90
2017-09-25T08:21:56.025Z,14.20
2017-09-25T08:24:23.729Z,14.70
2017-09-25T08:26:51.364Z,15.00
2017-09-25T08:29:19.925Z,14.90
2017-09-25T08:31:47.614Z,14.90
2017-09-25T08:34:15.250Z,15.10
2017-09-25T08:36:42.871Z,15.40
2017-09-25T08:39:10.570Z,15.70
2017-09-25T08:41:38.192Z,15.60
2017-09-25T08:44:05.820Z,15.40
2017-09-25T08:46:33.514Z,15.30
2017-09-25T08:49:01.137Z,15.70
2017-09-25T08:51:28.768Z,15.40
2017-09-25T08:53:56.465Z,14.90
2017-09-25T08:56:25.041Z,15.20
2017-09-25T08:58:52.678Z,15.40
2017-09-25T09:01:20.352Z,15.50
2017-09-25T09:03:47.965Z,15.10
2017-09-25T09:06:15.589Z,15.00
2017-09-25T09:11:26.980Z,15.40
2017-09-25T09:13:54.659Z,16.00
2017-09-25T09:16:23.190Z,16.50
2017-09-25T09:18:50.808Z,17.20
2017-09-25T09:21:18.495Z,17.20
2017-09-25T09:23:47.078Z,16.80
2017-09-25T09:26:14.703Z,17.10
2017-09-25T09:28:42.411Z,16.10
2017-09-25T09:31:10.037Z,16.80
2017-09-25T09:33:37.653Z,17.60
2017-09-25T09:36:05.382Z,18.00
2017-09-25T09:38:33.017Z,17.70
2017-09-25T09:41:00.643Z,17.60
2017-09-25T09:43:28.312Z,17.50
2017-09-25T09:45:55.928Z,17.40
2017-09-25T09:48:23.544Z,18.00
2017-09-25T09:50:51.243Z,18.10
2017-09-25T09:53:18.878Z,17.90
2017-09-25T09:55:47.354Z,17.60
2017-09-25T09:58:15.028Z,17.50
2017-09-25T10:00:42.647Z,18.10
2017-09-25T10:03:10.263Z,18.60
2017-09-25T10:05:38.757Z,18.80
2017-09-25T10:08:06.375Z,18.90
2017-09-25T10:10:33.996Z,19.30
2017-09-25T10:13:01.689Z,19.90
2017-09-25T10:17:56.920Z,19.60
2017-09-25T10:20:24.605Z,19.60
2017-09-25T10:22:52.225Z,19.10
2017-09-25T10:25:19.842Z,19.30
2017-09-25T10:27:47.522Z,19.50
2017-09-25T10:30:15.143Z,19.90
2017-09-25T10:32:42.764Z,19.80
2017-09-25T10:37:49.548Z,19.80
2017-09-25T10:40:17.242Z,20.30
2017-09-25T10:42:44.859Z,20.30
2017-09-25T10:45:12.472Z,18.50
2017-09-25T10:47:41.124Z,19.60
2017-09-25T10:52:37.203Z,21.10
2017-09-25T10:55:04.904Z,21.10
2017-09-25T10:57:32.549Z,20.70
2017-09-25T11:00:00.163Z,21.30
2017-09-25T11:02:28.823Z,20.80
2017-09-25T11:04:56.318Z,20.50
2017-09-25T11:07:23.940Z,20.40
2017-09-25T11:09:51.619Z,21.00
2017-09-25T11:12:19.243Z,21.30
2017-09-25T11:14:46.859Z,20.80
2017-09-25T11:17:14.552Z,20.30
2017-09-25T11:19:42.174Z,19.90
2017-09-25T11:22:09.800Z,20.00
2017-09-25T11:27:06.045Z,19.80
2017-09-25T11:29:33.663Z,19.50
2017-09-25T11:32:01.370Z,19.30
2017-09-25T11:34:28.989Z,19.60
2017-09-25T11:36:56.608Z,19.50
2017-09-25T11:39:24.291Z,19.30
2017-09-25T11:41:51.915Z,19.10
2017-09-25T11:44:19.537Z,18.60
2017-09-25T11:46:48.156Z,18.50
2017-09-25T11:49:15.771Z,18.60
2017-09-25T11:51:43.387Z,18.50
2017-09-25T11:56:50.171Z,18.30
2017-09-25T11:59:17.851Z,18.20
2017-09-25T12:01:45.475Z,18.50
2017-09-25T12:04:13.098Z,18.80
2017-09-25T12:06:40.779Z,18.30
2017-09-25T12:09:08.392Z,18.30
2017-09-25T12:11:36.015Z,19.00
2017-09-25T12:16:32.248Z,19.10
2017-09-25T12:21:27.527Z,19.80
2017-09-25T12:23:55.144Z,20.20
2017-09-25T12:26:23.580Z,20.30
2017-09-25T12:28:51.256Z,20.00
2017-09-25T12:31:19.815Z,20.20
2017-09-25T12:33:47.435Z,19.70
2017-09-25T12:36:15.134Z,19.80
2017-09-25T12:38:42.756Z,20.10
2017-09-25T12:41:10.369Z,19.90
2017-09-25T12:43:38.052Z,19.90
2017-09-25T12:46:05.668Z,19.70
2017-09-25T12:48:33.293Z,19.90
2017-09-25T12:51:00.960Z,19.90
2017-09-25T12:53:28.604Z,19.70
2017-09-25T12:55:56.226Z,19.90
2017-09-25T12:58:23.904Z,20.50
2017-09-25T13:03:20.070Z,20.10
2017-09-25T13:05:47.764Z,20.20
2017-09-25T13:08:15.384Z,20.00
2017-09-25T13:10:43.002Z,19.90
2017-09-25T13:13:10.678Z,20.20
2017-09-25T13:15:38.293Z,20.10
2017-09-25T13:18:05.916Z,20.20
2017-09-25T13:20:33.595Z,20.40
2017-09-25T13:23:01.218Z,20.40
2017-09-25T13:28:07.998Z,20.20
2017-09-25T13:30:35.610Z,20.30
2017-09-25T13:33:04.181Z,20.40
2017-09-25T13:35:31.856Z,20.40
2017-09-25T13:37:59.475Z,20.50
2017-09-25T13:42:54.762Z,20.20
2017-09-25T13:45:22.381Z,20.20
2017-09-25T13:47:50.004Z,20.10
2017-09-25T13:50:17.671Z,20.30
2017-09-25T13:52:46.113Z,20.30
2017-09-25T13:55:13.730Z,20.10
2017-09-25T13:57:41.414Z,20.00
2017-09-25T14:02:41.896Z,19.50
2017-09-25T14:05:09.518Z,19.30
2017-09-25T14:07:37.144Z,19.20
2017-09-25T14:10:04.821Z,19.30
2017-09-25T14:12:32.437Z,19.30
2017-09-25T14:15:00.060Z,19.30
2017-09-25T14:17:28.684Z,19.20
2017-09-25T14:19:56.310Z,19.20
2017-09-25T14:22:23.926Z,19.10
2017-09-25T14:24:51.605Z,19.00
2017-09-25T14:27:19.234Z,19.10
2017-09-25T14:29:46.850Z,19.30
2017-09-25T14:32:14.519Z,19.30
2017-09-25T14:34:42.142Z,19.20
2017-09-25T14:37:10.654Z,19.00
2017-09-25T14:39:38.356Z,18.90
2017-09-25T14:42:05.983Z,18.80
2017-09-25T14:44:33.603Z,18.60
2017-09-25T14:47:01.277Z,18.60
2017-09-25T14:49:28.894Z,18.50
2017-09-25T14:51:56.512Z,18.50
2017-09-25T14:57:03.276Z,18.30
2017-09-25T14:59:30.963Z,18.30
2017-09-25T15:01:58.632Z,18.20
2017-09-25T15:04:26.220Z,18.20
2017-09-25T15:06:53.884Z,18.30
2017-09-25T15:09:21.500Z,18.30
2017-09-25T15:11:49.120Z,18.30
2017-09-25T15:14:16.827Z,18.50
2017-09-25T15:16:45.262Z,18.60
2017-09-25T15:19:13.836Z,18.70
2017-09-25T15:21:41.507Z,18.90
2017-09-25T15:24:09.130Z,18.90
2017-09-25T15:26:36.763Z,18.80
2017-09-25T15:29:04.447Z,18.70
2017-09-25T15:31:32.831Z,18.80
2017-09-25T15:34:00.452Z,18.80
2017-09-25T15:36:28.125Z,18.80
2017-09-25T15:38:55.765Z,18.70
2017-09-25T15:41:23.442Z,18.70
2017-09-25T15:43:51.116Z,18.60
2017-09-25T15:46:18.728Z,18.50
2017-09-25T15:48:46.351Z,18.30
2017-09-25T15:51:14.979Z,18.40
2017-09-25T15:53:42.592Z,18.30
2017-09-25T15:56:10.217Z,18.40
2017-09-25T15:58:37.894Z,18.50
2017-09-25T16:01:05.517Z,18.40
2017-09-25T16:03:33.136Z,18.40
2017-09-25T16:06:00.838Z,18.20
2017-09-25T16:08:28.467Z,18.10
2017-09-25T16:10:56.084Z,18.30
2017-09-25T16:13:23.776Z,18.40
2017-09-25T16:15:51.394Z,18.30
2017-09-25T16:18:19.021Z,18.30
2017-09-25T16:20:46.704Z,18.20
2017-09-25T16:25:55.477Z,18.30
2017-09-25T16:28:23.095Z,18.40
2017-09-25T16:30:50.713Z,18.40
2017-09-25T16:33:18.409Z,18.40
2017-09-25T16:35:46.887Z,18.40
2017-09-25T16:38:14.506Z,18.30
2017-09-25T16:40:42.182Z,18.00
2017-09-25T16:43:09.798Z,17.60
2017-09-25T16:45:37.423Z,17.40
2017-09-25T16:50:32.738Z,17.40
2017-09-25T16:53:00.354Z,17.50
2017-09-25T16:55:28.032Z,17.50
2017-09-25T16:57:55.655Z,17.30
2017-09-25T17:00:23.279Z,17.00
2017-09-25T17:02:50.949Z,16.70
2017-09-25T17:05:18.594Z,16.50
2017-09-25T17:10:14.845Z,16.60
2017-09-25T17:12:42.459Z,16.60
2017-09-25T17:15:10.077Z,16.60
2017-09-25T17:17:37.758Z,16.70
2017-09-25T17:20:05.386Z,16.70
2017-09-25T17:22:32.998Z,16.80
2017-09-25T17:25:00.696Z,16.70
2017-09-25T17:29:55.932Z,16.70
2017-09-25T17:32:23.601Z,16.70
2017-09-25T17:34:51.240Z,16.70
2017-09-25T17:37:18.867Z,16.70
2017-09-25T17:39:46.538Z,16.80
2017-09-25T17:42:14.170Z,16.70
2017-09-25T17:44:41.781Z,16.50
2017-09-25T17:49:48.560Z,16.50
2017-09-25T17:52:16.253Z,16.60
2017-09-25T17:54:43.872Z,16.70
2017-09-25T17:57:11.484Z,16.50
2017-09-25T17:59:39.228Z,16.50
2017-09-25T18:02:06.843Z,16.50
2017-09-25T18:04:34.468Z,16.50
2017-09-25T18:07:02.140Z,16.60
2017-09-25T18:09:29.760Z,16.50
2017-09-25T18:11:57.392Z,16.50
2017-09-25T18:14:25.071Z,16.50
2017-09-25T18:16:52.698Z,16.30
2017-09-25T18:19:20.960Z,16.20
2017-09-25T18:21:48.518Z,16.00
2017-09-25T18:24:16.209Z,16.00
2017-09-25T18:26:43.753Z,16.10
2017-09-25T18:29:11.461Z,16.10
2017-09-25T18:31:39.084Z,16.20
2017-09-25T18:34:06.705Z,16.20
2017-09-25T18:36:34.394Z,16.00
2017-09-25T18:41:42.179Z,15.90
2017-09-25T18:44:09.832Z,16.00
2017-09-25T18:46:37.676Z,15.80
2017-09-25T18:49:05.572Z,15.60
2017-09-25T18:54:00.764Z,15.40
2017-09-25T18:56:28.474Z,15.50
2017-09-25T18:58:56.093Z,15.50
2017-09-25T19:01:23.714Z,15.50
2017-09-25T19:03:51.415Z,15.30
2017-09-25T19:06:19.048Z,15.00
2017-09-25T19:08:46.669Z,14.90
2017-09-25T19:11:14.339Z,14.80
2017-09-25T19:13:41.949Z,14.80
2017-09-25T19:16:09.585Z,14.90
2017-09-25T19:18:37.289Z,15.00
2017-09-25T19:21:04.922Z,14.80
2017-09-25T19:23:32.540Z,14.40
2017-09-25T19:26:00.223Z,14.50
2017-09-25T19:28:27.850Z,14.40
2017-09-25T19:30:55.600Z,14.40
2017-09-25T19:33:23.171Z,14.40
2017-09-25T19:35:50.838Z,14.40
2017-09-25T19:38:18.472Z,14.50
2017-09-25T19:40:46.170Z,14.60
2017-09-25T19:43:13.798Z,14.70
2017-09-25T19:45:41.418Z,14.70
2017-09-25T19:53:29.578Z,14.70
2017-09-25T20:01:18.929Z,15.00
2017-09-25T20:03:46.624Z,15.00
2017-09-25T20:06:14.261Z,15.00
2017-09-25T20:08:41.998Z,14.80
2017-09-25T20:11:10.635Z,14.60
2017-09-25T20:13:38.255Z,14.40
2017-09-25T20:18:44.679Z,14.30
2017-09-25T20:21:12.323Z,14.30
2017-09-25T20:23:39.946Z,14.40
2017-09-25T20:26:07.630Z,14.40
2017-09-25T20:28:35.252Z,14.60
2017-09-25T20:31:02.952Z,14.60
2017-09-25T20:33:30.637Z,14.60
2017-09-25T20:35:58.262Z,14.60
2017-09-25T20:38:25.904Z,14.50
2017-09-25T20:40:56.591Z,14.50
2017-09-25T20:46:05.977Z,14.10
2017-09-25T20:48:33.567Z,14.30
2017-09-25T20:51:01.214Z,14.30
2017-09-25T20:53:28.920Z,14.20
2017-09-25T20:55:56.556Z,14.30
2017-09-25T20:58:24.199Z,14.30
2017-09-25T21:00:51.904Z,14.20
2017-09-25T21:03:19.520Z,14.00
2017-09-25T21:05:47.151Z,14.10
2017-09-25T21:08:14.852Z,14.20
2017-09-25T21:10:42.515Z,14.20
2017-09-25T21:13:10.167Z,14.20
2017-09-25T21:15:37.843Z,14.00
2017-09-25T21:18:07.908Z,13.80
2017-09-25T21:20:35.466Z,13.80
2017-09-25T21:23:03.064Z,13.80
2017-09-25T21:25:30.649Z,13.90
2017-09-25T21:27:58.301Z,13.90
2017-09-25T21:30:26.009Z,14.00
2017-09-25T21:32:53.634Z,13.80
2017-09-25T21:37:49.469Z,13.30
2017-09-25T21:40:17.029Z,13.00
2017-09-25T21:42:44.649Z,12.90
2017-09-25T21:45:12.325Z,12.90
2017-09-25T21:47:39.953Z,12.90
2017-09-25T21:50:07.587Z,12.70
2017-09-25T21:52:35.285Z,12.60
2017-09-25T21:55:02.907Z,12.70
2017-09-25T21:59:58.201Z,12.40
2017-09-25T22:02:25.834Z,12.50
2017-09-25T22:04:53.459Z,12.60
2017-09-25T22:07:21.140Z,12.60
2017-09-25T22:09:48.765Z,12.60
2017-09-25T22:14:55.555Z,12.60
2017-09-25T22:17:23.194Z,12.70
2017-09-25T22:19:50.788Z,12.50
2017-09-25T22:22:18.468Z,12.50
2017-09-25T22:24:46.086Z,12.40
2017-09-25T22:27:13.709Z,12.50
2017-09-25T22:29:41.401Z,12.40
2017-09-25T22:32:09.868Z,12.10
2017-09-25T22:34:37.461Z,12.00
2017-09-25T22:37:05.128Z,11.90
2017-09-25T22:39:32.755Z,11.80
2017-09-25T22:42:00.390Z,12.00
2017-09-25T22:44:28.881Z,12.10
2017-09-25T22:46:56.504Z,11.90
2017-09-25T22:49:24.165Z,11.70
2017-09-25T22:51:51.856Z,11.40
2017-09-25T22:54:19.475Z,11.30
2017-09-25T22:56:47.097Z,11.10
2017-09-25T22:59:14.783Z,11.10
2017-09-25T23:01:42.402Z,11.00
2017-09-25T23:04:15.633Z,11.00
2017-09-25T23:06:43.247Z,10.90
2017-09-25T23:16:58.179Z,10.70
2017-09-25T23:19:25.795Z,11.00
2017-09-25T23:21:53.416Z,11.20
2017-09-25T23:24:21.091Z,11.30
2017-09-25T23:26:48.713Z,11.40
2017-09-25T23:29:16.333Z,11.40
2017-09-25T23:31:44.027Z,11.40
2017-09-25T23:34:11.642Z,11.50
2017-09-25T23:36:39.260Z,11.40
2017-09-25T23:39:06.935Z,11.40
2017-09-25T23:41:34.547Z,11.40
2017-09-25T23:44:02.168Z,11.50
2017-09-25T23:46:29.857Z,11.50
2017-09-25T23:48:57.471Z,11.50
2017-09-25T23:53:52.749Z,11.40
2017-09-25T23:56:20.362Z,11.50
2017-09-25T23:58:47.979Z,11.50
