createdAt,value
2019-02-03T00:00:06.901Z,0.00
2019-02-03T00:01:06.814Z,0.00
2019-02-03T00:02:06.835Z,0.00
2019-02-03T00:03:06.853Z,0.00
2019-02-03T00:04:06.877Z,0.00
2019-02-03T00:05:07.069Z,0.00
2019-02-03T00:06:06.912Z,0.00
2019-02-03T00:07:06.939Z,0.00
2019-02-03T00:08:07.075Z,0.00
2019-02-03T00:09:06.994Z,0.00
2019-02-03T00:10:07.043Z,0.00
2019-02-03T00:11:07.017Z,0.00
2019-02-03T00:12:07.007Z,0.00
2019-02-03T00:13:07.038Z,0.00
2019-02-03T00:14:07.046Z,0.00
2019-02-03T00:15:07.169Z,0.00
2019-02-03T00:16:07.219Z,0.00
2019-02-03T00:17:07.099Z,0.00
2019-02-03T00:18:07.118Z,0.00
2019-02-03T00:19:07.269Z,0.00
2019-02-03T00:20:07.386Z,0.00
2019-02-03T00:21:07.191Z,0.00
2019-02-03T00:22:07.200Z,0.00
2019-02-03T00:23:07.337Z,0.00
2019-02-03T00:24:07.241Z,0.00
2019-02-03T00:25:07.353Z,0.00
2019-02-03T00:26:07.267Z,0.00
2019-02-03T00:27:07.286Z,0.00
2019-02-03T00:28:07.313Z,0.00
2019-02-03T00:29:07.321Z,0.00
2019-02-03T00:30:07.434Z,0.00
2019-02-03T00:31:07.353Z,0.00
2019-02-03T00:32:07.374Z,0.00
2019-02-03T00:33:07.402Z,0.00
2019-02-03T00:34:07.411Z,0.00
2019-02-03T00:35:07.529Z,0.00
2019-02-03T00:36:07.501Z,0.00
2019-02-03T00:37:15.124Z,0.00
2019-02-03T00:38:07.519Z,0.00
2019-02-03T00:39:07.551Z,0.00
2019-02-03T00:40:07.771Z,0.00
2019-02-03T00:41:07.541Z,0.00
2019-02-03T00:42:07.554Z,0.00
2019-02-03T00:43:07.572Z,0.00
2019-02-03T00:44:07.587Z,0.00
2019-02-03T00:45:07.767Z,0.00
2019-02-03T00:46:07.634Z,0.00
2019-02-03T00:47:07.641Z,0.00
2019-02-03T00:48:07.669Z,0.00
2019-02-03T00:49:07.686Z,0.00
2019-02-03T00:50:07.796Z,0.00
2019-02-03T00:51:09.876Z,0.00
2019-02-03T00:52:07.728Z,0.00
2019-02-03T00:53:07.757Z,0.00
2019-02-03T00:54:07.768Z,0.00
2019-02-03T00:55:07.953Z,0.00
2019-02-03T00:56:07.834Z,0.00
2019-02-03T00:57:07.826Z,0.00
2019-02-03T00:58:07.834Z,0.00
2019-02-03T00:59:07.982Z,0.00
2019-02-03T01:00:07.966Z,0.00
2019-02-03T01:01:07.892Z,0.00
2019-02-03T01:02:07.908Z,0.00
2019-02-03T01:03:07.923Z,0.00
2019-02-03T01:04:07.945Z,0.00
2019-02-03T01:05:08.063Z,0.00
2019-02-03T01:06:07.973Z,0.00
2019-02-03T01:07:07.996Z,0.00
2019-02-03T01:08:08.022Z,0.00
2019-02-03T01:09:08.043Z,0.00
2019-02-03T01:10:08.048Z,0.00
2019-02-03T01:11:08.128Z,0.00
2019-02-03T01:12:08.102Z,0.00
2019-02-03T01:13:08.106Z,0.00
2019-02-03T01:14:08.122Z,0.00
2019-02-03T01:15:08.150Z,0.00
2019-02-03T01:16:08.216Z,0.00
2019-02-03T01:17:08.177Z,0.00
2019-02-03T01:18:08.186Z,0.00
2019-02-03T01:19:08.213Z,0.00
2019-02-03T01:20:08.231Z,0.00
2019-02-03T01:21:08.474Z,0.00
2019-02-03T01:22:08.256Z,0.00
2019-02-03T01:23:08.408Z,0.00
2019-02-03T01:24:08.299Z,0.00
2019-02-03T01:25:08.313Z,0.00
2019-02-03T01:26:08.436Z,0.00
2019-02-03T01:27:08.367Z,0.00
2019-02-03T01:28:08.380Z,0.00
2019-02-03T01:29:08.387Z,0.00
2019-02-03T01:30:08.416Z,0.00
2019-02-03T01:31:08.531Z,0.00
2019-02-03T01:32:08.440Z,0.00
2019-02-03T01:33:08.457Z,0.00
2019-02-03T01:34:08.470Z,0.00
2019-02-03T01:35:08.496Z,0.00
2019-02-03T01:36:08.558Z,0.00
2019-02-03T01:37:08.523Z,0.00
2019-02-03T01:38:08.547Z,0.00
2019-02-03T01:39:08.563Z,0.00
2019-02-03T01:40:08.708Z,0.00
2019-02-03T01:41:08.697Z,0.00
2019-02-03T01:42:08.630Z,0.00
2019-02-03T01:43:08.643Z,0.00
2019-02-03T01:44:08.653Z,0.00
2019-02-03T01:45:08.672Z,0.00
2019-02-03T01:46:08.737Z,0.00
2019-02-03T01:47:08.713Z,0.00
2019-02-03T01:48:08.721Z,0.00
2019-02-03T01:49:08.732Z,0.00
2019-02-03T01:50:08.751Z,0.00
2019-02-03T01:51:08.873Z,0.00
2019-02-03T01:52:08.789Z,0.00
2019-02-03T01:53:08.817Z,0.00
2019-02-03T01:54:08.838Z,0.00
2019-02-03T01:55:08.844Z,0.00
2019-02-03T01:56:08.910Z,0.00
2019-02-03T01:57:08.890Z,0.00
2019-02-03T01:58:08.909Z,0.00
2019-02-03T01:59:08.910Z,0.00
2019-02-03T02:00:08.926Z,0.00
2019-02-03T02:01:09.051Z,0.00
2019-02-03T02:02:08.968Z,0.00
2019-02-03T02:03:08.985Z,0.00
2019-02-03T02:04:09.004Z,0.00
2019-02-03T02:05:09.028Z,0.00
2019-02-03T02:06:09.198Z,0.00
2019-02-03T02:07:09.065Z,0.00
2019-02-03T02:08:09.081Z,0.00
2019-02-03T02:09:09.091Z,0.00
2019-02-03T02:10:09.108Z,0.00
2019-02-03T02:11:09.226Z,0.00
2019-02-03T02:12:09.137Z,0.00
2019-02-03T02:13:09.171Z,0.00
2019-02-03T02:14:09.186Z,0.00
2019-02-03T02:15:09.198Z,0.00
2019-02-03T02:16:09.263Z,0.00
2019-02-03T02:17:09.245Z,0.00
2019-02-03T02:18:09.256Z,0.00
2019-02-03T02:19:09.276Z,0.00
2019-02-03T02:20:09.285Z,0.00
2019-02-03T02:21:09.354Z,0.00
2019-02-03T02:22:09.321Z,0.00
2019-02-03T02:23:09.435Z,0.00
2019-02-03T02:24:09.445Z,0.00
2019-02-03T02:25:09.373Z,0.00
2019-02-03T02:26:09.392Z,0.00
2019-02-03T02:27:09.410Z,0.00
2019-02-03T02:28:09.518Z,0.00
2019-02-03T02:29:09.867Z,0.00
2019-02-03T02:30:09.463Z,0.00
2019-02-03T02:31:09.480Z,0.00
2019-02-03T02:32:09.491Z,0.00
2019-02-03T02:33:09.624Z,0.00
2019-02-03T02:34:09.541Z,0.00
2019-02-03T02:35:09.549Z,0.00
2019-02-03T02:36:09.573Z,0.00
2019-02-03T02:37:09.577Z,0.00
2019-02-03T02:38:09.698Z,0.00
2019-02-03T02:39:09.611Z,0.00
2019-02-03T02:40:12.778Z,0.00
2019-02-03T02:41:09.657Z,0.00
2019-02-03T02:42:09.679Z,0.00
2019-02-03T02:43:09.846Z,0.00
2019-02-03T02:44:09.717Z,0.00
2019-02-03T02:45:09.712Z,0.00
2019-02-03T02:46:09.759Z,0.00
2019-02-03T02:47:09.907Z,0.00
2019-02-03T02:48:09.874Z,0.00
2019-02-03T02:49:09.784Z,0.00
2019-02-03T02:50:09.815Z,0.00
2019-02-03T02:51:09.827Z,0.00
2019-02-03T02:52:09.846Z,0.00
2019-02-03T02:53:10.007Z,0.00
2019-02-03T02:54:09.888Z,0.00
2019-02-03T02:55:09.902Z,0.00
2019-02-03T02:56:09.916Z,0.00
2019-02-03T02:57:09.938Z,0.00
2019-02-03T02:58:10.107Z,0.00
2019-02-03T02:59:09.972Z,0.00
2019-02-03T03:00:10.012Z,0.00
2019-02-03T03:01:10.011Z,0.00
2019-02-03T03:02:10.149Z,0.00
2019-02-03T03:03:10.207Z,0.00
2019-02-03T03:04:10.049Z,0.00
2019-02-03T03:05:10.194Z,0.00
2019-02-03T03:06:10.092Z,0.00
2019-02-03T03:07:10.103Z,0.00
2019-02-03T03:08:19.073Z,0.00
2019-02-03T03:09:10.137Z,0.00
2019-02-03T03:10:10.152Z,0.00
2019-02-03T03:11:10.187Z,0.00
2019-02-03T03:12:10.197Z,0.00
2019-02-03T03:13:10.315Z,0.00
2019-02-03T03:14:10.232Z,0.00
2019-02-03T03:15:10.252Z,0.00
2019-02-03T03:16:10.399Z,0.00
2019-02-03T03:17:10.289Z,0.00
2019-02-03T03:18:10.400Z,0.00
2019-02-03T03:19:10.308Z,0.00
2019-02-03T03:20:10.316Z,0.00
2019-02-03T03:21:10.344Z,0.00
2019-02-03T03:22:10.359Z,0.00
2019-02-03T03:23:10.526Z,0.00
2019-02-03T03:24:10.383Z,0.00
2019-02-03T03:25:10.421Z,0.00
2019-02-03T03:26:10.439Z,0.00
2019-02-03T03:27:10.445Z,0.00
2019-02-03T03:28:10.577Z,0.00
2019-02-03T03:29:10.487Z,0.00
2019-02-03T03:30:10.535Z,0.00
2019-02-03T03:31:10.531Z,0.00
2019-02-03T03:32:10.536Z,0.00
2019-02-03T03:33:10.745Z,0.00
2019-02-03T03:34:10.564Z,0.00
2019-02-03T03:35:10.707Z,0.00
2019-02-03T03:36:10.592Z,0.00
2019-02-03T03:37:10.615Z,0.00
2019-02-03T03:38:10.729Z,0.00
2019-02-03T03:39:10.643Z,0.00
2019-02-03T03:40:10.793Z,0.00
2019-02-03T03:41:10.688Z,0.00
2019-02-03T03:42:10.710Z,0.00
2019-02-03T03:43:10.867Z,0.00
2019-02-03T03:44:10.729Z,0.00
2019-02-03T03:45:10.740Z,0.00
2019-02-03T03:46:10.771Z,0.00
2019-02-03T03:47:10.779Z,0.00
2019-02-03T03:48:10.896Z,0.00
2019-02-03T03:49:10.818Z,0.00
2019-02-03T03:50:10.842Z,0.00
2019-02-03T03:51:10.856Z,0.00
2019-02-03T03:52:10.874Z,0.00
2019-02-03T03:53:11.030Z,0.00
2019-02-03T03:54:10.912Z,0.00
2019-02-03T03:55:10.925Z,0.00
2019-02-03T03:56:10.941Z,0.00
2019-02-03T03:57:10.943Z,0.00
2019-02-03T03:58:11.120Z,0.00
2019-02-03T03:59:10.981Z,0.00
2019-02-03T04:00:11.011Z,0.00
2019-02-03T04:01:11.011Z,0.00
2019-02-03T04:02:11.029Z,0.00
2019-02-03T04:03:11.154Z,0.00
2019-02-03T04:04:11.066Z,0.00
2019-02-03T04:05:11.086Z,0.00
2019-02-03T04:06:11.101Z,0.00
2019-02-03T04:07:11.132Z,0.00
2019-02-03T04:08:11.194Z,0.00
2019-02-03T04:09:11.163Z,0.00
2019-02-03T04:10:11.180Z,0.00
2019-02-03T04:11:11.246Z,0.00
2019-02-03T04:12:11.215Z,0.00
2019-02-03T04:13:11.323Z,0.00
2019-02-03T04:14:11.243Z,0.00
2019-02-03T04:15:11.251Z,0.00
2019-02-03T04:16:11.272Z,0.00
2019-02-03T04:17:11.285Z,0.00
2019-02-03T04:18:11.420Z,0.00
2019-02-03T04:19:11.331Z,0.00
2019-02-03T04:20:11.349Z,0.00
2019-02-03T04:21:11.357Z,0.00
2019-02-03T04:22:11.500Z,0.00
2019-02-03T04:23:11.489Z,0.00
2019-02-03T04:24:11.408Z,0.00
2019-02-03T04:25:11.442Z,0.00
2019-02-03T04:26:11.566Z,0.00
2019-02-03T04:27:11.461Z,0.00
2019-02-03T04:28:11.704Z,0.00
2019-02-03T04:29:12.268Z,0.00
2019-02-03T04:30:11.511Z,0.00
2019-02-03T04:31:11.536Z,0.00
2019-02-03T04:32:11.589Z,0.00
2019-02-03T04:33:11.551Z,0.00
2019-02-03T04:34:11.672Z,0.00
2019-02-03T04:35:11.583Z,0.00
2019-02-03T04:36:11.609Z,0.00
2019-02-03T04:37:11.636Z,0.00
2019-02-03T04:38:11.660Z,0.00
2019-02-03T04:39:11.809Z,0.00
2019-02-03T04:40:11.813Z,0.00
2019-02-03T04:41:11.815Z,0.00
2019-02-03T04:42:11.719Z,0.00
2019-02-03T04:43:11.751Z,0.00
2019-02-03T04:44:11.869Z,0.00
2019-02-03T04:45:11.758Z,0.00
2019-02-03T04:46:11.780Z,0.00
2019-02-03T04:47:11.915Z,0.00
2019-02-03T04:48:11.808Z,0.00
2019-02-03T04:49:11.903Z,0.00
2019-02-03T04:50:12.092Z,0.00
2019-02-03T04:51:11.864Z,0.00
2019-02-03T04:52:12.008Z,0.00
2019-02-03T04:53:11.934Z,0.00
2019-02-03T04:54:12.210Z,0.00
2019-02-03T04:55:12.072Z,0.00
2019-02-03T04:56:11.996Z,0.00
2019-02-03T04:57:12.077Z,0.00
2019-02-03T04:58:11.980Z,0.00
2019-02-03T04:59:12.221Z,0.00
2019-02-03T05:00:12.138Z,0.00
2019-02-03T05:01:12.059Z,0.00
2019-02-03T05:02:12.061Z,0.00
2019-02-03T05:03:12.071Z,0.00
2019-02-03T05:04:12.186Z,0.00
2019-02-03T05:05:12.114Z,0.00
2019-02-03T05:06:12.112Z,0.00
2019-02-03T05:07:12.145Z,0.00
2019-02-03T05:08:12.161Z,0.00
2019-02-03T05:09:12.211Z,0.00
2019-02-03T05:10:12.276Z,0.00
2019-02-03T05:11:12.190Z,0.00
2019-02-03T05:12:12.344Z,0.00
2019-02-03T05:13:12.308Z,0.00
2019-02-03T05:14:12.354Z,0.00
2019-02-03T05:15:12.280Z,0.00
2019-02-03T05:16:12.400Z,0.00
2019-02-03T05:17:12.426Z,0.00
2019-02-03T05:18:12.311Z,0.00
2019-02-03T05:19:12.512Z,0.00
2019-02-03T05:20:12.351Z,0.00
2019-02-03T05:21:12.385Z,0.00
2019-02-03T05:22:12.376Z,0.00
2019-02-03T05:23:12.399Z,0.00
2019-02-03T05:24:12.518Z,0.00
2019-02-03T05:25:12.417Z,0.00
2019-02-03T05:26:12.569Z,0.00
2019-02-03T05:27:12.457Z,0.00
2019-02-03T05:28:12.475Z,0.00
2019-02-03T05:29:12.718Z,0.00
2019-02-03T05:30:12.504Z,0.00
2019-02-03T05:31:12.517Z,0.00
2019-02-03T05:32:12.541Z,0.00
2019-02-03T05:33:12.559Z,0.00
2019-02-03T05:34:12.727Z,0.00
2019-02-03T05:35:12.596Z,0.00
2019-02-03T05:36:12.729Z,0.00
2019-02-03T05:37:12.634Z,0.00
2019-02-03T05:38:12.657Z,0.00
2019-02-03T05:39:24.534Z,0.00
2019-02-03T05:40:12.797Z,0.00
2019-02-03T05:41:12.704Z,0.00
2019-02-03T05:42:12.763Z,0.00
2019-02-03T05:43:12.874Z,0.00
2019-02-03T05:44:12.776Z,0.00
2019-02-03T05:45:13.099Z,0.00
2019-02-03T05:46:12.783Z,0.00
2019-02-03T05:47:12.798Z,0.00
2019-02-03T05:48:12.806Z,0.00
2019-02-03T05:49:12.823Z,0.00
2019-02-03T05:50:12.942Z,0.00
2019-02-03T05:51:12.978Z,0.00
2019-02-03T05:52:12.873Z,0.00
2019-02-03T05:53:12.898Z,0.00
2019-02-03T05:54:12.905Z,0.00
2019-02-03T05:55:13.062Z,0.00
2019-02-03T05:56:12.951Z,0.00
2019-02-03T05:57:12.977Z,0.00
2019-02-03T05:58:13.096Z,0.00
2019-02-03T05:59:13.118Z,0.00
2019-02-03T06:00:13.094Z,0.00
2019-02-03T06:01:13.028Z,0.00
2019-02-03T06:02:13.161Z,0.00
2019-02-03T06:03:13.074Z,0.00
2019-02-03T06:04:13.192Z,0.00
2019-02-03T06:05:13.308Z,0.00
2019-02-03T06:06:13.121Z,0.00
2019-02-03T06:07:13.120Z,0.00
2019-02-03T06:08:13.152Z,0.00
2019-02-03T06:09:13.276Z,0.00
2019-02-03T06:10:13.276Z,0.00
2019-02-03T06:11:13.189Z,0.00
2019-02-03T06:12:13.326Z,0.00
2019-02-03T06:13:13.226Z,0.00
2019-02-03T06:14:13.252Z,0.00
2019-02-03T06:15:13.474Z,0.00
2019-02-03T06:16:13.270Z,0.00
2019-02-03T06:17:13.287Z,0.00
2019-02-03T06:18:13.309Z,0.00
2019-02-03T06:19:13.438Z,0.00
2019-02-03T06:20:13.554Z,0.00
2019-02-03T06:21:13.430Z,0.00
2019-02-03T06:22:13.368Z,0.00
2019-02-03T06:23:13.395Z,0.00
2019-02-03T06:24:13.397Z,0.00
2019-02-03T06:25:13.681Z,0.00
2019-02-03T06:26:13.431Z,0.00
2019-02-03T06:27:13.455Z,0.00
2019-02-03T06:28:13.486Z,0.00
2019-02-03T06:29:13.514Z,0.00
2019-02-03T06:30:13.580Z,0.00
2019-02-03T06:31:14.431Z,0.00
2019-02-03T06:32:13.657Z,0.00
2019-02-03T06:33:13.569Z,0.00
2019-02-03T06:34:13.687Z,0.00
2019-02-03T06:35:13.589Z,0.00
2019-02-03T06:36:13.815Z,0.00
2019-02-03T06:37:13.613Z,0.00
2019-02-03T06:38:13.632Z,0.00
2019-02-03T06:39:13.767Z,0.00
2019-02-03T06:40:13.681Z,0.00
2019-02-03T06:41:13.909Z,0.00
2019-02-03T06:42:14.459Z,0.00
2019-02-03T06:43:13.722Z,0.00
2019-02-03T06:44:13.846Z,0.00
2019-02-03T06:45:13.746Z,0.00
2019-02-03T06:46:13.879Z,0.00
2019-02-03T06:47:16.787Z,0.00
2019-02-03T06:48:13.912Z,0.00
2019-02-03T06:49:13.813Z,0.00
2019-02-03T06:50:13.830Z,0.00
2019-02-03T06:51:13.853Z,0.00
2019-02-03T06:52:13.960Z,0.00
2019-02-03T06:53:13.870Z,0.00
2019-02-03T06:54:13.924Z,0.00
2019-02-03T06:55:13.925Z,0.00
2019-02-03T06:56:13.954Z,0.00
2019-02-03T06:57:14.046Z,0.00
2019-02-03T06:58:13.979Z,0.00
2019-02-03T06:59:13.963Z,0.00
2019-02-03T07:00:14.107Z,0.00
2019-02-03T07:01:14.123Z,0.00
2019-02-03T07:02:14.060Z,0.00
2019-02-03T07:03:14.036Z,0.00
2019-02-03T07:04:14.802Z,0.00
2019-02-03T07:05:14.075Z,0.00
2019-02-03T07:06:14.087Z,0.00
2019-02-03T07:07:14.194Z,0.00
2019-02-03T07:08:14.245Z,0.00
2019-02-03T07:09:14.248Z,0.00
2019-02-03T07:10:14.265Z,0.00
2019-02-03T07:11:14.279Z,0.00
2019-02-03T07:12:14.374Z,0.00
2019-02-03T07:13:14.314Z,0.00
2019-02-03T07:14:14.335Z,0.00
2019-02-03T07:15:14.224Z,0.00
2019-02-03T07:16:14.362Z,0.00
2019-02-03T07:17:14.407Z,0.00
2019-02-03T07:18:14.402Z,0.00
2019-02-03T07:19:14.294Z,0.00
2019-02-03T07:20:14.323Z,0.00
2019-02-03T07:21:14.345Z,0.00
2019-02-03T07:22:14.432Z,0.00
2019-02-03T07:23:14.367Z,0.00
2019-02-03T07:24:14.357Z,0.00
2019-02-03T07:25:14.412Z,0.00
2019-02-03T07:26:14.412Z,0.00
2019-02-03T07:27:14.548Z,0.00
2019-02-03T07:28:14.493Z,0.00
2019-02-03T07:29:14.464Z,0.00
2019-02-03T07:30:14.589Z,0.00
2019-02-03T07:31:14.494Z,0.00
2019-02-03T07:32:14.668Z,0.00
2019-02-03T07:33:14.543Z,0.00
2019-02-03T07:34:14.661Z,0.00
2019-02-03T07:35:14.675Z,0.00
2019-02-03T07:36:14.575Z,0.00
2019-02-03T07:37:14.801Z,0.00
2019-02-03T07:38:14.715Z,0.00
2019-02-03T07:39:14.733Z,0.00
2019-02-03T07:40:14.753Z,0.00
2019-02-03T07:41:14.647Z,0.00
2019-02-03T07:42:14.816Z,0.00
2019-02-03T07:43:14.685Z,0.00
2019-02-03T07:44:14.692Z,0.00
2019-02-03T07:45:14.717Z,0.00
2019-02-03T07:46:14.750Z,0.00
2019-02-03T07:47:14.870Z,0.00
2019-02-03T07:48:14.787Z,0.00
2019-02-03T07:49:14.758Z,0.00
2019-02-03T07:50:14.787Z,0.00
2019-02-03T07:51:14.816Z,0.00
2019-02-03T07:52:14.992Z,0.00
2019-02-03T07:53:14.957Z,0.00
2019-02-03T07:54:14.886Z,0.00
2019-02-03T07:55:14.864Z,0.00
2019-02-03T07:56:14.904Z,0.00
2019-02-03T07:57:15.122Z,0.00
2019-02-03T07:58:14.940Z,0.00
2019-02-03T07:59:15.061Z,0.00
2019-02-03T08:00:15.016Z,0.00
2019-02-03T08:01:15.084Z,0.00
2019-02-03T08:02:15.201Z,0.00
2019-02-03T08:03:15.113Z,0.00
2019-02-03T08:04:15.137Z,0.00
2019-02-03T08:05:15.048Z,0.00
2019-02-03T08:06:15.050Z,0.00
2019-02-03T08:07:15.184Z,0.00
2019-02-03T08:08:15.079Z,0.00
2019-02-03T08:09:15.226Z,0.00
2019-02-03T08:10:24.548Z,0.00
2019-02-03T08:11:15.131Z,0.00
2019-02-03T08:12:15.362Z,0.00
2019-02-03T08:13:15.179Z,0.00
2019-02-03T08:14:15.190Z,0.00
2019-02-03T08:15:15.244Z,0.00
2019-02-03T08:16:15.221Z,0.00
2019-02-03T08:17:15.399Z,0.00
2019-02-03T08:18:15.309Z,0.00
2019-02-03T08:19:15.283Z,0.00
2019-02-03T08:20:15.299Z,0.00
2019-02-03T08:21:15.295Z,0.00
2019-02-03T08:22:15.329Z,0.00
2019-02-03T08:23:15.461Z,0.00
2019-02-03T08:24:15.338Z,0.00
2019-02-03T08:25:15.477Z,0.00
2019-02-03T08:26:15.501Z,4.00
2019-02-03T08:27:15.398Z,0.00
2019-02-03T08:28:15.460Z,4.00
2019-02-03T08:29:15.486Z,4.00
2019-02-03T08:30:15.457Z,8.00
2019-02-03T08:31:15.576Z,8.00
2019-02-03T08:32:15.588Z,16.00
2019-02-03T08:33:15.650Z,20.00
2019-02-03T08:34:15.729Z,24.00
2019-02-03T08:35:15.638Z,36.00
2019-02-03T08:36:15.656Z,48.00
2019-02-03T08:37:15.564Z,60.00
2019-02-03T08:38:15.642Z,64.00
2019-02-03T08:39:15.589Z,68.00
2019-02-03T08:40:15.639Z,80.00
2019-02-03T08:41:15.743Z,96.00
2019-02-03T08:42:15.659Z,108.00
2019-02-03T08:43:15.727Z,120.00
2019-02-03T08:44:15.792Z,144.00
2019-02-03T08:45:15.687Z,148.00
2019-02-03T08:46:15.712Z,156.00
2019-02-03T08:47:15.710Z,176.00
2019-02-03T08:48:15.779Z,184.00
2019-02-03T08:49:15.754Z,188.00
2019-02-03T08:50:15.758Z,180.00
2019-02-03T08:51:15.774Z,176.00
2019-02-03T08:52:15.923Z,184.00
2019-02-03T08:53:16.035Z,184.00
2019-02-03T08:54:15.851Z,204.00
2019-02-03T08:55:15.970Z,204.00
2019-02-03T08:56:15.878Z,204.00
2019-02-03T08:57:15.902Z,216.00
2019-02-03T08:58:16.017Z,260.00
2019-02-03T08:59:15.911Z,232.00
2019-02-03T09:00:15.946Z,260.00
2019-02-03T09:01:15.980Z,308.00
2019-02-03T09:02:15.952Z,364.00
2019-02-03T09:03:15.972Z,448.00
2019-02-03T09:04:16.224Z,596.00
2019-02-03T09:05:16.132Z,788.00
2019-02-03T09:06:16.157Z,944.00
2019-02-03T09:07:16.058Z,1000.00
2019-02-03T09:08:16.250Z,1032.00
2019-02-03T09:09:16.264Z,1068.00
2019-02-03T09:10:16.227Z,1100.00
2019-02-03T09:11:16.096Z,1164.00
2019-02-03T09:12:16.260Z,1208.00
2019-02-03T09:13:16.159Z,1248.00
2019-02-03T09:14:16.292Z,1292.00
2019-02-03T09:15:19.311Z,1368.00
2019-02-03T09:16:16.316Z,1444.00
2019-02-03T09:17:16.233Z,1480.00
2019-02-03T09:18:16.361Z,1536.00
2019-02-03T09:19:16.405Z,1592.00
2019-02-03T09:20:16.276Z,1660.00
2019-02-03T09:21:16.306Z,1724.00
2019-02-03T09:22:16.373Z,1836.00
2019-02-03T09:23:16.331Z,1928.00
2019-02-03T09:24:16.559Z,1932.00
2019-02-03T09:25:16.356Z,1968.00
2019-02-03T09:26:16.368Z,1532.00
2019-02-03T09:27:16.383Z,1376.00
2019-02-03T09:28:16.515Z,1436.00
2019-02-03T09:29:16.495Z,1740.00
2019-02-03T09:30:16.434Z,2324.00
2019-02-03T09:31:16.441Z,2672.00
2019-02-03T09:32:16.446Z,3028.00
2019-02-03T09:33:16.499Z,3316.00
2019-02-03T09:34:16.713Z,3656.00
2019-02-03T09:35:16.516Z,6112.00
2019-02-03T09:36:16.540Z,4436.00
2019-02-03T09:37:16.674Z,4856.00
2019-02-03T09:38:16.559Z,4912.00
2019-02-03T09:39:16.724Z,4724.00
2019-02-03T09:40:16.713Z,4204.00
2019-02-03T09:41:16.730Z,4568.00
2019-02-03T09:42:16.761Z,5480.00
2019-02-03T09:43:16.663Z,5396.00
2019-02-03T09:44:16.769Z,5380.00
2019-02-03T09:45:16.687Z,5056.00
2019-02-03T09:46:16.704Z,4792.00
2019-02-03T09:47:16.713Z,4956.00
2019-02-03T09:48:16.732Z,5208.00
2019-02-03T09:49:17.022Z,5384.00
2019-02-03T09:50:16.891Z,5628.00
2019-02-03T09:51:16.779Z,6248.00
2019-02-03T09:52:16.817Z,6396.00
2019-02-03T09:53:16.806Z,6056.00
2019-02-03T09:54:17.108Z,5932.00
2019-02-03T09:55:16.974Z,6264.00
2019-02-03T09:56:16.993Z,6180.00
2019-02-03T09:57:16.888Z,6140.00
2019-02-03T09:58:16.929Z,5816.00
2019-02-03T09:59:16.992Z,6416.00
2019-02-03T10:00:16.971Z,6648.00
2019-02-03T10:01:16.984Z,6768.00
2019-02-03T10:02:16.975Z,6652.00
2019-02-03T10:03:16.999Z,7016.00
2019-02-03T10:04:17.116Z,22432.00
2019-02-03T10:05:17.058Z,24896.00
2019-02-03T10:06:17.070Z,13284.00
2019-02-03T10:07:17.196Z,9928.00
2019-02-03T10:08:17.164Z,27008.00
2019-02-03T10:09:17.252Z,26912.00
2019-02-03T10:10:17.119Z,26944.00
2019-02-03T10:11:17.135Z,29184.00
2019-02-03T10:12:17.155Z,37472.00
2019-02-03T10:13:17.172Z,16024.00
2019-02-03T10:14:17.242Z,50848.00
2019-02-03T10:15:17.212Z,37632.00
2019-02-03T10:16:17.355Z,33760.00
2019-02-03T10:17:17.383Z,14828.00
2019-02-03T10:18:17.337Z,12736.00
2019-02-03T10:19:17.355Z,17376.00
2019-02-03T10:20:17.317Z,15568.00
2019-02-03T10:21:17.464Z,11568.00
2019-02-03T10:22:17.363Z,11324.00
2019-02-03T10:23:17.496Z,9208.00
2019-02-03T10:24:17.493Z,9660.00
2019-02-03T10:25:17.428Z,68416.00
2019-02-03T10:26:17.420Z,13312.00
2019-02-03T10:27:17.465Z,66272.00
2019-02-03T10:28:17.595Z,14144.00
2019-02-03T10:29:17.661Z,12004.00
2019-02-03T10:30:17.516Z,12808.00
2019-02-03T10:31:17.584Z,15396.00
2019-02-03T10:32:17.562Z,21120.00
2019-02-03T10:33:17.697Z,21120.00
2019-02-03T10:34:17.780Z,28160.00
2019-02-03T10:35:23.507Z,20992.00
2019-02-03T10:36:17.775Z,40416.00
2019-02-03T10:37:17.781Z,34592.00
2019-02-03T10:38:17.685Z,68544.00
2019-02-03T10:39:17.793Z,56544.00
2019-02-03T10:40:17.733Z,65312.00
2019-02-03T10:41:24.003Z,82624.00
2019-02-03T10:42:17.753Z,74816.00
2019-02-03T10:43:17.779Z,18624.00
2019-02-03T10:44:17.859Z,80864.00
2019-02-03T10:45:17.836Z,80224.00
2019-02-03T10:46:18.054Z,74592.00
2019-02-03T10:47:17.972Z,74528.00
2019-02-03T10:48:17.990Z,71072.00
2019-02-03T10:49:17.904Z,73344.00
2019-02-03T10:50:18.037Z,71136.00
2019-02-03T10:51:18.034Z,40576.00
2019-02-03T10:52:17.953Z,21248.00
2019-02-03T10:53:17.972Z,50784.00
2019-02-03T10:54:17.996Z,44544.00
2019-02-03T10:55:18.022Z,44992.00
2019-02-03T10:56:18.044Z,50016.00
2019-02-03T10:57:18.232Z,54144.00
2019-02-03T10:58:18.113Z,53824.00
2019-02-03T10:59:18.234Z,57312.00
2019-02-03T11:00:18.996Z,58848.00
2019-02-03T11:01:18.154Z,62592.00
2019-02-03T11:02:18.403Z,65312.00
2019-02-03T11:03:18.315Z,68640.00
2019-02-03T11:04:18.345Z,67968.00
2019-02-03T11:05:18.240Z,69664.00
2019-02-03T11:06:18.275Z,73344.00
2019-02-03T11:07:18.555Z,75872.00
2019-02-03T11:08:18.424Z,73472.00
2019-02-03T11:09:18.323Z,67008.00
2019-02-03T11:10:18.368Z,72096.00
2019-02-03T11:11:18.830Z,76192.00
2019-02-03T11:12:18.465Z,73024.00
2019-02-03T11:13:18.418Z,81984.00
2019-02-03T11:14:18.432Z,82944.00
2019-02-03T11:15:18.453Z,85248.00
2019-02-03T11:16:18.606Z,85888.00
2019-02-03T11:17:18.657Z,89664.00
2019-02-03T11:18:18.533Z,98368.00
2019-02-03T11:19:18.553Z,96672.00
2019-02-03T11:20:18.568Z,98144.00
2019-02-03T11:21:18.604Z,95872.00
2019-02-03T11:22:18.676Z,30624.00
2019-02-03T11:23:18.670Z,94816.00
2019-02-03T11:24:18.692Z,96832.00
2019-02-03T11:25:18.696Z,52544.00
2019-02-03T11:26:18.725Z,97600.00
2019-02-03T11:27:18.888Z,96608.00
2019-02-03T11:28:18.773Z,89056.00
2019-02-03T11:29:18.818Z,90336.00
2019-02-03T11:30:18.826Z,34656.00
2019-02-03T11:31:18.838Z,20544.00
2019-02-03T11:32:19.009Z,31232.00
2019-02-03T11:33:18.895Z,15132.00
2019-02-03T11:34:18.924Z,11432.00
2019-02-03T11:35:18.962Z,12772.00
2019-02-03T11:36:18.967Z,13808.00
2019-02-03T11:37:21.041Z,14476.00
2019-02-03T11:38:19.034Z,53504.00
2019-02-03T11:39:19.046Z,65408.00
2019-02-03T11:40:19.066Z,25056.00
2019-02-03T11:41:19.086Z,25344.00
2019-02-03T11:42:19.258Z,20832.00
2019-02-03T11:43:19.132Z,25376.00
2019-02-03T11:44:19.151Z,15436.00
2019-02-03T11:45:19.172Z,12764.00
2019-02-03T11:46:19.201Z,12860.00
2019-02-03T11:47:19.375Z,12384.00
2019-02-03T11:48:19.250Z,12240.00
2019-02-03T11:49:19.400Z,10968.00
2019-02-03T11:50:19.296Z,10400.00
2019-02-03T11:51:19.443Z,11900.00
2019-02-03T11:52:19.574Z,14664.00
2019-02-03T11:53:19.362Z,33088.00
2019-02-03T11:54:19.433Z,93696.00
2019-02-03T11:55:19.440Z,100512.00
2019-02-03T11:56:19.442Z,98464.00
2019-02-03T11:57:19.519Z,97248.00
2019-02-03T11:58:19.591Z,97632.00
2019-02-03T11:59:19.486Z,96416.00
2019-02-03T12:00:19.507Z,98528.00
2019-02-03T12:01:19.532Z,101152.00
2019-02-03T12:02:19.604Z,98720.00
2019-02-03T12:03:19.587Z,63392.00
2019-02-03T12:04:19.599Z,104096.00
2019-02-03T12:05:19.632Z,102432.00
2019-02-03T12:06:19.658Z,101600.00
2019-02-03T12:07:19.740Z,104992.00
2019-02-03T12:08:19.705Z,103200.00
2019-02-03T12:09:19.842Z,32608.00
2019-02-03T12:10:19.772Z,105184.00
2019-02-03T12:11:19.822Z,104448.00
2019-02-03T12:12:20.016Z,65568.00
2019-02-03T12:14:19.833Z,104992.00
2019-02-03T12:15:19.868Z,104320.00
2019-02-03T12:16:19.889Z,107072.00
2019-02-03T12:17:20.033Z,85728.00
2019-02-03T12:18:19.949Z,88480.00
2019-02-03T12:19:19.970Z,108000.00
2019-02-03T12:20:20.009Z,98624.00
2019-02-03T12:21:20.016Z,30144.00
2019-02-03T12:22:20.143Z,68288.00
2019-02-03T12:23:20.066Z,19072.00
2019-02-03T12:24:20.221Z,17952.00
2019-02-03T12:25:20.127Z,21760.00
2019-02-03T12:26:20.159Z,27488.00
2019-02-03T12:27:20.282Z,18368.00
2019-02-03T12:28:20.329Z,57984.00
2019-02-03T12:29:20.291Z,13152.00
2019-02-03T12:30:20.382Z,10660.00
2019-02-03T12:31:20.310Z,9392.00
2019-02-03T12:32:20.382Z,9048.00
2019-02-03T12:33:20.456Z,8632.00
2019-02-03T12:34:20.366Z,8492.00
2019-02-03T12:35:20.381Z,8480.00
2019-02-03T12:36:20.534Z,8864.00
2019-02-03T12:37:20.563Z,9092.00
2019-02-03T12:38:20.590Z,8956.00
2019-02-03T12:39:20.476Z,9272.00
2019-02-03T12:40:20.521Z,9740.00
2019-02-03T12:41:20.534Z,10072.00
2019-02-03T12:42:20.703Z,9904.00
2019-02-03T12:43:20.567Z,9772.00
2019-02-03T12:44:20.596Z,9944.00
2019-02-03T12:45:20.642Z,10248.00
2019-02-03T12:46:20.652Z,11068.00
2019-02-03T12:47:20.765Z,12200.00
2019-02-03T12:48:20.688Z,12944.00
2019-02-03T12:49:20.716Z,14264.00