createdAt,value
2023-11-08T00:02:24.187Z,11.93
2023-11-08T00:04:51.013Z,11.95
2023-11-08T00:07:17.945Z,11.70
2023-11-08T00:09:44.952Z,11.82
2023-11-08T00:12:12.469Z,11.66
2023-11-08T00:14:39.929Z,11.80
2023-11-08T00:17:06.998Z,11.81
2023-11-08T00:19:34.000Z,11.80
2023-11-08T00:22:00.831Z,11.66
2023-11-08T00:24:28.632Z,11.80
2023-11-08T00:26:55.644Z,11.81
2023-11-08T00:29:24.381Z,11.85
2023-11-08T00:31:54.694Z,11.81
2023-11-08T00:34:21.613Z,11.62
2023-11-08T00:36:50.276Z,11.98
2023-11-08T00:39:19.901Z,12.01
2023-11-08T00:41:47.024Z,12.02
2023-11-08T00:44:14.304Z,12.00
2023-11-08T00:46:41.214Z,12.02
2023-11-08T00:49:08.146Z,12.00
2023-11-08T00:51:35.134Z,12.01
2023-11-08T00:54:02.113Z,11.91
2023-11-08T00:56:29.134Z,11.94
2023-11-08T00:58:56.064Z,12.07
2023-11-08T01:01:23.969Z,11.92
2023-11-08T01:03:56.208Z,12.13
2023-11-08T01:06:24.913Z,12.06
2023-11-08T01:08:51.936Z,12.15
2023-11-08T01:11:18.877Z,12.14
2023-11-08T01:13:47.502Z,12.24
2023-11-08T01:16:17.350Z,12.30
2023-11-08T01:18:44.458Z,12.27
2023-11-08T01:21:11.772Z,12.23
2023-11-08T01:23:40.144Z,12.25
2023-11-08T01:26:08.006Z,12.16
2023-11-08T01:28:53.455Z,12.19
2023-11-08T01:31:20.216Z,12.34
2023-11-08T01:33:47.161Z,12.29
2023-11-08T01:36:14.321Z,12.29
2023-11-08T01:38:41.276Z,12.25
2023-11-08T01:41:08.103Z,12.25
2023-11-08T01:43:35.578Z,12.06
2023-11-08T01:46:08.977Z,12.27
2023-11-08T01:48:36.106Z,12.23
2023-11-08T01:51:03.576Z,12.31
2023-11-08T01:53:30.403Z,12.14
2023-11-08T01:55:57.383Z,12.08
2023-11-08T01:58:24.175Z,11.93
2023-11-08T02:00:51.463Z,11.61
2023-11-08T02:03:18.829Z,11.85
2023-11-08T02:05:46.236Z,11.80
2023-11-08T02:08:13.087Z,11.78
2023-11-08T02:10:40.749Z,11.80
2023-11-08T02:13:08.492Z,11.75
2023-11-08T02:15:41.505Z,11.89
2023-11-08T02:18:08.708Z,11.82
2023-11-08T02:20:35.724Z,11.81
2023-11-08T02:23:02.732Z,11.82
2023-11-08T02:25:32.581Z,11.77
2023-11-08T02:27:59.681Z,11.58
2023-11-08T02:30:26.563Z,11.81
2023-11-08T02:32:53.626Z,11.80
2023-11-08T02:35:20.435Z,11.79
2023-11-08T02:37:47.680Z,11.77
2023-11-08T02:40:14.575Z,11.69
2023-11-08T02:42:45.523Z,11.68
2023-11-08T02:45:12.709Z,11.77
2023-11-08T02:47:39.603Z,11.76
2023-11-08T02:50:07.304Z,11.68
2023-11-08T02:52:34.345Z,11.54
2023-11-08T02:55:01.189Z,11.53
2023-11-08T02:57:28.984Z,11.49
2023-11-08T02:59:55.918Z,11.29
2023-11-08T03:02:23.232Z,11.39
2023-11-08T03:04:50.156Z,11.46
2023-11-08T03:07:17.916Z,11.41
2023-11-08T03:09:44.712Z,11.43
2023-11-08T03:12:11.469Z,11.35
2023-11-08T03:14:38.254Z,11.38
2023-11-08T03:17:05.028Z,11.25
2023-11-08T03:19:32.370Z,11.22
2023-11-08T03:22:02.273Z,11.36
2023-11-08T03:24:29.367Z,11.35
2023-11-08T03:26:56.280Z,11.37
2023-11-08T03:29:23.115Z,11.43
2023-11-08T03:31:49.953Z,11.25
2023-11-08T03:34:16.869Z,11.36
2023-11-08T03:36:44.139Z,11.53
2023-11-08T03:39:11.400Z,11.48
2023-11-08T03:41:38.325Z,11.24
2023-11-08T03:44:07.040Z,11.56
2023-11-08T03:46:33.908Z,11.20
2023-11-08T03:49:00.853Z,11.57
2023-11-08T03:51:28.791Z,11.46
2023-11-08T03:53:55.835Z,11.60
2023-11-08T03:56:22.785Z,11.55
2023-11-08T03:58:49.964Z,11.61
2023-11-08T04:01:17.324Z,11.54
2023-11-08T04:03:44.476Z,11.51
2023-11-08T04:06:11.971Z,11.66
2023-11-08T04:08:38.769Z,11.68
2023-11-08T04:11:05.531Z,11.68
2023-11-08T04:13:32.520Z,11.61
2023-11-08T04:15:59.392Z,11.62
2023-11-08T04:18:26.543Z,11.60
2023-11-08T04:20:53.449Z,11.57
2023-11-08T04:23:20.299Z,11.58
2023-11-08T04:25:50.853Z,11.58
2023-11-08T04:28:19.125Z,11.59
2023-11-08T04:30:47.046Z,11.63
2023-11-08T04:33:13.974Z,11.63
2023-11-08T04:35:41.015Z,11.66
2023-11-08T04:38:08.238Z,11.60
2023-11-08T04:40:35.315Z,11.70
2023-11-08T04:43:02.133Z,11.63
2023-11-08T04:45:29.002Z,11.71
2023-11-08T04:47:56.065Z,11.70
2023-11-08T04:50:22.950Z,11.71
2023-11-08T04:52:49.831Z,11.71
2023-11-08T04:55:16.647Z,11.71
2023-11-08T04:57:43.622Z,11.68
2023-11-08T05:00:11.774Z,11.67
2023-11-08T05:02:39.545Z,11.66
2023-11-08T05:05:07.192Z,11.65
2023-11-08T05:07:34.111Z,11.66
2023-11-08T05:10:01.039Z,11.65
2023-11-08T05:12:27.998Z,11.52
2023-11-08T05:14:54.780Z,11.63
2023-11-08T05:17:21.739Z,11.64
2023-11-08T05:19:48.661Z,11.65
2023-11-08T05:22:15.570Z,11.53
2023-11-08T05:24:42.872Z,11.61
2023-11-08T05:27:12.709Z,11.69
2023-11-08T05:29:39.624Z,11.62
2023-11-08T05:32:06.644Z,11.61
2023-11-08T05:34:33.516Z,11.68
2023-11-08T05:37:00.300Z,11.70
2023-11-08T05:39:28.886Z,11.72
2023-11-08T05:41:55.835Z,11.76
2023-11-08T05:44:23.025Z,11.74
2023-11-08T05:46:52.584Z,11.70
2023-11-08T05:49:19.432Z,11.79
2023-11-08T05:51:46.261Z,11.82
2023-11-08T05:54:14.300Z,11.74
2023-11-08T05:56:43.011Z,11.81
2023-11-08T05:59:09.824Z,11.90
2023-11-08T06:01:37.230Z,11.76
2023-11-08T06:04:05.468Z,11.97
2023-11-08T06:06:32.418Z,12.01
2023-11-08T06:08:59.213Z,12.03
2023-11-08T06:11:26.144Z,12.00
2023-11-08T06:13:53.166Z,12.03
2023-11-08T06:16:19.976Z,12.01
2023-11-08T06:18:47.048Z,12.10
2023-11-08T06:21:15.067Z,12.16
2023-11-08T06:23:44.909Z,12.20
2023-11-08T06:26:18.472Z,12.20
2023-11-08T06:28:45.690Z,12.24
2023-11-08T06:31:12.469Z,12.27
2023-11-08T06:33:40.016Z,12.29
2023-11-08T06:36:07.232Z,12.26
2023-11-08T06:38:34.328Z,12.23
2023-11-08T06:41:01.389Z,12.33
2023-11-08T06:43:28.555Z,12.31
2023-11-08T06:45:55.461Z,12.37
2023-11-08T06:48:22.720Z,12.43
2023-11-08T06:50:49.545Z,12.44
2023-11-08T06:53:19.106Z,12.27
2023-11-08T06:55:47.732Z,12.41
2023-11-08T06:58:14.760Z,12.33
2023-11-08T07:00:41.666Z,12.19
2023-11-08T07:03:10.586Z,12.27
2023-11-08T07:05:39.030Z,12.33
2023-11-08T07:08:07.283Z,12.19
2023-11-08T07:10:34.484Z,12.29
2023-11-08T07:13:01.446Z,11.97
2023-11-08T07:15:29.424Z,12.27
2023-11-08T07:17:56.475Z,12.20
2023-11-08T07:20:23.736Z,12.21
2023-11-08T07:22:50.710Z,12.24
2023-11-08T07:25:17.685Z,12.09
2023-11-08T07:27:44.553Z,12.27
2023-11-08T07:30:16.389Z,12.18
2023-11-08T07:32:47.376Z,12.27
2023-11-08T07:35:14.893Z,12.18
2023-11-08T07:37:41.911Z,12.25
2023-11-08T07:40:13.273Z,12.27
2023-11-08T07:42:40.912Z,12.17
2023-11-08T07:45:09.923Z,12.29
2023-11-08T07:47:37.220Z,12.28
2023-11-08T07:50:07.781Z,12.37
2023-11-08T07:52:34.696Z,12.21
2023-11-08T07:55:01.950Z,12.14
2023-11-08T07:57:29.348Z,12.42
2023-11-08T07:59:56.234Z,12.48
2023-11-08T08:02:23.210Z,12.52
2023-11-08T08:04:50.451Z,12.42
2023-11-08T08:07:17.398Z,12.53
2023-11-08T08:09:44.277Z,12.59
2023-11-08T08:12:13.862Z,12.56
2023-11-08T08:14:40.668Z,12.62
2023-11-08T08:17:07.600Z,12.67
2023-11-08T08:19:35.001Z,12.67
2023-11-08T08:22:03.506Z,12.69
2023-11-08T08:24:30.669Z,12.64
2023-11-08T08:26:57.985Z,12.70
2023-11-08T08:29:27.500Z,12.73
2023-11-08T08:31:54.380Z,12.73
2023-11-08T08:34:28.665Z,12.71
2023-11-08T08:36:58.665Z,12.77
2023-11-08T08:39:29.654Z,12.67
2023-11-08T08:41:57.177Z,12.66
2023-11-08T08:44:24.846Z,12.75
2023-11-08T08:46:52.887Z,12.77
2023-11-08T08:49:22.085Z,12.69
2023-11-08T08:51:50.261Z,12.78
2023-11-08T08:54:17.757Z,12.75
2023-11-08T08:56:50.473Z,12.71
2023-11-08T08:59:17.835Z,12.75
2023-11-08T09:01:44.780Z,12.67
2023-11-08T09:04:12.257Z,12.70
2023-11-08T09:06:40.472Z,12.64
2023-11-08T09:09:13.488Z,12.71
2023-11-08T09:11:42.045Z,12.57
2023-11-08T09:14:09.646Z,12.56
2023-11-08T09:16:39.985Z,12.63
2023-11-08T09:19:09.180Z,12.33
2023-11-08T09:21:36.263Z,12.62
2023-11-08T09:24:04.915Z,12.52
2023-11-08T09:26:31.842Z,12.62
2023-11-08T09:28:59.823Z,12.51
2023-11-08T09:31:29.419Z,12.45
2023-11-08T09:33:57.780Z,12.65
2023-11-08T09:36:26.796Z,12.38
2023-11-08T09:38:55.492Z,12.59
2023-11-08T09:41:23.607Z,12.59
2023-11-08T09:43:52.651Z,12.60
2023-11-08T09:46:20.153Z,12.57
2023-11-08T09:48:47.396Z,12.59
2023-11-08T09:51:14.575Z,12.71
2023-11-08T09:53:44.426Z,12.59
2023-11-08T09:56:14.319Z,12.69
2023-11-08T09:58:43.200Z,12.54
2023-11-08T10:01:13.434Z,12.63
2023-11-08T10:03:42.389Z,12.46
2023-11-08T10:06:09.932Z,12.60
2023-11-08T10:08:37.341Z,12.61
2023-11-08T10:11:07.191Z,12.49
2023-11-08T10:13:50.931Z,12.70
2023-11-08T10:16:18.788Z,12.73
2023-11-08T10:19:36.229Z,12.69
2023-11-08T10:21:49.827Z,12.78
2023-11-08T10:24:17.736Z,12.78
2023-11-08T10:26:44.779Z,12.71
2023-11-08T10:29:14.427Z,12.64
2023-11-08T10:31:45.421Z,12.78
2023-11-08T10:34:13.111Z,12.84
2023-11-08T10:36:40.635Z,12.67
2023-11-08T10:39:17.509Z,12.87
2023-11-08T10:41:45.215Z,12.75
2023-11-08T10:44:16.357Z,12.90
2023-11-08T10:46:43.934Z,12.84
2023-11-08T10:49:12.893Z,12.87
2023-11-08T10:51:41.655Z,12.71
2023-11-08T10:54:08.890Z,12.72
2023-11-08T10:56:36.625Z,12.87
2023-11-08T10:59:04.711Z,12.81
2023-11-08T11:01:32.590Z,12.87
2023-11-08T11:04:06.334Z,12.93
2023-11-08T11:06:37.593Z,13.04
2023-11-08T11:09:07.857Z,13.09
2023-11-08T11:11:34.851Z,13.23
2023-11-08T11:14:22.308Z,13.29
2023-11-08T11:17:02.369Z,13.20
2023-11-08T11:19:29.631Z,13.40
2023-11-08T11:21:58.041Z,13.48
2023-11-08T11:24:34.283Z,13.64
2023-11-08T11:27:01.876Z,13.37
2023-11-08T11:29:28.659Z,13.73
2023-11-08T11:31:55.498Z,13.74
2023-11-08T11:34:29.174Z,13.88
2023-11-08T11:37:11.402Z,13.77
2023-11-08T11:39:39.759Z,13.69
2023-11-08T11:42:10.388Z,13.62
2023-11-08T11:44:40.358Z,13.71
2023-11-08T11:47:10.747Z,13.68
2023-11-08T11:49:53.484Z,13.64
2023-11-08T11:52:21.492Z,13.48
2023-11-08T11:54:52.361Z,13.58
2023-11-08T11:57:23.609Z,13.54
2023-11-08T11:59:51.537Z,13.62
2023-11-08T12:02:19.221Z,13.54
2023-11-08T12:04:52.375Z,13.34
2023-11-08T12:07:20.384Z,13.48
2023-11-08T12:09:47.763Z,13.52
2023-11-08T12:12:14.948Z,13.58
2023-11-08T12:14:43.047Z,13.47
2023-11-08T12:17:10.046Z,13.58
2023-11-08T12:19:37.099Z,13.53
2023-11-08T12:22:06.498Z,13.58
2023-11-08T12:24:34.196Z,13.58
2023-11-08T12:27:06.139Z,13.62
2023-11-08T12:29:33.070Z,13.67
2023-11-08T12:32:01.334Z,13.56
2023-11-08T12:34:28.833Z,13.62
2023-11-08T12:36:56.061Z,13.61
2023-11-08T12:39:27.601Z,13.60
2023-11-08T12:41:56.605Z,13.53
2023-11-08T12:44:24.995Z,13.50
2023-11-08T12:47:01.308Z,13.48
2023-11-08T12:49:29.577Z,13.57
2023-11-08T12:51:57.283Z,13.44
2023-11-08T12:54:25.319Z,13.55
2023-11-08T12:56:52.368Z,13.61
2023-11-08T12:59:20.200Z,13.61
2023-11-08T13:01:50.922Z,13.63
2023-11-08T13:04:19.472Z,13.65
2023-11-08T13:06:47.677Z,13.66
2023-11-08T13:09:15.317Z,13.66
2023-11-08T13:11:42.223Z,13.39
2023-11-08T13:14:09.034Z,13.68
2023-11-08T13:16:35.951Z,13.54
2023-11-08T13:19:03.159Z,13.66
2023-11-08T13:21:30.181Z,13.66
2023-11-08T13:24:03.246Z,13.57
2023-11-08T13:26:37.270Z,13.64
2023-11-08T13:29:04.839Z,13.72
2023-11-08T13:31:31.813Z,13.75
2023-11-08T13:33:59.010Z,13.67
2023-11-08T13:36:29.509Z,13.68
2023-11-08T13:38:57.045Z,13.78
2023-11-08T13:41:24.561Z,13.68
2023-11-08T13:43:51.522Z,13.79
2023-11-08T13:46:18.427Z,13.81
2023-11-08T13:48:45.374Z,13.68
2023-11-08T13:51:12.300Z,13.84
2023-11-08T13:53:39.173Z,13.75
2023-11-08T13:56:06.235Z,13.67
2023-11-08T13:58:35.636Z,13.58
2023-11-08T14:01:08.513Z,13.68
2023-11-08T14:03:37.113Z,13.86
2023-11-08T14:06:04.959Z,13.88
2023-11-08T14:08:32.496Z,13.91
2023-11-08T14:10:59.694Z,13.92
2023-11-08T14:13:26.844Z,13.92
2023-11-08T14:15:53.968Z,13.84
2023-11-08T14:18:21.325Z,13.93
2023-11-08T14:20:49.513Z,13.91
2023-11-08T14:23:16.452Z,13.92
2023-11-08T14:25:43.624Z,13.92
2023-11-08T14:28:10.865Z,13.83
2023-11-08T14:30:38.207Z,13.94
2023-11-08T14:33:05.322Z,13.98
2023-11-08T14:35:34.983Z,13.96
2023-11-08T14:38:02.647Z,14.04
2023-11-08T14:40:29.921Z,13.98
2023-11-08T14:42:57.021Z,14.09
2023-11-08T14:45:24.258Z,14.09
2023-11-08T14:47:51.498Z,14.02
2023-11-08T14:50:18.796Z,14.12
2023-11-08T14:52:45.625Z,14.17
2023-11-08T14:55:12.663Z,14.17
2023-11-08T14:57:39.710Z,13.99
2023-11-08T15:00:08.262Z,14.23
2023-11-08T15:02:35.229Z,14.30
2023-11-08T15:05:02.584Z,14.33
2023-11-08T15:09:41.928Z,14.37
2023-11-08T15:10:17.935Z,14.52
2023-11-08T15:12:45.578Z,14.56
2023-11-08T15:15:12.815Z,14.50
2023-11-08T15:17:39.684Z,14.57
2023-11-08T15:20:08.138Z,14.50
2023-11-08T15:22:36.568Z,14.69
2023-11-08T15:25:07.159Z,14.60
2023-11-08T15:27:34.274Z,14.60
2023-11-08T15:30:01.608Z,14.67
2023-11-08T15:32:29.060Z,14.67
2023-11-08T15:34:56.159Z,14.60
2023-11-08T15:37:23.145Z,14.61
2023-11-08T15:39:51.051Z,14.57
2023-11-08T15:42:17.865Z,14.62
2023-11-08T15:44:44.780Z,14.58
2023-11-08T15:47:11.710Z,14.42
2023-11-08T15:49:38.641Z,14.57
2023-11-08T15:52:05.573Z,14.59
2023-11-08T15:54:32.697Z,14.62
2023-11-08T15:56:59.465Z,14.65
2023-11-08T15:59:26.272Z,14.67
2023-11-08T16:01:53.436Z,14.71
2023-11-08T16:04:20.663Z,14.71
2023-11-08T16:06:48.317Z,14.90
2023-11-08T16:09:16.041Z,14.96
2023-11-08T16:11:42.865Z,15.00
2023-11-08T16:14:09.715Z,14.84
2023-11-08T16:16:43.481Z,15.01
2023-11-08T16:19:11.394Z,15.10
2023-11-08T16:21:38.798Z,15.01
2023-11-08T16:24:07.055Z,15.10
2023-11-08T16:26:34.357Z,15.19
2023-11-08T16:29:02.013Z,15.20
2023-11-08T16:32:32.611Z,15.21
2023-11-08T16:34:35.831Z,15.21
2023-11-08T16:37:02.870Z,15.19
2023-11-08T16:39:29.745Z,15.24
2023-11-08T16:41:56.903Z,15.24
2023-11-08T16:44:23.776Z,15.25
2023-11-08T16:46:50.667Z,15.26
2023-11-08T16:49:18.169Z,15.19
2023-11-08T16:51:46.962Z,15.17
2023-11-08T16:54:13.866Z,15.09
2023-11-08T16:56:42.875Z,15.03
2023-11-08T16:59:11.748Z,14.98
2023-11-08T17:01:38.542Z,14.86
2023-11-08T17:04:05.853Z,14.57
2023-11-08T17:06:32.880Z,14.80
2023-11-08T17:09:00.641Z,14.73
2023-11-08T17:11:29.555Z,14.76
2023-11-08T17:13:56.496Z,14.63
2023-11-08T17:16:23.333Z,14.66
2023-11-08T17:18:52.414Z,14.62
2023-11-08T17:21:20.303Z,14.71
2023-11-08T17:23:48.540Z,14.72
2023-11-08T17:26:16.040Z,14.72
2023-11-08T17:28:44.939Z,14.76
2023-11-08T17:31:11.932Z,14.75
2023-11-08T17:33:39.387Z,14.79
2023-11-08T17:36:06.828Z,14.75
2023-11-08T17:38:33.801Z,14.77
2023-11-08T17:41:02.687Z,14.75
2023-11-08T17:43:30.206Z,14.74
2023-11-08T17:45:58.162Z,14.75
2023-11-08T17:48:25.822Z,14.82
2023-11-08T17:50:53.419Z,14.87
2023-11-08T17:53:20.335Z,14.90
2023-11-08T17:55:48.546Z,14.95
2023-11-08T17:58:16.321Z,14.94
2023-11-08T18:00:43.170Z,15.07
2023-11-08T18:03:10.197Z,15.10
2023-11-08T18:05:37.099Z,15.10
2023-11-08T18:08:04.136Z,15.13
2023-11-08T18:10:31.148Z,15.14
2023-11-08T18:12:57.957Z,15.14
2023-11-08T18:15:26.715Z,15.17
2023-11-08T18:17:55.319Z,15.24
2023-11-08T18:20:22.352Z,15.32
2023-11-08T18:22:53.958Z,15.41
2023-11-08T18:25:21.623Z,15.24
2023-11-08T18:27:49.873Z,15.22
2023-11-08T18:30:17.055Z,15.26
2023-11-08T18:32:44.286Z,15.28
2023-11-08T18:35:11.247Z,15.32
2023-11-08T18:37:38.161Z,15.43
2023-11-08T18:40:08.128Z,15.51
2023-11-08T18:42:40.456Z,15.46
2023-11-08T18:45:08.357Z,15.59
2023-11-08T18:47:35.559Z,15.51
2023-11-08T18:50:02.375Z,15.53
2023-11-08T18:52:29.329Z,15.52
2023-11-08T18:54:57.857Z,15.67
2023-11-08T18:57:25.227Z,15.72
2023-11-08T18:59:52.180Z,15.85
2023-11-08T19:02:18.925Z,15.92
2023-11-08T19:04:46.241Z,15.86
2023-11-08T19:07:14.577Z,15.94
2023-11-08T19:09:41.505Z,16.07
2023-11-08T19:12:10.989Z,16.08
2023-11-08T19:14:39.697Z,16.13
2023-11-08T19:17:06.749Z,16.13
2023-11-08T19:19:33.593Z,16.17
2023-11-08T19:22:00.699Z,16.09
2023-11-08T19:24:28.375Z,16.20
2023-11-08T19:26:55.674Z,16.06
2023-11-08T19:29:22.792Z,16.17
2023-11-08T19:31:51.137Z,16.25
2023-11-08T19:34:18.573Z,16.23
2023-11-08T19:36:53.740Z,16.24
2023-11-08T19:39:22.706Z,16.18
2023-11-08T19:41:50.452Z,16.10
2023-11-08T19:44:17.444Z,16.28
2023-11-08T19:46:44.864Z,16.23
2023-11-08T19:49:11.850Z,16.31
2023-11-08T19:51:38.912Z,16.32
2023-11-08T19:54:06.011Z,16.35
2023-11-08T19:56:33.800Z,16.37
2023-11-08T19:59:01.433Z,16.37
2023-11-08T20:01:28.571Z,16.32
2023-11-08T20:03:56.085Z,16.29
2023-11-08T20:06:23.102Z,16.37
2023-11-08T20:08:51.499Z,16.39
2023-11-08T20:11:18.966Z,16.30
2023-11-08T20:13:48.655Z,16.50
2023-11-08T20:16:15.341Z,16.53
2023-11-08T20:18:42.479Z,16.54
2023-11-08T20:21:10.562Z,16.52
2023-11-08T20:23:38.177Z,16.61
2023-11-08T20:26:05.055Z,16.54
2023-11-08T20:28:33.174Z,16.64
2023-11-08T20:31:02.968Z,16.68
2023-11-08T20:33:31.138Z,16.46
2023-11-08T20:36:00.887Z,16.17
2023-11-08T20:38:28.092Z,16.01
2023-11-08T20:40:55.889Z,15.80
2023-11-08T20:43:22.973Z,15.77
2023-11-08T20:45:49.873Z,15.60
2023-11-08T20:48:16.737Z,15.53
2023-11-08T20:50:43.647Z,15.16
2023-11-08T20:53:11.286Z,15.17
2023-11-08T20:55:38.763Z,14.95
2023-11-08T20:58:06.978Z,14.72
2023-11-08T21:00:33.951Z,14.90
2023-11-08T21:03:01.952Z,14.84
2023-11-08T21:05:28.825Z,14.65
2023-11-08T21:07:55.873Z,14.67
2023-11-08T21:10:23.151Z,14.51
2023-11-08T21:12:50.782Z,14.49
2023-11-08T21:15:18.599Z,14.48
2023-11-08T21:17:46.964Z,14.48
2023-11-08T21:20:15.612Z,14.43
2023-11-08T21:22:43.053Z,14.38
2023-11-08T21:25:10.902Z,14.36
2023-11-08T21:27:37.975Z,14.34
2023-11-08T21:30:06.799Z,14.34
2023-11-08T21:32:33.991Z,14.25
2023-11-08T21:35:01.664Z,14.24
2023-11-08T21:37:28.687Z,14.21
2023-11-08T21:39:56.669Z,14.16
2023-11-08T21:42:23.885Z,14.23
2023-11-08T21:44:50.699Z,14.10
2023-11-08T21:47:17.616Z,14.21
2023-11-08T21:49:44.697Z,14.09
2023-11-08T21:52:11.773Z,14.09
2023-11-08T21:54:38.809Z,14.09
2023-11-08T21:57:10.424Z,14.05
2023-11-08T21:59:37.371Z,13.96
2023-11-08T22:02:04.381Z,13.93
2023-11-08T22:04:31.423Z,13.89
2023-11-08T22:06:58.360Z,13.86
2023-11-08T22:09:25.300Z,13.83
2023-11-08T22:11:52.865Z,13.82
2023-11-08T22:14:19.728Z,13.81
2023-11-08T22:16:46.924Z,13.65
2023-11-08T22:19:14.684Z,13.67
2023-11-08T22:21:44.977Z,13.59
2023-11-08T22:24:11.793Z,13.74
2023-11-08T22:26:38.692Z,13.72
2023-11-08T22:29:06.158Z,13.59
2023-11-08T22:31:33.525Z,13.63
2023-11-08T22:34:00.506Z,13.57
2023-11-08T22:36:27.960Z,13.62
2023-11-08T22:38:55.456Z,13.62
2023-11-08T22:41:22.271Z,13.65
2023-11-08T22:43:49.077Z,13.60
2023-11-08T22:46:20.626Z,13.65
2023-11-08T22:48:47.860Z,13.64
2023-11-08T22:51:21.449Z,13.63
2023-11-08T22:53:51.509Z,13.63
2023-11-08T22:56:19.277Z,13.60
2023-11-08T22:58:47.571Z,13.58
2023-11-08T23:01:14.670Z,13.63
2023-11-08T23:03:41.478Z,13.70
2023-11-08T23:06:08.386Z,13.48
2023-11-08T23:08:35.277Z,13.61
2023-11-08T23:11:02.109Z,13.55
2023-11-08T23:13:28.921Z,13.60
2023-11-08T23:15:55.849Z,13.38
2023-11-08T23:18:22.703Z,13.52
2023-11-08T23:20:49.709Z,13.56
2023-11-08T23:23:16.560Z,13.39
2023-11-08T23:25:44.049Z,13.47
2023-11-08T23:28:10.813Z,13.55
2023-11-08T23:30:38.134Z,13.52
2023-11-08T23:33:05.451Z,13.51
2023-11-08T23:35:32.358Z,13.46
2023-11-08T23:38:00.125Z,13.48
2023-11-08T23:40:26.936Z,13.28
2023-11-08T23:42:53.897Z,13.28
2023-11-08T23:45:21.137Z,13.17
2023-11-08T23:47:49.775Z,13.09
2023-11-08T23:50:17.737Z,13.00
2023-11-08T23:52:47.344Z,12.77
2023-11-08T23:55:14.862Z,12.89
2023-11-08T23:57:42.015Z,12.76
