createdAt,value
2022-10-05T00:01:23.592Z,15.00
2022-10-05T00:03:53.357Z,15.00
2022-10-05T00:06:20.640Z,15.00
2022-10-05T00:08:47.786Z,14.90
2022-10-05T00:11:17.728Z,15.00
2022-10-05T00:13:45.260Z,15.00
2022-10-05T00:16:16.996Z,15.00
2022-10-05T00:18:48.932Z,14.90
2022-10-05T00:21:27.474Z,14.90
2022-10-05T00:23:57.633Z,14.90
2022-10-05T00:26:32.956Z,14.90
2022-10-05T00:29:02.211Z,14.90
2022-10-05T00:31:32.500Z,14.90
2022-10-05T00:34:00.223Z,14.90
2022-10-05T00:36:28.207Z,14.80
2022-10-05T00:38:55.690Z,14.80
2022-10-05T00:41:39.343Z,14.80
2022-10-05T00:44:15.525Z,14.80
2022-10-05T00:46:42.749Z,14.80
2022-10-05T00:49:16.338Z,14.80
2022-10-05T00:51:50.494Z,14.80
2022-10-05T00:54:36.838Z,14.70
2022-10-05T00:57:22.738Z,14.70
2022-10-05T01:00:05.761Z,14.70
2022-10-05T01:02:48.526Z,14.70
2022-10-05T01:05:28.349Z,14.70
2022-10-05T01:08:07.776Z,14.60
2022-10-05T01:10:45.525Z,14.60
2022-10-05T01:13:33.234Z,14.60
2022-10-05T01:16:09.959Z,14.50
2022-10-05T01:19:05.122Z,14.50
2022-10-05T01:21:42.941Z,14.50
2022-10-05T01:24:18.917Z,14.50
2022-10-05T01:26:50.122Z,14.40
2022-10-05T01:29:34.884Z,14.40
2022-10-05T01:32:02.504Z,14.40
2022-10-05T01:34:52.559Z,14.40
2022-10-05T01:37:23.003Z,14.30
2022-10-05T01:39:58.940Z,14.30
2022-10-05T01:43:04.326Z,14.20
2022-10-05T01:45:58.430Z,14.20
2022-10-05T01:49:03.961Z,14.20
2022-10-05T01:51:43.682Z,14.20
2022-10-05T01:54:39.668Z,14.20
2022-10-05T01:57:44.203Z,14.10
2022-10-05T02:00:14.495Z,14.10
2022-10-05T02:02:56.580Z,14.10
2022-10-05T02:05:38.091Z,14.00
2022-10-05T02:11:13.249Z,14.00
2022-10-05T02:13:48.481Z,14.00
2022-10-05T02:16:32.079Z,13.90
2022-10-05T02:19:20.757Z,13.90
2022-10-05T02:21:58.631Z,13.90
2022-10-05T02:24:32.356Z,13.80
2022-10-05T02:27:00.800Z,13.80
2022-10-05T02:29:33.906Z,13.80
2022-10-05T02:32:06.240Z,13.80
2022-10-05T02:34:40.920Z,13.80
2022-10-05T02:37:56.067Z,13.80
2022-10-05T02:40:29.576Z,13.80
2022-10-05T02:43:21.752Z,13.80
2022-10-05T02:46:27.324Z,13.70
2022-10-05T02:49:10.560Z,13.70
2022-10-05T02:52:07.034Z,13.70
2022-10-05T02:55:02.234Z,13.70
2022-10-05T02:57:38.732Z,13.70
2022-10-05T03:00:09.710Z,13.60
2022-10-05T03:02:49.758Z,13.60
2022-10-05T03:05:32.154Z,13.60
2022-10-05T03:08:14.641Z,13.60
2022-10-05T03:11:07.361Z,13.50
2022-10-05T03:14:01.111Z,13.50
2022-10-05T03:16:36.562Z,13.50
2022-10-05T03:19:28.829Z,13.40
2022-10-05T03:22:31.396Z,13.40
2022-10-05T03:25:23.493Z,13.40
2022-10-05T03:27:57.957Z,13.30
2022-10-05T03:30:26.741Z,13.30
2022-10-05T03:33:13.880Z,13.30
2022-10-05T03:35:47.678Z,13.30
2022-10-05T03:38:20.688Z,13.20
2022-10-05T03:41:02.203Z,13.20
2022-10-05T03:43:51.128Z,13.20
2022-10-05T03:46:19.769Z,13.20
2022-10-05T03:48:56.726Z,13.10
2022-10-05T03:51:36.419Z,13.10
2022-10-05T03:54:08.727Z,13.10
2022-10-05T03:57:21.853Z,13.10
2022-10-05T04:00:16.161Z,13.10
2022-10-05T04:03:11.177Z,13.10
2022-10-05T04:06:12.521Z,13.10
2022-10-05T04:08:50.627Z,13.00
2022-10-05T04:11:47.042Z,13.00
2022-10-05T04:14:30.144Z,13.00
2022-10-05T04:17:03.137Z,13.00
2022-10-05T04:19:39.323Z,13.00
2022-10-05T04:22:19.687Z,12.90
2022-10-05T04:24:56.153Z,12.90
2022-10-05T04:27:30.991Z,12.90
2022-10-05T04:30:08.656Z,12.90
2022-10-05T04:32:38.130Z,12.90
2022-10-05T04:35:44.847Z,12.90
2022-10-05T04:38:40.130Z,12.90
2022-10-05T04:41:36.246Z,12.90
2022-10-05T04:44:20.761Z,12.90
2022-10-05T04:47:22.696Z,12.90
2022-10-05T04:49:57.108Z,12.80
2022-10-05T04:52:43.565Z,12.80
2022-10-05T04:55:32.615Z,12.80
2022-10-05T04:58:28.079Z,12.70
2022-10-05T05:01:20.641Z,12.70
2022-10-05T05:04:26.507Z,12.70
2022-10-05T05:07:30.291Z,12.70
2022-10-05T05:10:06.196Z,12.70
2022-10-05T05:12:50.962Z,12.70
2022-10-05T05:15:37.222Z,12.70
2022-10-05T05:18:07.458Z,12.70
2022-10-05T05:21:09.158Z,12.60
2022-10-05T05:23:42.611Z,12.70
2022-10-05T05:26:17.687Z,12.60
2022-10-05T05:28:59.262Z,12.60
2022-10-05T05:31:53.040Z,12.70
2022-10-05T05:34:54.943Z,12.70
2022-10-05T05:37:57.454Z,12.70
2022-10-05T05:40:33.551Z,12.70
2022-10-05T05:43:09.272Z,12.70
2022-10-05T05:46:12.350Z,12.70
2022-10-05T05:48:46.568Z,12.70
2022-10-05T05:51:39.996Z,12.80
2022-10-05T05:54:16.942Z,12.80
2022-10-05T05:56:53.577Z,12.80
2022-10-05T05:59:24.551Z,12.80
2022-10-05T06:02:14.957Z,12.90
2022-10-05T06:04:47.243Z,12.90
2022-10-05T06:07:30.396Z,12.90
2022-10-05T06:10:41.567Z,12.90
2022-10-05T06:13:32.827Z,13.00
2022-10-05T06:16:31.949Z,13.00
2022-10-05T06:19:05.858Z,13.10
2022-10-05T06:22:05.859Z,13.20
2022-10-05T06:25:04.254Z,13.30
2022-10-05T06:27:36.754Z,13.80
2022-10-05T06:30:07.899Z,14.30
2022-10-05T06:32:50.243Z,15.00
2022-10-05T06:35:43.535Z,15.70
2022-10-05T06:38:29.096Z,16.50
2022-10-05T06:41:19.634Z,17.30
2022-10-05T06:44:00.658Z,18.30
2022-10-05T06:47:02.040Z,19.00
2022-10-05T06:50:13.366Z,19.80
2022-10-05T06:53:05.362Z,20.60
2022-10-05T06:55:59.088Z,21.10
2022-10-05T06:58:54.820Z,21.50
2022-10-05T07:01:45.566Z,22.00
2022-10-05T07:04:35.961Z,22.30
2022-10-05T07:07:18.736Z,22.70
2022-10-05T07:10:09.176Z,23.10
2022-10-05T07:13:16.501Z,23.60
2022-10-05T07:16:21.982Z,24.00
2022-10-05T07:19:36.442Z,24.40
2022-10-05T07:22:12.309Z,24.60
2022-10-05T07:24:51.217Z,24.80
2022-10-05T07:27:24.775Z,25.00
2022-10-05T07:30:10.627Z,25.20
2022-10-05T07:32:55.484Z,25.50
2022-10-05T07:36:19.562Z,25.70
2022-10-05T07:38:59.143Z,26.00
2022-10-05T07:41:44.182Z,26.30
2022-10-05T07:44:31.460Z,26.50
2022-10-05T07:47:23.691Z,26.60
2022-10-05T07:50:04.132Z,26.70
2022-10-05T07:52:41.085Z,26.70
2022-10-05T07:55:22.992Z,26.60
2022-10-05T07:58:27.760Z,26.60
2022-10-05T08:01:19.907Z,26.50
2022-10-05T08:04:30.985Z,26.50
2022-10-05T08:07:06.511Z,26.40
2022-10-05T08:09:45.843Z,26.40
2022-10-05T08:12:24.478Z,26.40
2022-10-05T08:15:11.991Z,26.40
2022-10-05T08:17:54.564Z,26.40
2022-10-05T08:20:29.800Z,26.40
2022-10-05T08:23:02.869Z,26.30
2022-10-05T08:25:39.110Z,26.30
2022-10-05T08:28:23.265Z,26.30
2022-10-05T08:31:08.681Z,26.30
2022-10-05T08:33:50.605Z,26.30
2022-10-05T08:36:26.632Z,26.30
2022-10-05T08:38:57.022Z,26.40
2022-10-05T08:41:39.398Z,26.50
2022-10-05T08:44:24.783Z,26.70
2022-10-05T08:47:20.578Z,26.90
2022-10-05T08:50:09.592Z,27.10
2022-10-05T08:52:59.494Z,27.30
2022-10-05T08:55:46.461Z,27.50
2022-10-05T08:58:51.652Z,27.80
2022-10-05T09:01:40.547Z,27.90
2022-10-05T09:04:58.561Z,28.10
2022-10-05T09:07:44.825Z,28.40
2022-10-05T09:10:31.354Z,28.50
2022-10-05T09:13:25.996Z,28.70
2022-10-05T09:20:18.007Z,28.70
2022-10-05T09:27:17.059Z,28.60
2022-10-05T09:30:03.955Z,28.60
2022-10-05T09:33:11.685Z,28.70
2022-10-05T09:36:02.134Z,28.80
2022-10-05T09:38:57.002Z,28.80
2022-10-05T09:41:36.306Z,28.80
2022-10-05T09:44:15.395Z,28.90
2022-10-05T09:46:48.641Z,28.90
2022-10-05T09:49:33.548Z,28.80
2022-10-05T09:52:19.301Z,28.80
2022-10-05T09:55:09.016Z,28.70
2022-10-05T09:58:14.788Z,28.70
2022-10-05T10:01:09.259Z,28.60
2022-10-05T10:03:45.545Z,28.60
2022-10-05T10:06:51.715Z,28.60
2022-10-05T10:09:33.077Z,28.70
2022-10-05T10:12:40.073Z,28.70
2022-10-05T10:15:25.713Z,28.80
2022-10-05T10:17:55.777Z,28.70
2022-10-05T10:20:44.761Z,28.70
2022-10-05T10:24:14.878Z,28.50
2022-10-05T10:26:44.553Z,28.40
2022-10-05T10:29:30.589Z,28.30
2022-10-05T10:32:26.472Z,28.30
2022-10-05T10:34:53.433Z,28.20
2022-10-05T10:37:59.081Z,28.20
2022-10-05T10:40:43.150Z,28.20
2022-10-05T10:43:29.554Z,28.10
2022-10-05T10:46:24.229Z,28.10
2022-10-05T10:48:59.593Z,28.10
2022-10-05T10:51:45.409Z,28.10
2022-10-05T10:54:33.555Z,28.10
2022-10-05T10:57:12.493Z,28.10
2022-10-05T11:00:17.768Z,28.10
2022-10-05T11:02:48.190Z,28.20
2022-10-05T11:05:48.746Z,28.20
2022-10-05T11:08:32.058Z,28.20
2022-10-05T11:11:36.845Z,28.30
2022-10-05T11:14:06.912Z,28.30
2022-10-05T11:17:06.787Z,28.30
2022-10-05T11:19:46.264Z,28.20
2022-10-05T11:22:48.395Z,28.10
2022-10-05T11:25:21.376Z,27.90
2022-10-05T11:28:18.777Z,27.80
2022-10-05T11:31:01.813Z,27.80
2022-10-05T11:33:58.002Z,27.80
2022-10-05T11:36:54.578Z,27.80
2022-10-05T11:39:30.718Z,27.70
2022-10-05T11:42:13.229Z,27.60
2022-10-05T11:44:59.713Z,27.40
2022-10-05T11:47:45.578Z,27.30
2022-10-05T11:50:21.745Z,27.30
2022-10-05T11:52:58.965Z,27.20
2022-10-05T11:55:34.760Z,27.10
2022-10-05T11:58:27.611Z,27.10
2022-10-05T12:01:44.666Z,27.00
2022-10-05T12:04:45.683Z,26.90
2022-10-05T12:07:27.992Z,26.80
2022-10-05T12:10:21.336Z,26.80
2022-10-05T12:13:13.320Z,26.70
2022-10-05T12:16:05.155Z,26.60
2022-10-05T12:18:32.771Z,26.60
2022-10-05T12:21:12.314Z,26.60
2022-10-05T12:24:00.608Z,26.60
2022-10-05T12:27:08.725Z,26.60
2022-10-05T12:29:44.583Z,26.50
2022-10-05T12:32:16.300Z,26.50
2022-10-05T12:34:48.721Z,26.40
2022-10-05T12:37:37.294Z,26.30
2022-10-05T12:40:18.781Z,26.20
2022-10-05T12:43:20.838Z,26.10
2022-10-05T12:46:23.506Z,26.00
2022-10-05T12:48:56.218Z,26.00
2022-10-05T12:51:36.944Z,25.90
2022-10-05T12:54:27.396Z,25.90
2022-10-05T12:57:06.050Z,25.90
2022-10-05T12:59:57.294Z,25.80
2022-10-05T13:02:39.464Z,25.80
2022-10-05T13:05:09.664Z,25.70
2022-10-05T13:07:50.154Z,25.70
2022-10-05T13:10:41.127Z,25.60
2022-10-05T13:13:32.117Z,25.50
2022-10-05T13:16:23.489Z,25.40
2022-10-05T13:18:50.864Z,25.40
2022-10-05T13:21:21.500Z,25.40
2022-10-05T13:23:57.122Z,25.30
2022-10-05T13:26:33.576Z,25.20
2022-10-05T13:29:22.339Z,25.20
2022-10-05T13:31:56.720Z,25.20
2022-10-05T13:34:52.594Z,25.10
2022-10-05T13:38:06.904Z,25.10
2022-10-05T13:41:08.828Z,25.00
2022-10-05T13:44:03.066Z,25.00
2022-10-05T13:47:13.110Z,25.00
2022-10-05T13:52:21.702Z,24.90
2022-10-05T13:54:59.072Z,24.90
2022-10-05T13:57:53.102Z,24.90
2022-10-05T14:00:26.294Z,24.90
2022-10-05T14:02:56.873Z,24.80
2022-10-05T14:05:29.371Z,24.80
2022-10-05T14:08:02.488Z,24.80
2022-10-05T14:10:33.996Z,24.70
2022-10-05T14:13:16.895Z,24.60
2022-10-05T14:16:18.480Z,24.60
2022-10-05T14:18:59.756Z,24.50
2022-10-05T14:21:31.297Z,24.40
2022-10-05T14:24:43.563Z,24.30
2022-10-05T14:27:18.697Z,24.20
2022-10-05T14:30:17.123Z,24.10
2022-10-05T14:33:02.313Z,24.10
2022-10-05T14:35:53.940Z,24.00
2022-10-05T14:38:22.716Z,23.90
2022-10-05T14:41:08.451Z,23.90
2022-10-05T14:43:37.446Z,23.90
2022-10-05T14:46:18.144Z,23.80
2022-10-05T14:48:47.865Z,23.80
2022-10-05T14:51:33.700Z,23.80
2022-10-05T14:54:02.441Z,23.70
2022-10-05T14:56:49.410Z,23.70
2022-10-05T14:59:53.913Z,23.70
2022-10-05T15:02:40.236Z,23.60
2022-10-05T15:05:24.795Z,23.60
2022-10-05T15:07:57.326Z,23.50
2022-10-05T15:10:34.669Z,23.50
2022-10-05T15:13:31.353Z,23.50
2022-10-05T15:16:05.960Z,23.40
2022-10-05T15:18:45.581Z,23.40
2022-10-05T15:21:31.352Z,23.40
2022-10-05T15:24:06.307Z,23.30
2022-10-05T15:26:49.114Z,23.30
2022-10-05T15:29:42.205Z,23.30
2022-10-05T15:32:41.621Z,23.20
2022-10-05T15:35:27.937Z,23.10
2022-10-05T15:38:25.688Z,23.10
2022-10-05T15:41:01.320Z,23.10
2022-10-05T15:43:58.661Z,23.00
2022-10-05T15:46:35.660Z,23.00
2022-10-05T15:49:12.763Z,23.00
2022-10-05T15:52:00.295Z,22.90
2022-10-05T15:54:57.393Z,22.80
2022-10-05T15:57:37.484Z,22.80
2022-10-05T16:00:20.565Z,22.80
2022-10-05T16:03:29.542Z,22.70
2022-10-05T16:06:18.642Z,22.70
2022-10-05T16:08:55.485Z,22.70
2022-10-05T16:11:47.366Z,22.60
2022-10-05T16:14:15.141Z,22.60
2022-10-05T16:16:53.594Z,22.50
2022-10-05T16:19:20.652Z,22.50
2022-10-05T16:21:54.209Z,22.40
2022-10-05T16:24:24.177Z,22.40
2022-10-05T16:27:10.494Z,22.30
2022-10-05T16:29:52.889Z,22.30
2022-10-05T16:32:26.131Z,22.20
2022-10-05T16:35:16.571Z,22.10
2022-10-05T16:38:22.567Z,22.10
2022-10-05T16:41:13.990Z,22.10
2022-10-05T16:44:09.701Z,22.00
2022-10-05T16:47:01.521Z,21.90
2022-10-05T16:49:49.966Z,21.90
2022-10-05T16:52:21.450Z,21.80
2022-10-05T16:54:53.910Z,21.70
2022-10-05T16:57:39.155Z,21.70
2022-10-05T17:00:13.441Z,21.60
2022-10-05T17:02:55.200Z,21.60
2022-10-05T17:05:44.416Z,21.60
2022-10-05T17:08:11.451Z,21.50
2022-10-05T17:10:41.194Z,21.50
2022-10-05T17:13:28.591Z,21.40
2022-10-05T17:16:17.448Z,21.40
2022-10-05T17:18:59.771Z,21.30
2022-10-05T17:21:55.732Z,21.20
2022-10-05T17:24:47.398Z,21.20
2022-10-05T17:27:39.691Z,21.10
2022-10-05T17:30:48.468Z,21.00
2022-10-05T17:33:44.534Z,21.00
2022-10-05T17:36:18.836Z,20.90
2022-10-05T17:38:47.691Z,20.80
2022-10-05T17:41:30.358Z,20.80
2022-10-05T17:44:13.497Z,20.70
2022-10-05T17:46:47.685Z,20.60
2022-10-05T17:49:20.585Z,20.60
2022-10-05T17:52:09.386Z,20.60
2022-10-05T17:55:04.379Z,20.60
2022-10-05T17:57:34.298Z,20.50
2022-10-05T18:00:31.639Z,20.50
2022-10-05T18:02:59.022Z,20.40
2022-10-05T18:05:30.332Z,20.40
2022-10-05T18:08:13.245Z,20.30
2022-10-05T18:11:09.380Z,20.30
2022-10-05T18:13:50.178Z,20.30
2022-10-05T18:16:59.847Z,20.20
2022-10-05T18:19:31.650Z,20.20
2022-10-05T18:22:17.848Z,20.10
2022-10-05T18:24:56.085Z,20.10
2022-10-05T18:28:00.456Z,20.10
2022-10-05T18:30:34.148Z,20.00
2022-10-05T18:33:38.106Z,20.00
2022-10-05T18:36:23.903Z,20.00
2022-10-05T18:39:07.020Z,20.00
2022-10-05T18:41:56.761Z,19.90
2022-10-05T18:44:40.404Z,19.90
2022-10-05T18:47:24.224Z,19.90
2022-10-05T18:50:11.955Z,19.90
2022-10-05T18:52:55.629Z,19.80
2022-10-05T18:56:03.559Z,19.80
2022-10-05T18:58:35.380Z,19.80
2022-10-05T19:01:08.356Z,19.80
2022-10-05T19:03:54.819Z,19.70
2022-10-05T19:06:41.384Z,19.80
2022-10-05T19:09:29.710Z,19.70
2022-10-05T19:11:58.080Z,19.70
2022-10-05T19:14:34.733Z,19.70
2022-10-05T19:17:23.138Z,19.60
2022-10-05T19:20:27.313Z,19.60
2022-10-05T19:23:28.498Z,19.60
2022-10-05T19:26:07.638Z,19.50
2022-10-05T19:28:45.472Z,19.50
2022-10-05T19:31:29.155Z,19.50
2022-10-05T19:34:28.442Z,19.50
2022-10-05T19:37:08.353Z,19.60
2022-10-05T19:39:44.946Z,19.50
2022-10-05T19:42:18.440Z,19.60
2022-10-05T19:45:24.279Z,19.60
2022-10-05T19:48:14.843Z,19.60
2022-10-05T19:50:57.709Z,19.60
2022-10-05T19:53:44.332Z,19.50
2022-10-05T19:56:21.177Z,19.50
2022-10-05T19:58:50.053Z,19.50
2022-10-05T20:01:26.982Z,19.50
2022-10-05T20:03:54.280Z,19.50
2022-10-05T20:06:22.647Z,19.50
2022-10-05T20:08:52.028Z,19.50
2022-10-05T20:11:20.161Z,19.50
2022-10-05T20:14:10.248Z,19.50
2022-10-05T20:16:55.897Z,19.50
2022-10-05T20:19:46.443Z,19.50
2022-10-05T20:22:33.109Z,19.50
2022-10-05T20:25:08.175Z,19.40
2022-10-05T20:27:55.698Z,19.40
2022-10-05T20:30:25.357Z,19.40
2022-10-05T20:32:58.189Z,19.40
2022-10-05T20:35:31.014Z,19.40
2022-10-05T20:38:00.237Z,19.40
2022-10-05T20:40:29.541Z,19.40
2022-10-05T20:42:59.246Z,19.40
2022-10-05T20:45:26.573Z,19.30
2022-10-05T20:47:53.553Z,19.30
2022-10-05T20:50:22.315Z,19.30
2022-10-05T20:52:49.511Z,19.30
2022-10-05T20:55:16.559Z,19.30
2022-10-05T20:57:46.208Z,19.30
2022-10-05T21:00:14.232Z,19.30
2022-10-05T21:02:41.289Z,19.30
2022-10-05T21:05:09.096Z,19.30
2022-10-05T21:07:36.176Z,19.20
2022-10-05T21:10:03.906Z,19.20
2022-10-05T21:12:33.140Z,19.20
2022-10-05T21:15:01.718Z,19.20
2022-10-05T21:17:29.820Z,19.20
2022-10-05T21:20:12.927Z,19.20
2022-10-05T21:22:40.269Z,19.20
2022-10-05T21:25:09.295Z,19.20
2022-10-05T21:27:36.429Z,19.20
2022-10-05T21:30:04.185Z,19.20
2022-10-05T21:32:31.749Z,19.20
2022-10-05T21:34:58.686Z,19.20
2022-10-05T21:37:25.807Z,19.20
2022-10-05T21:39:52.780Z,19.20
2022-10-05T21:42:19.792Z,19.20
2022-10-05T21:44:47.309Z,19.20
2022-10-05T21:47:14.309Z,19.20
2022-10-05T21:49:41.845Z,19.20
2022-10-05T21:52:08.848Z,19.20
2022-10-05T21:54:36.329Z,19.20
2022-10-05T21:57:03.606Z,19.20
2022-10-05T21:59:33.778Z,19.10
2022-10-05T22:02:00.891Z,19.10
2022-10-05T22:04:27.875Z,19.10
2022-10-05T22:06:55.874Z,19.10
2022-10-05T22:09:23.135Z,19.20
2022-10-05T22:11:50.103Z,19.10
2022-10-05T22:14:17.342Z,19.10
2022-10-05T22:16:44.979Z,19.10
2022-10-05T22:19:16.478Z,19.10
2022-10-05T22:21:43.513Z,19.10
2022-10-05T22:24:13.714Z,19.10
2022-10-05T22:26:43.460Z,19.10
2022-10-05T22:29:10.403Z,19.10
2022-10-05T22:31:38.234Z,19.10
2022-10-05T22:34:05.297Z,19.10
2022-10-05T22:36:35.458Z,19.10
2022-10-05T22:39:02.521Z,19.10
2022-10-05T22:41:30.294Z,19.10
2022-10-05T22:43:57.427Z,19.10
2022-10-05T22:46:24.667Z,19.10
2022-10-05T22:48:51.904Z,19.10
2022-10-05T22:51:19.126Z,19.10
2022-10-05T22:53:46.204Z,19.10
2022-10-05T22:56:14.545Z,19.20
2022-10-05T22:58:43.240Z,19.20
2022-10-05T23:01:13.252Z,19.20
2022-10-05T23:03:40.592Z,19.20
2022-10-05T23:06:10.744Z,19.20
2022-10-05T23:08:38.994Z,19.20
2022-10-05T23:11:08.504Z,19.20
2022-10-05T23:13:35.865Z,19.20
2022-10-05T23:16:08.879Z,19.10
2022-10-05T23:18:37.011Z,19.10
2022-10-05T23:21:07.513Z,19.10
2022-10-05T23:23:39.972Z,19.10
2022-10-05T23:26:09.238Z,19.10
2022-10-05T23:28:38.507Z,19.10
2022-10-05T23:31:08.887Z,19.10
2022-10-05T23:33:35.937Z,19.10
2022-10-05T23:36:08.973Z,19.10
2022-10-05T23:38:36.455Z,19.20
2022-10-05T23:41:05.544Z,19.10
2022-10-05T23:43:33.860Z,19.10
2022-10-05T23:46:02.362Z,19.10
2022-10-05T23:48:31.198Z,19.20
2022-10-05T23:51:00.568Z,19.10
2022-10-05T23:53:27.686Z,19.10
2022-10-05T23:55:55.622Z,19.20
2022-10-05T23:58:24.412Z,19.20
