createdAt,value
2023-05-19T00:01:10.147Z,100.00
2023-05-19T00:03:40.598Z,100.00
2023-05-19T00:06:10.384Z,100.00
2023-05-19T00:08:37.958Z,100.00
2023-05-19T00:11:05.116Z,100.00
2023-05-19T00:13:31.990Z,100.00
2023-05-19T00:15:58.870Z,100.00
2023-05-19T00:18:26.692Z,100.00
2023-05-19T00:20:53.439Z,100.00
2023-05-19T00:23:20.135Z,100.00
2023-05-19T00:25:46.911Z,100.00
2023-05-19T00:28:13.584Z,100.00
2023-05-19T00:30:41.555Z,100.00
2023-05-19T00:33:08.472Z,100.00
2023-05-19T00:35:35.382Z,100.00
2023-05-19T00:38:02.135Z,100.00
2023-05-19T00:40:29.356Z,100.00
2023-05-19T00:42:57.043Z,100.00
2023-05-19T00:45:24.350Z,100.00
2023-05-19T00:47:51.124Z,100.00
2023-05-19T00:50:17.889Z,100.00
2023-05-19T00:52:44.599Z,100.00
2023-05-19T00:55:29.596Z,100.00
2023-05-19T00:57:56.829Z,100.00
2023-05-19T01:00:23.540Z,100.00
2023-05-19T01:02:54.336Z,100.00
2023-05-19T01:05:21.235Z,100.00
2023-05-19T01:07:51.967Z,100.00
2023-05-19T01:10:18.958Z,100.00
2023-05-19T01:12:45.825Z,100.00
2023-05-19T01:15:13.026Z,100.00
2023-05-19T01:17:51.558Z,100.00
2023-05-19T01:20:18.459Z,100.00
2023-05-19T01:23:05.321Z,100.00
2023-05-19T01:25:38.191Z,100.00
2023-05-19T01:28:23.969Z,100.00
2023-05-19T01:30:54.478Z,100.00
2023-05-19T01:33:21.322Z,100.00
2023-05-19T01:35:48.117Z,100.00
2023-05-19T01:38:16.543Z,100.00
2023-05-19T01:40:43.875Z,100.00
2023-05-19T01:43:12.697Z,100.00
2023-05-19T01:45:39.593Z,100.00
2023-05-19T01:48:09.169Z,100.00
2023-05-19T01:50:38.806Z,100.00
2023-05-19T01:53:05.565Z,100.00
2023-05-19T01:55:35.526Z,100.00
2023-05-19T01:58:20.916Z,100.00
2023-05-19T02:00:51.029Z,100.00
2023-05-19T02:03:23.846Z,100.00
2023-05-19T02:05:53.725Z,100.00
2023-05-19T02:08:20.723Z,100.00
2023-05-19T02:10:50.357Z,100.00
2023-05-19T02:13:17.081Z,100.00
2023-05-19T02:15:44.028Z,100.00
2023-05-19T02:18:11.807Z,100.00
2023-05-19T02:20:39.630Z,100.00
2023-05-19T02:23:07.187Z,100.00
2023-05-19T02:25:34.826Z,100.00
2023-05-19T02:28:01.596Z,100.00
2023-05-19T02:30:31.890Z,100.00
2023-05-19T02:33:00.745Z,100.00
2023-05-19T02:35:28.054Z,100.00
2023-05-19T02:37:54.735Z,100.00
2023-05-19T02:40:22.082Z,100.00
2023-05-19T02:42:49.583Z,100.00
2023-05-19T02:45:16.546Z,100.00
2023-05-19T02:47:43.357Z,100.00
2023-05-19T02:50:10.290Z,100.00
2023-05-19T02:52:37.048Z,100.00
2023-05-19T02:55:03.872Z,100.00
2023-05-19T02:57:31.895Z,100.00
2023-05-19T02:59:58.866Z,100.00
2023-05-19T03:02:25.866Z,100.00
2023-05-19T03:04:53.309Z,100.00
2023-05-19T03:07:25.537Z,100.00
2023-05-19T03:09:53.117Z,100.00
2023-05-19T03:12:19.798Z,100.00
2023-05-19T03:14:46.512Z,100.00
2023-05-19T03:17:13.364Z,100.00
2023-05-19T03:19:41.622Z,100.00
2023-05-19T03:22:08.410Z,100.00
2023-05-19T03:24:35.379Z,100.00
2023-05-19T03:27:02.618Z,100.00
2023-05-19T03:29:29.432Z,100.00
2023-05-19T03:31:57.247Z,100.00
2023-05-19T03:34:24.021Z,100.00
2023-05-19T03:36:50.972Z,100.00
2023-05-19T03:39:17.787Z,100.00
2023-05-19T03:41:45.490Z,100.00
2023-05-19T03:44:12.247Z,100.00
2023-05-19T03:46:39.015Z,100.00
2023-05-19T03:49:08.278Z,100.00
2023-05-19T03:51:53.750Z,100.00
2023-05-19T03:54:29.375Z,100.00
2023-05-19T03:56:56.812Z,100.00
2023-05-19T03:59:24.513Z,100.00
2023-05-19T04:01:51.702Z,100.00
2023-05-19T04:04:18.570Z,100.00
2023-05-19T04:06:45.844Z,100.00
2023-05-19T04:09:13.750Z,100.00
2023-05-19T04:11:40.839Z,100.00
2023-05-19T04:14:08.133Z,100.00
2023-05-19T04:16:34.863Z,100.00
2023-05-19T04:19:02.796Z,100.00
2023-05-19T04:21:29.540Z,100.00
2023-05-19T04:23:56.413Z,100.00
2023-05-19T04:26:25.058Z,100.00
2023-05-19T04:28:52.754Z,100.00
2023-05-19T04:31:21.798Z,100.00
2023-05-19T04:33:49.866Z,100.00
2023-05-19T04:36:20.848Z,100.00
2023-05-19T04:38:48.005Z,100.00
2023-05-19T04:41:16.562Z,100.00
2023-05-19T04:43:44.834Z,100.00
2023-05-19T04:46:13.957Z,100.00
2023-05-19T04:48:41.860Z,100.00
2023-05-19T04:51:08.620Z,100.00
2023-05-19T04:53:36.689Z,100.00
2023-05-19T04:56:04.995Z,100.00
2023-05-19T04:58:32.073Z,100.00
2023-05-19T05:00:59.434Z,100.00
2023-05-19T05:03:27.357Z,100.00
2023-05-19T05:05:54.419Z,100.00
2023-05-19T05:08:24.060Z,100.00
2023-05-19T05:10:52.347Z,100.00
2023-05-19T05:13:21.222Z,100.00
2023-05-19T05:15:48.464Z,100.00
2023-05-19T05:18:16.086Z,100.00
2023-05-19T05:20:43.203Z,100.00
2023-05-19T05:23:10.894Z,100.00
2023-05-19T05:25:38.227Z,100.00
2023-05-19T05:28:05.943Z,100.00
2023-05-19T05:30:36.245Z,100.00
2023-05-19T05:33:03.969Z,100.00
2023-05-19T05:35:38.689Z,100.00
2023-05-19T05:38:06.656Z,100.00
2023-05-19T05:40:34.092Z,100.00
2023-05-19T05:43:00.998Z,100.00
2023-05-19T05:45:30.408Z,100.00
2023-05-19T05:47:57.940Z,100.00
2023-05-19T05:50:25.025Z,100.00
2023-05-19T05:52:53.331Z,100.00
2023-05-19T05:55:20.402Z,100.00
2023-05-19T05:57:48.808Z,100.00
2023-05-19T06:00:16.007Z,100.00
2023-05-19T06:02:43.779Z,100.00
2023-05-19T06:05:12.543Z,100.00
2023-05-19T06:07:43.218Z,100.00
2023-05-19T06:10:11.054Z,100.00
2023-05-19T06:12:42.607Z,100.00
2023-05-19T06:15:12.325Z,100.00
2023-05-19T06:18:05.390Z,100.00
2023-05-19T06:20:32.639Z,100.00
2023-05-19T06:23:00.491Z,100.00
2023-05-19T06:25:27.436Z,100.00
2023-05-19T06:27:55.325Z,100.00
2023-05-19T06:30:22.607Z,100.00
2023-05-19T06:32:57.739Z,100.00
2023-05-19T06:35:24.900Z,100.00
2023-05-19T06:37:53.223Z,100.00
2023-05-19T06:40:20.585Z,100.00
2023-05-19T06:42:47.629Z,100.00
2023-05-19T06:45:16.675Z,100.00
2023-05-19T06:47:44.598Z,100.00
2023-05-19T06:50:11.607Z,100.00
2023-05-19T06:52:40.022Z,100.00
2023-05-19T06:55:07.207Z,100.00
2023-05-19T06:57:34.142Z,100.00
2023-05-19T07:00:01.197Z,100.00
2023-05-19T07:02:28.107Z,100.00
2023-05-19T07:04:57.216Z,100.00
2023-05-19T07:07:24.610Z,100.00
2023-05-19T07:09:52.054Z,100.00
2023-05-19T07:12:19.191Z,100.00
2023-05-19T07:14:46.152Z,100.00
2023-05-19T07:17:13.268Z,100.00
2023-05-19T07:19:42.691Z,100.00
2023-05-19T07:22:09.457Z,100.00
2023-05-19T07:24:36.469Z,100.00
2023-05-19T07:27:03.404Z,100.00
2023-05-19T07:29:30.171Z,100.00
2023-05-19T07:31:58.210Z,100.00
2023-05-19T07:34:25.276Z,100.00
2023-05-19T07:36:52.222Z,100.00
2023-05-19T07:39:19.438Z,100.00
2023-05-19T07:41:52.726Z,100.00
2023-05-19T07:44:19.769Z,100.00
2023-05-19T07:46:46.477Z,100.00
2023-05-19T07:49:13.217Z,100.00
2023-05-19T07:51:41.926Z,100.00
2023-05-19T07:54:08.966Z,100.00
2023-05-19T07:56:35.964Z,100.00
2023-05-19T07:59:03.384Z,100.00
2023-05-19T08:01:30.640Z,100.00
2023-05-19T08:03:57.866Z,100.00
2023-05-19T08:06:25.403Z,100.00
2023-05-19T08:08:52.435Z,100.00
2023-05-19T08:11:19.106Z,100.00
2023-05-19T08:13:48.840Z,100.00
2023-05-19T08:16:18.082Z,100.00
2023-05-19T08:18:44.887Z,100.00
2023-05-19T08:21:11.889Z,100.00
2023-05-19T08:23:38.774Z,100.00
2023-05-19T08:26:05.805Z,100.00
2023-05-19T08:28:32.712Z,100.00
2023-05-19T08:30:59.543Z,100.00
2023-05-19T08:33:26.336Z,100.00
2023-05-19T08:35:53.154Z,100.00
2023-05-19T08:38:19.965Z,100.00
2023-05-19T08:40:46.825Z,100.00
2023-05-19T08:43:13.579Z,100.00
2023-05-19T08:45:42.006Z,100.00
2023-05-19T08:48:08.799Z,100.00
2023-05-19T08:50:36.784Z,100.00
2023-05-19T08:53:03.654Z,100.00
2023-05-19T08:55:36.445Z,100.00
2023-05-19T08:58:03.855Z,100.00
2023-05-19T09:00:30.894Z,100.00
2023-05-19T09:03:10.783Z,100.00
2023-05-19T09:05:44.092Z,100.00
2023-05-19T09:08:10.791Z,100.00
2023-05-19T09:10:37.554Z,100.00
2023-05-19T09:13:04.578Z,100.00
2023-05-19T09:15:31.812Z,100.00
2023-05-19T09:18:08.989Z,100.00
2023-05-19T09:20:42.607Z,100.00
2023-05-19T09:23:13.857Z,100.00
2023-05-19T09:25:47.127Z,100.00
2023-05-19T09:28:13.897Z,100.00
2023-05-19T09:30:40.632Z,100.00
2023-05-19T09:33:10.090Z,100.00
2023-05-19T09:35:37.301Z,100.00
2023-05-19T09:38:04.021Z,100.00
2023-05-19T09:40:30.810Z,100.00
2023-05-19T09:42:57.636Z,100.00
2023-05-19T09:45:24.387Z,100.00
2023-05-19T09:47:51.330Z,100.00
2023-05-19T09:50:18.164Z,100.00
2023-05-19T09:52:44.970Z,100.00
2023-05-19T09:55:12.816Z,100.00
2023-05-19T09:57:40.188Z,100.00
2023-05-19T10:00:17.419Z,100.00
2023-05-19T10:02:44.935Z,100.00
2023-05-19T10:05:20.407Z,100.00
2023-05-19T10:07:51.511Z,100.00
2023-05-19T10:10:20.085Z,100.00
2023-05-19T10:12:46.956Z,100.00
2023-05-19T10:15:14.546Z,100.00
2023-05-19T10:17:41.654Z,100.00
2023-05-19T10:20:09.317Z,100.00
2023-05-19T10:22:36.324Z,97.72
2023-05-19T10:25:03.337Z,94.37
2023-05-19T10:27:30.131Z,91.14
2023-05-19T10:29:57.648Z,88.24
2023-05-19T10:32:25.003Z,87.07
2023-05-19T10:35:04.038Z,87.27
2023-05-19T10:37:49.599Z,88.70
2023-05-19T10:40:29.573Z,90.63
2023-05-19T10:43:14.174Z,92.94
2023-05-19T10:45:52.014Z,93.94
2023-05-19T10:48:23.070Z,94.38
2023-05-19T10:50:53.174Z,94.98
2023-05-19T10:53:22.589Z,95.93
2023-05-19T10:55:53.354Z,96.69
2023-05-19T10:58:42.001Z,97.64
2023-05-19T11:01:10.113Z,98.40
2023-05-19T11:03:43.151Z,97.95
2023-05-19T11:06:19.942Z,97.98
2023-05-19T11:08:47.994Z,98.75
2023-05-19T11:11:15.240Z,99.24
2023-05-19T11:13:51.833Z,100.00
2023-05-19T11:16:19.422Z,100.00
2023-05-19T11:18:50.116Z,99.99
2023-05-19T11:21:16.954Z,100.00
2023-05-19T11:23:44.186Z,99.59
2023-05-19T11:26:11.014Z,97.02
2023-05-19T11:28:37.757Z,97.08
2023-05-19T11:31:07.989Z,96.65
2023-05-19T11:33:34.723Z,95.90
2023-05-19T11:36:01.516Z,94.23
2023-05-19T11:38:28.587Z,92.19
2023-05-19T11:40:55.901Z,91.84
2023-05-19T11:43:23.223Z,92.72
2023-05-19T11:45:50.061Z,93.73
2023-05-19T11:48:17.594Z,93.29
2023-05-19T11:50:44.405Z,93.82
2023-05-19T11:53:12.137Z,93.22
2023-05-19T11:55:42.535Z,95.67
2023-05-19T11:58:09.375Z,97.08
2023-05-19T12:00:37.742Z,95.90
2023-05-19T12:03:04.605Z,94.32
2023-05-19T12:05:34.499Z,94.61
2023-05-19T12:08:03.174Z,96.02
2023-05-19T12:10:31.120Z,94.44
2023-05-19T12:12:58.668Z,95.22
2023-05-19T12:15:25.753Z,96.16
2023-05-19T12:17:59.218Z,96.37
2023-05-19T12:20:26.361Z,97.18
2023-05-19T12:22:54.866Z,97.58
2023-05-19T12:25:21.700Z,97.18
2023-05-19T12:27:52.874Z,97.20
2023-05-19T12:30:22.032Z,98.47
2023-05-19T12:32:49.241Z,97.27
2023-05-19T12:35:15.995Z,96.66
2023-05-19T12:37:42.810Z,97.86
2023-05-19T12:40:09.962Z,97.45
2023-05-19T12:42:37.817Z,97.94
2023-05-19T12:45:05.025Z,99.16
2023-05-19T12:47:33.304Z,99.95
2023-05-19T12:50:00.292Z,99.73
2023-05-19T12:52:27.803Z,97.89
2023-05-19T12:55:06.480Z,97.27
2023-05-19T12:58:00.431Z,96.92
2023-05-19T13:00:30.351Z,97.30
2023-05-19T13:03:06.849Z,98.28
2023-05-19T13:05:40.158Z,97.93
2023-05-19T13:08:07.862Z,98.07
2023-05-19T13:10:35.225Z,98.12
2023-05-19T13:13:02.308Z,97.66
2023-05-19T13:15:37.868Z,96.92
2023-05-19T13:18:06.235Z,96.23
2023-05-19T13:20:36.147Z,94.09
2023-05-19T13:23:03.305Z,93.47
2023-05-19T13:25:30.020Z,95.91
2023-05-19T13:27:56.901Z,97.26
2023-05-19T13:30:24.455Z,96.19
2023-05-19T13:32:52.533Z,93.98
2023-05-19T13:35:19.506Z,94.56
2023-05-19T13:37:46.444Z,94.48
2023-05-19T13:40:13.370Z,94.95
2023-05-19T13:42:40.566Z,94.33
2023-05-19T13:45:07.595Z,93.42
2023-05-19T13:47:34.413Z,93.28
2023-05-19T13:50:02.305Z,93.60
2023-05-19T13:52:30.507Z,92.59
2023-05-19T13:54:57.417Z,92.51
2023-05-19T13:57:24.310Z,92.58
2023-05-19T14:00:01.835Z,92.17
2023-05-19T14:02:38.916Z,94.09
2023-05-19T14:05:06.232Z,96.45
2023-05-19T14:07:34.792Z,96.72
2023-05-19T14:10:02.142Z,95.67
2023-05-19T14:12:37.899Z,95.28
2023-05-19T14:15:11.473Z,96.73
2023-05-19T14:17:38.544Z,97.98
2023-05-19T14:20:05.851Z,98.95
2023-05-19T14:22:32.568Z,99.77
2023-05-19T14:25:00.681Z,100.00
2023-05-19T14:27:27.485Z,100.00
2023-05-19T14:29:54.228Z,100.00
2023-05-19T14:32:21.359Z,100.00
2023-05-19T14:34:48.162Z,100.00
2023-05-19T14:37:14.879Z,100.00
2023-05-19T14:39:41.673Z,100.00
2023-05-19T14:42:08.404Z,99.92
2023-05-19T14:44:35.169Z,99.74
2023-05-19T14:47:02.191Z,100.00
2023-05-19T14:49:29.088Z,100.00
2023-05-19T14:51:56.061Z,100.00
2023-05-19T14:54:22.784Z,100.00
2023-05-19T14:56:49.589Z,100.00
2023-05-19T14:59:16.328Z,100.00
2023-05-19T15:01:43.096Z,100.00
2023-05-19T15:04:09.850Z,100.00
2023-05-19T15:06:36.631Z,100.00
2023-05-19T15:09:03.456Z,100.00
2023-05-19T15:11:30.201Z,100.00
2023-05-19T15:13:56.974Z,100.00
2023-05-19T15:16:23.766Z,100.00
2023-05-19T15:18:51.767Z,100.00
2023-05-19T15:21:18.567Z,100.00
2023-05-19T15:23:45.290Z,100.00
2023-05-19T15:26:12.058Z,100.00
2023-05-19T15:28:38.842Z,100.00
2023-05-19T15:31:05.669Z,100.00
2023-05-19T15:33:32.390Z,100.00
2023-05-19T15:35:59.178Z,100.00
2023-05-19T15:38:27.722Z,100.00
2023-05-19T15:40:55.944Z,100.00
2023-05-19T15:43:22.760Z,100.00
2023-05-19T15:45:52.232Z,100.00
2023-05-19T15:48:19.354Z,100.00
2023-05-19T15:50:46.062Z,100.00
2023-05-19T15:53:12.903Z,100.00
2023-05-19T15:55:39.637Z,100.00
2023-05-19T15:58:07.670Z,100.00
2023-05-19T16:00:35.745Z,100.00
2023-05-19T16:03:02.629Z,100.00
2023-05-19T16:05:29.406Z,100.00
2023-05-19T16:07:56.403Z,100.00
2023-05-19T16:10:23.109Z,100.00
2023-05-19T16:12:49.915Z,100.00
2023-05-19T16:15:16.725Z,100.00
2023-05-19T16:17:43.512Z,100.00
2023-05-19T16:20:10.705Z,100.00
2023-05-19T16:22:37.519Z,100.00
2023-05-19T16:25:04.466Z,100.00
2023-05-19T16:27:31.172Z,100.00
2023-05-19T16:29:57.917Z,100.00
2023-05-19T16:32:24.716Z,100.00
2023-05-19T16:34:51.445Z,100.00
2023-05-19T16:37:18.239Z,100.00
2023-05-19T16:39:48.210Z,100.00
2023-05-19T16:42:14.994Z,100.00
2023-05-19T16:44:42.642Z,100.00
2023-05-19T16:47:09.354Z,100.00
2023-05-19T16:49:36.133Z,100.00
2023-05-19T16:52:02.986Z,100.00
2023-05-19T16:54:29.785Z,100.00
2023-05-19T16:56:57.246Z,100.00
2023-05-19T16:59:23.981Z,100.00
2023-05-19T17:01:50.860Z,100.00
2023-05-19T17:04:17.727Z,100.00
2023-05-19T17:06:46.170Z,100.00
2023-05-19T17:09:12.875Z,100.00
2023-05-19T17:11:39.610Z,100.00
2023-05-19T17:14:09.335Z,100.00
2023-05-19T17:16:36.212Z,100.00
2023-05-19T17:19:03.513Z,100.00
2023-05-19T17:21:31.932Z,100.00
2023-05-19T17:23:58.678Z,100.00
2023-05-19T17:26:25.471Z,100.00
2023-05-19T17:28:52.255Z,100.00
2023-05-19T17:31:18.969Z,100.00
2023-05-19T17:33:46.225Z,100.00
2023-05-19T17:36:13.139Z,100.00
2023-05-19T17:38:40.491Z,100.00
2023-05-19T17:41:10.305Z,100.00
2023-05-19T17:43:37.506Z,100.00
2023-05-19T17:46:04.580Z,100.00
2023-05-19T17:48:31.402Z,100.00
2023-05-19T17:50:58.210Z,100.00
2023-05-19T17:53:25.121Z,100.00
2023-05-19T17:55:52.410Z,100.00
2023-05-19T17:58:19.328Z,100.00
2023-05-19T18:00:46.205Z,100.00
2023-05-19T18:03:13.239Z,100.00
2023-05-19T18:05:40.277Z,100.00
2023-05-19T18:08:09.202Z,100.00
2023-05-19T18:10:36.526Z,100.00
2023-05-19T18:13:06.744Z,100.00
2023-05-19T18:15:33.495Z,100.00
2023-05-19T18:18:00.667Z,100.00
2023-05-19T18:20:27.627Z,100.00
2023-05-19T18:22:55.134Z,100.00
2023-05-19T18:25:22.541Z,100.00
2023-05-19T18:27:49.448Z,100.00
2023-05-19T18:30:16.202Z,100.00
2023-05-19T18:32:43.149Z,100.00
2023-05-19T18:35:10.112Z,100.00
2023-05-19T18:37:36.837Z,100.00
2023-05-19T18:40:03.773Z,100.00
2023-05-19T18:42:30.728Z,100.00
2023-05-19T18:44:57.417Z,100.00
2023-05-19T18:47:24.224Z,100.00
2023-05-19T18:49:51.209Z,100.00
2023-05-19T18:52:19.084Z,100.00
2023-05-19T18:54:47.147Z,100.00
2023-05-19T18:57:14.526Z,100.00
2023-05-19T18:59:41.258Z,100.00
2023-05-19T19:02:08.100Z,100.00
2023-05-19T19:04:34.948Z,100.00
2023-05-19T19:07:01.774Z,100.00
2023-05-19T19:09:28.503Z,100.00
2023-05-19T19:11:55.446Z,100.00
2023-05-19T19:14:23.355Z,100.00
2023-05-19T19:16:50.113Z,100.00
2023-05-19T19:19:16.993Z,100.00
2023-05-19T19:21:43.807Z,100.00
2023-05-19T19:24:10.598Z,100.00
2023-05-19T19:26:38.057Z,100.00
2023-05-19T19:29:04.802Z,100.00
2023-05-19T19:31:33.252Z,100.00
2023-05-19T19:34:03.703Z,100.00
2023-05-19T19:36:31.930Z,100.00
2023-05-19T19:38:58.831Z,100.00
2023-05-19T19:41:26.590Z,100.00
2023-05-19T19:43:53.402Z,100.00
2023-05-19T19:46:20.096Z,100.00
2023-05-19T19:48:46.906Z,100.00
2023-05-19T19:51:13.645Z,100.00
2023-05-19T19:53:40.471Z,100.00
2023-05-19T19:56:07.324Z,100.00
2023-05-19T19:58:34.035Z,100.00
2023-05-19T20:01:01.514Z,100.00
2023-05-19T20:03:28.459Z,100.00
2023-05-19T20:05:55.942Z,100.00
2023-05-19T20:08:25.916Z,100.00
2023-05-19T20:10:52.742Z,100.00
2023-05-19T20:13:19.625Z,100.00
2023-05-19T20:15:46.618Z,100.00
2023-05-19T20:18:13.403Z,100.00
2023-05-19T20:20:40.180Z,100.00
2023-05-19T20:23:07.771Z,100.00
2023-05-19T20:25:34.886Z,100.00
2023-05-19T20:28:02.127Z,100.00
2023-05-19T20:30:28.874Z,100.00
2023-05-19T20:32:55.841Z,100.00
2023-05-19T20:35:22.689Z,100.00
2023-05-19T20:37:49.504Z,100.00
2023-05-19T20:40:16.280Z,100.00
2023-05-19T20:42:43.003Z,100.00
2023-05-19T20:45:09.904Z,100.00
2023-05-19T20:47:36.825Z,100.00
2023-05-19T20:50:03.711Z,100.00
2023-05-19T20:52:30.666Z,100.00
2023-05-19T20:54:57.504Z,100.00
2023-05-19T20:57:24.253Z,100.00
2023-05-19T20:59:51.316Z,100.00
2023-05-19T21:02:18.019Z,100.00
2023-05-19T21:04:46.027Z,100.00
2023-05-19T21:07:12.980Z,100.00
2023-05-19T21:09:39.876Z,100.00
2023-05-19T21:12:06.857Z,100.00
2023-05-19T21:14:33.594Z,100.00
2023-05-19T21:17:00.689Z,100.00
2023-05-19T21:19:27.637Z,100.00
2023-05-19T21:21:54.391Z,100.00
2023-05-19T21:24:21.171Z,100.00
2023-05-19T21:26:49.278Z,100.00
2023-05-19T21:29:16.059Z,100.00
2023-05-19T21:31:42.799Z,100.00
2023-05-19T21:34:09.578Z,100.00
2023-05-19T21:36:36.331Z,100.00
2023-05-19T21:39:04.501Z,100.00
2023-05-19T21:41:32.395Z,100.00
2023-05-19T21:43:59.141Z,100.00
2023-05-19T21:46:27.922Z,100.00
2023-05-19T21:48:54.825Z,100.00
2023-05-19T21:51:21.604Z,100.00
2023-05-19T21:53:48.411Z,100.00
2023-05-19T21:56:16.360Z,100.00
2023-05-19T21:58:43.079Z,100.00
2023-05-19T22:01:09.819Z,100.00
2023-05-19T22:03:36.583Z,100.00
2023-05-19T22:06:03.531Z,100.00
2023-05-19T22:08:30.281Z,100.00
2023-05-19T22:10:57.045Z,100.00
2023-05-19T22:13:23.782Z,100.00
2023-05-19T22:15:50.967Z,100.00
2023-05-19T22:18:17.808Z,100.00
2023-05-19T22:20:44.522Z,100.00
2023-05-19T22:23:11.402Z,100.00
2023-05-19T22:25:38.098Z,100.00
2023-05-19T22:28:07.447Z,100.00
2023-05-19T22:30:38.314Z,100.00
2023-05-19T22:33:05.919Z,100.00
2023-05-19T22:35:32.622Z,100.00
2023-05-19T22:37:59.408Z,100.00
2023-05-19T22:40:26.126Z,100.00
2023-05-19T22:42:52.796Z,100.00
2023-05-19T22:45:19.704Z,100.00
2023-05-19T22:47:48.083Z,100.00
2023-05-19T22:50:16.596Z,100.00
2023-05-19T22:52:43.438Z,100.00
2023-05-19T22:55:10.370Z,100.00
2023-05-19T22:57:37.073Z,100.00
2023-05-19T23:00:04.268Z,100.00
2023-05-19T23:02:31.066Z,100.00
2023-05-19T23:04:57.767Z,100.00
2023-05-19T23:07:24.474Z,100.00
2023-05-19T23:09:51.299Z,100.00
2023-05-19T23:12:17.985Z,100.00
2023-05-19T23:14:44.773Z,100.00
2023-05-19T23:17:11.672Z,100.00
2023-05-19T23:19:38.531Z,100.00
2023-05-19T23:22:05.321Z,100.00
2023-05-19T23:24:32.043Z,100.00
2023-05-19T23:26:59.186Z,100.00
2023-05-19T23:29:26.272Z,100.00
2023-05-19T23:31:53.209Z,100.00
2023-05-19T23:34:20.277Z,100.00
2023-05-19T23:36:47.036Z,100.00
2023-05-19T23:39:13.747Z,100.00
2023-05-19T23:41:40.450Z,100.00
2023-05-19T23:44:07.956Z,100.00
2023-05-19T23:46:34.759Z,100.00
2023-05-19T23:49:01.568Z,100.00
2023-05-19T23:51:28.319Z,100.00
2023-05-19T23:53:55.101Z,100.00
2023-05-19T23:56:21.796Z,100.00
2023-05-19T23:58:48.579Z,100.00
