createdAt,value
2018-11-20T00:01:17.929Z,3.20
2018-11-20T00:04:04.955Z,3.10
2018-11-20T00:06:56.031Z,3.10
2018-11-20T00:09:37.225Z,3.10
2018-11-20T00:12:37.289Z,3.10
2018-11-20T00:15:25.584Z,3.10
2018-11-20T00:18:31.881Z,3.10
2018-11-20T00:21:26.810Z,3.10
2018-11-20T00:24:07.825Z,3.00
2018-11-20T00:26:47.907Z,3.10
2018-11-20T00:29:34.982Z,3.00
2018-11-20T00:32:13.578Z,3.00
2018-11-20T00:35:04.713Z,3.00
2018-11-20T00:37:44.851Z,3.00
2018-11-20T00:40:35.703Z,2.90
2018-11-20T00:43:15.394Z,2.90
2018-11-20T00:46:02.293Z,2.90
2018-11-20T00:48:45.611Z,2.90
2018-11-20T00:51:35.090Z,2.80
2018-11-20T00:54:28.512Z,2.80
2018-11-20T00:57:19.778Z,2.70
2018-11-20T01:00:03.866Z,2.70
2018-11-20T01:02:44.276Z,2.70
2018-11-20T01:05:31.050Z,2.70
2018-11-20T01:08:17.856Z,2.60
2018-11-20T01:11:14.440Z,2.60
2018-11-20T01:14:05.877Z,2.60
2018-11-20T01:16:57.200Z,2.60
2018-11-20T01:19:44.052Z,2.60
2018-11-20T01:22:31.972Z,2.60
2018-11-20T01:25:11.714Z,2.60
2018-11-20T01:28:05.870Z,2.60
2018-11-20T01:31:03.133Z,2.60
2018-11-20T01:34:00.241Z,2.60
2018-11-20T01:36:49.767Z,2.60
2018-11-20T01:39:43.407Z,2.50
2018-11-20T01:42:46.757Z,2.50
2018-11-20T01:45:27.607Z,2.50
2018-11-20T01:48:15.960Z,2.50
2018-11-20T01:51:02.632Z,2.50
2018-11-20T01:53:49.271Z,2.50
2018-11-20T01:56:27.781Z,2.50
2018-11-20T01:59:15.901Z,2.50
2018-11-20T02:02:13.993Z,2.40
2018-11-20T02:05:05.381Z,2.40
2018-11-20T02:07:52.568Z,2.40
2018-11-20T02:10:36.672Z,2.40
2018-11-20T02:14:04.014Z,2.40
2018-11-20T02:16:54.627Z,2.40
2018-11-20T02:19:38.880Z,2.40
2018-11-20T02:22:22.032Z,2.40
2018-11-20T02:25:22.414Z,2.40
2018-11-20T02:28:09.149Z,2.40
2018-11-20T02:30:58.908Z,2.40
2018-11-20T02:33:40.016Z,2.30
2018-11-20T02:36:28.406Z,2.30
2018-11-20T02:39:15.298Z,2.30
2018-11-20T02:42:02.829Z,2.30
2018-11-20T02:44:50.017Z,2.30
2018-11-20T02:47:37.824Z,2.30
2018-11-20T02:50:28.832Z,2.30
2018-11-20T02:53:15.567Z,2.30
2018-11-20T02:55:57.068Z,2.30
2018-11-20T02:58:38.184Z,2.30
2018-11-20T03:01:26.300Z,2.30
2018-11-20T03:04:20.057Z,2.30
2018-11-20T03:07:06.978Z,2.30
2018-11-20T03:09:55.094Z,2.30
2018-11-20T03:12:34.660Z,2.30
2018-11-20T03:15:21.473Z,2.30
2018-11-20T03:18:08.762Z,2.30
2018-11-20T03:20:48.198Z,2.20
2018-11-20T03:23:32.693Z,2.30
2018-11-20T03:26:15.552Z,2.30
2018-11-20T03:29:45.472Z,2.30
2018-11-20T03:32:45.584Z,2.30
2018-11-20T03:35:33.686Z,2.30
2018-11-20T03:38:40.079Z,2.30
2018-11-20T03:41:21.956Z,2.30
2018-11-20T03:44:08.940Z,2.30
2018-11-20T03:47:03.787Z,2.30
2018-11-20T03:49:55.941Z,2.30
2018-11-20T03:52:53.079Z,2.30
2018-11-20T03:55:38.025Z,2.30
2018-11-20T03:58:34.478Z,2.30
2018-11-20T04:01:37.939Z,2.30
2018-11-20T04:04:23.271Z,2.30
2018-11-20T04:07:07.610Z,2.20
2018-11-20T04:09:56.749Z,2.20
2018-11-20T04:12:39.175Z,2.20
2018-11-20T04:15:39.283Z,2.20
2018-11-20T04:18:33.325Z,2.20
2018-11-20T04:21:20.430Z,2.20
2018-11-20T04:24:02.308Z,2.20
2018-11-20T04:26:49.359Z,2.20
2018-11-20T04:29:52.565Z,2.20
2018-11-20T04:32:27.559Z,2.20
2018-11-20T04:35:21.368Z,2.20
2018-11-20T04:37:57.885Z,2.20
2018-11-20T04:40:37.835Z,2.30
2018-11-20T04:43:34.031Z,2.30
2018-11-20T04:46:22.209Z,2.20
2018-11-20T04:49:10.335Z,2.20
2018-11-20T04:51:50.055Z,2.30
2018-11-20T04:54:36.831Z,2.30
2018-11-20T04:57:16.170Z,2.30
2018-11-20T04:59:59.187Z,2.30
2018-11-20T05:02:39.851Z,2.20
2018-11-20T05:05:26.516Z,2.30
2018-11-20T05:08:13.488Z,2.30
2018-11-20T05:10:54.946Z,2.30
2018-11-20T05:13:41.728Z,2.30
2018-11-20T05:16:36.015Z,2.30
2018-11-20T05:19:23.536Z,2.30
2018-11-20T05:22:11.870Z,2.30
2018-11-20T05:24:58.830Z,2.30
2018-11-20T05:27:41.774Z,2.30
2018-11-20T05:30:36.195Z,2.30
2018-11-20T05:33:23.198Z,2.30
2018-11-20T05:36:05.340Z,2.40
2018-11-20T05:38:51.485Z,2.40
2018-11-20T05:41:32.887Z,2.40
2018-11-20T05:44:18.779Z,2.40
2018-11-20T05:47:05.361Z,2.40
2018-11-20T05:50:02.688Z,2.40
2018-11-20T05:53:06.951Z,2.40
2018-11-20T05:56:06.306Z,2.40
2018-11-20T05:58:53.315Z,2.40
2018-11-20T06:01:49.659Z,2.40
2018-11-20T06:04:37.442Z,2.40
2018-11-20T06:07:17.711Z,2.40
2018-11-20T06:10:04.508Z,2.40
2018-11-20T06:12:49.230Z,2.40
2018-11-20T06:15:46.394Z,2.40
2018-11-20T06:18:37.162Z,2.40
2018-11-20T06:21:34.218Z,2.40
2018-11-20T06:24:19.539Z,2.40
2018-11-20T06:27:06.226Z,2.40
2018-11-20T06:30:04.841Z,2.40
2018-11-20T06:32:55.278Z,2.40
2018-11-20T06:35:42.107Z,2.40
2018-11-20T06:38:39.346Z,2.40
2018-11-20T06:41:42.712Z,2.40
2018-11-20T06:44:29.374Z,2.40
2018-11-20T06:47:18.228Z,2.40
2018-11-20T06:50:04.837Z,2.50
2018-11-20T06:52:53.084Z,2.50
2018-11-20T06:55:56.270Z,2.50
2018-11-20T06:58:43.155Z,2.40
2018-11-20T07:01:29.831Z,2.40
2018-11-20T07:04:14.407Z,2.40
2018-11-20T07:07:08.784Z,2.40
2018-11-20T07:10:01.445Z,2.30
2018-11-20T07:12:48.470Z,2.40
2018-11-20T07:15:30.423Z,2.40
2018-11-20T07:18:11.426Z,2.30
2018-11-20T07:21:09.715Z,2.30
2018-11-20T07:24:08.089Z,2.30
2018-11-20T07:26:52.390Z,2.30
2018-11-20T07:29:40.137Z,2.30
2018-11-20T07:32:37.228Z,2.30
2018-11-20T07:35:25.481Z,2.30
2018-11-20T07:38:22.951Z,2.30
2018-11-20T07:41:04.041Z,2.30
2018-11-20T07:43:51.212Z,2.30
2018-11-20T07:46:42.070Z,2.30
2018-11-20T07:49:48.114Z,2.30
2018-11-20T07:52:45.687Z,2.20
2018-11-20T07:55:32.822Z,2.20
2018-11-20T07:58:25.951Z,2.20
2018-11-20T08:01:09.849Z,2.20
2018-11-20T08:03:47.531Z,2.20
2018-11-20T08:06:44.513Z,2.20
2018-11-20T08:09:31.358Z,2.20
2018-11-20T08:12:34.716Z,2.20
2018-11-20T08:15:22.214Z,2.30
2018-11-20T08:18:07.153Z,2.20
2018-11-20T08:20:42.590Z,2.30
2018-11-20T08:23:42.856Z,2.20
2018-11-20T08:26:29.022Z,2.30
2018-11-20T08:29:11.316Z,2.30
2018-11-20T08:32:02.011Z,2.20
2018-11-20T08:34:49.012Z,2.20
2018-11-20T08:37:46.701Z,2.20
2018-11-20T08:40:38.627Z,2.20
2018-11-20T08:43:25.375Z,2.20
2018-11-20T08:46:19.148Z,2.30
2018-11-20T08:49:14.845Z,2.30
2018-11-20T08:52:07.538Z,2.30
2018-11-20T08:54:54.332Z,2.30
2018-11-20T08:57:57.822Z,2.40
2018-11-20T09:00:37.460Z,2.30
2018-11-20T09:03:25.648Z,2.30
2018-11-20T09:06:11.290Z,2.30
2018-11-20T09:08:51.337Z,2.40
2018-11-20T09:11:38.075Z,2.30
2018-11-20T09:14:25.072Z,2.40
2018-11-20T09:17:16.096Z,2.30
2018-11-20T09:20:13.115Z,2.40
2018-11-20T09:23:10.264Z,2.40
2018-11-20T09:25:57.319Z,2.40
2018-11-20T09:28:44.361Z,2.50
2018-11-20T09:31:31.290Z,2.50
2018-11-20T09:34:19.427Z,2.50
2018-11-20T09:37:12.265Z,2.50
2018-11-20T09:40:01.800Z,2.40
2018-11-20T09:42:50.838Z,2.40
2018-11-20T09:46:16.908Z,2.40
2018-11-20T09:49:08.610Z,2.50
2018-11-20T09:52:11.782Z,2.50
2018-11-20T09:55:12.209Z,2.50
2018-11-20T09:57:55.184Z,2.50
2018-11-20T10:00:41.799Z,2.50
2018-11-20T10:03:29.243Z,2.50
2018-11-20T10:06:27.686Z,2.50
2018-11-20T10:09:15.215Z,2.50
2018-11-20T10:12:13.569Z,2.60
2018-11-20T10:15:01.848Z,2.60
2018-11-20T10:17:49.903Z,2.50
2018-11-20T10:20:32.678Z,2.50
2018-11-20T10:23:17.056Z,2.50
2018-11-20T10:26:23.691Z,2.60
2018-11-20T10:29:13.524Z,2.60
2018-11-20T10:32:03.938Z,2.70
2018-11-20T10:34:50.650Z,2.60
2018-11-20T10:37:31.211Z,2.60
2018-11-20T10:40:15.495Z,2.60
2018-11-20T10:43:02.079Z,2.60
2018-11-20T10:45:49.034Z,2.60
2018-11-20T10:48:49.474Z,2.60
2018-11-20T10:51:29.563Z,2.70
2018-11-20T10:54:26.092Z,2.70
2018-11-20T10:57:14.405Z,2.70
2018-11-20T11:00:02.552Z,2.70
2018-11-20T11:02:49.339Z,2.70
2018-11-20T11:05:52.156Z,2.70
2018-11-20T11:08:40.087Z,2.70
2018-11-20T11:11:40.441Z,2.70
2018-11-20T11:14:28.096Z,2.70
2018-11-20T11:17:15.102Z,2.70
2018-11-20T11:19:59.277Z,2.60
2018-11-20T11:22:53.011Z,2.60
2018-11-20T11:25:41.530Z,2.60
2018-11-20T11:28:28.812Z,2.60
2018-11-20T11:31:23.211Z,2.60
2018-11-20T11:34:09.826Z,2.60
2018-11-20T11:36:49.846Z,2.60
2018-11-20T11:39:40.661Z,2.70
2018-11-20T11:42:33.010Z,2.70
2018-11-20T11:45:12.547Z,2.60
2018-11-20T11:48:06.491Z,2.60
2018-11-20T11:51:06.555Z,2.60
2018-11-20T11:53:52.828Z,2.60
2018-11-20T11:56:41.282Z,2.50
2018-11-20T11:59:25.191Z,2.60
2018-11-20T12:04:55.939Z,2.60
2018-11-20T12:07:39.011Z,2.50
2018-11-20T12:10:29.773Z,2.50
2018-11-20T12:16:09.714Z,2.60
2018-11-20T12:19:00.180Z,2.60
2018-11-20T12:21:52.686Z,2.60
2018-11-20T12:24:39.899Z,2.60
2018-11-20T12:27:26.693Z,2.50
2018-11-20T12:30:15.622Z,2.50
2018-11-20T12:33:01.441Z,2.50
2018-11-20T12:35:48.395Z,2.50
2018-11-20T12:38:24.963Z,2.50
2018-11-20T12:41:21.260Z,2.50
2018-11-20T12:44:15.327Z,2.40
2018-11-20T12:46:59.680Z,2.40
2018-11-20T12:49:46.362Z,2.50
2018-11-20T12:52:41.293Z,2.50
2018-11-20T12:55:46.915Z,2.40
2018-11-20T12:58:26.968Z,2.40
2018-11-20T13:01:10.978Z,2.40
2018-11-20T13:04:02.475Z,2.40
2018-11-20T13:06:48.615Z,2.40
2018-11-20T13:09:33.863Z,2.40
2018-11-20T13:12:20.461Z,2.40
2018-11-20T13:15:07.368Z,2.40
2018-11-20T13:17:58.744Z,2.40
2018-11-20T13:20:50.598Z,2.30
2018-11-20T13:23:56.500Z,2.30
2018-11-20T13:26:52.069Z,2.30
2018-11-20T13:29:39.416Z,2.30
2018-11-20T13:32:26.173Z,2.20
2018-11-20T13:35:13.277Z,2.10
2018-11-20T13:38:04.886Z,2.10
2018-11-20T13:41:34.152Z,2.00
2018-11-20T13:44:14.339Z,2.00
2018-11-20T13:47:01.666Z,2.00
2018-11-20T13:49:51.932Z,2.00
2018-11-20T13:52:31.783Z,2.00
2018-11-20T13:55:31.906Z,2.00
2018-11-20T13:58:18.443Z,1.90
2018-11-20T14:01:09.088Z,1.90
2018-11-20T14:03:56.220Z,2.00
2018-11-20T14:06:43.121Z,2.00
2018-11-20T14:09:39.758Z,2.00
2018-11-20T14:12:26.952Z,2.00
2018-11-20T14:15:27.362Z,1.90
2018-11-20T14:18:13.495Z,1.90
2018-11-20T14:21:04.289Z,1.90
2018-11-20T14:23:51.027Z,1.90
2018-11-20T14:26:38.004Z,1.90
2018-11-20T14:29:20.165Z,1.90
2018-11-20T14:32:20.200Z,1.90
2018-11-20T14:34:58.531Z,1.90
2018-11-20T14:38:01.773Z,1.90
2018-11-20T14:40:48.068Z,1.90
2018-11-20T14:43:35.129Z,1.80
2018-11-20T14:46:14.316Z,1.80
2018-11-20T14:49:10.664Z,1.80
2018-11-20T14:52:02.246Z,1.80
2018-11-20T14:54:40.491Z,1.80
2018-11-20T14:57:19.007Z,1.80
2018-11-20T15:00:22.423Z,1.80
2018-11-20T15:03:09.163Z,1.80
2018-11-20T15:05:55.917Z,1.80
2018-11-20T15:08:44.731Z,1.80
2018-11-20T15:11:32.981Z,1.80
2018-11-20T15:14:19.873Z,1.90
2018-11-20T15:17:06.608Z,1.90
2018-11-20T15:20:09.751Z,1.80
2018-11-20T15:22:55.945Z,1.80
2018-11-20T15:25:50.958Z,1.80
2018-11-20T15:28:36.346Z,1.80
2018-11-20T15:31:28.436Z,1.70
2018-11-20T15:34:07.592Z,1.70
2018-11-20T15:36:46.111Z,1.60
2018-11-20T15:39:31.514Z,1.60
2018-11-20T15:42:15.020Z,1.60
2018-11-20T15:44:58.096Z,1.60
2018-11-20T15:47:58.673Z,1.60
2018-11-20T15:50:41.877Z,1.60
2018-11-20T15:53:25.770Z,1.60
2018-11-20T15:56:16.784Z,1.60
2018-11-20T15:59:08.511Z,1.60
2018-11-20T16:02:03.078Z,1.60
2018-11-20T16:04:49.953Z,1.60
2018-11-20T16:07:50.482Z,1.60
2018-11-20T16:10:47.327Z,1.60
2018-11-20T16:13:27.356Z,1.70
2018-11-20T16:16:33.744Z,1.60
2018-11-20T16:19:20.564Z,1.70
2018-11-20T16:22:07.242Z,1.70
2018-11-20T16:25:01.274Z,1.70
2018-11-20T16:27:48.263Z,1.70
2018-11-20T16:30:36.992Z,1.80
2018-11-20T16:33:28.022Z,1.80
2018-11-20T16:36:08.545Z,1.80
2018-11-20T16:39:05.776Z,1.80
2018-11-20T16:41:52.547Z,1.80
2018-11-20T16:44:39.150Z,1.80
2018-11-20T16:47:31.042Z,1.90
2018-11-20T16:50:17.990Z,1.90
2018-11-20T16:53:06.939Z,1.90
2018-11-20T16:56:03.992Z,1.90
2018-11-20T16:59:00.725Z,1.90
2018-11-20T17:01:40.459Z,1.90
2018-11-20T17:04:47.467Z,1.90
2018-11-20T17:07:34.079Z,1.90
2018-11-20T17:10:24.738Z,2.00
2018-11-20T17:13:11.485Z,2.00
2018-11-20T17:15:58.466Z,2.00
2018-11-20T17:18:55.338Z,2.00
2018-11-20T17:21:41.524Z,2.00
2018-11-20T17:24:30.060Z,2.00
2018-11-20T17:27:16.941Z,2.00
2018-11-20T17:29:54.430Z,2.00
2018-11-20T17:32:42.575Z,2.00
2018-11-20T17:35:39.158Z,2.00
2018-11-20T17:38:25.848Z,2.00
2018-11-20T17:41:12.700Z,2.00
2018-11-20T17:43:59.650Z,2.00
2018-11-20T17:46:40.815Z,2.00
2018-11-20T17:49:27.646Z,2.00
2018-11-20T17:52:14.898Z,2.00
2018-11-20T17:55:01.588Z,2.00
2018-11-20T17:57:45.817Z,2.00
2018-11-20T18:00:52.063Z,2.00
2018-11-20T18:03:41.232Z,2.00
2018-11-20T18:06:26.215Z,2.00
2018-11-20T18:09:19.244Z,2.00
2018-11-20T18:12:06.262Z,2.00
2018-11-20T18:14:45.831Z,2.00
2018-11-20T18:17:36.905Z,2.00
2018-11-20T18:20:25.043Z,1.90
2018-11-20T18:23:11.301Z,2.00
2018-11-20T18:25:52.132Z,1.90
2018-11-20T18:28:38.671Z,2.00
2018-11-20T18:31:25.399Z,2.00
2018-11-20T18:34:12.251Z,2.00
2018-11-20T18:37:00.483Z,2.00
2018-11-20T18:39:57.881Z,2.00
2018-11-20T18:42:58.020Z,2.00
2018-11-20T18:45:46.772Z,2.00
2018-11-20T18:48:34.710Z,2.00
2018-11-20T18:51:27.444Z,2.00
2018-11-20T18:54:15.607Z,2.00
2018-11-20T18:57:02.415Z,2.00
2018-11-20T19:00:09.571Z,2.00
2018-11-20T19:02:51.367Z,2.00
2018-11-20T19:05:38.134Z,2.00
2018-11-20T19:08:26.199Z,2.00
2018-11-20T19:11:13.243Z,2.00
2018-11-20T19:14:06.496Z,2.10
2018-11-20T19:16:57.365Z,2.10
2018-11-20T19:19:44.372Z,2.00
2018-11-20T19:22:31.396Z,2.00
2018-11-20T19:25:16.217Z,2.00
2018-11-20T19:28:04.168Z,2.00
2018-11-20T19:30:50.876Z,2.00
2018-11-20T19:33:37.510Z,2.00
2018-11-20T19:36:36.058Z,2.10
2018-11-20T19:39:17.217Z,2.10
2018-11-20T19:42:02.364Z,2.10
2018-11-20T19:44:54.223Z,2.10
2018-11-20T19:47:55.993Z,2.10
2018-11-20T19:50:47.322Z,2.10
2018-11-20T19:53:34.277Z,2.10
2018-11-20T19:56:37.953Z,2.10
2018-11-20T19:59:41.077Z,2.10
2018-11-20T20:02:27.928Z,2.10
2018-11-20T20:05:19.669Z,2.10
2018-11-20T20:08:06.741Z,2.10
2018-11-20T20:11:03.974Z,2.10
2018-11-20T20:13:52.281Z,2.10
2018-11-20T20:16:44.008Z,2.10
2018-11-20T20:19:31.010Z,2.10
2018-11-20T20:22:16.269Z,2.10
2018-11-20T20:25:13.664Z,2.10
2018-11-20T20:28:00.582Z,2.10
2018-11-20T20:30:51.486Z,2.10
2018-11-20T20:33:38.080Z,2.10
2018-11-20T20:36:26.232Z,2.10
2018-11-20T20:39:05.111Z,2.10
2018-11-20T20:41:51.836Z,2.10
2018-11-20T20:44:38.926Z,2.10
2018-11-20T20:47:27.006Z,2.10
2018-11-20T20:50:07.907Z,2.10
2018-11-20T20:52:59.275Z,2.10
2018-11-20T20:55:50.426Z,2.10
2018-11-20T20:58:56.811Z,2.10
2018-11-20T21:01:47.116Z,2.10
2018-11-20T21:04:41.683Z,2.10
2018-11-20T21:07:28.455Z,2.00
2018-11-20T21:10:19.588Z,2.10
2018-11-20T21:13:13.802Z,2.10
2018-11-20T21:16:03.790Z,2.10
2018-11-20T21:18:56.537Z,2.00
2018-11-20T21:21:43.863Z,2.00
2018-11-20T21:24:22.491Z,2.00
2018-11-20T21:27:04.414Z,2.00
2018-11-20T21:30:07.901Z,2.00
2018-11-20T21:32:49.871Z,2.00
2018-11-20T21:35:47.013Z,2.00
2018-11-20T21:38:33.409Z,2.00
2018-11-20T21:41:26.502Z,2.00
2018-11-20T21:44:29.839Z,2.00
2018-11-20T21:47:18.008Z,2.00
2018-11-20T21:50:08.049Z,2.00
2018-11-20T21:52:54.686Z,2.00
2018-11-20T21:58:42.496Z,2.00
2018-11-20T22:01:28.765Z,2.00
2018-11-20T22:04:24.531Z,2.00
2018-11-20T22:07:21.973Z,2.00
2018-11-20T22:10:08.044Z,2.00
2018-11-20T22:12:53.518Z,1.90
2018-11-20T22:15:55.985Z,1.90
2018-11-20T22:18:45.706Z,1.90
2018-11-20T22:21:31.527Z,2.00
2018-11-20T22:24:26.189Z,2.00
2018-11-20T22:27:11.875Z,2.00
2018-11-20T22:30:05.119Z,1.90
2018-11-20T22:32:51.305Z,1.90
2018-11-20T22:35:38.539Z,1.90
2018-11-20T22:38:23.940Z,1.90
2018-11-20T22:41:16.290Z,1.90
2018-11-20T22:44:04.094Z,1.90
2018-11-20T22:46:46.499Z,1.90
2018-11-20T22:49:33.714Z,1.90
2018-11-20T22:52:09.444Z,1.90
2018-11-20T22:55:15.327Z,1.90
2018-11-20T22:57:56.732Z,1.90
2018-11-20T23:00:42.847Z,1.90
2018-11-20T23:03:29.446Z,1.90
2018-11-20T23:06:05.402Z,1.90
2018-11-20T23:08:33.736Z,1.90
2018-11-20T23:11:01.845Z,1.90
2018-11-20T23:13:29.899Z,1.90
2018-11-20T23:15:58.273Z,1.90
2018-11-20T23:18:26.398Z,1.90
2018-11-20T23:20:54.767Z,1.90
2018-11-20T23:23:22.780Z,1.90
2018-11-20T23:25:51.200Z,1.90
2018-11-20T23:28:19.255Z,1.90
2018-11-20T23:30:47.611Z,1.90
2018-11-20T23:33:15.719Z,1.80
2018-11-20T23:35:44.158Z,1.90
2018-11-20T23:38:12.176Z,1.80
2018-11-20T23:40:40.221Z,1.80
2018-11-20T23:43:08.609Z,1.80
2018-11-20T23:45:36.646Z,1.80
2018-11-20T23:48:04.853Z,1.80
2018-11-20T23:50:33.275Z,1.80
2018-11-20T23:53:01.311Z,1.80
2018-11-20T23:55:29.578Z,1.80
2018-11-20T23:57:57.978Z,1.80
