createdAt,value
2019-04-04T00:03:46.461Z,10.7
2019-04-04T00:08:51.730Z,10.6
2019-04-04T00:13:57.123Z,10.6
2019-04-04T00:19:02.174Z,10.6
2019-04-04T00:24:10.735Z,10.5
2019-04-04T00:29:18.915Z,10.4
2019-04-04T00:34:27.603Z,10.4
2019-04-04T00:39:33.612Z,10.3
2019-04-04T00:44:37.458Z,10.3
2019-04-04T00:49:42.516Z,10.3
2019-04-04T00:54:47.850Z,10.2
2019-04-04T00:59:55.397Z,10.2
2019-04-04T01:05:03.445Z,10.2
2019-04-04T01:10:08.668Z,10.2
2019-04-04T01:15:13.830Z,10.2
2019-04-04T01:20:21.915Z,10.1
2019-04-04T01:25:27.573Z,10.1
2019-04-04T01:30:36.185Z,10
2019-04-04T01:35:41.468Z,10
2019-04-04T01:40:46.487Z,10
2019-04-04T01:45:51.944Z,9.9
2019-04-04T01:50:56.106Z,9.9
2019-04-04T01:56:01.286Z,9.9
2019-04-04T02:01:06.521Z,9.8
2019-04-04T02:06:10.477Z,9.8
2019-04-04T02:11:15.468Z,9.9
2019-04-04T02:16:20.732Z,9.8
2019-04-04T02:21:28.433Z,9.8
2019-04-04T02:26:37.703Z,9.8
2019-04-04T02:31:43.124Z,9.8
2019-04-04T02:36:51.893Z,9.7
2019-04-04T02:41:57.044Z,9.7
2019-04-04T02:47:02.255Z,9.7
2019-04-04T02:52:07.289Z,9.6
2019-04-04T02:57:12.530Z,9.6
2019-04-04T03:02:18.049Z,9.5
2019-04-04T03:07:23.335Z,9.6
2019-04-04T03:12:28.568Z,9.6
2019-04-04T03:17:34.565Z,9.5
2019-04-04T03:22:39.647Z,9.5
2019-04-04T03:27:44.996Z,9.5
2019-04-04T03:32:56.794Z,9.5
2019-04-04T03:37:52.616Z,9.5
2019-04-04T03:42:57.733Z,9.5
2019-04-04T03:48:02.975Z,9.5
2019-04-04T03:53:06.779Z,9.4
2019-04-04T03:58:12.114Z,9.4
2019-04-04T04:03:16.017Z,9.4
2019-04-04T04:08:23.916Z,9.4
2019-04-04T04:13:29.123Z,9.4
2019-04-04T04:18:34.335Z,9.4
2019-04-04T04:23:37.988Z,9.4
2019-04-04T04:28:43.392Z,9.4
2019-04-04T04:33:47.189Z,9.4
2019-04-04T04:38:51.025Z,9.4
2019-04-04T04:43:56.109Z,9.4
2019-04-04T04:49:05.392Z,9.6
2019-04-04T04:54:10.467Z,9.6
2019-04-04T04:59:15.878Z,9.7
2019-04-04T05:04:21.025Z,9.7
2019-04-04T05:09:26.078Z,9.8
2019-04-04T05:14:31.638Z,9.9
2019-04-04T05:19:36.849Z,9.9
2019-04-04T05:24:42.030Z,9.9
2019-04-04T05:29:47.417Z,10
2019-04-04T05:34:52.475Z,10
2019-04-04T05:39:57.543Z,10
2019-04-04T05:45:02.523Z,10
2019-04-04T05:50:10.888Z,10.1
2019-04-04T05:55:15.119Z,10.2
2019-04-04T06:00:20.218Z,10.3
2019-04-04T06:05:31.596Z,10.3
2019-04-04T06:10:27.697Z,10.3
2019-04-04T06:15:34.560Z,10.4
2019-04-04T06:20:39.768Z,10.4
2019-04-04T06:25:45.001Z,10.6
2019-04-04T06:30:54.685Z,10.9
2019-04-04T06:36:00.219Z,11.2
2019-04-04T06:41:06.346Z,11.9
2019-04-04T06:46:11.642Z,11.9
2019-04-04T06:51:16.594Z,12.7
2019-04-04T06:56:20.088Z,12.7
2019-04-04T07:01:27.265Z,13.4
2019-04-04T07:06:32.293Z,13.4
2019-04-04T07:11:37.884Z,13.3
2019-04-04T07:16:43.111Z,12.8
2019-04-04T07:21:51.286Z,13.4
2019-04-04T07:26:56.573Z,13.4
2019-04-04T07:32:01.679Z,13.5
2019-04-04T07:37:06.748Z,13.6
2019-04-04T07:42:12.019Z,13.5
2019-04-04T07:47:20.155Z,13.7
2019-04-04T07:52:25.536Z,13.9
2019-04-04T07:57:32.072Z,16.1
2019-04-04T08:02:37.164Z,16.1
2019-04-04T08:07:42.155Z,17
2019-04-04T08:12:47.888Z,18.6
2019-04-04T08:17:53.005Z,19
2019-04-04T08:22:58.295Z,18.9
2019-04-04T08:28:03.237Z,17
2019-04-04T08:33:09.081Z,15.2
2019-04-04T08:38:14.384Z,15.2
2019-04-04T08:43:19.497Z,15.9
2019-04-04T08:48:24.379Z,16.1
2019-04-04T08:53:41.877Z,15.1
2019-04-04T08:58:37.409Z,14.8
2019-04-04T09:03:42.637Z,14.7
2019-04-04T09:08:47.624Z,15.1
2019-04-04T09:13:53.157Z,16
2019-04-04T09:18:58.320Z,15.9
2019-04-04T09:24:03.872Z,15.6
2019-04-04T09:29:09.131Z,15.6
2019-04-04T09:34:14.079Z,15.8
2019-04-04T09:39:19.272Z,16.5
2019-04-04T09:44:24.389Z,17.1
2019-04-04T09:49:29.448Z,18.5
2019-04-04T09:54:34.854Z,24.5
2019-04-04T09:59:39.885Z,24.4
2019-04-04T10:04:45.161Z,22.7
2019-04-04T10:09:50.791Z,26
2019-04-04T10:14:56.263Z,25.9
2019-04-04T10:20:01.242Z,27.7
2019-04-04T10:25:06.976Z,27.4
2019-04-04T10:30:12.014Z,28.2
2019-04-04T10:35:17.123Z,27.3
2019-04-04T10:40:22.290Z,26.6
2019-04-04T10:45:27.509Z,26.4
2019-04-04T10:50:32.907Z,28.8
2019-04-04T10:55:37.920Z,28.7
2019-04-04T11:00:41.889Z,28.7
2019-04-04T11:05:46.993Z,26.7
2019-04-04T11:10:52.512Z,27.8
2019-04-04T11:15:57.498Z,27.7
2019-04-04T11:21:02.945Z,25.6
2019-04-04T11:26:08.246Z,25.5
2019-04-04T11:31:13.611Z,24.7
2019-04-04T11:36:20.251Z,28.5
2019-04-04T11:41:25.426Z,28.4
2019-04-04T11:46:29.391Z,26.8
2019-04-04T11:51:34.457Z,26.5
2019-04-04T11:56:39.638Z,26.8
2019-04-04T12:01:44.694Z,28.1
2019-04-04T12:06:49.737Z,28.1
2019-04-04T12:11:54.881Z,27.2
2019-04-04T12:17:02.981Z,26.9
2019-04-04T12:22:08.304Z,26.6
2019-04-04T12:27:16.415Z,28
2019-04-04T12:32:21.971Z,26.1
2019-04-04T12:37:27.248Z,26.1
2019-04-04T12:42:32.658Z,25
2019-04-04T12:47:38.061Z,24.9
2019-04-04T12:52:44.591Z,22.9
2019-04-04T12:57:49.889Z,22.9
2019-04-04T13:02:55.054Z,22.3
2019-04-04T13:07:59.259Z,21.7
2019-04-04T13:13:04.093Z,21.3
2019-04-04T13:18:09.323Z,20.5
2019-04-04T13:23:14.360Z,20.6
2019-04-04T13:28:19.861Z,20.6
2019-04-04T13:33:25.378Z,20.9
2019-04-04T13:38:30.557Z,20.9
2019-04-04T13:43:35.784Z,20.5
2019-04-04T13:48:46.126Z,20.4
2019-04-04T13:53:51.347Z,20.3
2019-04-04T13:58:56.418Z,20.1
2019-04-04T14:03:59.880Z,20
2019-04-04T14:09:04.764Z,20
2019-04-04T14:14:11.142Z,20.1
2019-04-04T14:19:16.384Z,20
2019-04-04T14:24:19.919Z,19.8
2019-04-04T14:29:29.701Z,19.8
2019-04-04T14:34:33.355Z,19.8
2019-04-04T14:39:38.604Z,19.9
2019-04-04T14:44:42.256Z,19.9
2019-04-04T14:49:47.622Z,19.7
2019-04-04T14:54:52.700Z,19.7
2019-04-04T14:59:57.883Z,19.7
2019-04-04T15:05:01.521Z,19.7
2019-04-04T15:10:06.879Z,19.7
2019-04-04T15:15:11.810Z,19.7
2019-04-04T15:20:17.622Z,19.7
2019-04-04T15:25:21.148Z,19.7
2019-04-04T15:30:27.753Z,19.5
2019-04-04T15:35:32.970Z,19.4
2019-04-04T15:40:38.125Z,19.5
2019-04-04T15:45:43.169Z,19.4
2019-04-04T15:50:48.156Z,19.2
2019-04-04T15:55:53.218Z,19
2019-04-04T16:00:59.177Z,18.9
2019-04-04T16:06:04.731Z,18.9
2019-04-04T16:11:10.055Z,18.8
2019-04-04T16:16:15.247Z,18.7
2019-04-04T16:21:23.140Z,18.6
2019-04-04T16:26:34.561Z,18.5
2019-04-04T16:31:37.611Z,18.4
2019-04-04T16:36:35.647Z,18.4
2019-04-04T16:41:46.368Z,18.3
2019-04-04T16:46:57.791Z,18.2
2019-04-04T16:52:03.438Z,18
2019-04-04T16:57:02.890Z,17.9
2019-04-04T17:02:10.003Z,17.7
2019-04-04T17:07:12.481Z,17.6
2019-04-04T17:12:22.237Z,17.4
2019-04-04T17:17:33.468Z,17.3
2019-04-04T17:22:35.890Z,17.1
2019-04-04T17:27:39.315Z,17.1
2019-04-04T17:32:41.316Z,16.8
2019-04-04T17:37:49.306Z,16.7
2019-04-04T17:42:52.379Z,16.5
2019-04-04T17:47:52.331Z,16.3
2019-04-04T17:52:56.322Z,16.1
2019-04-04T17:58:06.050Z,15.9
2019-04-04T18:03:04.775Z,15.8
2019-04-04T18:08:10.579Z,15.6
2019-04-04T18:13:17.065Z,15.5
2019-04-04T18:18:23.080Z,15.4
2019-04-04T18:23:32.072Z,15.3
2019-04-04T18:28:41.784Z,15.2
2019-04-04T18:33:48.435Z,15.2
2019-04-04T18:38:57.240Z,15.1
2019-04-04T18:44:08.786Z,15
2019-04-04T18:49:12.340Z,15
2019-04-04T18:54:19.792Z,15.1
2019-04-04T18:59:29.673Z,15.1
2019-04-04T19:04:28.056Z,15
2019-04-04T19:09:34.081Z,15
2019-04-04T19:14:40.016Z,15
2019-04-04T19:19:47.398Z,14.8
2019-04-04T19:24:57.362Z,14.7
2019-04-04T19:30:02.911Z,14.6
2019-04-04T19:35:13.299Z,14.4
2019-04-04T19:40:18.998Z,14.3
2019-04-04T19:45:22.512Z,14.2
2019-04-04T19:50:19.356Z,14
2019-04-04T19:55:27.135Z,14
2019-04-04T20:00:34.228Z,14
2019-04-04T20:05:39.351Z,14
2019-04-04T20:10:43.735Z,14.1
2019-04-04T20:15:51.518Z,14.2
2019-04-04T20:20:57.412Z,14.2
2019-04-04T20:26:13.423Z,14.2
2019-04-04T20:31:17.100Z,14
2019-04-04T20:36:24.313Z,13.5
2019-04-04T20:41:30.678Z,13.1
2019-04-04T20:46:39.281Z,12.9
2019-04-04T20:51:47.984Z,12.7
2019-04-04T20:57:01.549Z,12.6
2019-04-04T21:01:58.490Z,12.5
2019-04-04T21:07:03.487Z,12.6
2019-04-04T21:12:11.134Z,12.6
2019-04-04T21:17:16.986Z,12.4
2019-04-04T21:22:29.668Z,12.4
2019-04-04T21:27:24.946Z,12.4
2019-04-04T21:32:29.752Z,12.4
2019-04-04T21:37:34.810Z,12.4
2019-04-04T21:42:40.060Z,12.5
2019-04-04T21:47:45.230Z,12.7
2019-04-04T21:52:50.172Z,12.7
2019-04-04T21:57:55.516Z,12.7
2019-04-04T22:03:00.535Z,12.6
2019-04-04T22:08:06.265Z,12.5
2019-04-04T22:13:11.421Z,12.5
2019-04-04T22:18:16.792Z,12.5
2019-04-04T22:23:22.428Z,12.6
2019-04-04T22:28:27.763Z,12.6
2019-04-04T22:33:33.388Z,12.6
2019-04-04T22:38:38.781Z,12.6
2019-04-04T22:43:43.967Z,12.6
2019-04-04T22:48:49.426Z,12.5
2019-04-04T22:53:54.325Z,12.5
2019-04-04T22:58:59.613Z,12.5
2019-04-04T23:04:03.372Z,12.4
2019-04-04T23:09:08.722Z,12.3
2019-04-04T23:14:13.907Z,12.3
2019-04-04T23:19:17.749Z,12.2
2019-04-04T23:24:22.719Z,12.1
2019-04-04T23:29:27.847Z,12.1
2019-04-04T23:34:33.418Z,12
2019-04-04T23:39:38.584Z,11.9
2019-04-04T23:44:43.489Z,11.9
2019-04-04T23:49:48.688Z,11.7
2019-04-04T23:54:53.781Z,11.7
2019-04-04T23:59:58.980Z,11.6
