createdAt,value
2022-08-09T00:01:55.368Z,100992.59
2022-08-09T00:04:34.154Z,100997.88
2022-08-09T00:07:10.423Z,100994.28
2022-08-09T00:09:40.323Z,101003.88
2022-08-09T00:12:09.418Z,100993.22
2022-08-09T00:14:55.921Z,100983.44
2022-08-09T00:18:10.703Z,100989.50
2022-08-09T00:20:15.265Z,100991.19
2022-08-09T00:22:47.275Z,100980.63
2022-08-09T00:25:23.450Z,100980.59
2022-08-09T00:28:03.921Z,100980.59
2022-08-09T00:30:33.545Z,100985.88
2022-08-09T00:33:02.696Z,100982.34
2022-08-09T00:35:43.316Z,100981.50
2022-08-09T00:38:13.935Z,100987.63
2022-08-09T00:40:53.126Z,100989.34
2022-08-09T00:44:11.081Z,100992.72
2022-08-09T00:46:11.159Z,100994.44
2022-08-09T00:48:57.188Z,101000.53
2022-08-09T00:51:33.757Z,100997.84
2022-08-09T00:54:04.334Z,100996.94
2022-08-09T00:56:33.168Z,100992.44
2022-08-09T00:59:01.802Z,100988.84
2022-08-09T01:01:44.578Z,100989.66
2022-08-09T01:04:23.991Z,100993.97
2022-08-09T01:07:05.214Z,100986.84
2022-08-09T01:09:44.536Z,100993.84
2022-08-09T01:12:26.757Z,100994.75
2022-08-09T01:15:06.052Z,100993.00
2022-08-09T01:17:57.775Z,100992.19
2022-08-09T01:20:38.041Z,100997.50
2022-08-09T01:24:01.748Z,100995.78
2022-08-09T01:26:36.176Z,100999.28
2022-08-09T01:29:06.368Z,100999.28
2022-08-09T01:32:29.703Z,100997.50
2022-08-09T01:34:27.133Z,100995.75
2022-08-09T01:36:59.768Z,100991.34
2022-08-09T01:39:31.090Z,100993.88
2022-08-09T01:42:11.045Z,100993.88
2022-08-09T01:44:42.322Z,100993.84
2022-08-09T01:47:12.519Z,100998.28
2022-08-09T01:49:43.065Z,100997.34
2022-08-09T01:52:21.953Z,100993.78
2022-08-09T01:54:57.600Z,100990.28
2022-08-09T01:57:40.392Z,100994.63
2022-08-09T02:00:34.641Z,100991.88
2022-08-09T02:03:07.381Z,100996.19
2022-08-09T02:06:03.369Z,100999.63
2022-08-09T02:08:57.653Z,101003.94
2022-08-09T02:11:42.042Z,101008.22
2022-08-09T02:14:26.249Z,101003.84
2022-08-09T02:17:15.535Z,101003.78
2022-08-09T02:19:46.570Z,101000.22
2022-08-09T02:22:34.849Z,101009.00
2022-08-09T02:25:15.195Z,100989.63
2022-08-09T02:28:00.107Z,100999.22
2022-08-09T02:30:41.541Z,100999.22
2022-08-09T02:33:14.225Z,100996.59
2022-08-09T02:36:01.108Z,100992.19
2022-08-09T02:38:35.431Z,100987.75
2022-08-09T02:41:10.627Z,100992.22
2022-08-09T02:43:54.710Z,100987.84
2022-08-09T02:46:28.953Z,100993.19
2022-08-09T02:49:04.463Z,100984.41
2022-08-09T02:51:40.456Z,100995.88
2022-08-09T02:54:13.932Z,100990.59
2022-08-09T02:56:51.387Z,100987.06
2022-08-09T02:59:26.538Z,100992.38
2022-08-09T03:02:12.053Z,100989.75
2022-08-09T03:04:42.980Z,100989.72
2022-08-09T03:07:14.469Z,100987.97
2022-08-09T03:09:54.259Z,100992.34
2022-08-09T03:12:25.747Z,100998.47
2022-08-09T03:14:56.641Z,100988.78
2022-08-09T03:17:27.773Z,100988.78
2022-08-09T03:20:03.195Z,100995.78
2022-08-09T03:22:41.290Z,100998.47
2022-08-09T03:25:25.779Z,100987.00
2022-08-09T03:28:04.622Z,100991.34
2022-08-09T03:30:40.611Z,100993.97
2022-08-09T03:33:18.649Z,100991.34
2022-08-09T03:36:12.554Z,100995.72
2022-08-09T03:38:42.042Z,100996.56
2022-08-09T03:41:14.631Z,100999.16
2022-08-09T03:44:03.721Z,101000.88
2022-08-09T03:46:34.644Z,100991.19
2022-08-09T03:49:07.924Z,100984.19
2022-08-09T03:51:55.621Z,100994.72
2022-08-09T03:54:32.423Z,101000.81
2022-08-09T03:57:18.595Z,100991.09
2022-08-09T03:59:53.214Z,100995.50
2022-08-09T04:02:28.348Z,100993.63
2022-08-09T04:05:06.268Z,100996.25
2022-08-09T04:07:52.476Z,100995.38
2022-08-09T04:10:29.368Z,101003.16
2022-08-09T04:13:04.245Z,100992.63
2022-08-09T04:15:51.933Z,100996.06
2022-08-09T04:18:22.515Z,101000.41
2022-08-09T04:20:55.492Z,101009.16
2022-08-09T04:23:25.806Z,101002.94
2022-08-09T04:25:55.549Z,101008.19
2022-08-09T04:28:30.798Z,101016.06
2022-08-09T04:33:52.132Z,101007.16
2022-08-09T04:36:26.048Z,101008.88
2022-08-09T04:38:56.373Z,101014.97
2022-08-09T04:41:32.829Z,101015.88
2022-08-09T04:44:06.536Z,101021.94
2022-08-09T04:46:59.517Z,101021.94
2022-08-09T04:49:52.906Z,101023.66
2022-08-09T04:52:26.514Z,101020.09
2022-08-09T04:54:57.234Z,101019.16
2022-08-09T04:57:26.920Z,101022.69
2022-08-09T05:00:16.676Z,101025.31
2022-08-09T05:02:48.528Z,101028.81
2022-08-09T05:05:32.205Z,101029.66
2022-08-09T05:08:13.831Z,101025.22
2022-08-09T05:10:44.622Z,101025.19
2022-08-09T05:13:14.281Z,101035.69
2022-08-09T05:15:48.140Z,101030.44
2022-08-09T05:18:55.244Z,101032.19
2022-08-09T05:21:22.689Z,101036.59
2022-08-09T05:24:00.286Z,101028.66
2022-08-09T05:26:37.065Z,101036.50
2022-08-09T05:29:21.972Z,101033.84
2022-08-09T05:31:56.933Z,101039.94
2022-08-09T05:34:31.245Z,101039.84
2022-08-09T05:37:02.396Z,101035.34
2022-08-09T05:39:43.716Z,101043.22
2022-08-09T05:42:20.539Z,101034.28
2022-08-09T05:45:00.374Z,101039.50
2022-08-09T05:47:30.269Z,101044.72
2022-08-09T05:50:31.069Z,101049.97
2022-08-09T05:52:53.659Z,101038.47
2022-08-09T05:55:25.248Z,101045.47
2022-08-09T05:57:57.365Z,101049.03
2022-08-09T06:00:29.572Z,101048.09
2022-08-09T06:02:59.298Z,101050.75
2022-08-09T06:05:30.777Z,101052.59
2022-08-09T06:08:24.411Z,101044.56
2022-08-09T06:10:56.085Z,101052.47
2022-08-09T06:13:25.454Z,101050.72
2022-08-09T06:15:58.088Z,101056.03
2022-08-09T06:18:30.170Z,101049.91
2022-08-09T06:20:59.806Z,101058.72
2022-08-09T06:23:58.982Z,101060.53
2022-08-09T06:26:28.428Z,101043.97
2022-08-09T06:28:59.893Z,101051.06
2022-08-09T06:31:40.173Z,101054.63
2022-08-09T06:34:23.538Z,101059.16
2022-08-09T06:36:59.122Z,101052.94
2022-08-09T06:39:39.694Z,101055.53
2022-08-09T06:42:24.467Z,101051.09
2022-08-09T06:44:58.137Z,101058.91
2022-08-09T06:47:29.933Z,101061.44
2022-08-09T06:50:13.720Z,101063.22
2022-08-09T06:52:48.867Z,101058.81
2022-08-09T06:55:23.120Z,101052.72
2022-08-09T06:58:03.139Z,101060.72
2022-08-09T07:00:49.223Z,101076.63
2022-08-09T07:03:27.806Z,101073.94
2022-08-09T07:06:03.596Z,101075.72
2022-08-09T07:08:37.272Z,101071.41
2022-08-09T07:11:08.709Z,101084.56
2022-08-09T07:13:45.328Z,101076.66
2022-08-09T07:16:41.668Z,101081.84
2022-08-09T07:19:15.545Z,101086.09
2022-08-09T07:21:55.381Z,101072.84
2022-08-09T07:24:31.935Z,101077.22
2022-08-09T07:27:26.307Z,101072.09
2022-08-09T07:30:02.688Z,101071.41
2022-08-09T07:32:34.305Z,101065.34
2022-08-09T07:35:10.199Z,101068.03
2022-08-09T07:37:44.489Z,101079.34
2022-08-09T07:40:18.566Z,101066.19
2022-08-09T07:42:54.418Z,101067.94
2022-08-09T07:45:39.150Z,101085.56
2022-08-09T07:48:25.566Z,101068.91
2022-08-09T07:51:09.177Z,101073.38
2022-08-09T07:54:05.321Z,101076.06
2022-08-09T07:56:38.930Z,101076.13
2022-08-09T07:59:34.049Z,101069.13
2022-08-09T08:02:07.497Z,101087.69
2022-08-09T08:04:38.882Z,101071.94
2022-08-09T08:07:14.954Z,101072.94
2022-08-09T08:10:08.864Z,101076.63
2022-08-09T08:12:45.502Z,101075.88
2022-08-09T08:15:18.178Z,101076.81
2022-08-09T08:17:58.516Z,101083.91
2022-08-09T08:20:32.755Z,101085.78
2022-08-09T08:23:16.008Z,101088.50
2022-08-09T08:25:49.912Z,101094.84
2022-08-09T08:28:26.116Z,101096.75
2022-08-09T08:31:13.663Z,101093.31
2022-08-09T08:33:52.710Z,101089.88
2022-08-09T08:36:29.036Z,101089.91
2022-08-09T08:39:00.164Z,101088.31
2022-08-09T08:41:50.398Z,101089.38
2022-08-09T08:44:27.414Z,101084.34
2022-08-09T08:47:02.096Z,101087.94
2022-08-09T08:49:46.957Z,101081.88
2022-08-09T08:52:52.755Z,101078.38
2022-08-09T08:55:10.959Z,101085.00
2022-08-09T08:57:42.616Z,101097.22
2022-08-09T09:00:27.276Z,101086.75
2022-08-09T09:03:12.166Z,101081.50
2022-08-09T09:05:59.793Z,101090.38
2022-08-09T09:08:37.826Z,101085.19
2022-08-09T09:11:13.886Z,101081.78
2022-08-09T09:13:57.038Z,101089.91
2022-08-09T09:16:32.233Z,101093.53
2022-08-09T09:19:22.418Z,101077.75
2022-08-09T09:22:07.993Z,101088.41
2022-08-09T09:24:46.584Z,101090.28
2022-08-09T09:28:04.184Z,101087.75
2022-08-09T09:30:40.046Z,101079.94
2022-08-09T09:33:14.256Z,101087.00
2022-08-09T09:36:02.678Z,101093.22
2022-08-09T09:38:49.748Z,101092.41
2022-08-09T09:41:32.942Z,101083.66
2022-08-09T09:44:12.490Z,101088.16
2022-08-09T09:46:50.640Z,101082.97
2022-08-09T09:49:49.901Z,101090.06
2022-08-09T09:52:16.524Z,101087.56
2022-08-09T09:55:16.012Z,101089.50
2022-08-09T09:58:03.860Z,101087.81
2022-08-09T10:00:55.526Z,101091.47
2022-08-09T10:03:42.825Z,101087.13
2022-08-09T10:06:13.458Z,101088.06
2022-08-09T10:08:54.827Z,101096.97
2022-08-09T10:12:01.143Z,101097.94
2022-08-09T10:14:32.992Z,101093.63
2022-08-09T10:17:39.207Z,101088.44
2022-08-09T10:20:01.657Z,101088.53
2022-08-09T10:22:33.649Z,101082.50
2022-08-09T10:25:11.107Z,101086.94
2022-08-09T10:27:56.613Z,101086.09
2022-08-09T10:33:29.669Z,101073.06
2022-08-09T10:36:09.726Z,101075.78
2022-08-09T10:38:56.893Z,101075.03
2022-08-09T10:41:28.897Z,101077.72
2022-08-09T10:44:01.874Z,101073.34
2022-08-09T10:47:04.048Z,101076.88
2022-08-09T10:50:05.675Z,101069.88
2022-08-09T10:53:15.530Z,101077.00
2022-08-09T10:55:58.456Z,101069.13
2022-08-09T10:58:34.681Z,101073.56
2022-08-09T11:03:03.191Z,101075.38
2022-08-09T11:04:20.157Z,101073.69
2022-08-09T11:07:55.046Z,101073.72
2022-08-09T11:10:56.129Z,101064.97
2022-08-09T11:13:50.001Z,101061.44
2022-08-09T11:16:39.331Z,101072.09
2022-08-09T11:19:12.322Z,101066.84
2022-08-09T11:22:10.817Z,101066.94
2022-08-09T11:25:08.196Z,101064.34
2022-08-09T11:28:02.469Z,101054.69
2022-08-09T11:30:38.506Z,101058.22
2022-08-09T11:33:28.237Z,101055.59
2022-08-09T11:36:00.205Z,101061.81
2022-08-09T11:38:33.308Z,101054.78
2022-08-09T11:41:38.338Z,101056.56
2022-08-09T11:44:10.286Z,101040.72
2022-08-09T11:46:58.013Z,101030.13
2022-08-09T11:50:55.202Z,101029.28
2022-08-09T11:53:59.355Z,101026.66
2022-08-09T11:56:34.522Z,101027.53
2022-08-09T11:59:30.572Z,101031.97
2022-08-09T12:02:17.379Z,101032.88
2022-08-09T12:04:58.792Z,101030.22
2022-08-09T12:07:41.625Z,101033.75
2022-08-09T12:10:14.377Z,101040.88
2022-08-09T12:13:03.479Z,101019.66
2022-08-09T12:15:52.091Z,101019.66
2022-08-09T12:18:30.067Z,101020.53
2022-08-09T12:21:26.183Z,101024.09
2022-08-09T12:24:08.903Z,101018.81
2022-08-09T12:26:44.866Z,101017.91
2022-08-09T12:29:51.466Z,101009.06
2022-08-09T12:32:27.647Z,101010.84
2022-08-09T12:35:02.630Z,101012.63
2022-08-09T12:37:49.633Z,101006.44
2022-08-09T12:40:23.212Z,101002.00
2022-08-09T12:42:54.580Z,100996.66
2022-08-09T12:45:34.814Z,101000.22
2022-08-09T12:48:11.037Z,100998.47
2022-08-09T12:50:57.860Z,100996.69
2022-08-09T12:53:37.154Z,100994.00
2022-08-09T12:56:39.697Z,100986.00
2022-08-09T12:59:10.439Z,100992.19
2022-08-09T13:01:48.759Z,100984.22
2022-08-09T13:04:35.927Z,100977.13
2022-08-09T13:07:16.405Z,100984.19
2022-08-09T13:09:55.740Z,100978.91
2022-08-09T13:12:32.342Z,100978.84
2022-08-09T13:15:07.648Z,100975.31
2022-08-09T13:18:02.860Z,100973.56
2022-08-09T13:20:37.826Z,100969.13
2022-08-09T13:24:16.422Z,100972.66
2022-08-09T13:26:36.681Z,100964.66
2022-08-09T13:29:14.110Z,100967.28
2022-08-09T13:32:15.665Z,100961.06
2022-08-09T13:34:48.546Z,100953.09
2022-08-09T13:37:24.717Z,100956.63
2022-08-09T13:41:45.908Z,100947.75
2022-08-09T13:42:57.124Z,100957.47
2022-08-09T13:45:32.405Z,100944.16
2022-08-09T13:48:15.721Z,100958.31
2022-08-09T13:50:44.570Z,100937.03
2022-08-09T13:53:16.733Z,100944.06
2022-08-09T13:55:47.950Z,100938.72
2022-08-09T13:58:16.902Z,100937.78
2022-08-09T14:00:52.589Z,100939.53
2022-08-09T14:04:05.366Z,100931.53
2022-08-09T14:06:19.223Z,100937.72
2022-08-09T14:08:48.358Z,100928.78
2022-08-09T14:11:18.503Z,100933.19
2022-08-09T14:14:23.469Z,100939.34
2022-08-09T14:16:40.518Z,100939.28
2022-08-09T14:19:09.343Z,100936.63
2022-08-09T14:21:38.150Z,100932.19
2022-08-09T14:24:18.630Z,100937.50
2022-08-09T14:26:53.480Z,100932.19
2022-08-09T14:30:04.196Z,100929.50
2022-08-09T14:32:16.147Z,100929.47
2022-08-09T14:34:45.243Z,100926.88
2022-08-09T14:37:13.794Z,100932.16
2022-08-09T14:39:46.536Z,100929.47
2022-08-09T14:42:30.166Z,100931.31
2022-08-09T14:46:39.558Z,100934.00
2022-08-09T14:47:58.609Z,100926.97
2022-08-09T14:50:32.312Z,100926.97
2022-08-09T14:53:02.181Z,100921.66
2022-08-09T14:55:32.337Z,100928.75
2022-08-09T14:58:03.712Z,100922.53
2022-08-09T15:00:36.276Z,100919.88
2022-08-09T15:03:08.909Z,100919.88
2022-08-09T15:05:50.175Z,100919.94
2022-08-09T15:08:21.239Z,100919.94
2022-08-09T15:11:01.071Z,100921.69
2022-08-09T15:13:53.765Z,100918.16
2022-08-09T15:16:22.850Z,100920.84
2022-08-09T15:19:05.668Z,100919.09
2022-08-09T15:21:58.055Z,100918.19
2022-08-09T15:24:29.970Z,100911.16
2022-08-09T15:26:59.644Z,100911.16
2022-08-09T15:30:57.710Z,100902.28
2022-08-09T15:32:28.862Z,100904.91
2022-08-09T15:35:01.345Z,100908.44
2022-08-09T15:37:56.331Z,100914.69
2022-08-09T15:40:32.375Z,100900.56
2022-08-09T15:43:02.571Z,100904.97
2022-08-09T15:46:02.843Z,100910.31
2022-08-09T15:48:29.321Z,100913.88
2022-08-09T15:51:02.702Z,100906.81
2022-08-09T15:54:04.806Z,100911.28
2022-08-09T15:56:39.805Z,100907.72
2022-08-09T15:59:08.577Z,100909.50
2022-08-09T16:01:37.255Z,100909.53
2022-08-09T16:04:06.138Z,100900.72
2022-08-09T16:06:44.815Z,100901.56
2022-08-09T16:09:19.439Z,100897.13
2022-08-09T16:12:11.228Z,100890.88
2022-08-09T16:14:40.361Z,100898.88
2022-08-09T16:17:08.866Z,100892.44
2022-08-09T16:19:49.237Z,100889.94
2022-08-09T16:22:28.090Z,100881.16
2022-08-09T16:24:59.572Z,100885.59
2022-08-09T16:27:30.270Z,100891.81
2022-08-09T16:30:02.445Z,100891.84
2022-08-09T16:32:54.447Z,100889.16
2022-08-09T16:35:55.961Z,100890.97
2022-08-09T16:38:14.339Z,100887.41
2022-08-09T16:40:47.967Z,100872.34
2022-08-09T16:43:16.574Z,100884.81
2022-08-09T16:45:46.670Z,100883.03
2022-08-09T16:48:38.241Z,100881.28
2022-08-09T16:51:07.454Z,100876.84
2022-08-09T16:53:56.255Z,100880.41
2022-08-09T16:56:27.521Z,100877.78
2022-08-09T16:59:00.993Z,100883.97
2022-08-09T17:01:33.582Z,100886.66
2022-08-09T17:04:03.481Z,100883.09
2022-08-09T17:06:33.900Z,100890.22
2022-08-09T17:09:43.955Z,100884.03
2022-08-09T17:12:12.411Z,100885.81
2022-08-09T17:14:47.816Z,100886.72
2022-08-09T17:17:26.382Z,100898.22
2022-08-09T17:20:28.710Z,100895.59
2022-08-09T17:22:51.630Z,100899.09
2022-08-09T17:25:23.545Z,100891.13
2022-08-09T17:27:55.228Z,100885.81
2022-08-09T17:30:26.530Z,100899.13
2022-08-09T17:33:05.154Z,100900.00
2022-08-09T17:35:46.751Z,100909.75
2022-08-09T17:38:29.259Z,100897.38
2022-08-09T17:41:03.309Z,100897.38
2022-08-09T17:43:36.886Z,100892.06
2022-08-09T17:46:09.161Z,100897.38
2022-08-09T17:48:51.532Z,100897.41
2022-08-09T17:51:22.082Z,100904.47
2022-08-09T17:53:54.804Z,100905.41
2022-08-09T17:56:35.289Z,100906.25
2022-08-09T17:59:11.273Z,100898.28
2022-08-09T18:02:07.508Z,100900.09
2022-08-09T18:04:33.911Z,100914.28
2022-08-09T18:07:07.768Z,100911.63
2022-08-09T18:09:41.599Z,100916.09
2022-08-09T18:12:19.712Z,100924.06
2022-08-09T18:14:54.570Z,100929.41
2022-08-09T18:18:02.806Z,100925.84
2022-08-09T18:20:59.838Z,100929.38
2022-08-09T18:23:05.772Z,100931.16
2022-08-09T18:25:52.762Z,100930.28
2022-08-09T18:30:37.956Z,100929.38
2022-08-09T18:31:19.264Z,100938.25
2022-08-09T18:34:01.816Z,100932.94
2022-08-09T18:36:32.514Z,100933.81
2022-08-09T18:39:03.692Z,100932.03
2022-08-09T18:41:35.036Z,100936.47
2022-08-09T18:44:13.039Z,100936.50
2022-08-09T18:46:50.612Z,100943.56
2022-08-09T18:49:41.718Z,100944.47
2022-08-09T18:52:18.914Z,100944.44
2022-08-09T18:54:57.586Z,100947.13
2022-08-09T18:57:38.408Z,100945.34
2022-08-09T19:00:20.206Z,100950.66
2022-08-09T19:02:50.945Z,100948.00
2022-08-09T19:05:41.414Z,100948.88
2022-08-09T19:08:14.211Z,100945.34
2022-08-09T19:10:48.953Z,100948.00
2022-08-09T19:13:20.980Z,100955.94
2022-08-09T19:15:56.314Z,100957.75
2022-08-09T19:18:33.326Z,100963.03
2022-08-09T19:21:08.850Z,100955.06
2022-08-09T19:24:33.433Z,100963.03
2022-08-09T19:26:31.383Z,100968.38
2022-08-09T19:29:03.226Z,100963.03
2022-08-09T19:31:45.697Z,100964.84
2022-08-09T19:34:22.007Z,100966.59
2022-08-09T19:36:53.078Z,100978.09
2022-08-09T19:39:29.172Z,100971.03
2022-08-09T19:42:14.660Z,100974.56
2022-08-09T19:44:50.868Z,100986.94
2022-08-09T19:47:23.691Z,100970.13
2022-08-09T19:50:09.778Z,100970.16
2022-08-09T19:52:51.882Z,100971.03
2022-08-09T19:55:30.633Z,100981.63
2022-08-09T19:58:16.766Z,100976.28
2022-08-09T20:00:46.829Z,100972.75
2022-08-09T20:04:11.034Z,100984.25
2022-08-09T20:06:22.516Z,100975.41
2022-08-09T20:08:55.550Z,100974.50
2022-08-09T20:11:26.551Z,100973.63
2022-08-09T20:13:56.182Z,100978.94
2022-08-09T20:16:36.616Z,100970.97
2022-08-09T20:19:46.430Z,100969.22
2022-08-09T20:22:00.163Z,100979.81
2022-08-09T20:24:33.953Z,100973.63
2022-08-09T20:27:05.765Z,100963.00
2022-08-09T20:29:39.266Z,100968.34
2022-08-09T20:32:31.301Z,100963.03
2022-08-09T20:35:00.045Z,100960.38
2022-08-09T20:38:20.349Z,100954.19
2022-08-09T20:40:26.606Z,100962.13
2022-08-09T20:42:59.824Z,100965.66
2022-08-09T20:46:01.201Z,100978.91
2022-08-09T20:48:30.938Z,100977.16
2022-08-09T20:51:03.076Z,100982.44
2022-08-09T20:53:35.291Z,100978.91
2022-08-09T20:56:17.394Z,100969.19
2022-08-09T20:58:54.609Z,100963.00
2022-08-09T21:01:34.973Z,100966.53
2022-08-09T21:05:57.854Z,100956.78
2022-08-09T21:07:12.060Z,100970.94
2022-08-09T21:09:55.327Z,100970.03
2022-08-09T21:15:15.140Z,100967.41
2022-08-09T21:18:20.975Z,100977.09
2022-08-09T21:20:35.381Z,100972.69
2022-08-09T21:23:09.103Z,100972.69
2022-08-09T21:25:59.156Z,100974.44
2022-08-09T21:28:35.094Z,100968.28
2022-08-09T21:31:16.110Z,100972.63
2022-08-09T21:33:50.669Z,100973.50
2022-08-09T21:36:23.557Z,100978.81
2022-08-09T21:38:57.299Z,100978.81
2022-08-09T21:42:00.179Z,100984.97
2022-08-09T21:44:34.800Z,100985.88
2022-08-09T21:47:07.722Z,100981.41
2022-08-09T21:49:39.500Z,100977.00
2022-08-09T21:52:14.992Z,100976.97
2022-08-09T21:54:50.957Z,100993.78
2022-08-09T21:57:39.586Z,100977.00
2022-08-09T22:00:25.379Z,100984.03
2022-08-09T22:02:58.114Z,100992.00
2022-08-09T22:05:36.021Z,100991.97
2022-08-09T22:08:12.840Z,100985.75
2022-08-09T22:11:49.021Z,100985.75
2022-08-09T22:13:35.693Z,100987.47
2022-08-09T22:16:09.371Z,100990.13
2022-08-09T22:18:52.163Z,100997.16
2022-08-09T22:21:45.205Z,100988.28
2022-08-09T22:24:17.054Z,100999.72
2022-08-09T22:26:51.230Z,100994.41
2022-08-09T22:29:28.953Z,100999.69
2022-08-09T22:32:07.514Z,100989.09
2022-08-09T22:35:02.235Z,101001.41
2022-08-09T22:37:40.119Z,101001.41
2022-08-09T22:40:20.163Z,101000.50
2022-08-09T22:42:50.788Z,101005.81
2022-08-09T22:48:11.844Z,101009.31
2022-08-09T22:48:18.084Z,101006.66
2022-08-09T22:50:56.826Z,101006.66
2022-08-09T22:53:25.920Z,101012.81
2022-08-09T22:56:30.893Z,101002.22
2022-08-09T22:58:52.392Z,101006.63
2022-08-09T23:01:21.049Z,101002.22
2022-08-09T23:04:03.576Z,101004.88
2022-08-09T23:06:48.831Z,101011.91
2022-08-09T23:09:17.675Z,101008.38
2022-08-09T23:11:46.196Z,101005.72
2022-08-09T23:14:17.685Z,101001.28
2022-08-09T23:17:05.982Z,101003.94
2022-08-09T23:20:06.129Z,101010.09
2022-08-09T23:22:23.181Z,101003.91
2022-08-09T23:24:51.867Z,101003.03
2022-08-09T23:27:20.596Z,101001.25
2022-08-09T23:29:50.541Z,100999.47
2022-08-09T23:32:19.051Z,101002.09
2022-08-09T23:34:48.423Z,101009.16
2022-08-09T23:37:21.348Z,100997.63
2022-08-09T23:39:51.480Z,101007.31
2022-08-09T23:42:20.439Z,100998.47
2022-08-09T23:44:50.410Z,101003.75
2022-08-09T23:47:21.488Z,100997.56
2022-08-09T23:49:49.999Z,100994.91
2022-08-09T23:52:18.599Z,100996.66
2022-08-09T23:54:51.928Z,101002.78
2022-08-09T23:57:20.499Z,100998.34
