createdAt,value
2023-05-04T00:01:29.095Z,30.46
2023-05-04T00:06:50.932Z,30.78
2023-05-04T00:12:12.728Z,30.50
2023-05-04T00:17:34.633Z,30.51
2023-05-04T00:22:56.685Z,30.91
2023-05-04T00:28:19.196Z,30.77
2023-05-04T00:33:41.032Z,30.81
2023-05-04T00:39:02.903Z,31.00
2023-05-04T00:44:24.736Z,30.80
2023-05-04T00:49:46.777Z,30.98
2023-05-04T00:55:09.142Z,30.77
2023-05-04T01:00:30.968Z,31.04
2023-05-04T01:06:08.348Z,31.03
2023-05-04T01:11:47.457Z,30.70
2023-05-04T01:17:09.482Z,30.96
2023-05-04T01:22:31.486Z,31.19
2023-05-04T01:28:02.783Z,30.71
2023-05-04T01:33:25.249Z,31.01
2023-05-04T01:38:53.445Z,30.93
2023-05-04T01:44:15.227Z,30.91
2023-05-04T01:49:37.050Z,30.85
2023-05-04T01:54:58.884Z,30.96
2023-05-04T02:00:20.735Z,30.99
2023-05-04T02:05:42.499Z,31.12
2023-05-04T02:11:04.294Z,31.16
2023-05-04T02:16:26.298Z,31.03
2023-05-04T02:21:48.672Z,31.06
2023-05-04T02:27:10.667Z,30.90
2023-05-04T02:32:32.447Z,30.83
2023-05-04T02:37:54.317Z,31.12
2023-05-04T02:43:16.206Z,31.34
2023-05-04T02:48:38.006Z,31.27
2023-05-04T02:53:59.806Z,31.19
2023-05-04T02:59:21.671Z,30.96
2023-05-04T03:04:43.643Z,31.00
2023-05-04T03:10:06.590Z,30.90
2023-05-04T03:15:28.877Z,31.40
2023-05-04T03:20:50.830Z,30.95
2023-05-04T03:26:12.673Z,31.00
2023-05-04T03:31:34.876Z,31.27
2023-05-04T03:36:56.861Z,31.08
2023-05-04T03:42:18.678Z,31.22
2023-05-04T03:47:40.521Z,31.09
2023-05-04T03:53:02.380Z,31.27
2023-05-04T03:58:24.132Z,31.41
2023-05-04T04:03:45.983Z,31.42
2023-05-04T04:09:07.836Z,31.22
2023-05-04T04:14:29.644Z,31.39
2023-05-04T04:19:51.423Z,30.97
2023-05-04T04:25:13.802Z,30.98
2023-05-04T04:30:35.570Z,31.32
2023-05-04T04:35:57.475Z,31.37
2023-05-04T04:41:19.456Z,31.14
2023-05-04T04:46:41.251Z,31.25
2023-05-04T04:52:03.218Z,31.28
2023-05-04T04:57:25.094Z,31.16
2023-05-04T05:02:47.292Z,31.47
2023-05-04T05:08:09.200Z,31.54
2023-05-04T05:13:31.885Z,31.26
2023-05-04T05:18:53.668Z,31.41
2023-05-04T05:24:15.579Z,31.69
2023-05-04T05:29:37.567Z,31.30
2023-05-04T05:34:59.338Z,31.89
2023-05-04T05:40:22.614Z,31.91
2023-05-04T05:45:44.424Z,31.91
2023-05-04T05:51:06.464Z,31.51
2023-05-04T05:56:28.343Z,31.70
2023-05-04T06:01:50.189Z,31.40
2023-05-04T06:07:13.733Z,31.80
2023-05-04T06:12:35.759Z,31.43
2023-05-04T06:17:57.672Z,31.73
2023-05-04T06:23:19.517Z,31.72
2023-05-04T06:28:41.316Z,31.89
2023-05-04T06:34:03.378Z,31.88
2023-05-04T06:39:25.248Z,31.82
2023-05-04T06:44:47.072Z,31.53
2023-05-04T06:50:10.430Z,31.80
2023-05-04T06:55:32.266Z,31.78
2023-05-04T07:00:54.164Z,31.98
2023-05-04T07:06:16.078Z,31.98
2023-05-04T07:11:37.907Z,31.68
2023-05-04T07:17:01.303Z,31.94
2023-05-04T07:22:23.169Z,31.92
2023-05-04T07:27:45.368Z,31.98
2023-05-04T07:33:07.218Z,31.79
2023-05-04T07:38:29.522Z,31.54
2023-05-04T07:43:51.445Z,32.05
2023-05-04T07:49:14.332Z,31.91
2023-05-04T07:54:36.743Z,31.73
2023-05-04T07:59:58.571Z,31.99
2023-05-04T08:05:20.515Z,31.92
2023-05-04T08:10:42.269Z,31.54
2023-05-04T08:16:04.301Z,31.60
2023-05-04T08:21:26.091Z,31.49
2023-05-04T08:26:55.928Z,31.80
2023-05-04T08:32:30.494Z,31.69
2023-05-04T08:37:54.514Z,31.66
2023-05-04T08:43:16.940Z,31.76
2023-05-04T08:48:39.029Z,31.29
2023-05-04T08:54:02.235Z,31.85
2023-05-04T08:59:25.378Z,31.77
2023-05-04T09:04:47.288Z,31.63
2023-05-04T09:10:09.782Z,31.96
2023-05-04T09:15:32.787Z,31.66
2023-05-04T09:20:54.567Z,31.95
2023-05-04T09:26:27.807Z,31.51
2023-05-04T09:31:52.439Z,32.08
2023-05-04T09:37:14.453Z,31.93
2023-05-04T09:42:36.399Z,31.95
2023-05-04T09:47:58.958Z,32.12
2023-05-04T09:53:23.549Z,31.74
2023-05-04T09:58:46.537Z,31.82
2023-05-04T10:04:08.613Z,31.85
2023-05-04T10:09:32.131Z,31.96
2023-05-04T10:14:54.279Z,32.15
2023-05-04T10:20:57.566Z,31.95
2023-05-04T10:26:25.908Z,32.09
2023-05-04T10:31:52.128Z,31.94
2023-05-04T10:37:22.295Z,31.91
2023-05-04T10:42:45.006Z,32.19
2023-05-04T10:48:10.443Z,32.30
2023-05-04T10:53:33.345Z,32.36
2023-05-04T10:58:55.716Z,32.15
2023-05-04T11:04:24.250Z,32.21
2023-05-04T11:09:46.264Z,32.35
2023-05-04T11:15:09.569Z,32.56
2023-05-04T11:20:31.425Z,32.38
2023-05-04T11:25:54.052Z,32.46
2023-05-04T11:31:17.508Z,32.32
2023-05-04T11:36:40.123Z,32.36
2023-05-04T11:42:07.742Z,32.32
2023-05-04T11:47:29.723Z,32.79
2023-05-04T11:52:51.738Z,32.79
2023-05-04T11:58:13.511Z,32.44
2023-05-04T12:03:53.400Z,32.20
2023-05-04T12:09:16.799Z,32.55
2023-05-04T12:14:59.488Z,32.37
2023-05-04T12:20:28.375Z,32.39
2023-05-04T12:25:58.179Z,32.41
2023-05-04T12:31:22.385Z,32.64
2023-05-04T12:36:45.465Z,32.98
2023-05-04T12:42:07.264Z,32.99
2023-05-04T12:47:29.195Z,32.61
2023-05-04T12:52:51.158Z,32.68
2023-05-04T12:58:13.040Z,33.00
2023-05-04T13:03:35.120Z,32.83
2023-05-04T13:08:57.494Z,32.59
2023-05-04T13:14:19.311Z,32.77
2023-05-04T13:19:41.310Z,32.97
2023-05-04T13:25:03.284Z,32.79
2023-05-04T13:30:25.734Z,32.89
2023-05-04T13:35:47.592Z,32.65
2023-05-04T13:41:09.381Z,32.73
2023-05-04T13:46:31.409Z,32.91
2023-05-04T13:51:56.654Z,33.15
2023-05-04T13:57:18.488Z,32.93
2023-05-04T14:02:41.028Z,32.73
2023-05-04T14:08:03.285Z,33.25
2023-05-04T14:13:25.091Z,33.17
2023-05-04T14:18:47.549Z,33.23
2023-05-04T14:24:09.420Z,33.02
2023-05-04T14:29:32.536Z,32.96
2023-05-04T14:35:02.194Z,33.02
2023-05-04T14:40:24.081Z,33.41
2023-05-04T14:45:46.022Z,33.37
2023-05-04T14:51:08.115Z,33.43
2023-05-04T14:56:30.044Z,33.02
2023-05-04T15:01:52.510Z,33.10
2023-05-04T15:07:20.929Z,33.11
2023-05-04T15:12:43.250Z,33.06
2023-05-04T15:18:05.233Z,33.24
2023-05-04T15:23:27.482Z,33.24
2023-05-04T15:28:51.132Z,33.01
2023-05-04T15:34:16.889Z,33.29
2023-05-04T15:39:40.288Z,33.18
2023-05-04T15:45:02.260Z,32.96
2023-05-04T15:50:24.321Z,33.44
2023-05-04T15:55:46.407Z,33.41
2023-05-04T16:01:10.730Z,33.20
2023-05-04T16:06:33.179Z,33.68
2023-05-04T16:11:54.999Z,33.87
2023-05-04T16:17:17.190Z,34.20
2023-05-04T16:22:39.006Z,33.88
2023-05-04T16:28:00.966Z,34.25
2023-05-04T16:33:22.769Z,34.63
2023-05-04T16:38:44.582Z,34.54
2023-05-04T16:44:06.506Z,35.08
2023-05-04T16:49:29.590Z,35.65
2023-05-04T16:54:51.315Z,36.01
2023-05-04T17:00:14.203Z,36.21
2023-05-04T17:05:36.227Z,36.02
2023-05-04T17:11:00.925Z,36.62
2023-05-04T17:16:23.261Z,36.98
2023-05-04T17:21:45.059Z,36.70
2023-05-04T17:27:06.949Z,36.72
2023-05-04T17:32:28.690Z,36.65
2023-05-04T17:37:50.499Z,36.22
2023-05-04T17:43:12.348Z,36.55
2023-05-04T17:48:36.549Z,36.32
2023-05-04T17:53:58.324Z,36.44
2023-05-04T17:59:20.483Z,35.98
2023-05-04T18:04:42.359Z,35.86
2023-05-04T18:10:05.165Z,35.82
2023-05-04T18:15:27.239Z,35.90
2023-05-04T18:20:49.372Z,36.21
2023-05-04T18:26:18.002Z,36.24
2023-05-04T18:31:39.781Z,36.07
2023-05-04T18:37:01.766Z,35.95
2023-05-04T18:42:23.591Z,36.31
2023-05-04T18:47:45.545Z,36.49
2023-05-04T18:53:07.984Z,36.27
2023-05-04T18:58:29.891Z,36.14
2023-05-04T19:03:51.714Z,36.19
2023-05-04T19:09:14.755Z,36.06
2023-05-04T19:14:36.978Z,36.01
2023-05-04T19:19:58.851Z,36.26
2023-05-04T19:25:33.739Z,35.98
2023-05-04T19:30:57.778Z,36.48
2023-05-04T19:36:19.777Z,36.39
2023-05-04T19:41:41.621Z,36.20
2023-05-04T19:47:03.699Z,36.00
2023-05-04T19:52:25.672Z,35.89
2023-05-04T19:57:50.144Z,35.98
2023-05-04T20:03:12.008Z,36.33
2023-05-04T20:08:33.868Z,35.98
2023-05-04T20:13:55.935Z,36.00
2023-05-04T20:19:18.036Z,35.98
2023-05-04T20:24:41.230Z,36.43
2023-05-04T20:30:03.468Z,36.51
2023-05-04T20:35:25.344Z,36.58
2023-05-04T20:40:47.148Z,36.91
2023-05-04T20:46:09.014Z,36.43
2023-05-04T20:51:31.963Z,36.49
2023-05-04T20:56:53.812Z,36.94
2023-05-04T21:02:15.995Z,37.06
2023-05-04T21:07:37.853Z,36.81
2023-05-04T21:12:59.653Z,36.85
2023-05-04T21:18:21.627Z,37.07
2023-05-04T21:23:43.571Z,36.80
2023-05-04T21:29:05.537Z,36.78
2023-05-04T21:34:27.678Z,36.55
2023-05-04T21:39:54.404Z,37.01
2023-05-04T21:45:16.207Z,36.88
2023-05-04T21:50:38.268Z,37.01
2023-05-04T21:56:09.660Z,36.59
2023-05-04T22:01:31.646Z,36.51
2023-05-04T22:06:53.505Z,37.04
2023-05-04T22:12:15.871Z,37.05
2023-05-04T22:17:37.841Z,36.94
2023-05-04T22:22:59.987Z,36.58
2023-05-04T22:28:22.451Z,36.88
2023-05-04T22:33:44.454Z,37.18
2023-05-04T22:39:06.377Z,36.72
2023-05-04T22:44:28.188Z,36.66
2023-05-04T22:49:54.711Z,36.89
2023-05-04T22:55:16.648Z,36.94
2023-05-04T23:00:38.411Z,37.23
2023-05-04T23:06:00.358Z,36.75
2023-05-04T23:11:22.305Z,36.99
2023-05-04T23:16:44.202Z,37.22
2023-05-04T23:22:06.005Z,37.18
2023-05-04T23:27:27.765Z,37.01
2023-05-04T23:32:49.607Z,37.39
2023-05-04T23:38:11.435Z,37.18
2023-05-04T23:43:33.336Z,37.49
2023-05-04T23:48:55.305Z,37.40
2023-05-04T23:54:17.071Z,37.02
2023-05-04T23:59:40.510Z,37.16
