createdAt,value
2022-12-27T00:00:41.504Z,0.43
2022-12-27T00:03:11.981Z,0.30
2022-12-27T00:05:47.178Z,0.30
2022-12-27T00:08:17.511Z,0.87
2022-12-27T00:10:47.929Z,0.30
2022-12-27T00:13:16.475Z,0.23
2022-12-27T00:15:46.949Z,0.30
2022-12-27T00:18:17.604Z,0.30
2022-12-27T00:20:48.191Z,0.20
2022-12-27T00:23:18.950Z,0.63
2022-12-27T00:28:37.803Z,0.37
2022-12-27T00:31:10.142Z,0.57
2022-12-27T00:33:43.039Z,0.30
2022-12-27T00:36:18.037Z,0.23
2022-12-27T00:38:48.371Z,0.20
2022-12-27T00:41:18.586Z,0.30
2022-12-27T00:43:47.693Z,0.70
2022-12-27T00:46:16.892Z,0.50
2022-12-27T00:48:47.876Z,0.30
2022-12-27T00:51:18.575Z,0.30
2022-12-27T00:56:38.467Z,0.50
2022-12-27T00:59:09.905Z,0.30
2022-12-27T01:01:38.571Z,0.33
2022-12-27T01:04:08.306Z,0.37
2022-12-27T01:06:37.969Z,0.30
2022-12-27T01:11:51.316Z,1.27
2022-12-27T01:14:20.930Z,0.60
2022-12-27T01:16:53.077Z,0.40
2022-12-27T01:19:24.877Z,0.27
2022-12-27T01:24:34.770Z,0.40
2022-12-27T01:27:02.871Z,0.33
2022-12-27T01:29:39.803Z,0.47
2022-12-27T01:32:16.487Z,0.40
2022-12-27T01:34:51.106Z,0.70
2022-12-27T01:37:21.139Z,1.00
2022-12-27T01:39:48.467Z,0.63
2022-12-27T01:42:40.651Z,0.40
2022-12-27T01:45:17.243Z,1.27
2022-12-27T01:48:21.852Z,0.30
2022-12-27T01:51:03.718Z,1.20
2022-12-27T01:53:40.250Z,0.43
2022-12-27T01:56:20.713Z,0.30
2022-12-27T01:59:14.456Z,0.40
2022-12-27T02:01:50.684Z,0.40
2022-12-27T02:04:24.396Z,0.70
2022-12-27T02:06:55.001Z,0.57
2022-12-27T02:09:43.482Z,1.17
2022-12-27T02:12:13.854Z,0.60
2022-12-27T02:14:45.714Z,0.60
2022-12-27T02:17:30.116Z,0.43
2022-12-27T02:20:08.806Z,1.70
2022-12-27T02:23:10.194Z,0.70
2022-12-27T02:26:29.859Z,0.60
2022-12-27T02:29:15.845Z,0.57
2022-12-27T02:31:59.279Z,0.60
2022-12-27T02:34:36.687Z,0.63
2022-12-27T02:37:12.384Z,0.80
2022-12-27T02:39:49.337Z,1.00
2022-12-27T02:42:37.931Z,0.70
2022-12-27T02:45:42.633Z,0.80
2022-12-27T02:48:44.933Z,0.60
2022-12-27T02:52:19.692Z,0.80
2022-12-27T02:55:19.904Z,0.57
2022-12-27T02:58:11.803Z,0.50
2022-12-27T03:01:07.879Z,0.80
2022-12-27T03:03:38.363Z,0.53
2022-12-27T03:06:28.877Z,1.23
2022-12-27T03:09:54.087Z,0.60
2022-12-27T03:13:18.481Z,0.83
2022-12-27T03:16:27.085Z,0.57
2022-12-27T03:19:04.836Z,0.77
2022-12-27T03:22:08.701Z,0.70
2022-12-27T03:25:00.920Z,0.73
2022-12-27T03:27:34.976Z,0.80
2022-12-27T03:30:29.373Z,0.80
2022-12-27T03:33:17.663Z,0.70
2022-12-27T03:36:31.936Z,1.37
2022-12-27T03:39:06.329Z,0.63
2022-12-27T03:42:00.133Z,1.40
2022-12-27T03:44:29.939Z,0.80
2022-12-27T03:47:29.630Z,0.93
2022-12-27T03:50:07.687Z,0.77
2022-12-27T03:52:51.353Z,1.27
2022-12-27T03:55:22.485Z,1.63
2022-12-27T03:57:53.580Z,0.80
2022-12-27T04:00:23.586Z,1.43
2022-12-27T04:02:54.418Z,1.50
2022-12-27T04:05:25.909Z,1.13
2022-12-27T04:08:15.211Z,0.93
2022-12-27T04:11:04.163Z,1.33
2022-12-27T04:13:51.925Z,1.27
2022-12-27T04:16:41.125Z,0.97
2022-12-27T04:19:31.913Z,0.80
2022-12-27T04:22:19.919Z,1.93
2022-12-27T04:25:09.917Z,1.53
2022-12-27T04:27:59.448Z,1.00
2022-12-27T04:30:46.862Z,0.60
2022-12-27T04:33:33.853Z,0.90
2022-12-27T04:36:06.589Z,0.80
2022-12-27T04:38:34.046Z,1.10
2022-12-27T04:41:22.900Z,1.40
2022-12-27T04:44:10.855Z,1.43
2022-12-27T04:46:59.956Z,0.77
2022-12-27T04:49:48.977Z,0.73
2022-12-27T04:52:39.359Z,1.00
2022-12-27T04:55:15.519Z,0.77
2022-12-27T04:57:44.916Z,1.10
2022-12-27T05:00:33.306Z,0.70
2022-12-27T05:03:06.706Z,1.47
2022-12-27T05:05:39.810Z,1.20
2022-12-27T05:08:28.942Z,1.10
2022-12-27T05:11:16.886Z,0.87
2022-12-27T05:14:03.253Z,1.43
2022-12-27T05:16:51.838Z,1.53
2022-12-27T05:19:19.474Z,1.20
2022-12-27T05:22:07.043Z,1.30
2022-12-27T05:24:55.189Z,1.37
2022-12-27T05:27:23.429Z,1.40
2022-12-27T05:29:50.407Z,1.77
2022-12-27T05:32:21.245Z,1.00
2022-12-27T05:34:57.857Z,0.90
2022-12-27T05:37:25.457Z,1.83
2022-12-27T05:42:36.739Z,0.80
2022-12-27T05:45:05.542Z,1.73
2022-12-27T05:47:36.378Z,1.00
2022-12-27T05:50:05.189Z,3.10
2022-12-27T05:52:40.969Z,1.60
2022-12-27T05:55:08.887Z,1.00
2022-12-27T05:57:37.233Z,1.27
2022-12-27T06:00:13.068Z,1.53
2022-12-27T06:02:44.663Z,1.63
2022-12-27T06:05:13.421Z,0.63
2022-12-27T06:07:40.564Z,0.87
2022-12-27T06:10:11.472Z,1.20
2022-12-27T06:12:39.805Z,1.07
2022-12-27T06:15:11.610Z,1.07
2022-12-27T06:20:22.017Z,2.97
2022-12-27T06:22:51.248Z,1.50
2022-12-27T06:25:19.652Z,1.63
2022-12-27T06:30:36.254Z,1.30
2022-12-27T06:33:03.594Z,1.57
2022-12-27T06:38:14.952Z,1.67
2022-12-27T06:43:28.370Z,0.87
2022-12-27T06:46:01.879Z,1.03
2022-12-27T06:51:16.324Z,1.87
2022-12-27T06:53:51.556Z,2.53
2022-12-27T06:56:22.201Z,1.73
2022-12-27T06:58:53.406Z,1.37
2022-12-27T07:01:36.356Z,1.07
2022-12-27T07:04:05.819Z,3.03
2022-12-27T07:09:16.527Z,2.30
2022-12-27T07:11:46.113Z,1.97
2022-12-27T07:14:17.091Z,0.93
2022-12-27T07:16:44.473Z,1.30
2022-12-27T07:19:13.677Z,2.77
2022-12-27T07:21:45.680Z,1.27
2022-12-27T07:24:13.735Z,1.07
2022-12-27T07:26:44.216Z,1.10
2022-12-27T07:29:11.835Z,1.07
2022-12-27T07:31:41.169Z,1.27
2022-12-27T07:34:33.406Z,1.20
2022-12-27T07:37:00.341Z,2.80
2022-12-27T07:39:29.773Z,2.20
2022-12-27T07:44:40.622Z,1.83
2022-12-27T07:47:10.003Z,2.20
2022-12-27T07:49:40.556Z,1.57
2022-12-27T07:52:07.544Z,1.17
2022-12-27T07:54:38.587Z,1.57
2022-12-27T07:57:07.052Z,3.83
2022-12-27T07:59:34.399Z,1.13
2022-12-27T08:02:06.431Z,2.50
2022-12-27T08:04:39.436Z,1.47
2022-12-27T08:07:18.307Z,1.13
2022-12-27T08:09:48.542Z,1.20
2022-12-27T08:12:16.481Z,1.50
2022-12-27T08:14:48.089Z,1.50
2022-12-27T08:17:26.524Z,1.83
2022-12-27T08:19:56.204Z,1.20
2022-12-27T08:22:27.868Z,1.20
2022-12-27T08:24:56.390Z,2.67
2022-12-27T08:27:25.849Z,2.03
2022-12-27T08:29:56.195Z,0.90
2022-12-27T08:32:26.792Z,1.33
2022-12-27T08:35:07.013Z,2.63
2022-12-27T08:37:54.538Z,2.10
2022-12-27T08:40:33.659Z,1.30
2022-12-27T08:43:00.666Z,1.33
2022-12-27T08:45:28.678Z,1.30
2022-12-27T08:48:05.802Z,1.73
2022-12-27T08:50:36.970Z,2.00
2022-12-27T08:53:13.851Z,1.77
2022-12-27T08:55:44.559Z,1.20
2022-12-27T08:58:16.539Z,1.23
2022-12-27T09:00:44.794Z,2.23
2022-12-27T09:03:14.463Z,1.20
2022-12-27T09:05:46.212Z,1.67
2022-12-27T09:11:06.420Z,1.17
2022-12-27T09:13:35.895Z,2.20
2022-12-27T09:16:30.943Z,1.37
2022-12-27T09:19:02.495Z,1.77
2022-12-27T09:21:33.390Z,1.10
2022-12-27T09:24:02.659Z,2.60
2022-12-27T09:26:31.082Z,2.23
2022-12-27T09:31:44.945Z,1.37
2022-12-27T09:34:14.412Z,2.30
2022-12-27T09:36:45.563Z,3.27
2022-12-27T09:39:17.369Z,2.13
2022-12-27T09:42:56.232Z,1.47
2022-12-27T09:45:52.172Z,2.27
2022-12-27T09:48:56.857Z,1.97
2022-12-27T09:51:37.577Z,1.90
2022-12-27T09:54:25.818Z,2.07
2022-12-27T09:57:18.888Z,3.07
2022-12-27T09:59:48.898Z,1.53
2022-12-27T10:02:38.531Z,2.40
2022-12-27T10:05:20.808Z,3.30
2022-12-27T10:08:28.435Z,2.03
2022-12-27T10:11:42.546Z,1.67
2022-12-27T10:14:49.409Z,4.00
2022-12-27T10:17:57.763Z,2.80
2022-12-27T10:20:55.571Z,3.20
2022-12-27T10:23:31.613Z,1.47
2022-12-27T10:26:05.648Z,1.47
2022-12-27T10:29:07.051Z,2.07
2022-12-27T10:31:41.381Z,1.73
2022-12-27T10:34:14.796Z,2.40
2022-12-27T10:36:45.029Z,1.90
2022-12-27T10:39:38.644Z,1.23
2022-12-27T10:42:32.249Z,1.73
2022-12-27T10:45:28.961Z,1.17
2022-12-27T10:48:11.049Z,1.83
2022-12-27T10:50:41.832Z,1.73
2022-12-27T10:53:45.097Z,2.73
2022-12-27T10:56:33.594Z,1.87
2022-12-27T10:59:18.535Z,1.60
2022-12-27T11:02:14.179Z,1.63
2022-12-27T11:05:02.712Z,2.00
2022-12-27T11:07:33.019Z,1.23
2022-12-27T11:10:15.954Z,1.40
2022-12-27T11:13:17.721Z,1.90
2022-12-27T11:15:58.742Z,1.30
2022-12-27T11:18:26.649Z,1.47
2022-12-27T11:21:16.149Z,2.40
2022-12-27T11:23:53.678Z,3.23
2022-12-27T11:26:53.404Z,2.20
2022-12-27T11:29:26.090Z,1.93
2022-12-27T11:31:55.467Z,1.57
2022-12-27T11:34:56.846Z,3.10
2022-12-27T11:37:27.504Z,1.43
2022-12-27T11:40:13.135Z,1.73
2022-12-27T11:42:48.181Z,2.33
2022-12-27T11:45:26.408Z,1.90
2022-12-27T11:48:04.674Z,2.50
2022-12-27T11:51:08.182Z,1.10
2022-12-27T11:53:58.255Z,2.10
2022-12-27T11:56:39.429Z,1.37
2022-12-27T11:59:34.721Z,1.47
2022-12-27T12:02:31.870Z,1.53
2022-12-27T12:05:25.569Z,2.70
2022-12-27T12:08:22.828Z,3.33
2022-12-27T12:11:31.261Z,2.33
2022-12-27T12:14:37.460Z,2.80
2022-12-27T12:17:36.108Z,1.93
2022-12-27T12:20:26.907Z,2.87
2022-12-27T12:23:35.248Z,1.70
2022-12-27T12:26:25.974Z,3.00
2022-12-27T12:29:29.827Z,2.73
2022-12-27T12:32:12.493Z,1.60
2022-12-27T12:35:24.086Z,1.13
2022-12-27T12:38:44.286Z,2.43
2022-12-27T12:41:51.978Z,1.93
2022-12-27T12:44:46.410Z,1.70
2022-12-27T12:47:48.727Z,1.77
2022-12-27T12:50:32.547Z,1.60
2022-12-27T12:53:44.187Z,1.77
2022-12-27T12:56:44.150Z,1.40
2022-12-27T12:59:52.548Z,4.00
2022-12-27T13:02:55.278Z,1.70
2022-12-27T13:05:46.656Z,3.53
2022-12-27T13:09:07.714Z,2.00
2022-12-27T13:12:02.761Z,2.07
2022-12-27T13:15:24.286Z,1.70
2022-12-27T13:18:22.740Z,1.87
2022-12-27T13:21:43.565Z,1.87
2022-12-27T13:24:50.122Z,1.67
2022-12-27T13:27:56.218Z,3.60
2022-12-27T13:30:34.319Z,1.93
2022-12-27T13:33:27.786Z,3.37
2022-12-27T13:36:32.686Z,2.20
2022-12-27T13:39:35.431Z,2.50
2022-12-27T13:42:44.233Z,1.73
2022-12-27T13:45:44.063Z,4.20
2022-12-27T13:48:53.887Z,1.83
2022-12-27T13:52:00.348Z,1.37
2022-12-27T13:55:09.588Z,2.43
2022-12-27T13:58:19.141Z,2.80
2022-12-27T14:01:19.992Z,2.67
2022-12-27T14:04:26.088Z,2.70
2022-12-27T14:07:14.085Z,1.90
2022-12-27T14:10:17.738Z,2.50
2022-12-27T14:13:01.692Z,2.90
2022-12-27T14:15:53.926Z,3.27
2022-12-27T14:18:28.459Z,2.73
2022-12-27T14:21:34.134Z,2.77
2022-12-27T14:24:49.167Z,2.20
2022-12-27T14:27:37.261Z,3.67
2022-12-27T14:30:34.660Z,3.13
2022-12-27T14:33:35.288Z,3.57
2022-12-27T14:36:46.336Z,2.63
2022-12-27T14:40:03.066Z,2.33
2022-12-27T14:45:57.845Z,1.80
2022-12-27T14:48:55.084Z,2.93
2022-12-27T14:52:12.316Z,3.87
2022-12-27T14:55:16.329Z,2.07
2022-12-27T14:58:27.985Z,3.83
2022-12-27T15:01:21.271Z,3.27
2022-12-27T15:04:30.234Z,2.53
2022-12-27T15:07:38.366Z,2.83
2022-12-27T15:10:33.828Z,2.47
2022-12-27T15:13:19.205Z,2.73
2022-12-27T15:16:14.836Z,3.37
2022-12-27T15:19:04.208Z,5.60
2022-12-27T15:21:54.684Z,4.73
2022-12-27T15:24:38.658Z,5.57
2022-12-27T15:27:33.748Z,8.00
2022-12-27T15:30:34.818Z,6.50
2022-12-27T15:33:11.641Z,6.07
2022-12-27T15:36:15.577Z,5.17
2022-12-27T15:39:01.209Z,5.97
2022-12-27T15:42:02.494Z,3.70
2022-12-27T15:45:04.376Z,3.43
2022-12-27T15:47:54.496Z,2.40
2022-12-27T15:50:51.655Z,3.90
2022-12-27T15:53:48.825Z,3.87
2022-12-27T15:56:55.363Z,2.63
2022-12-27T15:59:56.356Z,3.57
2022-12-27T16:02:51.373Z,4.27
2022-12-27T16:05:22.595Z,2.83
2022-12-27T16:08:18.968Z,3.80
2022-12-27T16:10:49.665Z,3.13
2022-12-27T16:13:48.481Z,3.70
2022-12-27T16:16:40.153Z,5.17
2022-12-27T16:19:36.869Z,3.30
2022-12-27T16:22:54.138Z,5.03
2022-12-27T16:25:34.687Z,3.73
2022-12-27T16:28:23.937Z,3.77
2022-12-27T16:30:55.085Z,3.63
2022-12-27T16:33:38.498Z,5.03
2022-12-27T16:36:21.649Z,4.57
2022-12-27T16:38:54.776Z,3.93
2022-12-27T16:41:56.989Z,4.47
2022-12-27T16:44:45.837Z,3.80
2022-12-27T16:47:39.583Z,3.93
2022-12-27T16:50:56.137Z,4.27
2022-12-27T16:53:44.512Z,3.60
2022-12-27T16:56:34.441Z,4.00
2022-12-27T16:59:05.766Z,7.17
2022-12-27T17:01:55.495Z,5.53
2022-12-27T17:04:52.995Z,6.57
2022-12-27T17:08:09.951Z,6.10
2022-12-27T17:11:02.492Z,17.30
2022-12-27T17:14:03.600Z,8.13
2022-12-27T17:16:54.777Z,4.90
2022-12-27T17:19:51.231Z,6.37
2022-12-27T17:22:21.158Z,6.17
2022-12-27T17:24:51.783Z,6.27
2022-12-27T17:27:52.591Z,6.67
2022-12-27T17:30:39.569Z,5.40
2022-12-27T17:33:55.770Z,6.57
2022-12-27T17:37:10.048Z,9.87
2022-12-27T17:39:54.252Z,11.80
2022-12-27T17:43:04.680Z,9.93
2022-12-27T17:45:58.761Z,10.13
2022-12-27T17:48:30.846Z,6.90
2022-12-27T17:51:05.115Z,7.97
2022-12-27T17:53:53.211Z,6.53
2022-12-27T17:56:45.137Z,16.60
2022-12-27T17:59:24.641Z,12.43
2022-12-27T18:02:14.735Z,10.63
2022-12-27T18:04:50.681Z,5.23
2022-12-27T18:07:32.694Z,5.90
2022-12-27T18:10:24.438Z,9.73
2022-12-27T18:13:03.158Z,7.23
2022-12-27T18:15:38.867Z,10.43
2022-12-27T18:18:09.695Z,10.73
2022-12-27T18:20:41.193Z,9.60
2022-12-27T18:23:16.847Z,8.77
2022-12-27T18:25:52.218Z,9.50
2022-12-27T18:28:33.732Z,10.47
2022-12-27T18:31:26.835Z,9.93
2022-12-27T18:34:09.904Z,9.43
2022-12-27T18:37:02.854Z,11.43
2022-12-27T18:39:54.463Z,10.90
2022-12-27T18:42:47.864Z,9.63
2022-12-27T18:45:33.208Z,9.53
2022-12-27T18:48:02.537Z,11.20
2022-12-27T18:50:34.199Z,10.73
2022-12-27T18:53:26.216Z,7.50
2022-12-27T18:56:20.622Z,7.87
2022-12-27T18:59:33.116Z,9.97
2022-12-27T19:02:25.354Z,9.10
2022-12-27T19:05:26.473Z,9.13
2022-12-27T19:08:11.346Z,8.70
2022-12-27T19:10:49.321Z,11.77
2022-12-27T19:13:30.069Z,8.13
2022-12-27T19:15:59.572Z,10.47
2022-12-27T19:18:33.214Z,8.53
2022-12-27T19:21:11.461Z,10.00
2022-12-27T19:23:43.237Z,8.90
2022-12-27T19:26:19.365Z,8.90
2022-12-27T19:29:15.645Z,9.33
2022-12-27T19:32:07.427Z,10.07
2022-12-27T19:34:50.530Z,10.83
2022-12-27T19:37:19.820Z,11.17
2022-12-27T19:39:48.759Z,9.45
2022-12-27T19:42:21.115Z,8.93
2022-12-27T19:44:56.687Z,11.20
2022-12-27T19:47:27.386Z,9.67
2022-12-27T19:49:55.009Z,10.40
2022-12-27T19:52:26.919Z,10.00
2022-12-27T19:55:08.390Z,11.77
2022-12-27T19:57:36.491Z,8.97
2022-12-27T20:00:17.118Z,10.13
2022-12-27T20:02:48.567Z,12.33
2022-12-27T20:05:17.210Z,9.63
2022-12-27T20:08:10.177Z,11.30
2022-12-27T20:10:41.445Z,11.80
2022-12-27T20:13:11.292Z,11.10
2022-12-27T20:15:41.078Z,23.53
2022-12-27T20:18:09.202Z,32.30
2022-12-27T20:23:24.734Z,18.93
2022-12-27T20:25:55.003Z,18.40
2022-12-27T20:28:23.361Z,14.43
2022-12-27T20:30:51.324Z,13.00
2022-12-27T20:33:20.875Z,14.33
2022-12-27T20:35:59.473Z,13.97
2022-12-27T20:38:32.342Z,12.63
2022-12-27T20:41:28.201Z,10.17
2022-12-27T20:44:02.102Z,8.67
2022-12-27T20:46:30.933Z,11.07
2022-12-27T20:49:02.549Z,9.57
2022-12-27T20:51:33.744Z,14.20
2022-12-27T20:54:03.016Z,12.77
2022-12-27T20:56:33.097Z,14.57
2022-12-27T20:59:05.132Z,14.57
2022-12-27T21:01:33.502Z,13.47
2022-12-27T21:04:03.952Z,13.63
2022-12-27T21:06:33.598Z,15.90
2022-12-27T21:09:02.815Z,16.03
2022-12-27T21:11:32.285Z,15.53
2022-12-27T21:14:03.157Z,19.70
2022-12-27T21:16:32.664Z,15.50
2022-12-27T21:19:07.469Z,15.40
2022-12-27T21:21:38.109Z,15.20
2022-12-27T21:24:11.339Z,16.03
2022-12-27T21:26:40.956Z,14.43
2022-12-27T21:29:10.687Z,17.00
2022-12-27T21:31:40.399Z,19.40
2022-12-27T21:34:11.332Z,17.07
2022-12-27T21:36:40.850Z,16.00
2022-12-27T21:39:08.710Z,17.47
2022-12-27T21:41:39.793Z,17.63
2022-12-27T21:44:08.323Z,16.30
2022-12-27T21:46:39.253Z,16.73
2022-12-27T21:49:15.081Z,17.33
2022-12-27T21:51:43.984Z,16.23
2022-12-27T21:54:14.709Z,15.37
2022-12-27T21:56:43.852Z,15.07
2022-12-27T21:59:14.937Z,16.67
2022-12-27T22:04:26.015Z,19.47
2022-12-27T22:06:56.284Z,20.63
2022-12-27T22:09:26.738Z,18.50
2022-12-27T22:11:56.910Z,23.57
2022-12-27T22:14:25.866Z,20.07
2022-12-27T22:17:00.732Z,18.10
2022-12-27T22:19:28.718Z,15.17
2022-12-27T22:21:57.946Z,15.43
2022-12-27T22:24:25.972Z,15.70
2022-12-27T22:26:56.521Z,17.67
2022-12-27T22:29:30.416Z,16.00
2022-12-27T22:32:04.748Z,13.33
2022-12-27T22:34:33.329Z,13.80
2022-12-27T22:37:01.933Z,15.53
2022-12-27T22:39:31.994Z,12.20
2022-12-27T22:41:58.936Z,12.57
2022-12-27T22:44:26.348Z,12.57
2022-12-27T22:49:47.875Z,11.90
2022-12-27T22:52:17.182Z,11.03
2022-12-27T22:55:04.173Z,10.53
2022-12-27T22:57:36.173Z,13.53
2022-12-27T23:00:06.220Z,13.57
2022-12-27T23:02:34.965Z,15.13
2022-12-27T23:05:03.360Z,13.83
2022-12-27T23:13:00.851Z,11.27
2022-12-27T23:15:29.167Z,13.57
2022-12-27T23:17:59.098Z,13.27
2022-12-27T23:20:27.598Z,13.70
2022-12-27T23:22:57.583Z,12.83
2022-12-27T23:25:26.014Z,12.67
2022-12-27T23:27:56.700Z,12.20
2022-12-27T23:30:26.641Z,11.53
2022-12-27T23:32:57.251Z,11.97
2022-12-27T23:35:28.546Z,9.70
2022-12-27T23:37:59.438Z,10.63
2022-12-27T23:40:30.506Z,12.83
2022-12-27T23:43:12.465Z,11.17
2022-12-27T23:45:46.311Z,11.27
2022-12-27T23:48:16.061Z,12.03
2022-12-27T23:50:46.959Z,12.03
2022-12-27T23:53:16.294Z,10.07
2022-12-27T23:55:44.549Z,10.90
2022-12-27T23:58:12.521Z,12.10
