createdAt,value
2018-08-03T00:02:09.692Z,17.98
2018-08-03T00:04:37.619Z,18.70
2018-08-03T00:07:05.616Z,17.67
2018-08-03T00:09:33.375Z,20.60
2018-08-03T00:12:01.158Z,17.80
2018-08-03T00:14:28.941Z,17.95
2018-08-03T00:16:56.856Z,17.00
2018-08-03T00:19:24.640Z,19.80
2018-08-03T00:21:52.391Z,20.10
2018-08-03T00:24:20.147Z,19.23
2018-08-03T00:26:47.995Z,21.57
2018-08-03T00:29:15.797Z,20.92
2018-08-03T00:31:43.596Z,19.73
2018-08-03T00:34:11.355Z,18.23
2018-08-03T00:37:14.361Z,20.75
2018-08-03T00:39:45.719Z,24.45
2018-08-03T00:42:13.516Z,21.82
2018-08-03T00:44:41.242Z,21.05
2018-08-03T00:47:08.999Z,23.55
2018-08-03T00:49:36.771Z,25.82
2018-08-03T00:52:04.523Z,25.45
2018-08-03T00:54:32.347Z,25.45
2018-08-03T00:57:00.091Z,28.67
2018-08-03T00:59:27.867Z,32.10
2018-08-03T01:01:55.660Z,35.45
2018-08-03T01:04:23.415Z,35.58
2018-08-03T01:06:51.214Z,34.85
2018-08-03T01:09:18.982Z,31.50
2018-08-03T01:11:46.709Z,28.57
2018-08-03T01:14:14.469Z,29.67
2018-08-03T01:17:17.124Z,32.08
2018-08-03T01:19:44.885Z,28.92
2018-08-03T01:22:12.604Z,31.15
2018-08-03T01:24:40.375Z,24.82
2018-08-03T01:27:08.183Z,24.50
2018-08-03T01:29:36.014Z,27.05
2018-08-03T01:32:04.738Z,29.72
2018-08-03T01:34:32.496Z,33.18
2018-08-03T01:37:00.285Z,31.65
2018-08-03T01:39:28.008Z,30.23
2018-08-03T01:41:55.730Z,34.60
2018-08-03T01:44:23.436Z,45.83
2018-08-03T01:46:51.433Z,62.00
2018-08-03T01:49:19.340Z,46.28
2018-08-03T01:51:47.262Z,42.20
2018-08-03T01:54:15.288Z,40.38
2018-08-03T01:56:43.164Z,32.55
2018-08-03T01:59:11.157Z,31.62
2018-08-03T02:01:39.045Z,37.48
2018-08-03T02:04:06.944Z,38.80
2018-08-03T02:06:34.864Z,38.45
2018-08-03T02:09:04.200Z,44.25
2018-08-03T02:11:32.058Z,43.13
2018-08-03T02:14:00.037Z,42.00
2018-08-03T02:16:27.930Z,45.65
2018-08-03T02:18:55.916Z,37.88
2018-08-03T02:21:23.810Z,32.95
2018-08-03T02:23:51.752Z,38.08
2018-08-03T02:26:19.657Z,35.13
2018-08-03T02:28:47.540Z,31.12
2018-08-03T02:31:15.463Z,31.20
2018-08-03T02:33:43.454Z,35.73
2018-08-03T02:36:11.312Z,39.90
2018-08-03T02:38:39.227Z,40.90
2018-08-03T02:41:07.138Z,48.45
2018-08-03T02:43:35.098Z,49.05
2018-08-03T02:48:55.390Z,47.05
2018-08-03T02:51:23.132Z,45.75
2018-08-03T02:53:50.856Z,48.00
2018-08-03T02:56:18.640Z,57.85
2018-08-03T02:58:46.427Z,47.13
2018-08-03T03:01:14.159Z,46.73
2018-08-03T03:03:41.904Z,42.88
2018-08-03T03:06:09.652Z,49.55
2018-08-03T03:08:37.430Z,56.88
2018-08-03T03:11:05.144Z,57.35
2018-08-03T03:13:32.917Z,60.38
2018-08-03T03:16:00.660Z,62.45
2018-08-03T03:18:29.489Z,51.73
2018-08-03T03:20:57.224Z,55.00
2018-08-03T03:23:25.053Z,66.33
2018-08-03T03:25:52.825Z,41.23
2018-08-03T03:28:20.570Z,40.38
2018-08-03T03:30:48.310Z,39.60
2018-08-03T03:33:16.079Z,42.30
2018-08-03T03:35:43.791Z,42.00
2018-08-03T03:38:11.537Z,36.85
2018-08-03T03:40:39.266Z,45.85
2018-08-03T03:43:07.072Z,48.45
2018-08-03T03:45:34.936Z,53.02
2018-08-03T03:48:02.624Z,46.05
2018-08-03T03:50:30.414Z,50.55
2018-08-03T03:52:58.178Z,58.08
2018-08-03T03:55:25.911Z,62.60
2018-08-03T03:57:53.693Z,65.25
2018-08-03T04:00:21.469Z,55.63
2018-08-03T04:02:49.220Z,70.20
2018-08-03T04:05:17.012Z,55.23
2018-08-03T04:07:44.764Z,78.30
2018-08-03T04:10:12.555Z,74.65
2018-08-03T04:12:48.366Z,75.05
2018-08-03T04:15:16.132Z,59.55
2018-08-03T04:17:43.930Z,55.03
2018-08-03T04:20:11.671Z,56.53
2018-08-03T04:22:39.419Z,59.45
2018-08-03T04:25:07.230Z,54.42
2018-08-03T04:27:35.118Z,66.42
2018-08-03T04:30:03.039Z,64.27
2018-08-03T04:32:30.752Z,72.25
2018-08-03T04:34:58.515Z,80.92
2018-08-03T04:37:26.243Z,73.87
2018-08-03T04:39:54.395Z,58.20
2018-08-03T04:42:22.333Z,65.92
2018-08-03T04:44:49.953Z,55.28
2018-08-03T04:47:17.735Z,52.60
2018-08-03T04:49:45.463Z,47.23
2018-08-03T04:55:49.723Z,39.75
2018-08-03T04:58:17.636Z,32.98
2018-08-03T05:00:45.494Z,24.45
2018-08-03T05:03:13.470Z,22.55
2018-08-03T05:05:41.322Z,22.77
2018-08-03T05:08:09.381Z,18.07
2018-08-03T05:10:37.224Z,20.57
2018-08-03T05:13:05.220Z,21.68
2018-08-03T05:15:33.304Z,22.48
2018-08-03T05:18:01.195Z,22.17
2018-08-03T05:20:29.187Z,20.75
2018-08-03T05:22:57.129Z,20.77
2018-08-03T05:25:25.020Z,21.75
2018-08-03T05:27:53.010Z,20.77
2018-08-03T05:30:20.925Z,19.30
2018-08-03T05:32:48.964Z,20.00
2018-08-03T05:35:16.860Z,20.02
2018-08-03T05:37:44.880Z,19.30
2018-08-03T05:40:12.772Z,19.23
2018-08-03T05:42:40.779Z,17.67
2018-08-03T05:45:08.979Z,19.30
2018-08-03T05:47:36.934Z,19.30
2018-08-03T05:50:05.270Z,19.12
2018-08-03T05:52:33.225Z,19.67
2018-08-03T05:55:01.050Z,19.85
2018-08-03T05:57:28.840Z,21.62
2018-08-03T05:59:56.697Z,20.55
2018-08-03T06:02:24.752Z,20.95
2018-08-03T06:04:52.648Z,20.43
2018-08-03T06:07:20.618Z,21.45
2018-08-03T06:09:48.423Z,21.50
2018-08-03T06:12:19.183Z,22.90
2018-08-03T06:14:46.968Z,22.35
2018-08-03T06:17:14.734Z,20.82
2018-08-03T06:19:42.496Z,21.87
2018-08-03T06:22:10.227Z,20.70
2018-08-03T06:24:37.983Z,22.17
2018-08-03T06:27:05.729Z,21.82
2018-08-03T06:29:33.513Z,20.90
2018-08-03T06:32:01.277Z,20.88
2018-08-03T06:34:29.015Z,20.80
2018-08-03T06:36:56.778Z,21.02
2018-08-03T06:39:24.504Z,21.82
2018-08-03T06:41:52.231Z,20.92
2018-08-03T06:44:19.987Z,21.00
2018-08-03T06:46:47.766Z,21.27
2018-08-03T06:49:15.524Z,21.15
2018-08-03T06:51:43.440Z,19.90
2018-08-03T06:54:11.383Z,22.10
2018-08-03T06:56:39.252Z,21.95
2018-08-03T06:59:07.249Z,21.68
2018-08-03T07:01:35.135Z,20.02
2018-08-03T07:04:03.076Z,21.42
2018-08-03T07:06:30.985Z,19.95
2018-08-03T07:08:58.881Z,18.98
2018-08-03T07:11:26.779Z,17.37
2018-08-03T07:13:54.778Z,16.55
2018-08-03T07:16:22.695Z,16.97
2018-08-03T07:18:50.691Z,17.12
2018-08-03T07:21:23.937Z,16.93
2018-08-03T07:23:51.972Z,17.00
2018-08-03T07:26:19.895Z,17.85
2018-08-03T07:28:47.981Z,18.05
2018-08-03T07:31:15.905Z,16.97
2018-08-03T07:33:44.042Z,15.95
2018-08-03T07:36:11.924Z,17.02
2018-08-03T07:38:39.906Z,17.05
2018-08-03T07:41:07.828Z,17.02
2018-08-03T07:43:35.834Z,15.80
2018-08-03T07:46:03.715Z,13.38
2018-08-03T07:48:31.630Z,13.20
2018-08-03T07:53:24.762Z,13.90
2018-08-03T07:55:52.557Z,14.33
2018-08-03T07:58:20.347Z,14.28
2018-08-03T08:00:48.110Z,15.55
2018-08-03T08:03:15.894Z,16.52
2018-08-03T08:05:43.668Z,17.52
2018-08-03T08:08:11.393Z,15.15
2018-08-03T08:10:39.150Z,21.10
2018-08-03T08:13:06.938Z,9.88
2018-08-03T08:15:34.776Z,9.40
2018-08-03T08:18:03.541Z,8.50
2018-08-03T08:20:31.312Z,7.45
2018-08-03T08:22:59.035Z,9.50
2018-08-03T08:25:26.746Z,5.20
2018-08-03T08:27:54.482Z,6.28
2018-08-03T08:30:22.203Z,6.25
2018-08-03T08:32:49.974Z,5.72
2018-08-03T08:35:17.763Z,4.55
2018-08-03T08:37:45.540Z,7.37
2018-08-03T08:40:13.339Z,5.80
2018-08-03T08:42:41.103Z,5.47
2018-08-03T08:45:08.929Z,4.45
2018-08-03T08:47:36.736Z,4.28
2018-08-03T08:50:05.644Z,4.17
2018-08-03T08:52:33.421Z,3.15
2018-08-03T08:55:01.232Z,4.40
2018-08-03T08:57:28.989Z,1.72
2018-08-03T08:59:56.796Z,2.33
2018-08-03T09:02:24.556Z,1.32
2018-08-03T09:04:53.106Z,1.98
2018-08-03T09:07:20.927Z,1.77
2018-08-03T09:09:49.731Z,1.95
2018-08-03T09:12:17.484Z,3.60
2018-08-03T09:14:45.221Z,2.67
2018-08-03T09:17:12.940Z,2.15
2018-08-03T09:20:14.677Z,2.80
2018-08-03T09:22:42.523Z,2.60
2018-08-03T09:25:10.301Z,2.12
2018-08-03T09:27:38.079Z,3.25
2018-08-03T09:30:08.116Z,4.20
2018-08-03T09:32:35.866Z,2.72
2018-08-03T09:35:03.763Z,4.25
2018-08-03T09:37:31.566Z,5.42
2018-08-03T09:39:59.301Z,6.03
2018-08-03T09:42:27.096Z,6.65
2018-08-03T09:44:54.921Z,5.75
2018-08-03T09:47:22.835Z,4.60
2018-08-03T09:49:50.705Z,6.75
2018-08-03T09:52:26.306Z,5.75
2018-08-03T09:54:54.148Z,7.20
2018-08-03T09:57:23.002Z,5.80
2018-08-03T09:59:50.827Z,6.40
2018-08-03T10:02:19.722Z,6.72
2018-08-03T10:04:47.653Z,4.50
2018-08-03T10:07:15.676Z,5.90
2018-08-03T10:09:43.575Z,5.75
2018-08-03T10:12:11.451Z,15.23
2018-08-03T10:14:39.304Z,5.62
2018-08-03T10:17:07.208Z,6.35
2018-08-03T10:19:35.124Z,6.50
2018-08-03T10:22:02.966Z,6.03
2018-08-03T10:24:30.921Z,6.60
2018-08-03T10:26:58.815Z,8.25
2018-08-03T10:35:32.882Z,7.10
2018-08-03T10:38:00.782Z,5.47
2018-08-03T10:40:28.579Z,6.70
2018-08-03T10:42:56.439Z,5.90
2018-08-03T10:45:24.182Z,6.50
2018-08-03T10:47:51.988Z,6.08
2018-08-03T10:50:19.759Z,7.42
2018-08-03T10:52:47.543Z,6.62
2018-08-03T10:55:15.299Z,6.97
2018-08-03T10:57:43.032Z,5.80
2018-08-03T11:00:35.318Z,5.83
2018-08-03T11:03:03.137Z,5.37
2018-08-03T11:05:30.939Z,5.65
2018-08-03T11:07:59.737Z,6.28
2018-08-03T11:10:27.502Z,5.62
2018-08-03T11:13:30.870Z,5.00
2018-08-03T11:15:58.807Z,5.62
2018-08-03T11:18:26.597Z,5.83
2018-08-03T11:20:54.419Z,5.25
2018-08-03T11:23:22.162Z,5.78
2018-08-03T11:25:50.943Z,5.75
2018-08-03T11:28:18.739Z,5.10
2018-08-03T11:30:46.509Z,5.67
2018-08-03T11:33:14.267Z,5.85
2018-08-03T11:35:42.079Z,4.67
2018-08-03T11:38:09.832Z,7.75
2018-08-03T11:40:37.577Z,5.65
2018-08-03T11:43:05.479Z,6.08
2018-08-03T11:45:33.278Z,6.85
2018-08-03T11:48:02.060Z,5.10
2018-08-03T11:50:29.861Z,5.70
2018-08-03T11:52:57.629Z,6.35
2018-08-03T11:55:25.394Z,6.67
2018-08-03T11:57:54.608Z,6.30
2018-08-03T12:00:22.561Z,6.05
2018-08-03T12:02:50.473Z,5.72
2018-08-03T12:05:18.434Z,5.22
2018-08-03T12:07:46.339Z,5.55
2018-08-03T12:10:14.222Z,3.85
2018-08-03T12:12:42.081Z,7.00
2018-08-03T12:15:10.074Z,5.15
2018-08-03T12:17:37.997Z,5.53
2018-08-03T12:20:17.010Z,6.15
2018-08-03T12:22:44.876Z,5.53
2018-08-03T12:25:21.422Z,5.80
2018-08-03T12:27:49.340Z,5.80
2018-08-03T12:30:18.252Z,6.87
2018-08-03T12:32:46.162Z,7.70
2018-08-03T12:35:17.708Z,7.72
2018-08-03T12:37:45.753Z,8.65
2018-08-03T12:40:13.764Z,6.58
2018-08-03T12:42:41.700Z,5.65
2018-08-03T12:45:09.691Z,5.35
2018-08-03T12:47:37.599Z,6.05
2018-08-03T12:50:05.529Z,6.92
2018-08-03T12:52:33.523Z,8.05
2018-08-03T12:55:01.464Z,7.12
2018-08-03T12:57:29.305Z,6.85
2018-08-03T12:59:57.059Z,7.83
2018-08-03T13:02:24.861Z,4.62
2018-08-03T13:04:53.633Z,4.22
2018-08-03T13:07:21.452Z,5.95
2018-08-03T13:09:50.494Z,6.78
2018-08-03T13:12:18.349Z,7.20
2018-08-03T13:14:46.262Z,4.78
2018-08-03T13:17:14.122Z,6.17
2018-08-03T13:19:42.001Z,4.80
2018-08-03T13:22:20.843Z,6.08
2018-08-03T13:24:48.789Z,5.60
2018-08-03T13:27:17.178Z,6.25
2018-08-03T13:29:45.020Z,4.50
2018-08-03T13:32:12.967Z,3.30
2018-08-03T13:34:40.777Z,3.60
2018-08-03T13:37:08.789Z,3.10
2018-08-03T13:39:36.622Z,3.08
2018-08-03T13:42:04.534Z,3.05
2018-08-03T13:44:32.612Z,2.60
2018-08-03T13:47:00.555Z,2.45
2018-08-03T13:49:28.574Z,3.42
2018-08-03T13:51:56.440Z,2.60
2018-08-03T13:54:24.359Z,3.55
2018-08-03T13:56:52.120Z,2.40
2018-08-03T13:59:19.904Z,3.45
2018-08-03T14:01:58.794Z,3.10
2018-08-03T14:04:26.630Z,2.40
2018-08-03T14:06:54.436Z,2.92
2018-08-03T14:09:22.219Z,3.77
2018-08-03T14:11:50.022Z,3.55
2018-08-03T14:14:17.815Z,3.92
2018-08-03T14:16:46.632Z,4.60
2018-08-03T14:19:14.419Z,5.28
2018-08-03T14:21:42.221Z,4.60
2018-08-03T14:24:09.943Z,5.20
2018-08-03T14:26:37.735Z,5.20
2018-08-03T14:29:05.544Z,3.92
2018-08-03T14:31:33.374Z,5.05
2018-08-03T14:34:01.157Z,4.55
2018-08-03T14:36:28.920Z,6.65
2018-08-03T14:38:56.795Z,4.87
2018-08-03T14:41:24.623Z,4.95
2018-08-03T14:43:53.445Z,4.00
2018-08-03T14:46:21.223Z,4.17
2018-08-03T14:48:49.028Z,3.92
2018-08-03T14:51:16.786Z,4.30
2018-08-03T14:53:44.560Z,4.22
2018-08-03T14:56:13.055Z,4.12
2018-08-03T14:58:40.979Z,4.45
2018-08-03T15:01:08.831Z,4.30
2018-08-03T15:03:36.623Z,4.00
2018-08-03T15:06:04.496Z,3.75
2018-08-03T15:08:32.269Z,3.70
2018-08-03T15:11:00.757Z,5.35
2018-08-03T15:13:28.628Z,4.03
2018-08-03T15:15:56.445Z,4.50
2018-08-03T15:18:24.194Z,4.65
2018-08-03T15:20:52.017Z,4.17
2018-08-03T15:23:19.747Z,6.83
2018-08-03T15:25:47.482Z,4.90
2018-08-03T15:28:15.218Z,4.15
2018-08-03T15:30:42.964Z,4.87
2018-08-03T15:33:10.745Z,3.65
2018-08-03T15:35:38.544Z,4.35
2018-08-03T15:38:06.366Z,4.62
2018-08-03T15:40:34.131Z,3.87
2018-08-03T15:43:02.428Z,4.58
2018-08-03T15:45:32.218Z,3.72
2018-08-03T15:48:00.541Z,4.95
2018-08-03T15:50:28.881Z,4.45
2018-08-03T15:52:57.195Z,4.42
2018-08-03T15:55:25.500Z,5.35
2018-08-03T15:57:53.837Z,5.08
2018-08-03T16:00:22.205Z,4.37
2018-08-03T16:02:50.539Z,5.53
2018-08-03T16:05:18.847Z,4.60
2018-08-03T16:07:47.126Z,4.70
2018-08-03T16:10:15.567Z,4.62
2018-08-03T16:12:43.817Z,5.25
2018-08-03T16:15:11.962Z,2.75
2018-08-03T16:17:40.138Z,7.20
2018-08-03T16:20:08.406Z,3.10
2018-08-03T16:22:36.613Z,2.17
2018-08-03T16:25:05.555Z,1.67
2018-08-03T16:27:33.717Z,2.07
2018-08-03T16:30:01.904Z,2.55
2018-08-03T16:32:32.697Z,2.33
2018-08-03T16:35:01.052Z,1.95
2018-08-03T16:37:29.392Z,1.15
2018-08-03T16:39:57.584Z,1.27
2018-08-03T16:42:25.761Z,1.32
2018-08-03T16:44:53.956Z,0.90
2018-08-03T16:47:22.287Z,0.98
2018-08-03T16:49:50.505Z,0.80
2018-08-03T16:52:23.480Z,0.68
2018-08-03T16:54:52.028Z,0.98
2018-08-03T16:57:21.017Z,0.78
2018-08-03T16:59:52.779Z,1.02
2018-08-03T17:02:21.304Z,0.62
2018-08-03T17:04:49.572Z,0.70
2018-08-03T17:07:18.057Z,0.53
2018-08-03T17:09:46.647Z,0.70
2018-08-03T17:12:15.066Z,0.60
2018-08-03T17:14:43.500Z,0.80
2018-08-03T17:17:12.003Z,0.70
2018-08-03T17:19:40.375Z,1.00
2018-08-03T17:22:08.886Z,0.80
2018-08-03T17:24:37.242Z,0.70
2018-08-03T17:27:05.780Z,0.78
2018-08-03T17:29:34.038Z,0.90
2018-08-03T17:32:02.503Z,0.90
2018-08-03T17:34:30.858Z,0.72
2018-08-03T17:36:59.227Z,1.30
2018-08-03T17:39:29.790Z,0.90
2018-08-03T17:41:58.274Z,0.80
2018-08-03T17:44:26.748Z,0.88
2018-08-03T17:46:55.075Z,0.78
2018-08-03T17:49:30.100Z,1.20
2018-08-03T17:51:58.442Z,0.90
2018-08-03T17:54:26.887Z,1.00
2018-08-03T17:56:55.205Z,0.78
2018-08-03T17:59:23.713Z,0.80
2018-08-03T18:01:52.042Z,0.88
2018-08-03T18:04:26.338Z,0.72
2018-08-03T18:10:08.703Z,1.25
2018-08-03T18:12:38.123Z,0.60
2018-08-03T18:15:07.384Z,0.85
2018-08-03T18:17:36.950Z,0.60
2018-08-03T18:20:05.615Z,1.07
2018-08-03T18:22:34.085Z,4.60
2018-08-03T18:25:14.270Z,0.88
2018-08-03T18:30:20.948Z,0.60
2018-08-03T18:32:48.702Z,0.70
2018-08-03T18:35:16.459Z,0.70
2018-08-03T18:37:44.404Z,0.68
2018-08-03T18:40:12.188Z,1.00
2018-08-03T18:42:40.061Z,0.53
2018-08-03T18:45:08.276Z,0.80
2018-08-03T18:47:36.208Z,0.95
2018-08-03T18:50:04.019Z,1.05
2018-08-03T18:52:31.954Z,0.70
2018-08-03T18:54:59.771Z,0.70
2018-08-03T18:57:27.745Z,0.60
2018-08-03T18:59:55.844Z,0.75
2018-08-03T19:02:23.655Z,0.70
2018-08-03T19:04:51.514Z,0.90
2018-08-03T19:07:41.011Z,0.90
2018-08-03T19:10:10.753Z,3.33
2018-08-03T19:12:46.164Z,0.60
2018-08-03T19:15:15.188Z,0.62
2018-08-03T19:17:43.013Z,0.50
2018-08-03T19:20:10.864Z,0.40
2018-08-03T19:22:38.881Z,0.80
2018-08-03T19:25:08.485Z,0.93
2018-08-03T19:27:36.389Z,1.17
2018-08-03T19:30:04.672Z,0.50
2018-08-03T19:32:32.517Z,0.53
2018-08-03T19:35:00.331Z,3.02
2018-08-03T19:37:28.278Z,0.50
2018-08-03T19:39:56.034Z,0.40
2018-08-03T19:42:28.534Z,0.53
2018-08-03T19:44:56.369Z,0.40
2018-08-03T19:47:25.292Z,0.57
2018-08-03T19:49:53.105Z,0.60
2018-08-03T19:52:20.875Z,0.57
2018-08-03T19:54:52.291Z,0.90
2018-08-03T19:57:20.221Z,0.40
2018-08-03T19:59:48.092Z,0.60
2018-08-03T20:02:16.089Z,0.72
2018-08-03T20:04:43.928Z,1.02
2018-08-03T20:07:11.827Z,0.65
2018-08-03T20:09:50.425Z,0.80
2018-08-03T20:12:18.308Z,0.75
2018-08-03T20:14:46.222Z,0.50
2018-08-03T20:17:14.100Z,0.65
2018-08-03T20:19:42.047Z,0.80
2018-08-03T20:22:14.476Z,1.10
2018-08-03T20:24:43.424Z,0.90
2018-08-03T20:27:11.319Z,1.15
2018-08-03T20:29:39.223Z,2.00
2018-08-03T20:32:07.273Z,1.90
2018-08-03T20:34:35.095Z,1.72
2018-08-03T20:37:02.987Z,1.52
2018-08-03T20:39:30.983Z,1.40
2018-08-03T20:41:58.883Z,1.12
2018-08-03T20:44:26.867Z,1.60
2018-08-03T20:46:54.854Z,1.62
2018-08-03T20:49:22.880Z,1.12
2018-08-03T20:51:50.776Z,1.37
2018-08-03T20:54:18.673Z,1.72
2018-08-03T20:56:46.544Z,1.10
2018-08-03T20:59:14.430Z,2.05
2018-08-03T21:01:42.295Z,1.90
2018-08-03T21:04:10.281Z,2.12
2018-08-03T21:06:38.178Z,2.00
2018-08-03T21:12:31.082Z,2.02
2018-08-03T21:14:58.917Z,2.15
2018-08-03T21:17:26.678Z,1.10
2018-08-03T21:19:54.547Z,1.90
2018-08-03T21:22:22.348Z,1.85
2018-08-03T21:24:50.256Z,2.60
2018-08-03T21:27:18.050Z,2.30
2018-08-03T21:29:45.816Z,2.00
2018-08-03T21:32:13.588Z,2.00
2018-08-03T21:34:42.327Z,2.02
2018-08-03T21:40:14.308Z,2.47
2018-08-03T21:42:42.061Z,2.62
2018-08-03T21:45:09.807Z,2.10
2018-08-03T21:47:38.596Z,1.98
2018-08-03T21:50:06.464Z,1.95
2018-08-03T21:52:37.854Z,1.92
2018-08-03T21:55:05.624Z,2.05
2018-08-03T21:57:33.428Z,2.60
2018-08-03T22:00:01.171Z,2.40
2018-08-03T22:02:28.955Z,1.82
2018-08-03T22:07:49.413Z,2.45
2018-08-03T22:10:17.208Z,2.30
2018-08-03T22:12:44.948Z,2.83
2018-08-03T22:15:13.734Z,2.62
2018-08-03T22:17:41.523Z,2.75
2018-08-03T22:20:09.335Z,2.92
2018-08-03T22:25:31.896Z,2.42
2018-08-03T22:27:59.657Z,2.60
2018-08-03T22:30:27.399Z,2.75
2018-08-03T22:32:59.030Z,2.83
2018-08-03T22:35:26.756Z,2.80
2018-08-03T22:37:55.518Z,2.95
2018-08-03T22:40:23.254Z,2.95
2018-08-03T22:42:51.055Z,2.67
2018-08-03T22:45:18.726Z,3.33
2018-08-03T22:47:47.509Z,2.47
2018-08-03T22:50:15.240Z,3.30
2018-08-03T22:52:42.967Z,2.70
2018-08-03T22:55:10.693Z,2.85
2018-08-03T22:57:38.451Z,2.52
2018-08-03T23:00:06.718Z,3.47
2018-08-03T23:02:34.443Z,2.47
2018-08-03T23:05:17.586Z,2.77
2018-08-03T23:07:45.509Z,2.58
2018-08-03T23:10:13.331Z,3.25
2018-08-03T23:12:41.070Z,3.37
2018-08-03T23:15:08.859Z,3.05
2018-08-03T23:17:36.893Z,2.47
2018-08-03T23:20:05.030Z,2.83
2018-08-03T23:22:32.765Z,3.75
2018-08-03T23:25:00.510Z,3.77
2018-08-03T23:27:28.411Z,3.00
2018-08-03T23:29:56.147Z,3.05
2018-08-03T23:32:23.949Z,5.15
2018-08-03T23:34:51.695Z,4.55
2018-08-03T23:37:19.434Z,4.35
2018-08-03T23:39:47.179Z,3.92
2018-08-03T23:42:14.925Z,3.30
2018-08-03T23:44:42.698Z,2.75
2018-08-03T23:47:11.416Z,3.92
2018-08-03T23:50:20.250Z,3.60
2018-08-03T23:52:48.885Z,3.98
2018-08-03T23:55:16.699Z,4.35
2018-08-03T23:57:44.818Z,4.75
