createdAt,value
2022-08-22T00:00:10.301Z,0.00
2022-08-22T00:01:11.274Z,0.00
2022-08-22T00:02:10.328Z,0.00
2022-08-22T00:02:44.477Z,0.00
2022-08-22T00:02:56.359Z,0.00
2022-08-22T00:02:59.525Z,0.00
2022-08-22T00:03:02.492Z,0.00
2022-08-22T00:03:02.937Z,0.00
2022-08-22T00:04:11.245Z,0.00
2022-08-22T00:05:10.257Z,0.00
2022-08-22T00:06:10.224Z,0.00
2022-08-22T00:07:10.212Z,0.00
2022-08-22T00:08:10.206Z,0.00
2022-08-22T00:09:10.211Z,0.00
2022-08-22T00:10:10.183Z,0.00
2022-08-22T00:11:10.175Z,0.00
2022-08-22T00:12:10.163Z,0.00
2022-08-22T00:13:10.164Z,0.00
2022-08-22T00:14:10.163Z,0.00
2022-08-22T00:15:31.531Z,0.00
2022-08-22T00:16:11.118Z,0.00
2022-08-22T00:17:10.110Z,0.00
2022-08-22T00:18:10.110Z,0.00
2022-08-22T00:19:10.111Z,0.00
2022-08-22T00:20:10.081Z,0.00
2022-08-22T00:21:10.070Z,0.00
2022-08-22T00:22:10.062Z,0.00
2022-08-22T00:23:10.043Z,0.00
2022-08-22T00:24:10.057Z,0.00
2022-08-22T00:25:24.847Z,0.00
2022-08-22T00:26:11.015Z,0.00
2022-08-22T00:27:10.012Z,0.00
2022-08-22T00:28:09.996Z,0.00
2022-08-22T00:29:10.016Z,0.00
2022-08-22T00:30:09.975Z,0.00
2022-08-22T00:31:09.967Z,0.00
2022-08-22T00:32:10.360Z,0.00
2022-08-22T00:33:09.939Z,0.00
2022-08-22T00:34:09.941Z,0.00
2022-08-22T00:35:09.920Z,0.00
2022-08-22T00:36:09.911Z,0.00
2022-08-22T00:37:09.902Z,0.00
2022-08-22T00:38:09.891Z,0.00
2022-08-22T00:39:09.895Z,0.00
2022-08-22T00:40:09.936Z,0.00
2022-08-22T00:41:09.874Z,0.00
2022-08-22T00:42:09.917Z,0.00
2022-08-22T00:43:09.843Z,0.00
2022-08-22T00:44:09.856Z,0.00
2022-08-22T00:45:09.823Z,0.00
2022-08-22T00:46:09.808Z,0.00
2022-08-22T00:47:09.794Z,0.00
2022-08-22T00:48:09.785Z,0.00
2022-08-22T00:49:09.788Z,0.00
2022-08-22T00:50:09.766Z,0.00
2022-08-22T00:51:09.754Z,0.00
2022-08-22T00:52:09.744Z,0.00
2022-08-22T00:53:09.734Z,0.00
2022-08-22T00:54:17.508Z,0.00
2022-08-22T00:55:10.709Z,0.00
2022-08-22T00:56:09.709Z,0.00
2022-08-22T00:57:09.689Z,0.00
2022-08-22T00:58:09.696Z,0.00
2022-08-22T00:59:23.925Z,0.00
2022-08-22T01:00:10.664Z,0.00
2022-08-22T01:01:09.694Z,0.00
2022-08-22T01:02:09.640Z,0.00
2022-08-22T01:03:09.627Z,0.00
2022-08-22T01:04:09.635Z,0.00
2022-08-22T01:05:09.602Z,0.00
2022-08-22T01:06:09.595Z,0.00
2022-08-22T01:07:09.590Z,0.00
2022-08-22T01:08:09.583Z,0.00
2022-08-22T01:09:09.589Z,0.00
2022-08-22T01:10:09.566Z,0.00
2022-08-22T01:11:09.544Z,0.00
2022-08-22T01:12:09.529Z,0.00
2022-08-22T01:13:09.518Z,0.00
2022-08-22T01:14:09.524Z,0.00
2022-08-22T01:15:09.496Z,0.00
2022-08-22T01:16:09.493Z,0.00
2022-08-22T01:17:09.499Z,0.00
2022-08-22T01:18:09.466Z,0.00
2022-08-22T01:19:09.467Z,0.00
2022-08-22T01:20:09.449Z,0.00
2022-08-22T01:21:09.449Z,0.00
2022-08-22T01:22:09.427Z,0.00
2022-08-22T01:23:09.412Z,0.00
2022-08-22T01:24:09.418Z,0.00
2022-08-22T01:25:09.388Z,0.00
2022-08-22T01:26:10.722Z,0.00
2022-08-22T01:27:09.368Z,0.00
2022-08-22T01:28:09.358Z,0.00
2022-08-22T01:29:10.387Z,0.00
2022-08-22T01:30:09.351Z,0.00
2022-08-22T01:31:09.325Z,0.00
2022-08-22T01:32:09.315Z,0.00
2022-08-22T01:33:09.304Z,0.00
2022-08-22T01:34:11.295Z,0.00
2022-08-22T01:35:09.352Z,0.00
2022-08-22T01:36:09.274Z,0.00
2022-08-22T01:37:09.260Z,0.00
2022-08-22T01:38:09.254Z,0.00
2022-08-22T01:39:09.240Z,0.00
2022-08-22T01:40:09.308Z,0.00
2022-08-22T01:41:10.419Z,0.00
2022-08-22T01:42:09.210Z,0.00
2022-08-22T01:43:09.209Z,0.00
2022-08-22T01:44:09.187Z,0.00
2022-08-22T01:45:09.207Z,0.00
2022-08-22T01:46:09.171Z,0.00
2022-08-22T01:47:09.163Z,0.00
2022-08-22T01:48:09.146Z,0.00
2022-08-22T01:49:09.132Z,0.00
2022-08-22T01:50:09.137Z,0.00
2022-08-22T01:51:09.112Z,0.00
2022-08-22T01:52:09.105Z,0.00
2022-08-22T01:53:09.090Z,0.00
2022-08-22T01:54:09.816Z,0.00
2022-08-22T01:55:09.113Z,0.00
2022-08-22T01:56:09.061Z,0.00
2022-08-22T01:57:09.066Z,0.00
2022-08-22T01:58:09.036Z,0.00
2022-08-22T01:59:11.099Z,0.00
2022-08-22T02:00:09.029Z,0.00
2022-08-22T02:01:09.057Z,0.00
2022-08-22T02:02:08.995Z,0.00
2022-08-22T02:03:08.988Z,0.00
2022-08-22T02:04:08.974Z,0.00
2022-08-22T02:05:08.975Z,0.00
2022-08-22T02:06:08.953Z,0.00
2022-08-22T02:07:09.939Z,0.00
2022-08-22T02:08:08.932Z,0.00
2022-08-22T02:09:08.924Z,0.00
2022-08-22T02:10:08.927Z,0.00
2022-08-22T02:11:08.899Z,0.00
2022-08-22T02:12:13.831Z,0.00
2022-08-22T02:13:09.901Z,0.00
2022-08-22T02:14:08.867Z,0.00
2022-08-22T02:15:09.378Z,0.00
2022-08-22T02:16:08.847Z,0.00
2022-08-22T02:17:08.837Z,0.00
2022-08-22T02:18:08.823Z,0.00
2022-08-22T02:19:08.833Z,0.00
2022-08-22T02:20:08.818Z,0.00
2022-08-22T02:21:08.797Z,0.00
2022-08-22T02:22:08.784Z,0.00
2022-08-22T02:23:08.782Z,0.00
2022-08-22T02:24:08.778Z,0.00
2022-08-22T02:25:09.222Z,0.00
2022-08-22T02:26:08.782Z,0.00
2022-08-22T02:27:08.733Z,0.00
2022-08-22T02:28:08.718Z,0.00
2022-08-22T02:29:08.709Z,0.00
2022-08-22T02:30:08.709Z,0.00
2022-08-22T02:31:08.704Z,0.00
2022-08-22T02:32:08.686Z,0.00
2022-08-22T02:33:08.686Z,0.00
2022-08-22T02:34:08.663Z,0.00
2022-08-22T02:35:08.687Z,0.00
2022-08-22T02:36:08.638Z,0.00
2022-08-22T02:37:08.623Z,0.00
2022-08-22T02:38:08.637Z,0.00
2022-08-22T02:39:08.607Z,0.00
2022-08-22T02:40:08.690Z,0.00
2022-08-22T02:41:08.582Z,0.00
2022-08-22T02:42:08.573Z,0.00
2022-08-22T02:43:08.564Z,0.00
2022-08-22T02:44:08.549Z,0.00
2022-08-22T02:45:08.555Z,0.00
2022-08-22T02:46:08.553Z,0.00
2022-08-22T02:47:08.531Z,0.00
2022-08-22T02:48:08.508Z,0.00
2022-08-22T02:49:08.497Z,0.00
2022-08-22T02:50:12.979Z,0.00
2022-08-22T02:51:08.494Z,0.00
2022-08-22T02:52:08.467Z,0.00
2022-08-22T02:53:08.474Z,0.00
2022-08-22T02:54:08.458Z,0.00
2022-08-22T02:55:08.481Z,0.00
2022-08-22T02:56:08.425Z,0.00
2022-08-22T02:57:14.043Z,0.00
2022-08-22T02:58:09.403Z,0.00
2022-08-22T02:59:08.394Z,0.00
2022-08-22T03:00:31.090Z,0.00
2022-08-22T03:01:09.392Z,0.00
2022-08-22T03:02:08.360Z,0.00
2022-08-22T03:03:08.362Z,0.00
2022-08-22T03:04:08.358Z,0.00
2022-08-22T03:05:08.347Z,0.00
2022-08-22T03:06:08.320Z,0.00
2022-08-22T03:07:08.307Z,0.00
2022-08-22T03:08:08.297Z,0.00
2022-08-22T03:09:08.290Z,0.00
2022-08-22T03:10:08.305Z,0.00
2022-08-22T03:11:08.270Z,0.00
2022-08-22T03:12:08.258Z,0.00
2022-08-22T03:13:08.261Z,0.00
2022-08-22T03:14:08.266Z,0.00
2022-08-22T03:15:08.259Z,0.00
2022-08-22T03:16:08.212Z,0.00
2022-08-22T03:17:08.203Z,0.00
2022-08-22T03:18:08.192Z,0.00
2022-08-22T03:19:08.183Z,0.00
2022-08-22T03:20:09.192Z,0.00
2022-08-22T03:21:08.164Z,0.00
2022-08-22T03:22:08.150Z,0.00
2022-08-22T03:23:08.141Z,0.00
2022-08-22T03:24:08.130Z,0.00
2022-08-22T03:25:08.141Z,0.00
2022-08-22T03:26:08.121Z,0.00
2022-08-22T03:27:08.120Z,0.00
2022-08-22T03:28:08.092Z,0.00
2022-08-22T03:29:08.077Z,0.00
2022-08-22T03:30:08.107Z,0.00
2022-08-22T03:31:08.066Z,0.00
2022-08-22T03:32:08.048Z,0.00
2022-08-22T03:33:08.041Z,0.00
2022-08-22T03:34:08.027Z,0.00
2022-08-22T03:35:08.032Z,0.00
2022-08-22T03:36:08.006Z,0.00
2022-08-22T03:37:07.996Z,0.00
2022-08-22T03:38:07.981Z,0.00
2022-08-22T03:39:11.227Z,0.00
2022-08-22T03:40:09.053Z,0.00
2022-08-22T03:41:07.951Z,0.00
2022-08-22T03:42:07.943Z,0.00
2022-08-22T03:43:07.933Z,0.00
2022-08-22T03:44:07.933Z,0.00
2022-08-22T03:45:07.926Z,0.00
2022-08-22T03:46:08.038Z,0.00
2022-08-22T03:47:07.895Z,0.00
2022-08-22T03:48:07.879Z,0.00
2022-08-22T03:49:07.879Z,0.00
2022-08-22T03:50:07.880Z,0.00
2022-08-22T03:51:07.848Z,0.00
2022-08-22T03:52:07.843Z,0.00
2022-08-22T03:53:12.170Z,0.00
2022-08-22T03:54:08.817Z,0.00
2022-08-22T03:55:07.834Z,0.00
2022-08-22T03:56:07.801Z,0.00
2022-08-22T03:57:07.787Z,0.00
2022-08-22T03:58:07.777Z,0.00
2022-08-22T03:59:10.241Z,0.00
2022-08-22T04:00:07.770Z,0.00
2022-08-22T04:01:07.827Z,0.00
2022-08-22T04:02:41.825Z,0.00
2022-08-22T04:03:08.722Z,0.00
2022-08-22T04:04:07.727Z,0.00
2022-08-22T04:05:07.762Z,0.00
2022-08-22T04:06:11.583Z,0.00
2022-08-22T04:07:17.749Z,0.00
2022-08-22T04:08:09.925Z,0.00
2022-08-22T04:09:07.670Z,0.00
2022-08-22T04:10:07.661Z,0.00
2022-08-22T04:11:07.638Z,0.00
2022-08-22T04:12:07.628Z,0.00
2022-08-22T04:13:07.619Z,0.00
2022-08-22T04:14:07.608Z,0.00
2022-08-22T04:15:07.644Z,0.00
2022-08-22T04:16:07.597Z,0.00
2022-08-22T04:17:07.598Z,0.00
2022-08-22T04:18:07.563Z,0.00
2022-08-22T04:19:08.040Z,0.00
2022-08-22T04:20:07.551Z,0.00
2022-08-22T04:21:07.557Z,0.00
2022-08-22T04:22:07.533Z,0.00
2022-08-22T04:23:07.517Z,0.00
2022-08-22T04:24:07.500Z,0.00
2022-08-22T04:25:08.314Z,0.00
2022-08-22T04:26:11.924Z,0.00
2022-08-22T04:27:08.509Z,0.00
2022-08-22T04:28:07.462Z,0.00
2022-08-22T04:29:07.449Z,0.00
2022-08-22T04:30:07.450Z,0.00
2022-08-22T04:31:07.454Z,0.00
2022-08-22T04:32:09.737Z,0.00
2022-08-22T04:33:07.407Z,0.00
2022-08-22T04:34:07.399Z,0.00
2022-08-22T04:35:07.387Z,0.00
2022-08-22T04:36:07.388Z,0.00
2022-08-22T04:37:07.368Z,0.00
2022-08-22T04:38:09.141Z,0.00
2022-08-22T04:39:07.364Z,5.62
2022-08-22T04:40:07.396Z,5.62
2022-08-22T04:41:07.361Z,5.62
2022-08-22T04:42:31.191Z,5.62
2022-08-22T04:43:08.306Z,5.62
2022-08-22T04:44:07.308Z,5.62
2022-08-22T04:45:07.287Z,5.62
2022-08-22T04:46:07.314Z,5.62
2022-08-22T04:47:07.262Z,5.62
2022-08-22T04:48:07.249Z,5.62
2022-08-22T04:49:07.240Z,5.62
2022-08-22T04:50:07.231Z,5.62
2022-08-22T04:51:07.234Z,5.62
2022-08-22T04:52:07.217Z,5.62
2022-08-22T04:53:07.215Z,5.62
2022-08-22T04:54:07.185Z,5.62
2022-08-22T04:55:07.174Z,5.62
2022-08-22T04:56:07.821Z,11.25
2022-08-22T04:57:07.175Z,11.25
2022-08-22T04:58:07.162Z,11.25
2022-08-22T04:59:07.137Z,11.25
2022-08-22T05:00:07.120Z,11.25
2022-08-22T05:01:07.130Z,11.25
2022-08-22T05:02:07.169Z,11.25
2022-08-22T05:03:07.095Z,11.25
2022-08-22T05:04:07.079Z,11.25
2022-08-22T05:05:13.527Z,11.25
2022-08-22T05:06:08.071Z,11.25
2022-08-22T05:07:07.047Z,11.25
2022-08-22T05:08:07.037Z,11.25
2022-08-22T05:09:07.081Z,11.25
2022-08-22T05:10:10.545Z,11.25
2022-08-22T05:11:08.122Z,16.88
2022-08-22T05:12:06.993Z,16.88
2022-08-22T05:13:06.986Z,16.88
2022-08-22T05:14:06.980Z,16.88
2022-08-22T05:15:07.233Z,16.88
2022-08-22T05:16:06.968Z,16.88
2022-08-22T05:17:06.944Z,16.88
2022-08-22T05:18:06.932Z,16.88
2022-08-22T05:19:06.920Z,16.88
2022-08-22T05:20:06.910Z,16.88
2022-08-22T05:21:07.499Z,16.88
2022-08-22T05:22:06.939Z,16.88
2022-08-22T05:23:06.901Z,22.50
2022-08-22T05:24:07.884Z,22.50
2022-08-22T05:25:06.858Z,22.50
2022-08-22T05:26:06.844Z,22.50
2022-08-22T05:27:06.850Z,22.50
2022-08-22T05:28:06.826Z,22.50
2022-08-22T05:29:06.835Z,22.50
2022-08-22T05:30:06.809Z,22.50
2022-08-22T05:31:07.387Z,22.50
2022-08-22T05:32:06.794Z,28.12
2022-08-22T05:33:06.787Z,28.12
2022-08-22T05:34:06.765Z,28.12
2022-08-22T05:35:06.760Z,28.12
2022-08-22T05:36:06.738Z,28.12
2022-08-22T05:37:08.061Z,28.12
2022-08-22T05:38:06.719Z,28.12
2022-08-22T05:39:06.716Z,28.12
2022-08-22T05:40:06.743Z,28.12
2022-08-22T05:41:06.692Z,28.12
2022-08-22T05:42:06.694Z,28.12
2022-08-22T05:43:06.684Z,33.75
2022-08-22T05:44:06.684Z,33.75
2022-08-22T05:45:06.647Z,33.75
2022-08-22T05:46:07.635Z,33.75
2022-08-22T05:47:06.643Z,33.75
2022-08-22T05:48:06.613Z,33.75
2022-08-22T05:49:06.605Z,33.75
2022-08-22T05:50:06.594Z,33.75
2022-08-22T05:51:06.587Z,33.75
2022-08-22T05:52:06.585Z,33.75
2022-08-22T05:53:06.569Z,33.75
2022-08-22T05:54:06.553Z,33.75
2022-08-22T05:55:06.555Z,33.75
2022-08-22T05:56:06.550Z,39.38
2022-08-22T05:57:08.054Z,39.38
2022-08-22T05:58:06.510Z,39.38
2022-08-22T05:59:08.462Z,39.38
2022-08-22T06:00:06.491Z,39.38
2022-08-22T06:01:06.482Z,39.38
2022-08-22T06:02:06.595Z,39.38
2022-08-22T06:03:06.462Z,39.38
2022-08-22T06:04:06.447Z,39.38
2022-08-22T06:05:09.955Z,39.38
2022-08-22T06:06:07.426Z,39.38
2022-08-22T06:07:06.428Z,39.38
2022-08-22T06:08:06.408Z,39.38
2022-08-22T06:09:06.406Z,39.38
2022-08-22T06:10:06.407Z,39.38
2022-08-22T06:11:06.373Z,39.38
2022-08-22T06:12:06.411Z,39.38
2022-08-22T06:13:06.360Z,39.38
2022-08-22T06:14:07.338Z,39.38
2022-08-22T06:15:12.278Z,39.38
2022-08-22T06:16:07.319Z,39.38
2022-08-22T06:17:06.343Z,39.38
2022-08-22T06:18:06.916Z,39.38
2022-08-22T06:19:19.399Z,39.38
2022-08-22T06:20:07.427Z,39.38
2022-08-22T06:21:06.270Z,45.00
2022-08-22T06:22:06.270Z,45.00
2022-08-22T06:23:06.268Z,45.00
2022-08-22T06:24:06.246Z,45.00
2022-08-22T06:25:06.236Z,45.00
2022-08-22T06:26:06.258Z,45.00
2022-08-22T06:27:07.218Z,45.00
2022-08-22T06:28:06.232Z,45.00
2022-08-22T06:29:06.183Z,45.00
2022-08-22T06:30:06.185Z,45.00
2022-08-22T06:31:06.167Z,45.00
2022-08-22T06:32:06.176Z,45.00
2022-08-22T06:33:06.145Z,45.00
2022-08-22T06:34:06.908Z,45.00
2022-08-22T06:35:06.144Z,45.00
2022-08-22T06:36:06.123Z,45.00
2022-08-22T06:37:06.117Z,45.00
2022-08-22T06:38:06.095Z,45.00
2022-08-22T06:39:06.079Z,45.00
2022-08-22T06:40:06.152Z,45.00
2022-08-22T06:41:06.065Z,45.00
2022-08-22T06:42:06.083Z,45.00
2022-08-22T06:43:06.043Z,45.00
2022-08-22T06:44:06.029Z,50.62
2022-08-22T06:45:06.020Z,50.62
2022-08-22T06:46:06.008Z,50.62
2022-08-22T06:47:06.013Z,50.62
2022-08-22T06:48:06.343Z,50.62
2022-08-22T06:49:05.977Z,50.62
2022-08-22T06:50:05.981Z,50.62
2022-08-22T06:51:05.978Z,50.62
2022-08-22T06:52:05.979Z,50.62
2022-08-22T06:53:05.932Z,50.62
2022-08-22T06:54:05.930Z,50.62
2022-08-22T06:55:05.935Z,50.62
2022-08-22T06:56:06.433Z,50.62
2022-08-22T06:57:05.904Z,50.62
2022-08-22T06:58:05.883Z,50.62
2022-08-22T06:59:05.872Z,56.25
2022-08-22T07:00:05.861Z,56.25
2022-08-22T07:01:12.444Z,56.25
2022-08-22T07:02:06.941Z,56.25
2022-08-22T07:03:05.845Z,56.25
2022-08-22T07:04:05.838Z,56.25
2022-08-22T07:05:05.817Z,56.25
2022-08-22T07:06:05.808Z,56.25
2022-08-22T07:07:05.803Z,56.25
2022-08-22T07:08:05.782Z,56.25
2022-08-22T07:09:06.765Z,56.25
2022-08-22T07:10:05.757Z,56.25
2022-08-22T07:11:05.742Z,56.25
2022-08-22T07:12:05.746Z,56.25
2022-08-22T07:13:05.743Z,56.25
2022-08-22T07:14:05.709Z,56.25
2022-08-22T07:15:05.699Z,56.25
2022-08-22T07:16:05.691Z,56.25
2022-08-22T07:17:05.696Z,61.88
2022-08-22T07:18:05.668Z,61.88
2022-08-22T07:19:05.669Z,61.88
2022-08-22T07:20:05.650Z,61.88
2022-08-22T07:21:05.646Z,61.88
2022-08-22T07:22:05.641Z,61.88
2022-08-22T07:23:05.625Z,61.88
2022-08-22T07:24:05.604Z,67.50
2022-08-22T07:25:05.602Z,61.88
2022-08-22T07:26:05.586Z,67.50
2022-08-22T07:27:05.597Z,67.50
2022-08-22T07:28:06.965Z,67.50
2022-08-22T07:29:10.318Z,67.50
2022-08-22T07:30:06.538Z,67.50
2022-08-22T07:31:05.548Z,67.50
2022-08-22T07:32:05.559Z,67.50
2022-08-22T07:33:26.172Z,61.88
2022-08-22T07:34:06.498Z,67.50
2022-08-22T07:35:05.487Z,67.50
2022-08-22T07:36:05.476Z,67.50
2022-08-22T07:37:05.480Z,67.50
2022-08-22T07:38:05.456Z,67.50
2022-08-22T07:39:05.446Z,67.50
2022-08-22T07:40:06.534Z,67.50
2022-08-22T07:41:05.423Z,67.50
2022-08-22T07:42:05.427Z,67.50
2022-08-22T07:43:05.401Z,67.50
2022-08-22T07:44:05.411Z,67.50
2022-08-22T07:45:05.385Z,67.50
2022-08-22T07:46:05.374Z,67.50
2022-08-22T07:47:05.930Z,67.50
2022-08-22T07:48:05.354Z,67.50
2022-08-22T07:49:09.605Z,67.50
2022-08-22T07:50:05.331Z,73.12
2022-08-22T07:51:05.317Z,73.12
2022-08-22T07:52:05.320Z,67.50
2022-08-22T07:53:05.316Z,67.50
2022-08-22T07:54:05.289Z,67.50
2022-08-22T07:55:05.308Z,67.50
2022-08-22T07:56:05.267Z,67.50
2022-08-22T07:57:05.269Z,67.50
2022-08-22T07:58:05.264Z,67.50
2022-08-22T07:59:09.426Z,67.50
2022-08-22T08:00:06.221Z,67.50
2022-08-22T08:01:05.266Z,67.50
2022-08-22T08:02:05.221Z,67.50
2022-08-22T08:03:05.192Z,67.50
2022-08-22T08:04:05.209Z,67.50
2022-08-22T08:05:05.170Z,67.50
2022-08-22T08:06:05.163Z,67.50
2022-08-22T08:07:05.173Z,67.50
2022-08-22T08:08:05.141Z,73.12
2022-08-22T08:09:05.150Z,73.12
2022-08-22T08:10:05.132Z,73.12
2022-08-22T08:11:05.124Z,78.75
2022-08-22T08:12:05.130Z,78.75
2022-08-22T08:13:05.086Z,78.75
2022-08-22T08:14:05.079Z,78.75
2022-08-22T08:15:05.073Z,78.75
2022-08-22T08:16:05.061Z,78.75
2022-08-22T08:17:05.072Z,84.38
2022-08-22T08:18:05.048Z,84.38
2022-08-22T08:19:05.027Z,84.38
2022-08-22T08:20:05.035Z,90.00
2022-08-22T08:21:05.015Z,90.00
2022-08-22T08:22:05.084Z,90.00
2022-08-22T08:23:05.027Z,95.62
2022-08-22T08:24:04.997Z,95.62
2022-08-22T08:25:04.990Z,101.25
2022-08-22T08:26:04.953Z,101.25
2022-08-22T08:27:04.963Z,101.25
2022-08-22T08:28:04.936Z,101.25
2022-08-22T08:29:04.928Z,101.25
2022-08-22T08:30:04.913Z,101.25
2022-08-22T08:31:04.899Z,101.25
2022-08-22T08:32:04.891Z,101.25
2022-08-22T08:33:25.091Z,101.25
2022-08-22T08:34:05.867Z,95.62
2022-08-22T08:35:04.879Z,95.62
2022-08-22T08:36:04.857Z,95.62
2022-08-22T08:37:04.845Z,106.88
2022-08-22T08:38:04.857Z,95.62
2022-08-22T08:39:04.813Z,95.62
2022-08-22T08:40:04.894Z,95.62
2022-08-22T08:41:04.793Z,95.62
2022-08-22T08:42:04.824Z,95.62
2022-08-22T08:43:04.787Z,95.62
2022-08-22T08:44:04.761Z,95.62
2022-08-22T08:45:04.755Z,90.00
2022-08-22T08:46:04.744Z,90.00
2022-08-22T08:47:04.747Z,90.00
2022-08-22T08:48:04.749Z,90.00
2022-08-22T08:49:06.498Z,90.00
2022-08-22T08:50:04.724Z,95.62
2022-08-22T08:51:04.698Z,90.00
2022-08-22T08:52:04.679Z,90.00
2022-08-22T08:53:04.682Z,90.00
2022-08-22T08:54:04.656Z,90.00
2022-08-22T08:55:19.649Z,95.62
2022-08-22T08:56:05.649Z,101.25
2022-08-22T08:57:04.626Z,95.62
2022-08-22T08:58:06.847Z,101.25
2022-08-22T08:59:10.240Z,106.88
2022-08-22T09:00:05.590Z,106.88
2022-08-22T09:01:04.922Z,106.88
2022-08-22T09:02:04.615Z,101.25
2022-08-22T09:03:06.940Z,101.25
2022-08-22T09:04:04.553Z,106.88
2022-08-22T09:05:04.546Z,106.88
2022-08-22T09:06:04.531Z,101.25
2022-08-22T09:07:04.522Z,101.25
2022-08-22T09:08:04.523Z,101.25
2022-08-22T09:09:04.506Z,101.25
2022-08-22T09:10:04.489Z,101.25
2022-08-22T09:11:04.482Z,95.62
2022-08-22T09:12:05.468Z,95.62
2022-08-22T09:13:12.370Z,95.62
2022-08-22T09:14:05.444Z,95.62
2022-08-22T09:15:04.459Z,95.62
2022-08-22T09:16:05.624Z,95.62
2022-08-22T09:17:04.421Z,95.62
2022-08-22T09:18:04.418Z,95.62
2022-08-22T09:19:04.395Z,95.62
2022-08-22T09:20:17.685Z,95.62
2022-08-22T09:21:05.390Z,95.62
2022-08-22T09:22:04.363Z,95.62
2022-08-22T09:23:04.376Z,95.62
2022-08-22T09:24:05.342Z,95.62
2022-08-22T09:25:06.004Z,95.62
2022-08-22T09:26:04.973Z,95.62
2022-08-22T09:27:08.729Z,95.62
2022-08-22T09:28:04.351Z,95.62
2022-08-22T09:29:04.319Z,95.62
2022-08-22T09:31:22.199Z,95.62
2022-08-22T09:32:05.270Z,95.62
2022-08-22T09:33:05.269Z,95.62
2022-08-22T09:34:05.128Z,95.62
2022-08-22T09:35:04.228Z,95.62
2022-08-22T09:36:05.094Z,95.62
2022-08-22T09:37:04.211Z,95.62
2022-08-22T09:38:04.217Z,101.25
2022-08-22T09:39:05.862Z,101.25
2022-08-22T09:40:04.241Z,101.25
2022-08-22T09:40:15.633Z,95.62
2022-08-22T09:41:04.174Z,101.25
2022-08-22T09:42:04.159Z,101.25
2022-08-22T09:43:04.161Z,101.25
2022-08-22T09:44:04.131Z,101.25
2022-08-22T09:45:04.123Z,101.25
2022-08-22T09:46:04.109Z,101.25
2022-08-22T09:47:04.102Z,101.25
2022-08-22T09:48:07.813Z,101.25
2022-08-22T09:49:05.570Z,101.25
2022-08-22T09:50:04.127Z,101.25
2022-08-22T09:51:20.048Z,101.25
2022-08-22T09:52:14.298Z,101.25
2022-08-22T09:53:05.048Z,101.25
2022-08-22T09:54:04.235Z,106.88
2022-08-22T09:55:04.016Z,106.88
2022-08-22T09:56:15.621Z,106.88
2022-08-22T09:57:04.993Z,106.88
2022-08-22T09:58:03.998Z,106.88
2022-08-22T09:59:03.975Z,106.88
2022-08-22T10:00:03.964Z,106.88
2022-08-22T10:01:04.010Z,106.88
2022-08-22T10:02:06.042Z,106.88
2022-08-22T10:03:03.960Z,106.88
2022-08-22T10:04:03.935Z,106.88
2022-08-22T10:05:04.294Z,106.88
2022-08-22T10:06:03.916Z,106.88
2022-08-22T10:07:06.497Z,112.50
2022-08-22T10:08:05.201Z,112.50
2022-08-22T10:09:03.867Z,112.50
2022-08-22T10:10:03.856Z,112.50
2022-08-22T10:11:03.850Z,112.50
2022-08-22T10:12:03.834Z,112.50
2022-08-22T10:13:03.850Z,112.50
2022-08-22T10:14:04.813Z,112.50
2022-08-22T10:15:03.807Z,118.12
2022-08-22T10:16:03.807Z,118.12
2022-08-22T10:17:03.819Z,118.12
2022-08-22T10:18:03.868Z,118.12
2022-08-22T10:19:03.763Z,118.12
2022-08-22T10:20:03.750Z,118.12
2022-08-22T10:21:03.744Z,118.12
2022-08-22T10:22:03.730Z,112.50
2022-08-22T10:23:03.805Z,118.12
2022-08-22T10:24:03.709Z,118.12
2022-08-22T10:25:03.702Z,118.12
2022-08-22T10:26:03.697Z,118.12
2022-08-22T10:27:03.689Z,118.12
2022-08-22T10:28:03.713Z,118.12
2022-08-22T10:29:03.668Z,118.12
2022-08-22T10:30:04.496Z,118.12
2022-08-22T10:31:03.652Z,118.12
2022-08-22T10:32:10.756Z,123.75
2022-08-22T10:33:05.297Z,123.75
2022-08-22T10:34:03.610Z,123.75
2022-08-22T10:35:03.607Z,123.75
2022-08-22T10:36:05.012Z,123.75
2022-08-22T10:37:03.574Z,129.38
2022-08-22T10:38:03.659Z,129.38
2022-08-22T10:39:10.902Z,129.38
2022-08-22T10:40:04.613Z,135.00
2022-08-22T10:41:03.556Z,135.00
2022-08-22T10:42:04.526Z,135.00
2022-08-22T10:43:03.565Z,135.00
2022-08-22T10:44:03.949Z,135.00
2022-08-22T10:45:03.538Z,135.00
2022-08-22T10:46:03.623Z,135.00
2022-08-22T10:47:03.476Z,135.00
2022-08-22T10:48:03.480Z,135.00
2022-08-22T10:49:08.063Z,135.00
2022-08-22T10:50:03.460Z,135.00
2022-08-22T10:51:04.426Z,135.00
2022-08-22T10:52:14.804Z,135.00
2022-08-22T10:53:04.405Z,140.62
2022-08-22T10:54:03.396Z,140.62
2022-08-22T10:55:05.668Z,146.25
2022-08-22T10:56:04.378Z,146.25
2022-08-22T10:57:03.404Z,146.25
2022-08-22T10:58:03.359Z,146.25
2022-08-22T10:59:03.999Z,151.88
2022-08-22T11:00:03.339Z,151.88
2022-08-22T11:01:38.205Z,151.88
2022-08-22T11:02:04.374Z,112.50
2022-08-22T11:03:03.329Z,106.88
2022-08-22T11:04:03.295Z,151.88
2022-08-22T11:05:03.283Z,157.50
2022-08-22T11:06:03.280Z,157.50
2022-08-22T11:07:03.285Z,157.50
2022-08-22T11:08:03.270Z,157.50
2022-08-22T11:09:03.239Z,112.50
2022-08-22T11:10:03.246Z,90.00
2022-08-22T11:11:03.225Z,90.00
2022-08-22T11:12:04.458Z,84.38
2022-08-22T11:13:03.215Z,123.75
2022-08-22T11:14:03.193Z,129.38
2022-08-22T11:15:03.296Z,157.50
2022-08-22T11:16:04.147Z,157.50
2022-08-22T11:17:11.964Z,157.50
2022-08-22T11:18:04.151Z,157.50
2022-08-22T11:19:15.303Z,157.50
2022-08-22T11:20:04.132Z,157.50
2022-08-22T11:21:03.129Z,84.38
2022-08-22T11:22:03.772Z,84.38
2022-08-22T11:23:03.099Z,84.38
2022-08-22T11:24:03.094Z,106.88
2022-08-22T11:25:04.769Z,95.62
2022-08-22T11:26:05.205Z,90.00
2022-08-22T11:27:03.073Z,95.62
2022-08-22T11:28:03.050Z,84.38
2022-08-22T11:29:13.431Z,90.00
2022-08-22T11:30:04.101Z,168.75
2022-08-22T11:31:03.036Z,168.75
2022-08-22T11:32:06.029Z,168.75
2022-08-22T11:33:03.520Z,168.75
2022-08-22T11:34:03.003Z,168.75
2022-08-22T11:35:02.980Z,168.75
2022-08-22T11:36:04.624Z,168.75
2022-08-22T11:37:02.971Z,168.75
2022-08-22T11:38:03.946Z,168.75
2022-08-22T11:39:02.936Z,174.38
2022-08-22T11:40:03.018Z,174.38
2022-08-22T11:41:02.925Z,174.38
2022-08-22T11:42:02.946Z,180.00
2022-08-22T11:43:03.543Z,180.00
2022-08-22T11:44:03.503Z,180.00
2022-08-22T11:45:02.891Z,185.62
2022-08-22T11:46:02.868Z,185.62
2022-08-22T11:47:02.866Z,185.62
2022-08-22T11:48:02.850Z,185.62
2022-08-22T11:49:02.831Z,185.62
2022-08-22T11:50:02.828Z,191.25
2022-08-22T11:51:02.812Z,191.25
2022-08-22T11:52:03.845Z,191.25
2022-08-22T11:53:04.474Z,180.00
2022-08-22T11:54:02.797Z,129.38
2022-08-22T11:55:02.772Z,112.50
2022-08-22T11:56:05.576Z,196.88
2022-08-22T11:57:02.760Z,202.50
2022-08-22T11:58:02.760Z,202.50
2022-08-22T11:59:02.763Z,202.50
2022-08-22T12:00:02.744Z,202.50
2022-08-22T12:01:02.706Z,185.62
2022-08-22T12:02:03.960Z,180.00
2022-08-22T12:03:02.688Z,208.12
2022-08-22T12:04:03.504Z,163.12
2022-08-22T12:05:02.663Z,106.88
2022-08-22T12:06:02.661Z,146.25
2022-08-22T12:07:02.663Z,208.12
2022-08-22T12:08:02.648Z,196.88
2022-08-22T12:09:03.545Z,196.88
2022-08-22T12:10:02.721Z,208.12
2022-08-22T12:11:02.607Z,208.12
2022-08-22T12:12:04.677Z,208.12
2022-08-22T12:13:02.583Z,213.75
2022-08-22T12:14:06.511Z,151.88
2022-08-22T12:15:02.562Z,106.88
2022-08-22T12:16:02.555Z,196.88
2022-08-22T12:17:02.552Z,163.12
2022-08-22T12:18:02.532Z,118.12
2022-08-22T12:19:02.518Z,112.50
2022-08-22T12:20:18.654Z,106.88
2022-08-22T12:21:03.496Z,101.25
2022-08-22T12:22:02.519Z,101.25
2022-08-22T12:23:02.802Z,101.25
2022-08-22T12:24:06.138Z,101.25
2022-08-22T12:25:03.217Z,106.88
2022-08-22T12:26:02.456Z,112.50
2022-08-22T12:27:02.448Z,129.38
2022-08-22T12:28:03.427Z,168.75
2022-08-22T12:29:02.414Z,236.25
2022-08-22T12:30:02.472Z,236.25
2022-08-22T12:31:02.398Z,236.25
2022-08-22T12:32:02.582Z,241.88
2022-08-22T12:33:02.379Z,225.00
2022-08-22T12:34:02.372Z,174.38
2022-08-22T12:35:02.365Z,174.38
2022-08-22T12:36:03.342Z,174.38
2022-08-22T12:37:02.372Z,151.88
2022-08-22T12:38:02.324Z,112.50
2022-08-22T12:39:02.310Z,112.50
2022-08-22T12:40:02.375Z,123.75
2022-08-22T12:41:02.289Z,118.12
2022-08-22T12:42:04.134Z,135.00
2022-08-22T12:43:02.266Z,118.12
2022-08-22T12:44:02.258Z,118.12
2022-08-22T12:45:02.246Z,118.12
2022-08-22T12:46:02.241Z,112.50
2022-08-22T12:47:02.252Z,112.50
2022-08-22T12:48:02.228Z,118.12
2022-08-22T12:49:08.160Z,106.88
2022-08-22T12:50:03.245Z,118.12
2022-08-22T12:51:02.209Z,118.12