createdAt,value
2019-05-03T00:02:12.297Z,28.11
2019-05-03T00:04:37.435Z,28.01
2019-05-03T00:07:04.101Z,28.11
2019-05-03T00:09:32.014Z,28.02
2019-05-03T00:14:24.038Z,28.09
2019-05-03T00:16:52.252Z,28.09
2019-05-03T00:19:17.351Z,28.09
2019-05-03T00:21:43.996Z,28.05
2019-05-03T00:24:11.911Z,28.12
2019-05-03T00:26:37.296Z,28.15
2019-05-03T00:29:03.940Z,28.11
2019-05-03T00:31:31.881Z,28.06
2019-05-03T00:36:23.945Z,28.12
2019-05-03T00:38:52.388Z,28.17
2019-05-03T00:41:17.224Z,28.07
2019-05-03T00:43:43.872Z,28.01
2019-05-03T00:48:37.150Z,28.08
2019-05-03T00:51:03.806Z,28.10
2019-05-03T00:53:31.779Z,28.05
2019-05-03T00:55:57.111Z,28.10
2019-05-03T00:58:23.747Z,28.12
2019-05-03T01:00:52.279Z,28.06
2019-05-03T01:03:17.041Z,28.13
2019-05-03T01:05:43.690Z,28.10
2019-05-03T01:10:37.004Z,28.10
2019-05-03T01:13:03.638Z,28.11
2019-05-03T01:15:31.940Z,28.17
2019-05-03T01:17:56.943Z,28.16
2019-05-03T01:20:23.596Z,28.12
2019-05-03T01:22:51.916Z,28.18
2019-05-03T01:25:29.226Z,28.21
2019-05-03T01:27:43.561Z,28.18
2019-05-03T01:30:11.604Z,28.21
2019-05-03T01:32:36.915Z,28.20
2019-05-03T01:35:03.555Z,28.32
2019-05-03T01:37:31.878Z,28.27
2019-05-03T01:39:56.854Z,28.20
2019-05-03T01:42:23.492Z,28.27
2019-05-03T01:44:52.068Z,28.26
2019-05-03T01:47:16.776Z,28.28
2019-05-03T01:49:43.432Z,28.31
2019-05-03T01:52:10.074Z,28.27
2019-05-03T01:54:36.814Z,28.34
2019-05-03T01:57:03.477Z,28.29
2019-05-03T01:59:31.905Z,28.33
2019-05-03T02:01:56.764Z,28.38
2019-05-03T02:04:23.428Z,28.37
2019-05-03T02:06:51.884Z,28.37
2019-05-03T02:09:16.710Z,28.39
2019-05-03T02:11:43.354Z,28.39
2019-05-03T02:14:09.997Z,28.52
2019-05-03T02:16:36.645Z,28.45
2019-05-03T02:19:03.385Z,28.40
2019-05-03T02:21:32.104Z,28.39
2019-05-03T02:23:56.668Z,28.43
2019-05-03T02:26:23.333Z,28.44
2019-05-03T02:28:49.987Z,28.41
2019-05-03T02:31:16.675Z,28.40
2019-05-03T02:33:43.644Z,28.43
2019-05-03T02:36:09.972Z,28.41
2019-05-03T02:38:36.611Z,28.42
2019-05-03T02:41:03.302Z,28.38
2019-05-03T02:43:29.906Z,28.42
2019-05-03T02:45:56.786Z,28.40
2019-05-03T02:48:25.572Z,28.46
2019-05-03T02:50:49.816Z,28.46
2019-05-03T02:53:16.456Z,28.36
2019-05-03T02:55:45.389Z,28.44
2019-05-03T02:58:09.747Z,28.42
2019-05-03T03:00:36.388Z,28.41
2019-05-03T03:03:05.498Z,28.46
2019-05-03T03:05:29.707Z,28.41
2019-05-03T03:07:56.399Z,28.51
2019-05-03T03:10:23.038Z,28.46
2019-05-03T03:12:49.690Z,28.49
2019-05-03T03:15:16.509Z,28.47
2019-05-03T03:17:45.557Z,28.51
2019-05-03T03:20:09.755Z,28.43
2019-05-03T03:22:36.458Z,28.36
2019-05-03T03:25:05.305Z,28.44
2019-05-03T03:27:29.698Z,28.50
2019-05-03T03:29:56.324Z,28.50
2019-05-03T03:32:22.981Z,28.49
2019-05-03T03:34:55.412Z,28.59
2019-05-03T03:37:16.244Z,28.53
2019-05-03T03:39:45.559Z,28.52
2019-05-03T03:44:36.570Z,28.80
2019-05-03T03:47:05.107Z,28.75
2019-05-03T03:49:29.473Z,28.68
2019-05-03T03:51:56.454Z,28.75
2019-05-03T03:54:22.815Z,28.83
2019-05-03T03:56:59.389Z,28.70
2019-05-03T03:59:16.076Z,28.72
2019-05-03T04:01:42.750Z,28.73
2019-05-03T04:06:36.079Z,28.72
2019-05-03T04:09:05.100Z,28.76
2019-05-03T04:11:29.467Z,28.93
2019-05-03T04:13:56.126Z,28.80
2019-05-03T04:16:25.720Z,28.92
2019-05-03T04:18:49.417Z,28.86
2019-05-03T04:21:16.283Z,28.79
2019-05-03T04:23:42.751Z,28.94
2019-05-03T04:26:09.398Z,28.48
2019-05-03T04:28:36.293Z,27.59
2019-05-03T04:31:02.715Z,27.57
2019-05-03T04:33:29.398Z,27.25
2019-05-03T04:35:56.031Z,27.97
2019-05-03T04:38:25.279Z,28.06
2019-05-03T04:40:49.362Z,27.99
2019-05-03T04:43:16.591Z,27.85
2019-05-03T04:45:45.462Z,27.99
2019-05-03T04:48:09.334Z,27.91
2019-05-03T04:50:36.945Z,27.83
2019-05-03T04:53:05.527Z,27.71
2019-05-03T04:55:29.315Z,27.66
2019-05-03T04:57:56.344Z,27.65
2019-05-03T05:00:25.375Z,27.60
2019-05-03T05:02:49.246Z,27.55
2019-05-03T05:05:15.995Z,27.41
2019-05-03T05:10:08.903Z,27.30
2019-05-03T05:12:35.682Z,27.34
2019-05-03T05:15:02.257Z,27.30
2019-05-03T05:17:28.876Z,27.25
2019-05-03T05:19:55.527Z,27.22
2019-05-03T05:22:22.171Z,27.13
2019-05-03T05:24:48.817Z,27.10
2019-05-03T05:27:15.453Z,27.02
2019-05-03T05:29:42.110Z,26.94
2019-05-03T05:32:10.957Z,26.85
2019-05-03T05:34:35.382Z,26.81
2019-05-03T05:37:02.089Z,26.75
2019-05-03T05:39:28.726Z,26.68
2019-05-03T05:41:55.519Z,26.58
2019-05-03T05:44:22.057Z,26.58
2019-05-03T05:46:50.682Z,26.59
2019-05-03T05:49:17.323Z,26.54
2019-05-03T05:51:44.531Z,26.51
2019-05-03T05:54:10.728Z,26.52
2019-05-03T05:56:37.362Z,26.36
2019-05-03T05:59:04.443Z,26.39
2019-05-03T06:01:30.677Z,26.43
2019-05-03T06:03:57.363Z,26.37
2019-05-03T06:06:24.428Z,26.46
2019-05-03T06:08:50.690Z,26.38
2019-05-03T06:13:45.013Z,26.35
2019-05-03T06:16:11.665Z,26.42
2019-05-03T06:18:38.314Z,26.44
2019-05-03T06:21:05.020Z,26.36
2019-05-03T06:23:31.648Z,26.38
2019-05-03T06:25:58.351Z,26.40
2019-05-03T06:28:25.271Z,26.38
2019-05-03T06:30:51.651Z,26.40
2019-05-03T06:33:18.264Z,26.34
2019-05-03T06:35:44.907Z,26.35
2019-05-03T06:38:11.575Z,26.28
2019-05-03T06:40:38.250Z,26.36
2019-05-03T06:43:09.794Z,26.38
2019-05-03T06:47:58.224Z,26.39
2019-05-03T06:50:28.863Z,26.38
2019-05-03T06:52:51.545Z,26.34
2019-05-03T06:55:18.205Z,26.28
2019-05-03T06:57:49.191Z,26.33
2019-05-03T07:00:11.494Z,26.22
2019-05-03T07:02:38.142Z,26.19
2019-05-03T07:05:05.133Z,26.09
2019-05-03T07:07:31.467Z,26.12
2019-05-03T07:09:58.099Z,26.12
2019-05-03T07:12:25.079Z,26.13
2019-05-03T07:14:51.418Z,26.20
2019-05-03T07:17:18.060Z,26.26
2019-05-03T07:19:45.921Z,26.14
2019-05-03T07:22:11.390Z,26.12
2019-05-03T07:24:40.817Z,26.09
2019-05-03T07:27:05.423Z,26.09
2019-05-03T07:29:31.364Z,26.17
2019-05-03T07:31:58.039Z,26.04
2019-05-03T07:34:24.896Z,26.00
2019-05-03T07:36:51.316Z,26.01
2019-05-03T07:39:19.357Z,26.00
2019-05-03T07:41:44.766Z,25.98
2019-05-03T07:44:11.295Z,25.98
2019-05-03T07:46:37.941Z,26.01
2019-05-03T07:49:05.034Z,26.03
2019-05-03T07:51:31.238Z,26.06
2019-05-03T07:53:57.924Z,26.10
2019-05-03T07:56:25.476Z,26.08
2019-05-03T07:58:59.856Z,26.18
2019-05-03T08:01:17.970Z,26.09
2019-05-03T08:03:45.110Z,26.16
2019-05-03T08:06:11.286Z,26.20
2019-05-03T08:08:37.928Z,26.19
2019-05-03T08:11:05.292Z,26.21
2019-05-03T08:13:31.231Z,26.24
2019-05-03T08:18:25.726Z,26.26
2019-05-03T08:20:51.230Z,26.30
2019-05-03T08:23:27.340Z,26.30
2019-05-03T08:25:44.773Z,26.33
2019-05-03T08:28:11.335Z,26.35
2019-05-03T08:30:37.990Z,26.31
2019-05-03T08:33:05.556Z,26.37
2019-05-03T08:35:31.344Z,26.35
2019-05-03T08:37:57.978Z,26.37
2019-05-03T08:40:24.712Z,26.39
2019-05-03T08:42:51.332Z,26.40
2019-05-03T08:45:18.019Z,26.42
2019-05-03T08:47:45.156Z,26.41
2019-05-03T08:50:11.306Z,26.39
2019-05-03T08:52:38.000Z,26.41
2019-05-03T08:55:05.226Z,26.46
2019-05-03T08:57:31.369Z,26.46
2019-05-03T08:59:57.970Z,26.39
2019-05-03T09:02:25.869Z,26.42
2019-05-03T09:04:51.375Z,26.44
2019-05-03T09:07:18.088Z,26.46
2019-05-03T09:09:46.102Z,26.46
2019-05-03T09:12:11.409Z,26.48
2019-05-03T09:14:42.621Z,26.49
2019-05-03T09:17:05.011Z,26.50
2019-05-03T09:19:31.365Z,26.50
2019-05-03T09:21:58.034Z,26.51
2019-05-03T09:24:24.734Z,26.54
2019-05-03T09:26:51.370Z,26.58
2019-05-03T09:29:18.033Z,26.53
2019-05-03T09:31:44.787Z,26.55
2019-05-03T09:34:11.512Z,26.52
2019-05-03T09:36:38.154Z,26.55
2019-05-03T09:39:05.105Z,26.58
2019-05-03T09:41:31.444Z,26.59
2019-05-03T09:43:58.087Z,26.56
2019-05-03T09:46:26.554Z,26.53
2019-05-03T09:51:17.995Z,26.51
2019-05-03T09:53:44.706Z,26.49
2019-05-03T09:56:11.348Z,26.45
2019-05-03T09:58:38.272Z,26.46
2019-05-03T10:01:06.203Z,26.39
2019-05-03T10:03:31.380Z,26.43
2019-05-03T10:05:58.153Z,26.41
2019-05-03T10:08:25.400Z,26.37
2019-05-03T10:10:51.539Z,26.32
2019-05-03T10:13:23.354Z,26.25
2019-05-03T10:15:45.133Z,26.24
2019-05-03T10:18:11.718Z,26.16
2019-05-03T10:20:38.364Z,26.11
2019-05-03T10:23:06.166Z,26.06
2019-05-03T10:25:31.766Z,26.02
2019-05-03T10:27:58.406Z,25.92
2019-05-03T10:30:25.056Z,25.83
2019-05-03T10:32:51.698Z,25.79
2019-05-03T10:35:19.149Z,25.66
2019-05-03T10:37:45.417Z,25.76
2019-05-03T10:40:11.721Z,25.75
2019-05-03T10:42:38.380Z,25.73
2019-05-03T10:45:05.027Z,25.66
2019-05-03T10:47:31.658Z,25.65
2019-05-03T10:49:58.323Z,25.71
2019-05-03T10:52:25.811Z,25.63
2019-05-03T10:54:51.603Z,25.59
2019-05-03T10:57:18.233Z,25.51
2019-05-03T10:59:44.951Z,25.31
2019-05-03T11:02:11.614Z,25.05
2019-05-03T11:04:38.298Z,24.98
2019-05-03T11:07:05.456Z,24.84
2019-05-03T11:09:46.995Z,24.81
2019-05-03T11:11:58.344Z,24.86
2019-05-03T11:14:25.528Z,24.94
2019-05-03T11:16:51.849Z,24.84
2019-05-03T11:19:18.491Z,24.87
2019-05-03T11:21:45.561Z,24.93
2019-05-03T11:24:11.778Z,24.92
2019-05-03T11:26:39.377Z,24.91
2019-05-03T11:29:05.352Z,24.91
2019-05-03T11:31:31.847Z,24.76
2019-05-03T11:33:58.534Z,24.78
2019-05-03T11:36:25.319Z,24.54
2019-05-03T11:38:51.869Z,24.46
2019-05-03T11:41:29.470Z,24.35
2019-05-03T11:43:47.110Z,24.33
2019-05-03T11:46:13.853Z,24.48
2019-05-03T11:48:40.489Z,24.18
2019-05-03T11:51:07.143Z,24.25
2019-05-03T11:53:35.641Z,24.13
2019-05-03T11:56:00.452Z,24.07
2019-05-03T11:58:27.432Z,24.01
2019-05-03T12:01:11.213Z,23.85
2019-05-03T12:03:20.515Z,23.98
2019-05-03T12:05:47.269Z,23.84
2019-05-03T12:10:52.535Z,23.86
2019-05-03T12:13:07.266Z,23.95
2019-05-03T12:15:35.256Z,23.62
2019-05-03T12:18:00.945Z,23.65
2019-05-03T12:20:29.100Z,23.40
2019-05-03T12:22:54.357Z,23.41
2019-05-03T12:25:21.161Z,23.49
2019-05-03T12:27:47.215Z,23.34
2019-05-03T12:30:15.337Z,23.49
2019-05-03T12:32:40.558Z,23.49
2019-05-03T12:35:07.197Z,23.46
2019-05-03T12:37:35.350Z,23.47
2019-05-03T12:40:00.475Z,23.42
2019-05-03T12:42:27.262Z,23.09
2019-05-03T12:44:55.171Z,23.26
2019-05-03T12:47:22.309Z,23.13
2019-05-03T12:49:47.372Z,22.85
2019-05-03T12:52:16.182Z,23.33
2019-05-03T12:54:40.693Z,23.24
2019-05-03T12:57:07.323Z,23.18
2019-05-03T12:59:35.867Z,22.12
2019-05-03T13:02:00.671Z,21.86
2019-05-03T13:04:27.316Z,21.93
2019-05-03T13:06:54.974Z,21.86
2019-05-03T13:09:20.591Z,21.74
2019-05-03T13:11:54.775Z,21.81
2019-05-03T13:14:15.687Z,21.55
2019-05-03T13:16:40.636Z,21.43
2019-05-03T13:19:07.322Z,21.40
2019-05-03T13:21:35.561Z,21.36
2019-05-03T13:24:00.643Z,21.40
2019-05-03T13:26:27.305Z,21.50
2019-05-03T13:28:55.278Z,21.41
2019-05-03T13:31:20.620Z,21.53
2019-05-03T13:33:47.293Z,21.38
2019-05-03T13:36:15.196Z,21.50
2019-05-03T13:38:40.696Z,21.62
2019-05-03T13:41:07.387Z,21.40
2019-05-03T13:43:34.826Z,21.58
2019-05-03T13:46:00.741Z,21.97
2019-05-03T13:48:41.325Z,22.04
2019-05-03T13:50:55.170Z,22.06
2019-05-03T13:53:20.721Z,21.93
2019-05-03T13:55:47.370Z,22.04
2019-05-03T13:58:14.770Z,22.03
2019-05-03T14:00:40.705Z,22.04
2019-05-03T14:03:07.360Z,21.97
2019-05-03T14:05:35.170Z,21.96
2019-05-03T14:08:00.661Z,22.14
2019-05-03T14:10:27.345Z,22.08
2019-05-03T14:12:54.833Z,21.52
2019-05-03T14:15:20.738Z,21.69
2019-05-03T14:17:47.382Z,21.48
2019-05-03T14:20:14.829Z,21.28
2019-05-03T14:22:40.683Z,21.13
2019-05-03T14:25:07.350Z,21.42
2019-05-03T14:27:34.821Z,21.36
2019-05-03T14:30:00.673Z,21.25
2019-05-03T14:32:29.015Z,21.22
2019-05-03T14:34:54.768Z,21.24
2019-05-03T14:37:20.709Z,21.25
2019-05-03T14:39:47.418Z,21.25
2019-05-03T14:42:15.312Z,21.24
2019-05-03T14:44:40.772Z,20.97
2019-05-03T14:47:07.406Z,21.08
2019-05-03T14:49:34.644Z,21.07
2019-05-03T14:52:00.769Z,20.86
2019-05-03T14:54:27.412Z,20.76
2019-05-03T14:56:54.095Z,20.89
2019-05-03T14:59:20.738Z,21.00
2019-05-03T15:01:47.630Z,21.08
2019-05-03T15:04:15.167Z,21.17
2019-05-03T15:06:41.223Z,21.27
2019-05-03T15:09:07.924Z,21.35
2019-05-03T15:11:34.620Z,21.40
2019-05-03T15:14:01.320Z,21.39
2019-05-03T15:16:28.032Z,21.46
2019-05-03T15:18:54.986Z,21.51
2019-05-03T15:21:21.612Z,21.46
2019-05-03T15:26:15.524Z,21.58
2019-05-03T15:28:42.312Z,21.57
2019-05-03T15:31:09.210Z,21.61
2019-05-03T15:33:36.198Z,21.71
2019-05-03T15:36:04.762Z,21.76
2019-05-03T15:38:30.065Z,21.78
2019-05-03T15:40:56.885Z,21.78
2019-05-03T15:43:28.450Z,21.74
2019-05-03T15:45:50.674Z,21.86
2019-05-03T15:48:17.452Z,21.85
2019-05-03T15:50:44.687Z,21.84
2019-05-03T15:53:11.494Z,21.79
2019-05-03T15:55:38.356Z,21.74
2019-05-03T15:58:05.312Z,21.71
2019-05-03T16:00:32.187Z,21.74
2019-05-03T16:03:08.017Z,21.85
2019-05-03T16:05:25.974Z,21.83
2019-05-03T16:07:55.162Z,21.86
2019-05-03T16:10:20.312Z,21.95
2019-05-03T16:12:47.153Z,22.09
2019-05-03T16:15:13.913Z,22.22
2019-05-03T16:17:40.856Z,22.26
2019-05-03T16:20:07.559Z,22.31
2019-05-03T16:25:01.796Z,22.40
2019-05-03T16:27:28.834Z,22.47
2019-05-03T16:29:55.794Z,22.58
2019-05-03T16:32:22.690Z,22.62
2019-05-03T16:34:49.784Z,22.67
2019-05-03T16:37:19.756Z,22.65
2019-05-03T16:39:46.737Z,22.73
2019-05-03T16:42:15.482Z,22.80
2019-05-03T16:44:40.831Z,22.84
2019-05-03T16:47:07.881Z,22.83
2019-05-03T16:49:35.280Z,22.85
2019-05-03T16:52:01.747Z,22.92
2019-05-03T16:54:28.895Z,22.99
2019-05-03T16:56:55.966Z,23.04
2019-05-03T16:59:24.731Z,23.07
2019-05-03T17:01:49.803Z,23.14
2019-05-03T17:04:16.625Z,23.12
2019-05-03T17:06:45.100Z,23.15
2019-05-03T17:09:09.951Z,23.15
2019-05-03T17:11:36.752Z,23.18
2019-05-03T17:14:05.002Z,23.25
2019-05-03T17:16:30.115Z,23.26
2019-05-03T17:18:56.802Z,23.29
2019-05-03T17:21:25.305Z,23.35
2019-05-03T17:23:50.316Z,23.43
2019-05-03T17:26:17.649Z,23.47
2019-05-03T17:28:44.743Z,23.58
2019-05-03T17:31:10.614Z,23.61
2019-05-03T17:33:37.447Z,23.66
2019-05-03T17:36:05.080Z,23.69
2019-05-03T17:38:31.382Z,23.73
2019-05-03T17:40:58.226Z,23.80
2019-05-03T17:43:24.948Z,23.80
2019-05-03T17:45:51.665Z,23.95
2019-05-03T17:48:18.480Z,23.97
2019-05-03T17:50:45.525Z,24.04
2019-05-03T17:53:14.619Z,24.05
2019-05-03T17:58:06.056Z,24.27
2019-05-03T18:00:32.726Z,24.25
2019-05-03T18:02:59.451Z,24.23
2019-05-03T18:05:26.216Z,24.29
2019-05-03T18:07:54.274Z,24.35
2019-05-03T18:10:19.790Z,24.32
2019-05-03T18:12:46.525Z,24.38
2019-05-03T18:15:14.728Z,24.35
2019-05-03T18:17:40.011Z,24.40
2019-05-03T18:20:06.777Z,24.38
2019-05-03T18:22:33.473Z,24.43
2019-05-03T18:25:00.295Z,24.44
2019-05-03T18:27:27.262Z,24.45
2019-05-03T18:29:55.413Z,24.45
2019-05-03T18:32:20.995Z,24.57
2019-05-03T18:34:47.701Z,24.64
2019-05-03T18:37:15.293Z,24.60
2019-05-03T18:39:40.973Z,24.64
2019-05-03T18:42:07.629Z,24.66
2019-05-03T18:44:34.674Z,24.69
2019-05-03T18:47:01.082Z,24.68
2019-05-03T18:49:27.722Z,24.70
2019-05-03T18:51:55.408Z,24.72
2019-05-03T18:54:21.026Z,24.73
2019-05-03T18:56:47.666Z,24.64
2019-05-03T18:59:14.657Z,24.79
2019-05-03T19:01:40.993Z,24.77
2019-05-03T19:04:07.639Z,24.82
2019-05-03T19:06:34.647Z,24.83
2019-05-03T19:09:00.971Z,24.90
2019-05-03T19:11:27.684Z,24.94
2019-05-03T19:13:55.261Z,24.92
2019-05-03T19:16:20.900Z,24.96
2019-05-03T19:18:47.586Z,25.00
2019-05-03T19:21:15.025Z,25.00
2019-05-03T19:23:42.002Z,25.05
2019-05-03T19:26:08.654Z,25.08
2019-05-03T19:28:35.467Z,25.13
2019-05-03T19:31:02.023Z,25.13
2019-05-03T19:33:28.686Z,25.17
2019-05-03T19:35:55.352Z,25.10
2019-05-03T19:38:22.094Z,25.13
2019-05-03T19:40:48.735Z,25.14
2019-05-03T19:43:15.369Z,25.17
2019-05-03T19:45:42.060Z,25.20
2019-05-03T19:48:09.759Z,25.25
2019-05-03T19:50:35.437Z,25.31
2019-05-03T19:53:01.994Z,25.34
2019-05-03T19:55:28.632Z,25.35
2019-05-03T19:57:55.277Z,25.33
2019-05-03T20:00:21.911Z,25.39
2019-05-03T20:02:48.580Z,25.40
2019-05-03T20:07:41.907Z,25.43
2019-05-03T20:10:08.550Z,25.44
2019-05-03T20:12:35.404Z,25.44
2019-05-03T20:15:05.317Z,25.50
2019-05-03T20:17:30.795Z,25.53
2019-05-03T20:19:57.465Z,25.58
2019-05-03T20:22:24.507Z,25.64
2019-05-03T20:24:50.783Z,25.64
2019-05-03T20:27:17.423Z,25.75
2019-05-03T20:29:46.137Z,25.81
2019-05-03T20:32:10.743Z,25.84
2019-05-03T20:34:37.421Z,25.93
2019-05-03T20:37:05.266Z,25.93
2019-05-03T20:39:30.695Z,26.06
2019-05-03T20:41:57.364Z,26.09
2019-05-03T20:44:24.843Z,26.11
2019-05-03T20:46:50.641Z,26.14
2019-05-03T20:49:17.286Z,26.22
2019-05-03T20:51:45.305Z,26.26
2019-05-03T20:54:10.568Z,26.24
2019-05-03T20:56:37.262Z,26.22
2019-05-03T20:59:05.438Z,26.31
2019-05-03T21:01:30.571Z,26.30
2019-05-03T21:03:57.249Z,26.32
2019-05-03T21:06:34.830Z,26.37
2019-05-03T21:08:53.414Z,26.40
2019-05-03T21:11:17.217Z,26.37
2019-05-03T21:13:44.983Z,26.38
2019-05-03T21:18:37.227Z,26.42
2019-05-03T21:21:03.949Z,26.51
2019-05-03T21:23:30.572Z,26.54
2019-05-03T21:26:09.497Z,26.60
2019-05-03T21:28:25.188Z,26.63
2019-05-03T21:30:50.940Z,26.64
2019-05-03T21:33:20.338Z,26.75
2019-05-03T21:35:47.250Z,26.77
2019-05-03T21:38:14.316Z,26.77
2019-05-03T21:40:45.190Z,26.82
2019-05-03T21:43:08.427Z,26.86
2019-05-03T21:45:35.175Z,26.89
2019-05-03T21:48:01.863Z,26.89
2019-05-03T21:50:28.537Z,26.98
2019-05-03T21:52:57.494Z,26.99
2019-05-03T21:55:22.043Z,27.00
2019-05-03T21:57:48.752Z,27.00
2019-05-03T22:00:15.458Z,27.13
2019-05-03T22:02:42.269Z,27.10
2019-05-03T22:05:09.221Z,27.13
2019-05-03T22:07:35.878Z,27.20
2019-05-03T22:10:02.680Z,27.22
2019-05-03T22:12:29.871Z,27.20
2019-05-03T22:14:56.674Z,27.29
2019-05-03T22:19:50.062Z,27.33
2019-05-03T22:22:16.724Z,27.39
2019-05-03T22:24:44.701Z,27.40
2019-05-03T22:29:37.193Z,27.43
2019-05-03T22:32:05.270Z,27.51
2019-05-03T22:34:30.585Z,27.51
2019-05-03T22:36:57.234Z,27.50
2019-05-03T22:39:24.956Z,27.52
2019-05-03T22:41:50.552Z,27.54
2019-05-03T22:44:17.264Z,27.61
2019-05-03T22:46:44.607Z,27.69
2019-05-03T22:49:11.781Z,27.66
2019-05-03T22:51:37.231Z,27.71
2019-05-03T22:54:04.703Z,27.66
2019-05-03T22:56:30.549Z,27.69
2019-05-03T22:58:57.216Z,27.66
2019-05-03T23:01:25.618Z,27.70
2019-05-03T23:03:50.654Z,27.71
2019-05-03T23:06:22.123Z,27.73
2019-05-03T23:08:44.138Z,27.77
2019-05-03T23:11:10.779Z,27.74
2019-05-03T23:13:37.437Z,27.82
2019-05-03T23:16:05.151Z,27.86
2019-05-03T23:18:30.718Z,27.79
2019-05-03T23:20:57.437Z,27.85
2019-05-03T23:23:24.980Z,27.88
2019-05-03T23:28:17.371Z,27.98
2019-05-03T23:30:44.048Z,28.03
2019-05-03T23:33:10.700Z,28.02
2019-05-03T23:35:37.332Z,28.01
2019-05-03T23:38:04.834Z,28.04
2019-05-03T23:40:30.662Z,28.11
2019-05-03T23:42:57.304Z,28.13
2019-05-03T23:45:25.561Z,28.11
2019-05-03T23:47:50.634Z,28.05
2019-05-03T23:50:17.290Z,28.20
2019-05-03T23:52:45.176Z,28.13
2019-05-03T23:55:10.593Z,28.19
2019-05-03T23:57:37.275Z,28.30
