createdAt,value
2018-12-05T00:01:36.673Z,952.28
2018-12-05T00:04:03.009Z,952.35
2018-12-05T00:06:29.330Z,952.41
2018-12-05T00:08:55.616Z,952.35
2018-12-05T00:11:21.911Z,952.37
2018-12-05T00:13:48.207Z,952.43
2018-12-05T00:16:14.504Z,952.45
2018-12-05T00:18:40.793Z,952.48
2018-12-05T00:21:07.097Z,952.51
2018-12-05T00:23:33.389Z,952.56
2018-12-05T00:25:59.688Z,952.59
2018-12-05T00:28:25.990Z,952.61
2018-12-05T00:30:52.297Z,952.60
2018-12-05T00:33:18.576Z,952.58
2018-12-05T00:35:44.871Z,952.61
2018-12-05T00:38:11.170Z,952.57
2018-12-05T00:40:37.468Z,952.64
2018-12-05T00:43:03.755Z,952.59
2018-12-05T00:45:30.059Z,952.61
2018-12-05T00:47:56.344Z,952.61
2018-12-05T00:50:22.651Z,952.62
2018-12-05T00:52:48.951Z,952.61
2018-12-05T00:55:15.252Z,952.56
2018-12-05T00:57:41.538Z,952.59
2018-12-05T01:00:07.856Z,952.55
2018-12-05T01:02:34.134Z,952.60
2018-12-05T01:05:00.447Z,952.64
2018-12-05T01:07:26.737Z,952.59
2018-12-05T01:09:53.044Z,952.63
2018-12-05T01:12:19.328Z,952.63
2018-12-05T01:14:45.626Z,952.60
2018-12-05T01:17:11.921Z,952.60
2018-12-05T01:19:38.210Z,952.63
2018-12-05T01:22:04.512Z,952.60
2018-12-05T01:24:30.819Z,952.64
2018-12-05T01:26:57.099Z,952.66
2018-12-05T01:29:23.396Z,952.59
2018-12-05T01:31:49.697Z,952.64
2018-12-05T01:34:16.006Z,952.61
2018-12-05T01:36:42.348Z,952.60
2018-12-05T01:39:08.662Z,952.63
2018-12-05T01:41:34.978Z,952.62
2018-12-05T01:44:01.329Z,952.60
2018-12-05T01:46:27.617Z,952.61
2018-12-05T01:48:53.924Z,952.59
2018-12-05T01:51:20.202Z,952.62
2018-12-05T01:53:46.540Z,952.62
2018-12-05T01:56:12.838Z,952.70
2018-12-05T01:58:39.136Z,952.70
2018-12-05T02:01:05.427Z,952.74
2018-12-05T02:03:31.741Z,952.72
2018-12-05T02:05:58.054Z,952.78
2018-12-05T02:08:24.359Z,952.78
2018-12-05T02:10:50.687Z,952.73
2018-12-05T02:13:16.991Z,952.72
2018-12-05T02:15:43.312Z,952.72
2018-12-05T02:18:09.614Z,952.80
2018-12-05T02:20:35.951Z,952.77
2018-12-05T02:23:02.247Z,952.82
2018-12-05T02:25:28.546Z,952.87
2018-12-05T02:27:54.848Z,952.89
2018-12-05T02:30:21.142Z,952.88
2018-12-05T02:32:47.435Z,952.89
2018-12-05T02:35:13.740Z,952.91
2018-12-05T02:37:40.032Z,952.98
2018-12-05T02:40:06.335Z,952.95
2018-12-05T02:42:32.637Z,952.87
2018-12-05T02:44:58.923Z,952.98
2018-12-05T02:47:25.273Z,952.97
2018-12-05T02:49:51.553Z,953.01
2018-12-05T02:52:17.858Z,952.97
2018-12-05T02:54:44.145Z,953.01
2018-12-05T02:57:10.443Z,952.99
2018-12-05T02:59:36.738Z,953.01
2018-12-05T03:02:03.048Z,953.02
2018-12-05T03:04:29.332Z,953.12
2018-12-05T03:06:55.632Z,953.12
2018-12-05T03:09:21.925Z,953.13
2018-12-05T03:11:48.235Z,953.15
2018-12-05T03:14:14.511Z,953.15
2018-12-05T03:16:40.828Z,953.27
2018-12-05T03:19:07.099Z,953.23
2018-12-05T03:21:33.400Z,953.28
2018-12-05T03:23:59.697Z,953.27
2018-12-05T03:26:26.005Z,953.34
2018-12-05T03:28:52.334Z,953.38
2018-12-05T03:31:18.635Z,953.35
2018-12-05T03:33:44.928Z,953.36
2018-12-05T03:36:11.219Z,953.38
2018-12-05T03:38:37.511Z,953.35
2018-12-05T03:41:03.819Z,953.46
2018-12-05T03:43:30.094Z,953.41
2018-12-05T03:45:56.388Z,953.43
2018-12-05T03:48:22.691Z,953.46
2018-12-05T03:50:48.995Z,953.42
2018-12-05T03:53:15.280Z,953.46
2018-12-05T03:55:41.590Z,953.54
2018-12-05T03:58:07.876Z,953.47
2018-12-05T04:00:34.173Z,953.58
2018-12-05T04:03:00.468Z,953.56
2018-12-05T04:05:26.776Z,953.54
2018-12-05T04:07:53.066Z,953.58
2018-12-05T04:10:19.355Z,953.63
2018-12-05T04:12:45.651Z,953.61
2018-12-05T04:15:11.950Z,953.65
2018-12-05T04:17:38.243Z,953.64
2018-12-05T04:20:04.551Z,953.74
2018-12-05T04:22:30.830Z,953.69
2018-12-05T04:24:57.179Z,953.67
2018-12-05T04:27:23.469Z,953.71
2018-12-05T04:29:49.792Z,953.70
2018-12-05T04:32:16.105Z,953.72
2018-12-05T04:34:42.435Z,953.72
2018-12-05T04:37:08.753Z,953.74
2018-12-05T04:39:35.045Z,953.72
2018-12-05T04:42:01.347Z,953.73
2018-12-05T04:44:27.653Z,953.71
2018-12-05T04:46:53.946Z,953.77
2018-12-05T04:49:20.256Z,953.75
2018-12-05T04:51:46.548Z,953.73
2018-12-05T04:54:12.847Z,953.88
2018-12-05T04:56:39.164Z,953.87
2018-12-05T04:59:05.451Z,953.92
2018-12-05T05:01:31.738Z,953.89
2018-12-05T05:03:58.033Z,953.95
2018-12-05T05:06:24.331Z,953.93
2018-12-05T05:08:50.639Z,954.01
2018-12-05T05:11:16.925Z,953.96
2018-12-05T05:13:43.232Z,954.01
2018-12-05T05:16:09.511Z,954.04
2018-12-05T05:18:35.804Z,954.01
2018-12-05T05:21:02.116Z,954.05
2018-12-05T05:23:28.418Z,954.23
2018-12-05T05:25:54.748Z,954.22
2018-12-05T05:28:21.053Z,954.20
2018-12-05T05:30:47.347Z,954.29
2018-12-05T05:33:13.645Z,954.30
2018-12-05T05:35:39.947Z,954.32
2018-12-05T05:38:06.246Z,954.32
2018-12-05T05:40:32.522Z,954.34
2018-12-05T05:42:58.815Z,954.31
2018-12-05T05:45:25.117Z,954.32
2018-12-05T05:47:51.419Z,954.34
2018-12-05T05:50:17.707Z,954.36
2018-12-05T05:52:44.013Z,954.49
2018-12-05T05:55:10.349Z,954.48
2018-12-05T05:57:36.681Z,954.55
2018-12-05T06:00:06.847Z,954.56
2018-12-05T06:02:33.222Z,954.57
2018-12-05T06:04:59.539Z,954.64
2018-12-05T06:07:25.869Z,954.64
2018-12-05T06:09:52.160Z,954.63
2018-12-05T06:12:18.510Z,954.70
2018-12-05T06:14:44.853Z,954.72
2018-12-05T06:17:11.144Z,954.77
2018-12-05T06:19:37.478Z,954.75
2018-12-05T06:22:03.826Z,954.84
2018-12-05T06:24:30.884Z,954.89
2018-12-05T06:26:56.541Z,954.87
2018-12-05T06:29:22.870Z,954.95
2018-12-05T06:31:49.212Z,954.99
2018-12-05T06:34:15.536Z,955.04
2018-12-05T06:36:41.872Z,955.02
2018-12-05T06:39:08.217Z,955.20
2018-12-05T06:41:34.623Z,955.23
2018-12-05T06:44:00.951Z,955.34
2018-12-05T06:46:27.282Z,955.30
2018-12-05T06:48:53.719Z,955.30
2018-12-05T06:51:20.148Z,955.33
2018-12-05T06:53:46.504Z,955.37
2018-12-05T06:56:12.918Z,955.41
2018-12-05T06:58:39.237Z,955.46
2018-12-05T07:01:05.576Z,955.55
2018-12-05T07:03:31.925Z,955.58
2018-12-05T07:05:58.263Z,955.54
2018-12-05T07:08:24.554Z,955.61
2018-12-05T07:10:50.868Z,955.65
2018-12-05T07:13:17.157Z,955.63
2018-12-05T07:15:43.461Z,955.65
2018-12-05T07:18:09.752Z,955.69
2018-12-05T07:20:36.067Z,955.74
2018-12-05T07:23:02.346Z,955.62
2018-12-05T07:25:28.651Z,955.64
2018-12-05T07:27:54.938Z,955.76
2018-12-05T07:30:21.236Z,955.64
2018-12-05T07:32:47.542Z,955.61
2018-12-05T07:35:13.849Z,955.72
2018-12-05T07:37:40.122Z,955.66
2018-12-05T07:40:06.425Z,955.76
2018-12-05T07:42:32.767Z,955.77
2018-12-05T07:44:59.069Z,955.88
2018-12-05T07:47:25.382Z,955.87
2018-12-05T07:49:51.687Z,955.86
2018-12-05T07:52:17.968Z,955.97
2018-12-05T07:54:44.263Z,956.04
2018-12-05T07:57:10.733Z,956.05
2018-12-05T07:59:37.019Z,956.09
2018-12-05T08:02:03.313Z,956.12
2018-12-05T08:04:29.612Z,956.30
2018-12-05T08:06:55.901Z,956.16
2018-12-05T08:09:22.250Z,956.26
2018-12-05T08:11:48.579Z,956.16
2018-12-05T08:14:14.829Z,956.27
2018-12-05T08:16:41.142Z,956.43
2018-12-05T08:19:07.444Z,956.46
2018-12-05T08:21:33.736Z,956.50
2018-12-05T08:24:00.027Z,956.49
2018-12-05T08:26:26.353Z,956.59
2018-12-05T08:28:52.629Z,956.51
2018-12-05T08:31:18.943Z,956.55
2018-12-05T08:33:45.239Z,956.56
2018-12-05T08:36:11.534Z,956.69
2018-12-05T08:38:37.826Z,956.58
2018-12-05T08:41:04.142Z,956.72
2018-12-05T08:43:30.440Z,956.74
2018-12-05T08:45:56.735Z,956.84
2018-12-05T08:48:23.036Z,956.75
2018-12-05T08:50:49.364Z,956.68
2018-12-05T08:53:15.650Z,956.60
2018-12-05T08:55:41.965Z,956.80
2018-12-05T08:58:08.281Z,956.78
2018-12-05T09:00:34.584Z,956.64
2018-12-05T09:03:00.866Z,956.70
2018-12-05T09:05:27.199Z,956.67
2018-12-05T09:07:53.494Z,956.70
2018-12-05T09:10:19.794Z,956.73
2018-12-05T09:12:46.103Z,956.85
2018-12-05T09:15:12.399Z,956.74
2018-12-05T09:17:38.772Z,956.82
2018-12-05T09:20:05.045Z,956.78
2018-12-05T09:22:31.346Z,956.66
2018-12-05T09:24:57.640Z,956.62
2018-12-05T09:27:23.946Z,956.73
2018-12-05T09:29:50.238Z,956.68
2018-12-05T09:32:16.525Z,956.72
2018-12-05T09:34:42.829Z,956.73
2018-12-05T09:37:09.140Z,956.85
2018-12-05T09:39:35.447Z,956.75
2018-12-05T09:42:01.730Z,956.85
2018-12-05T09:44:28.031Z,956.87
2018-12-05T09:46:54.323Z,956.89
2018-12-05T09:49:20.628Z,956.93
2018-12-05T09:51:46.918Z,956.93
2018-12-05T09:54:13.222Z,956.89
2018-12-05T09:56:39.545Z,956.88
2018-12-05T09:59:05.857Z,956.72
2018-12-05T10:01:32.146Z,956.84
2018-12-05T10:03:58.459Z,956.90
2018-12-05T10:06:24.952Z,956.90
2018-12-05T10:08:51.252Z,956.83
2018-12-05T10:11:17.543Z,956.71
2018-12-05T10:13:43.850Z,956.85
2018-12-05T10:16:10.147Z,956.96
2018-12-05T10:18:36.438Z,956.90
2018-12-05T10:21:02.725Z,956.74
2018-12-05T10:23:29.036Z,956.89
2018-12-05T10:25:55.327Z,956.81
2018-12-05T10:28:21.638Z,956.94
2018-12-05T10:30:47.935Z,956.91
2018-12-05T10:33:14.221Z,956.99
2018-12-05T10:35:40.509Z,956.85
2018-12-05T10:38:06.816Z,956.87
2018-12-05T10:40:33.118Z,957.03
2018-12-05T10:42:59.422Z,956.98
2018-12-05T10:45:25.721Z,956.80
2018-12-05T10:47:52.057Z,956.96
2018-12-05T10:50:18.345Z,957.00
2018-12-05T10:52:44.650Z,956.88
2018-12-05T10:55:10.952Z,956.97
2018-12-05T10:57:37.252Z,956.96
2018-12-05T11:00:07.467Z,956.90
2018-12-05T11:02:33.777Z,956.85
2018-12-05T11:05:00.067Z,956.91
2018-12-05T11:07:26.378Z,956.86
2018-12-05T11:09:52.671Z,956.74
2018-12-05T11:12:18.970Z,956.73
2018-12-05T11:14:45.250Z,956.65
2018-12-05T11:17:11.559Z,956.80
2018-12-05T11:19:37.854Z,956.70
2018-12-05T11:22:04.191Z,956.78
2018-12-05T11:24:30.532Z,956.84
2018-12-05T11:26:56.826Z,956.72
2018-12-05T11:29:23.112Z,956.73
2018-12-05T11:31:49.425Z,956.70
2018-12-05T11:34:15.756Z,956.70
2018-12-05T11:36:42.047Z,956.64
2018-12-05T11:39:08.348Z,956.72
2018-12-05T11:41:34.670Z,956.83
2018-12-05T11:44:00.941Z,956.77
2018-12-05T11:46:27.247Z,956.76
2018-12-05T11:48:53.543Z,956.79
2018-12-05T11:51:19.834Z,956.81
2018-12-05T11:53:46.134Z,956.82
2018-12-05T11:56:12.485Z,956.79
2018-12-05T11:58:38.786Z,956.85
2018-12-05T12:01:05.089Z,956.88
2018-12-05T12:03:31.420Z,956.88
2018-12-05T12:05:57.685Z,957.06
2018-12-05T12:08:23.963Z,956.94
2018-12-05T12:10:50.293Z,956.91
2018-12-05T12:13:16.764Z,956.96
2018-12-05T12:15:43.024Z,956.91
2018-12-05T12:18:09.345Z,957.00
2018-12-05T12:20:35.724Z,956.93
2018-12-05T12:23:02.008Z,957.00
2018-12-05T12:25:28.329Z,957.06
2018-12-05T12:27:54.627Z,956.99
2018-12-05T12:30:20.970Z,957.07
2018-12-05T12:32:47.255Z,957.10
2018-12-05T12:35:13.564Z,957.18
2018-12-05T12:37:40.109Z,957.18
2018-12-05T12:40:06.429Z,957.14
2018-12-05T12:42:32.835Z,957.20
2018-12-05T12:44:59.091Z,957.17
2018-12-05T12:47:25.421Z,957.21
2018-12-05T12:49:51.727Z,957.30
2018-12-05T12:52:18.016Z,957.26
2018-12-05T12:54:44.370Z,957.17
2018-12-05T12:57:10.594Z,957.20
2018-12-05T12:59:36.945Z,957.23
2018-12-05T13:02:03.292Z,957.15
2018-12-05T13:04:29.609Z,957.30
2018-12-05T13:06:55.913Z,957.20
2018-12-05T13:09:22.197Z,957.22
2018-12-05T13:11:48.507Z,957.30
2018-12-05T13:14:14.800Z,957.27
2018-12-05T13:16:41.083Z,957.25
2018-12-05T13:19:07.392Z,957.37
2018-12-05T13:21:33.742Z,957.45
2018-12-05T13:24:00.049Z,957.40
2018-12-05T13:26:26.386Z,957.46
2018-12-05T13:28:52.682Z,957.40
2018-12-05T13:31:18.957Z,957.38
2018-12-05T13:33:45.264Z,957.40
2018-12-05T13:36:11.551Z,957.32
2018-12-05T13:38:37.880Z,957.42
2018-12-05T13:41:04.169Z,957.44
2018-12-05T13:43:30.471Z,957.41
2018-12-05T13:45:56.758Z,957.37
2018-12-05T13:48:23.065Z,957.32
2018-12-05T13:50:49.356Z,957.32
2018-12-05T13:53:15.643Z,957.33
2018-12-05T13:55:42.821Z,957.29
2018-12-05T13:58:09.204Z,957.27
2018-12-05T14:00:35.483Z,957.32
2018-12-05T14:03:01.796Z,957.34
2018-12-05T14:05:28.091Z,957.32
2018-12-05T14:07:54.678Z,957.40
2018-12-05T14:10:20.958Z,957.48
2018-12-05T14:12:47.823Z,957.58
2018-12-05T14:15:13.564Z,957.59
2018-12-05T14:17:39.900Z,957.61
2018-12-05T14:20:06.214Z,957.68
2018-12-05T14:22:32.505Z,957.64
2018-12-05T14:24:58.796Z,957.67
2018-12-05T14:27:25.111Z,957.70
2018-12-05T14:29:51.403Z,957.84
2018-12-05T14:32:17.700Z,957.79
2018-12-05T14:34:43.983Z,957.89
2018-12-05T14:37:10.293Z,957.94
2018-12-05T14:39:36.568Z,957.90
2018-12-05T14:42:02.910Z,957.98
2018-12-05T14:44:29.211Z,958.03
2018-12-05T14:46:55.498Z,957.97
2018-12-05T14:49:21.779Z,958.11
2018-12-05T14:51:48.084Z,957.99
2018-12-05T14:54:14.395Z,957.99
2018-12-05T14:56:40.733Z,958.02
2018-12-05T14:59:07.030Z,957.99
2018-12-05T15:01:33.325Z,957.96
2018-12-05T15:03:59.648Z,957.91
2018-12-05T15:06:25.951Z,957.94
2018-12-05T15:08:52.242Z,957.89
2018-12-05T15:11:18.562Z,957.95
2018-12-05T15:13:44.826Z,957.96
2018-12-05T15:16:11.174Z,958.03
2018-12-05T15:18:37.457Z,958.01
2018-12-05T15:21:03.817Z,958.00
2018-12-05T15:23:30.115Z,958.11
2018-12-05T15:25:56.406Z,958.07
2018-12-05T15:28:22.701Z,958.06
2018-12-05T15:30:49.052Z,958.01
2018-12-05T15:33:15.354Z,958.08
2018-12-05T15:35:41.639Z,958.14
2018-12-05T15:38:08.173Z,958.06
2018-12-05T15:40:34.465Z,958.18
2018-12-05T15:43:00.817Z,958.22
2018-12-05T15:45:27.111Z,958.15
2018-12-05T15:47:53.443Z,958.21
2018-12-05T15:50:19.734Z,958.16
2018-12-05T15:52:46.023Z,958.21
2018-12-05T15:55:12.326Z,958.20
2018-12-05T15:57:38.603Z,958.23
2018-12-05T16:00:05.869Z,958.26
2018-12-05T16:02:32.166Z,958.25
2018-12-05T16:04:58.453Z,958.21
2018-12-05T16:07:24.733Z,958.23
2018-12-05T16:09:51.034Z,958.19
2018-12-05T16:12:17.335Z,958.19
2018-12-05T16:14:43.624Z,958.21
2018-12-05T16:17:09.918Z,958.21
2018-12-05T16:19:36.204Z,958.28
2018-12-05T16:22:02.494Z,958.36
2018-12-05T16:24:28.790Z,958.30
2018-12-05T16:26:55.082Z,958.35
2018-12-05T16:29:21.382Z,958.33
2018-12-05T16:31:47.672Z,958.43
2018-12-05T16:34:14.004Z,958.33
2018-12-05T16:36:40.280Z,958.56
2018-12-05T16:39:06.612Z,958.51
2018-12-05T16:41:32.880Z,958.54
2018-12-05T16:44:00.538Z,958.48
2018-12-05T16:46:25.465Z,958.53
2018-12-05T16:48:51.775Z,958.59
2018-12-05T16:51:18.113Z,958.50
2018-12-05T16:53:44.486Z,958.53
2018-12-05T16:56:10.777Z,958.64
2018-12-05T16:58:37.061Z,958.66
2018-12-05T17:01:03.387Z,958.65
2018-12-05T17:03:29.777Z,958.63
2018-12-05T17:05:56.004Z,958.65
2018-12-05T17:08:22.295Z,958.67
2018-12-05T17:10:48.593Z,958.69
2018-12-05T17:13:14.907Z,958.78
2018-12-05T17:15:41.219Z,958.71
2018-12-05T17:18:07.498Z,958.79
2018-12-05T17:20:33.802Z,958.78
2018-12-05T17:23:00.102Z,958.85
2018-12-05T17:25:26.432Z,958.94
2018-12-05T17:27:52.747Z,958.91
2018-12-05T17:30:20.257Z,958.91
2018-12-05T17:32:46.554Z,959.00
2018-12-05T17:35:12.853Z,958.91
2018-12-05T17:37:39.145Z,958.94
2018-12-05T17:40:05.475Z,958.91
2018-12-05T17:42:31.780Z,958.89
2018-12-05T17:44:58.086Z,958.98
2018-12-05T17:47:24.390Z,958.99
2018-12-05T17:49:50.717Z,958.99
2018-12-05T17:52:17.066Z,958.98
2018-12-05T17:54:43.352Z,958.99
2018-12-05T17:57:09.676Z,958.97
2018-12-05T17:59:35.968Z,958.94
2018-12-05T18:02:02.277Z,959.03
2018-12-05T18:04:28.554Z,959.04
2018-12-05T18:06:54.860Z,958.98
2018-12-05T18:09:21.155Z,958.95
2018-12-05T18:11:47.446Z,958.90
2018-12-05T18:14:13.769Z,958.96
2018-12-05T18:16:40.033Z,959.01
2018-12-05T18:19:06.353Z,958.97
2018-12-05T18:21:32.674Z,958.99
2018-12-05T18:23:58.949Z,959.01
2018-12-05T18:26:25.295Z,959.00
2018-12-05T18:28:51.593Z,959.04
2018-12-05T18:31:18.108Z,958.99
2018-12-05T18:33:44.422Z,959.04
2018-12-05T18:36:10.702Z,959.05
2018-12-05T18:38:37.005Z,959.17
2018-12-05T18:41:03.305Z,959.16
2018-12-05T18:43:29.970Z,959.15
2018-12-05T18:45:56.250Z,959.12
2018-12-05T18:48:22.604Z,959.31
2018-12-05T18:50:48.902Z,959.26
2018-12-05T18:53:15.240Z,959.28
2018-12-05T18:55:41.543Z,959.32
2018-12-05T18:58:07.843Z,959.27
2018-12-05T19:00:34.164Z,959.31
2018-12-05T19:03:00.549Z,959.32
2018-12-05T19:05:26.769Z,959.35
2018-12-05T19:07:53.901Z,959.35
2018-12-05T19:10:20.235Z,959.34
2018-12-05T19:12:47.069Z,959.35
2018-12-05T19:15:14.040Z,959.40
2018-12-05T19:17:40.959Z,959.38
2018-12-05T19:20:08.006Z,959.40
2018-12-05T19:22:34.849Z,959.49
2018-12-05T19:25:01.780Z,959.48
2018-12-05T19:27:28.681Z,959.55
2018-12-05T19:29:55.686Z,959.50
2018-12-05T19:32:22.645Z,959.51
2018-12-05T19:34:48.942Z,959.58
2018-12-05T19:37:15.263Z,959.59
2018-12-05T19:39:41.563Z,959.61
2018-12-05T19:42:07.869Z,959.68
2018-12-05T19:44:34.177Z,959.56
2018-12-05T19:47:00.554Z,959.60
2018-12-05T19:49:26.915Z,959.61
2018-12-05T19:51:53.253Z,959.70
2018-12-05T19:54:19.540Z,959.65
2018-12-05T19:56:45.880Z,959.66
2018-12-05T19:59:12.205Z,959.61
2018-12-05T20:01:38.515Z,959.66
2018-12-05T20:04:04.845Z,959.69
2018-12-05T20:06:31.135Z,959.77
2018-12-05T20:08:57.441Z,959.65
2018-12-05T20:11:23.766Z,959.73
2018-12-05T20:13:50.074Z,959.70
2018-12-05T20:16:16.437Z,959.71
2018-12-05T20:18:42.807Z,959.69
2018-12-05T20:21:09.130Z,959.76
2018-12-05T20:23:35.428Z,959.74
2018-12-05T20:26:01.737Z,959.74
2018-12-05T20:28:28.293Z,959.78
2018-12-05T20:30:54.606Z,959.75
2018-12-05T20:33:20.886Z,959.79
2018-12-05T20:35:47.195Z,959.77
2018-12-05T20:38:13.496Z,959.84
2018-12-05T20:40:39.896Z,959.78
2018-12-05T20:43:06.079Z,959.78
2018-12-05T20:45:32.436Z,959.82
2018-12-05T20:47:58.817Z,959.81
2018-12-05T20:50:25.409Z,959.80
2018-12-05T20:52:51.780Z,959.89
2018-12-05T20:55:18.242Z,959.87
2018-12-05T20:57:44.585Z,959.88
2018-12-05T21:00:10.881Z,959.92
2018-12-05T21:02:37.182Z,959.93
2018-12-05T21:05:03.544Z,959.96
2018-12-05T21:07:29.837Z,959.99
2018-12-05T21:09:56.176Z,959.98
2018-12-05T21:12:22.473Z,959.93
2018-12-05T21:14:48.769Z,959.95
2018-12-05T21:17:15.067Z,959.91
2018-12-05T21:19:41.394Z,959.94
2018-12-05T21:22:07.677Z,959.83
2018-12-05T21:24:33.974Z,959.85
2018-12-05T21:27:00.273Z,959.89
2018-12-05T21:29:26.562Z,959.92
2018-12-05T21:31:52.856Z,959.86
2018-12-05T21:34:19.168Z,959.81
2018-12-05T21:36:45.450Z,959.81
2018-12-05T21:39:11.750Z,959.89
2018-12-05T21:41:38.045Z,959.86
2018-12-05T21:44:04.378Z,959.90
2018-12-05T21:46:30.681Z,959.83
2018-12-05T21:48:57.005Z,959.90
2018-12-05T21:51:23.288Z,959.88
2018-12-05T21:53:49.583Z,959.87
2018-12-05T21:56:15.872Z,959.94
2018-12-05T21:58:42.173Z,959.90
2018-12-05T22:01:08.444Z,959.96
2018-12-05T22:03:34.776Z,959.91
2018-12-05T22:06:01.086Z,959.92
2018-12-05T22:08:27.383Z,959.93
2018-12-05T22:10:53.860Z,959.87
2018-12-05T22:13:21.389Z,959.86
2018-12-05T22:15:47.661Z,959.82
2018-12-05T22:18:13.975Z,959.82
2018-12-05T22:20:40.335Z,959.84
2018-12-05T22:23:06.658Z,959.92
2018-12-05T22:25:32.929Z,959.86
2018-12-05T22:27:59.234Z,959.91
2018-12-05T22:30:25.518Z,959.91
2018-12-05T22:32:51.811Z,959.83
2018-12-05T22:35:18.105Z,959.81
2018-12-05T22:37:44.409Z,959.83
2018-12-05T22:40:10.712Z,959.91
2018-12-05T22:42:36.998Z,959.89
2018-12-05T22:45:03.298Z,959.90
2018-12-05T22:47:29.609Z,959.94
2018-12-05T22:49:55.908Z,959.95
2018-12-05T22:52:22.208Z,959.95
2018-12-05T22:54:48.481Z,959.92
2018-12-05T22:57:14.799Z,959.95
2018-12-05T22:59:41.141Z,959.96
2018-12-05T23:02:07.441Z,959.89
2018-12-05T23:04:33.720Z,959.90
2018-12-05T23:07:00.028Z,959.97
2018-12-05T23:09:26.315Z,959.99
2018-12-05T23:11:52.635Z,960.03
2018-12-05T23:14:18.967Z,960.07
2018-12-05T23:16:45.263Z,960.06
2018-12-05T23:19:11.579Z,959.94
2018-12-05T23:21:37.872Z,960.01
2018-12-05T23:24:04.172Z,959.99
2018-12-05T23:26:30.464Z,960.05
2018-12-05T23:28:56.759Z,959.97
2018-12-05T23:31:23.063Z,960.00
2018-12-05T23:33:49.351Z,960.03
2018-12-05T23:36:15.650Z,959.98
2018-12-05T23:38:41.961Z,960.05
2018-12-05T23:41:08.257Z,960.10
2018-12-05T23:43:34.609Z,960.14
2018-12-05T23:46:00.898Z,960.08
2018-12-05T23:48:27.188Z,960.17
2018-12-05T23:50:53.596Z,960.21
2018-12-05T23:53:19.872Z,960.25
2018-12-05T23:55:46.187Z,960.18
2018-12-05T23:58:12.539Z,960.19
