createdAt,value
2018-02-22T00:02:05.293Z,3.50
2018-02-22T00:04:39.175Z,3.50
2018-02-22T00:07:13.701Z,3.60
2018-02-22T00:09:48.717Z,3.60
2018-02-22T00:12:22.728Z,3.60
2018-02-22T00:14:57.566Z,3.50
2018-02-22T00:17:31.756Z,3.40
2018-02-22T00:20:06.075Z,3.50
2018-02-22T00:22:40.803Z,3.50
2018-02-22T00:25:14.695Z,3.60
2018-02-22T00:27:49.280Z,3.50
2018-02-22T00:30:23.892Z,3.50
2018-02-22T00:32:57.931Z,3.40
2018-02-22T00:35:31.922Z,3.40
2018-02-22T00:38:07.366Z,3.20
2018-02-22T00:40:42.100Z,3.20
2018-02-22T00:43:16.488Z,3.20
2018-02-22T00:45:50.970Z,3.30
2018-02-22T00:48:24.796Z,3.30
2018-02-22T00:50:59.307Z,3.20
2018-02-22T00:53:33.242Z,3.20
2018-02-22T00:56:07.115Z,3.20
2018-02-22T00:58:40.922Z,3.30
2018-02-22T01:01:14.638Z,3.30
2018-02-22T01:03:48.368Z,3.20
2018-02-22T01:06:22.924Z,3.30
2018-02-22T01:08:57.686Z,3.10
2018-02-22T01:11:31.735Z,3.10
2018-02-22T01:14:05.444Z,3.20
2018-02-22T01:16:40.482Z,3.30
2018-02-22T01:19:14.335Z,3.20
2018-02-22T01:21:48.186Z,3.30
2018-02-22T01:24:21.931Z,3.20
2018-02-22T01:26:55.709Z,3.10
2018-02-22T01:29:30.055Z,3.20
2018-02-22T01:32:04.356Z,3.20
2018-02-22T01:34:39.031Z,3.10
2018-02-22T01:37:13.079Z,3.10
2018-02-22T01:39:46.911Z,3.10
2018-02-22T01:42:20.791Z,3.10
2018-02-22T01:44:54.675Z,3.00
2018-02-22T01:47:29.282Z,3.10
2018-02-22T01:50:03.743Z,3.00
2018-02-22T01:52:38.003Z,3.10
2018-02-22T01:55:11.912Z,3.00
2018-02-22T01:57:45.919Z,3.00
2018-02-22T02:00:19.535Z,3.10
2018-02-22T02:02:53.490Z,3.10
2018-02-22T02:05:28.214Z,3.10
2018-02-22T02:08:02.424Z,3.10
2018-02-22T02:10:36.184Z,3.10
2018-02-22T02:13:10.899Z,3.00
2018-02-22T02:15:45.589Z,2.90
2018-02-22T02:18:19.770Z,2.90
2018-02-22T02:20:54.211Z,2.90
2018-02-22T02:23:28.274Z,2.90
2018-02-22T02:26:02.005Z,2.90
2018-02-22T02:28:35.958Z,2.80
2018-02-22T02:31:09.674Z,2.70
2018-02-22T02:33:43.463Z,2.70
2018-02-22T02:36:17.217Z,2.80
2018-02-22T02:38:51.124Z,2.60
2018-02-22T02:41:24.760Z,2.70
2018-02-22T02:43:59.540Z,2.60
2018-02-22T02:46:33.541Z,2.60
2018-02-22T02:49:07.222Z,2.70
2018-02-22T02:51:41.152Z,2.60
2018-02-22T02:54:15.053Z,2.80
2018-02-22T02:56:48.767Z,2.70
2018-02-22T02:59:23.478Z,2.70
2018-02-22T03:01:57.532Z,2.60
2018-02-22T03:04:32.218Z,2.70
2018-02-22T03:07:06.226Z,2.60
2018-02-22T03:09:40.872Z,2.70
2018-02-22T03:12:14.696Z,2.60
2018-02-22T03:14:48.553Z,2.70
2018-02-22T03:17:22.458Z,2.70
2018-02-22T03:19:56.328Z,2.80
2018-02-22T03:22:29.962Z,2.80
2018-02-22T03:25:03.845Z,2.80
2018-02-22T03:27:37.671Z,2.70
2018-02-22T03:30:11.887Z,3.00
2018-02-22T03:32:46.421Z,2.80
2018-02-22T03:35:20.264Z,2.80
2018-02-22T03:37:54.726Z,2.90
2018-02-22T03:40:28.996Z,2.90
2018-02-22T03:43:02.782Z,2.90
2018-02-22T03:45:36.615Z,2.80
2018-02-22T03:48:10.499Z,2.80
2018-02-22T03:50:44.854Z,2.80
2018-02-22T03:53:18.550Z,2.80
2018-02-22T03:55:52.453Z,2.80
2018-02-22T03:58:26.199Z,2.80
2018-02-22T04:00:59.971Z,2.80
2018-02-22T04:03:34.048Z,2.90
2018-02-22T04:06:08.780Z,2.90
2018-02-22T04:08:43.469Z,2.70
2018-02-22T04:11:18.327Z,2.80
2018-02-22T04:13:52.440Z,2.80
2018-02-22T04:16:26.357Z,2.70
2018-02-22T04:19:00.873Z,2.70
2018-02-22T04:21:34.599Z,2.80
2018-02-22T04:24:09.087Z,2.70
2018-02-22T04:26:43.133Z,2.60
2018-02-22T04:29:16.991Z,2.70
2018-02-22T04:31:51.747Z,2.70
2018-02-22T04:34:25.762Z,2.70
2018-02-22T04:36:59.816Z,2.70
2018-02-22T04:39:33.555Z,2.60
2018-02-22T04:42:07.515Z,2.50
2018-02-22T04:44:42.192Z,2.60
2018-02-22T04:47:16.187Z,2.40
2018-02-22T04:49:50.855Z,2.30
2018-02-22T04:52:24.957Z,2.30
2018-02-22T04:54:58.792Z,2.10
2018-02-22T04:57:32.743Z,2.10
2018-02-22T05:00:07.670Z,2.20
2018-02-22T05:02:41.836Z,2.10
2018-02-22T05:05:17.315Z,2.10
2018-02-22T05:07:51.547Z,2.10
2018-02-22T05:10:26.160Z,2.10
2018-02-22T05:13:00.337Z,2.00
2018-02-22T05:15:34.325Z,2.00
2018-02-22T05:18:09.143Z,2.00
2018-02-22T05:20:43.149Z,1.90
2018-02-22T05:23:17.875Z,2.10
2018-02-22T05:25:52.667Z,2.00
2018-02-22T05:28:27.432Z,2.00
2018-02-22T05:31:01.447Z,2.00
2018-02-22T05:33:35.218Z,2.10
2018-02-22T05:36:09.159Z,2.10
2018-02-22T05:38:43.032Z,2.10
2018-02-22T05:41:18.421Z,2.10
2018-02-22T05:43:52.771Z,2.00
2018-02-22T05:46:27.215Z,2.00
2018-02-22T05:49:01.497Z,2.00
2018-02-22T05:51:36.971Z,1.90
2018-02-22T05:54:11.070Z,1.90
2018-02-22T05:56:44.816Z,1.90
2018-02-22T05:59:18.819Z,1.90
2018-02-22T06:01:53.439Z,2.00
2018-02-22T06:04:27.373Z,1.90
2018-02-22T06:07:01.108Z,2.00
2018-02-22T06:09:34.909Z,1.90
2018-02-22T06:12:08.772Z,1.80
2018-02-22T06:14:43.622Z,1.90
2018-02-22T06:17:17.830Z,1.90
2018-02-22T06:19:51.715Z,2.00
2018-02-22T06:22:26.115Z,1.90
2018-02-22T06:25:00.580Z,1.90
2018-02-22T06:27:35.884Z,1.80
2018-02-22T06:30:10.417Z,1.80
2018-02-22T06:32:45.564Z,1.90
2018-02-22T06:35:19.972Z,1.90
2018-02-22T06:37:55.330Z,1.80
2018-02-22T06:40:29.538Z,1.80
2018-02-22T06:43:04.359Z,2.00
2018-02-22T06:45:39.088Z,2.00
2018-02-22T06:48:13.700Z,2.00
2018-02-22T06:50:47.781Z,2.00
2018-02-22T06:53:21.511Z,2.00
2018-02-22T06:55:55.414Z,2.00
2018-02-22T06:58:29.383Z,2.10
2018-02-22T07:01:03.180Z,2.20
2018-02-22T07:03:37.054Z,2.20
2018-02-22T07:06:11.542Z,2.30
2018-02-22T07:08:45.271Z,2.40
2018-02-22T07:11:19.144Z,2.40
2018-02-22T07:13:53.022Z,2.60
2018-02-22T07:16:27.866Z,2.60
2018-02-22T07:19:01.867Z,2.60
2018-02-22T07:21:35.926Z,2.60
2018-02-22T07:24:09.783Z,2.50
2018-02-22T07:26:44.621Z,2.80
2018-02-22T07:29:18.640Z,2.80
2018-02-22T07:31:52.623Z,2.80
2018-02-22T07:34:26.414Z,2.80
2018-02-22T07:37:01.159Z,2.90
2018-02-22T07:39:35.015Z,2.90
2018-02-22T07:42:09.687Z,3.20
2018-02-22T07:44:43.784Z,3.20
2018-02-22T07:47:18.439Z,3.30
2018-02-22T07:49:53.422Z,3.40
2018-02-22T07:52:27.556Z,3.40
2018-02-22T07:55:01.328Z,3.50
2018-02-22T07:57:36.001Z,3.50
2018-02-22T08:00:10.508Z,3.50
2018-02-22T08:02:44.655Z,3.50
2018-02-22T08:05:19.341Z,4.40
2018-02-22T08:07:53.397Z,4.40
2018-02-22T08:10:28.794Z,5.20
2018-02-22T08:13:03.654Z,4.90
2018-02-22T08:15:37.523Z,4.80
2018-02-22T08:18:12.469Z,5.90
2018-02-22T08:20:46.307Z,5.90
2018-02-22T08:23:21.200Z,5.90
2018-02-22T08:25:55.925Z,5.30
2018-02-22T08:28:30.256Z,5.30
2018-02-22T08:31:03.987Z,5.10
2018-02-22T08:33:37.797Z,4.90
2018-02-22T08:36:13.288Z,4.80
2018-02-22T08:38:47.677Z,4.80
2018-02-22T08:41:21.733Z,4.70
2018-02-22T08:43:56.279Z,4.60
2018-02-22T08:46:30.287Z,4.60
2018-02-22T08:49:05.003Z,4.80
2018-02-22T08:51:39.911Z,4.70
2018-02-22T08:54:14.063Z,4.70
2018-02-22T08:56:48.652Z,4.80
2018-02-22T08:59:22.636Z,4.80
2018-02-22T09:01:56.349Z,4.90
2018-02-22T09:04:30.283Z,4.80
2018-02-22T09:07:04.691Z,4.90
2018-02-22T09:09:38.774Z,4.90
2018-02-22T09:12:13.428Z,4.60
2018-02-22T09:14:48.412Z,4.50
2018-02-22T09:17:22.529Z,4.50
2018-02-22T09:19:56.535Z,4.60
2018-02-22T09:22:30.323Z,4.60
2018-02-22T09:25:04.223Z,4.70
2018-02-22T09:27:38.862Z,4.90
2018-02-22T09:30:13.699Z,4.80
2018-02-22T09:32:47.796Z,4.80
2018-02-22T09:35:22.186Z,5.40
2018-02-22T09:37:55.923Z,5.60
2018-02-22T09:40:30.435Z,7.10
2018-02-22T09:43:04.643Z,7.10
2018-02-22T09:45:39.351Z,7.50
2018-02-22T09:48:13.244Z,6.40
2018-02-22T09:50:47.831Z,6.00
2018-02-22T09:53:21.626Z,6.00
2018-02-22T09:55:56.250Z,5.60
2018-02-22T09:58:31.122Z,5.60
2018-02-22T10:01:06.313Z,5.70
2018-02-22T10:03:40.131Z,5.70
2018-02-22T10:06:15.697Z,5.40
2018-02-22T10:08:49.773Z,5.40
2018-02-22T10:11:24.327Z,5.40
2018-02-22T10:13:58.364Z,5.40
2018-02-22T10:16:32.240Z,5.50
2018-02-22T10:19:06.041Z,5.50
2018-02-22T10:21:40.912Z,5.50
2018-02-22T10:24:15.653Z,5.50
2018-02-22T10:26:49.908Z,5.50
2018-02-22T10:29:24.377Z,5.60
2018-02-22T10:31:58.458Z,5.60
2018-02-22T10:34:32.365Z,5.70
2018-02-22T10:37:06.741Z,5.30
2018-02-22T10:39:41.289Z,5.20
2018-02-22T10:42:16.049Z,5.50
2018-02-22T10:44:50.253Z,5.50
2018-02-22T10:47:24.160Z,5.60
2018-02-22T10:49:58.311Z,5.80
2018-02-22T10:52:32.999Z,6.00
2018-02-22T10:55:06.887Z,5.70
2018-02-22T10:57:40.827Z,5.90
2018-02-22T11:00:15.467Z,5.70
2018-02-22T11:02:53.033Z,5.50
2018-02-22T11:05:26.753Z,5.70
2018-02-22T11:08:00.941Z,6.00
2018-02-22T11:10:34.760Z,5.80
2018-02-22T11:13:11.145Z,6.00
2018-02-22T11:15:45.876Z,5.90
2018-02-22T11:18:20.216Z,5.80
2018-02-22T11:20:54.039Z,6.00
2018-02-22T11:23:28.086Z,5.80
2018-02-22T11:26:02.657Z,6.20
2018-02-22T11:28:37.487Z,6.20
2018-02-22T11:31:11.555Z,6.20
2018-02-22T11:33:45.445Z,6.00
2018-02-22T11:36:19.177Z,6.20
2018-02-22T11:38:53.749Z,6.10
2018-02-22T11:41:27.819Z,6.10
2018-02-22T11:44:01.546Z,6.80
2018-02-22T11:46:36.201Z,6.80
2018-02-22T11:49:10.820Z,6.20
2018-02-22T11:51:44.760Z,6.20
2018-02-22T11:54:18.543Z,6.40
2018-02-22T11:56:52.452Z,6.60
2018-02-22T11:59:26.259Z,6.40
2018-02-22T12:02:01.057Z,6.10
2018-02-22T12:04:35.214Z,6.10
2018-02-22T12:07:09.155Z,6.10
2018-02-22T12:09:42.931Z,6.20
2018-02-22T12:12:18.216Z,6.10
2018-02-22T12:14:52.462Z,6.10
2018-02-22T12:17:26.447Z,6.10
2018-02-22T12:20:00.393Z,6.20
2018-02-22T12:22:34.082Z,6.10
2018-02-22T12:25:08.437Z,5.90
2018-02-22T12:27:42.219Z,5.80
2018-02-22T12:30:16.153Z,5.70
2018-02-22T12:32:50.721Z,5.70
2018-02-22T12:35:24.775Z,5.70
2018-02-22T12:37:59.394Z,5.40
2018-02-22T12:40:33.492Z,5.40
2018-02-22T12:43:07.764Z,5.60
2018-02-22T12:45:42.031Z,5.80
2018-02-22T12:48:15.743Z,5.60
2018-02-22T12:50:49.547Z,5.60
2018-02-22T12:53:24.002Z,5.60
2018-02-22T12:55:57.978Z,5.60
2018-02-22T12:58:32.443Z,5.40
2018-02-22T13:01:06.558Z,5.40
2018-02-22T13:03:40.381Z,5.50
2018-02-22T13:06:14.434Z,5.40
2018-02-22T13:08:49.412Z,5.40
2018-02-22T13:11:24.097Z,5.40
2018-02-22T13:13:58.771Z,5.40
2018-02-22T13:16:32.768Z,5.40
2018-02-22T13:19:06.715Z,5.40
2018-02-22T13:21:41.474Z,5.60
2018-02-22T13:24:15.523Z,5.60
2018-02-22T13:26:50.276Z,5.50
2018-02-22T13:29:24.347Z,5.40
2018-02-22T13:31:58.898Z,5.50
2018-02-22T13:34:33.858Z,5.50
2018-02-22T13:37:19.709Z,5.50
2018-02-22T13:39:53.503Z,5.50
2018-02-22T13:42:27.296Z,5.40
2018-02-22T13:45:14.383Z,5.60
2018-02-22T13:47:49.372Z,5.60
2018-02-22T13:50:35.710Z,5.70
2018-02-22T13:53:10.150Z,5.70
2018-02-22T13:58:31.568Z,5.80
2018-02-22T14:01:18.110Z,5.80
2018-02-22T14:03:52.732Z,5.80
2018-02-22T14:06:27.032Z,5.80
2018-02-22T14:09:01.176Z,5.70
2018-02-22T14:11:35.189Z,5.70
2018-02-22T14:14:09.926Z,5.80
2018-02-22T14:16:44.850Z,5.80
2018-02-22T14:19:19.127Z,5.80
2018-02-22T14:21:54.406Z,5.90
2018-02-22T14:24:29.664Z,6.00
2018-02-22T14:27:04.654Z,6.10
2018-02-22T14:29:38.929Z,6.00
2018-02-22T14:32:13.331Z,6.10
2018-02-22T14:34:48.068Z,6.20
2018-02-22T14:37:23.380Z,6.30
2018-02-22T14:39:57.067Z,6.30
2018-02-22T14:42:31.706Z,6.20
2018-02-22T14:45:06.319Z,6.10
2018-02-22T14:47:40.360Z,6.30
2018-02-22T14:50:15.728Z,6.50
2018-02-22T14:52:50.167Z,6.50
2018-02-22T14:55:24.896Z,6.60
2018-02-22T14:57:59.403Z,6.70
2018-02-22T15:00:33.554Z,6.50
2018-02-22T15:03:08.510Z,6.90
2018-02-22T15:05:42.288Z,6.90
2018-02-22T15:08:16.199Z,6.60
2018-02-22T15:10:50.948Z,6.70
2018-02-22T15:13:25.557Z,6.70
2018-02-22T15:15:59.433Z,6.90
2018-02-22T15:18:33.739Z,6.80
2018-02-22T15:21:08.255Z,6.80
2018-02-22T15:23:42.642Z,6.60
2018-02-22T15:26:17.082Z,6.40
2018-02-22T15:28:51.160Z,6.60
2018-02-22T15:31:25.895Z,6.60
2018-02-22T15:33:59.631Z,6.60
2018-02-22T15:36:33.835Z,6.40
2018-02-22T15:39:08.311Z,6.20
2018-02-22T15:41:43.584Z,6.20
2018-02-22T15:44:18.166Z,6.20
2018-02-22T15:46:52.257Z,6.20
2018-02-22T15:49:26.998Z,6.10
2018-02-22T15:52:02.361Z,6.00
2018-02-22T15:54:36.094Z,6.00
2018-02-22T15:57:11.229Z,5.90
2018-02-22T15:59:45.729Z,5.90
2018-02-22T16:02:20.765Z,6.00
2018-02-22T16:04:54.982Z,5.90
2018-02-22T16:07:29.232Z,5.90
2018-02-22T16:10:03.512Z,5.90
2018-02-22T16:12:38.653Z,5.70
2018-02-22T16:15:13.094Z,5.70
2018-02-22T16:17:47.124Z,5.70
2018-02-22T16:20:21.623Z,5.70
2018-02-22T16:22:55.833Z,5.80
2018-02-22T16:25:30.354Z,5.40
2018-02-22T16:28:05.596Z,5.40
2018-02-22T16:30:40.051Z,5.20
2018-02-22T16:33:14.220Z,5.20
2018-02-22T16:35:49.610Z,5.30
2018-02-22T16:38:23.914Z,5.20
2018-02-22T16:40:57.993Z,5.40
2018-02-22T16:43:33.047Z,5.40
2018-02-22T16:46:07.368Z,5.40
2018-02-22T16:48:42.292Z,5.40
2018-02-22T16:51:16.303Z,5.40
2018-02-22T16:53:50.351Z,5.20
2018-02-22T16:56:24.094Z,5.30
2018-02-22T16:58:59.036Z,5.20
2018-02-22T17:01:33.303Z,5.20
2018-02-22T17:04:07.987Z,5.20
2018-02-22T17:06:42.249Z,5.20
2018-02-22T17:09:16.482Z,5.20
2018-02-22T17:11:50.733Z,5.10
2018-02-22T17:14:25.082Z,5.20
2018-02-22T17:17:00.241Z,5.00
2018-02-22T17:19:34.535Z,5.00
2018-02-22T17:22:08.785Z,5.00
2018-02-22T17:24:43.957Z,4.90
2018-02-22T17:27:24.313Z,4.90
2018-02-22T17:30:04.581Z,4.90
2018-02-22T17:32:39.023Z,4.90
2018-02-22T17:35:18.759Z,4.90
2018-02-22T17:40:58.899Z,4.80
2018-02-22T17:43:33.204Z,4.80
2018-02-22T17:46:07.054Z,4.80
2018-02-22T17:48:41.715Z,4.70
2018-02-22T17:51:16.295Z,4.70
2018-02-22T17:53:50.009Z,4.50
2018-02-22T17:56:23.777Z,4.50
2018-02-22T17:58:58.540Z,4.50
2018-02-22T18:01:33.616Z,4.50
2018-02-22T18:04:09.501Z,4.50
2018-02-22T18:06:43.983Z,4.50
2018-02-22T18:09:17.826Z,4.60
2018-02-22T18:11:51.703Z,4.50
2018-02-22T18:14:25.671Z,4.60
2018-02-22T18:17:00.432Z,4.50
2018-02-22T18:19:34.494Z,4.60
2018-02-22T18:22:08.465Z,4.60
2018-02-22T18:24:42.994Z,4.50
2018-02-22T18:27:17.531Z,4.40
2018-02-22T18:29:51.700Z,4.40
2018-02-22T18:32:25.502Z,4.40
2018-02-22T18:34:59.281Z,4.30
2018-02-22T18:37:38.917Z,4.30
2018-02-22T18:40:18.461Z,4.30
2018-02-22T18:42:53.473Z,4.30
2018-02-22T18:45:27.462Z,4.20
2018-02-22T18:48:01.185Z,4.30
2018-02-22T18:50:35.005Z,4.30
2018-02-22T18:53:09.022Z,4.20
2018-02-22T18:55:42.754Z,4.40
2018-02-22T18:58:16.645Z,4.20
2018-02-22T19:00:51.252Z,4.20
2018-02-22T19:03:25.898Z,4.20
2018-02-22T19:05:59.537Z,4.20
2018-02-22T19:08:34.333Z,4.10
2018-02-22T19:11:09.140Z,4.10
2018-02-22T19:13:43.838Z,4.20
2018-02-22T19:16:18.033Z,4.20
2018-02-22T19:18:52.012Z,4.20
2018-02-22T19:21:26.563Z,4.20
2018-02-22T19:24:00.437Z,4.10
2018-02-22T19:26:34.064Z,4.00
2018-02-22T19:29:08.730Z,3.90
2018-02-22T19:31:43.048Z,4.00
2018-02-22T19:34:18.395Z,4.00
2018-02-22T19:36:52.863Z,4.00
2018-02-22T19:39:27.211Z,3.90
2018-02-22T19:42:01.922Z,3.80
2018-02-22T19:44:36.406Z,3.70
2018-02-22T19:47:10.999Z,3.80
2018-02-22T19:49:45.171Z,3.80
2018-02-22T19:52:21.378Z,3.70
2018-02-22T19:54:55.888Z,3.70
2018-02-22T19:57:31.391Z,3.70
2018-02-22T20:00:05.560Z,3.70
2018-02-22T20:02:40.071Z,3.70
2018-02-22T20:05:13.820Z,3.70
2018-02-22T20:07:47.578Z,3.60
2018-02-22T20:10:22.529Z,3.70
2018-02-22T20:12:57.039Z,3.70
2018-02-22T20:15:31.660Z,3.70
2018-02-22T20:18:05.925Z,3.70
2018-02-22T20:20:39.969Z,3.60
2018-02-22T20:23:14.313Z,3.60
2018-02-22T20:25:48.196Z,3.50
2018-02-22T20:28:22.750Z,3.40
2018-02-22T20:30:56.590Z,3.40
2018-02-22T20:33:30.651Z,3.40
2018-02-22T20:36:05.149Z,3.40
2018-02-22T20:38:39.901Z,3.40
2018-02-22T20:41:14.665Z,3.30
2018-02-22T20:43:48.671Z,3.30
2018-02-22T20:46:22.701Z,3.30
2018-02-22T20:48:56.710Z,3.30
2018-02-22T20:51:38.776Z,3.30
2018-02-22T20:54:13.111Z,3.30
2018-02-22T20:56:47.522Z,3.20
2018-02-22T20:59:21.630Z,3.20
2018-02-22T21:01:58.444Z,3.20
2018-02-22T21:04:33.675Z,3.10
2018-02-22T21:07:08.023Z,3.10
2018-02-22T21:09:42.460Z,3.30
2018-02-22T21:12:16.777Z,3.30
2018-02-22T21:14:50.569Z,3.20
2018-02-22T21:17:26.038Z,3.20
2018-02-22T21:20:00.195Z,3.20
2018-02-22T21:22:33.970Z,3.30
2018-02-22T21:25:08.695Z,3.30
2018-02-22T21:27:42.867Z,3.20
2018-02-22T21:30:17.529Z,3.30
2018-02-22T21:32:51.792Z,3.30
2018-02-22T21:35:26.342Z,3.30
2018-02-22T21:38:00.294Z,3.30
2018-02-22T21:40:34.993Z,3.20
2018-02-22T21:43:08.639Z,3.30
2018-02-22T21:45:43.441Z,3.30
2018-02-22T21:48:18.346Z,3.30
2018-02-22T21:50:53.998Z,3.20
2018-02-22T21:53:27.986Z,3.20
2018-02-22T21:56:01.700Z,3.20
2018-02-22T21:58:35.769Z,3.20
2018-02-22T22:01:09.461Z,3.30
2018-02-22T22:03:43.387Z,3.30
2018-02-22T22:06:17.067Z,3.20
2018-02-22T22:08:51.895Z,3.30
2018-02-22T22:11:25.766Z,3.30
2018-02-22T22:14:00.628Z,3.30
2018-02-22T22:16:34.671Z,3.20
2018-02-22T22:19:08.870Z,3.20
2018-02-22T22:21:43.537Z,3.20
2018-02-22T22:24:18.549Z,3.30
2018-02-22T22:26:52.569Z,3.30
2018-02-22T22:29:26.242Z,3.30
2018-02-22T22:32:01.947Z,3.10
2018-02-22T22:34:36.614Z,3.10
2018-02-22T22:37:11.198Z,3.20
2018-02-22T22:39:45.181Z,3.20
2018-02-22T22:42:19.047Z,3.20
2018-02-22T22:44:52.707Z,3.20
2018-02-22T22:47:27.326Z,3.00
2018-02-22T22:50:01.770Z,3.10
2018-02-22T22:52:36.526Z,3.10
2018-02-22T22:55:10.803Z,3.10
2018-02-22T22:57:44.561Z,3.00
2018-02-22T23:00:22.114Z,2.90
2018-02-22T23:02:56.329Z,2.90
2018-02-22T23:05:30.374Z,2.90
2018-02-22T23:08:05.078Z,2.90
2018-02-22T23:10:38.817Z,2.90
2018-02-22T23:13:12.713Z,2.90
2018-02-22T23:15:46.462Z,2.80
2018-02-22T23:18:20.959Z,2.80
2018-02-22T23:20:54.945Z,2.80
2018-02-22T23:23:28.650Z,2.90
2018-02-22T23:26:02.613Z,2.90
2018-02-22T23:28:36.348Z,2.80
2018-02-22T23:31:10.120Z,2.90
2018-02-22T23:33:44.255Z,3.20
2018-02-22T23:36:18.913Z,3.00
2018-02-22T23:38:53.213Z,2.80
2018-02-22T23:41:45.008Z,2.90
2018-02-22T23:44:19.649Z,2.90
2018-02-22T23:46:53.538Z,2.80
2018-02-22T23:49:27.613Z,2.80
2018-02-22T23:52:01.928Z,2.80
2018-02-22T23:54:35.921Z,2.70
2018-02-22T23:57:09.802Z,2.70
2018-02-22T23:59:44.404Z,2.70
