createdAt,value
2018-03-21T00:00:40.976Z,5.30
2018-03-21T00:01:40.877Z,6.40
2018-03-21T00:02:40.805Z,6.90
2018-03-21T00:03:40.714Z,6.90
2018-03-21T00:04:40.627Z,8.90
2018-03-21T00:05:40.539Z,6.60
2018-03-21T00:06:40.452Z,7.60
2018-03-21T00:07:40.363Z,6.90
2018-03-21T00:08:40.277Z,5.80
2018-03-21T00:09:40.189Z,7.10
2018-03-21T00:10:40.115Z,6.10
2018-03-21T00:11:40.028Z,7.20
2018-03-21T00:12:39.940Z,6.10
2018-03-21T00:13:39.852Z,7.30
2018-03-21T00:14:39.765Z,6.50
2018-03-21T00:15:39.683Z,8.10
2018-03-21T00:16:39.590Z,7.00
2018-03-21T00:17:39.503Z,8.30
2018-03-21T00:18:39.416Z,6.40
2018-03-21T00:19:39.341Z,7.50
2018-03-21T00:20:39.253Z,7.70
2018-03-21T00:21:39.169Z,6.70
2018-03-21T00:22:39.079Z,5.60
2018-03-21T00:23:38.996Z,6.40
2018-03-21T00:24:38.903Z,6.30
2018-03-21T00:25:38.816Z,6.00
2018-03-21T00:26:38.729Z,7.20
2018-03-21T00:27:38.642Z,7.50
2018-03-21T00:28:38.566Z,6.90
2018-03-21T00:29:38.468Z,6.60
2018-03-21T00:30:38.391Z,6.20
2018-03-21T00:31:38.304Z,7.00
2018-03-21T00:32:38.217Z,6.20
2018-03-21T00:33:38.131Z,6.50
2018-03-21T00:34:38.055Z,7.00
2018-03-21T00:35:37.956Z,7.50
2018-03-21T00:36:37.867Z,6.60
2018-03-21T00:37:37.782Z,8.30
2018-03-21T00:38:37.693Z,7.10
2018-03-21T00:39:37.618Z,5.70
2018-03-21T00:40:37.534Z,5.00
2018-03-21T00:41:37.443Z,7.40
2018-03-21T00:42:37.356Z,6.50
2018-03-21T00:43:37.267Z,7.50
2018-03-21T00:44:37.189Z,5.90
2018-03-21T00:45:37.095Z,7.70
2018-03-21T00:46:37.007Z,6.30
2018-03-21T00:47:36.918Z,9.20
2018-03-21T00:48:36.832Z,6.90
2018-03-21T00:49:36.745Z,7.90
2018-03-21T00:50:36.658Z,7.80
2018-03-21T00:51:36.584Z,5.30
2018-03-21T00:52:36.494Z,8.40
2018-03-21T00:53:36.407Z,6.50
2018-03-21T00:54:36.319Z,5.00
2018-03-21T00:55:36.232Z,7.30
2018-03-21T00:56:36.158Z,5.80
2018-03-21T00:57:36.058Z,6.80
2018-03-21T00:58:35.969Z,5.50
2018-03-21T00:59:35.889Z,4.50
2018-03-21T01:00:35.796Z,8.20
2018-03-21T01:01:35.709Z,5.00
2018-03-21T01:02:35.621Z,6.00
2018-03-21T01:03:35.558Z,6.90
2018-03-21T01:04:35.459Z,5.50
2018-03-21T01:05:35.370Z,7.70
2018-03-21T01:06:35.286Z,5.50
2018-03-21T01:07:35.196Z,7.40
2018-03-21T01:08:35.110Z,7.80
2018-03-21T01:09:35.021Z,5.40
2018-03-21T01:10:34.937Z,5.70
2018-03-21T01:11:34.847Z,7.60
2018-03-21T01:12:34.764Z,6.90
2018-03-21T01:13:34.671Z,7.10
2018-03-21T01:14:34.585Z,7.50
2018-03-21T01:15:34.498Z,10.60
2018-03-21T01:16:34.424Z,6.00
2018-03-21T01:17:34.337Z,7.80
2018-03-21T01:18:34.247Z,8.90
2018-03-21T01:19:34.160Z,5.50
2018-03-21T01:20:34.073Z,8.40
2018-03-21T01:21:33.985Z,7.70
2018-03-21T01:22:33.897Z,9.00
2018-03-21T01:23:33.810Z,5.90
2018-03-21T01:24:33.733Z,6.20
2018-03-21T01:25:33.649Z,6.70
2018-03-21T01:26:33.548Z,7.40
2018-03-21T01:27:33.462Z,6.10
2018-03-21T01:28:33.374Z,5.00
2018-03-21T01:29:33.287Z,6.90
2018-03-21T01:30:33.210Z,6.90
2018-03-21T01:31:33.123Z,6.70
2018-03-21T01:32:33.037Z,5.90
2018-03-21T01:33:32.948Z,7.30
2018-03-21T01:34:32.865Z,5.50
2018-03-21T01:35:32.773Z,6.90
2018-03-21T01:36:32.689Z,6.00
2018-03-21T01:37:32.598Z,7.80
2018-03-21T01:38:32.512Z,6.70
2018-03-21T01:39:32.438Z,4.90
2018-03-21T01:40:32.337Z,6.80
2018-03-21T01:41:32.249Z,6.70
2018-03-21T01:42:32.163Z,6.50
2018-03-21T01:43:32.076Z,6.00
2018-03-21T01:44:31.999Z,6.80
2018-03-21T01:45:31.901Z,7.60
2018-03-21T01:46:31.825Z,6.80
2018-03-21T01:47:31.737Z,8.50
2018-03-21T01:48:31.649Z,6.80
2018-03-21T01:49:31.564Z,6.30
2018-03-21T01:50:31.475Z,6.40
2018-03-21T01:51:31.388Z,6.30
2018-03-21T01:52:31.301Z,6.30
2018-03-21T01:53:31.214Z,8.10
2018-03-21T01:54:31.125Z,6.50
2018-03-21T01:55:31.043Z,7.40
2018-03-21T01:56:30.951Z,6.20
2018-03-21T01:57:30.864Z,5.80
2018-03-21T01:58:30.777Z,6.50
2018-03-21T01:59:30.688Z,7.90
2018-03-21T02:00:30.601Z,9.00
2018-03-21T02:01:30.515Z,6.60
2018-03-21T02:02:30.440Z,8.30
2018-03-21T02:03:30.351Z,7.30
2018-03-21T02:04:30.271Z,6.50
2018-03-21T02:05:30.186Z,7.70
2018-03-21T02:06:30.090Z,6.30
2018-03-21T02:07:30.002Z,6.80
2018-03-21T02:08:29.914Z,6.90
2018-03-21T02:09:29.828Z,5.90
2018-03-21T02:10:29.740Z,6.00
2018-03-21T02:11:29.652Z,7.80
2018-03-21T02:12:29.573Z,4.60
2018-03-21T02:13:29.480Z,6.80
2018-03-21T02:14:29.392Z,8.40
2018-03-21T02:15:29.305Z,5.30
2018-03-21T02:16:29.216Z,8.10
2018-03-21T02:17:29.128Z,5.40
2018-03-21T02:18:29.041Z,6.30
2018-03-21T02:19:28.967Z,8.00
2018-03-21T02:20:28.866Z,7.00
2018-03-21T02:21:28.778Z,7.10
2018-03-21T02:22:28.692Z,5.40
2018-03-21T02:23:28.608Z,7.80
2018-03-21T02:24:28.529Z,6.00
2018-03-21T02:25:28.442Z,8.00
2018-03-21T02:26:28.355Z,7.30
2018-03-21T02:27:28.267Z,5.90
2018-03-21T02:28:28.179Z,6.60
2018-03-21T02:29:28.093Z,7.80
2018-03-21T02:30:28.005Z,6.10
2018-03-21T02:31:27.918Z,6.10
2018-03-21T02:32:27.838Z,6.00
2018-03-21T02:33:27.744Z,6.30
2018-03-21T02:34:27.655Z,6.50
2018-03-21T02:35:27.569Z,8.50
2018-03-21T02:36:27.481Z,7.50
2018-03-21T02:37:27.394Z,9.00
2018-03-21T02:38:27.310Z,7.80
2018-03-21T02:39:27.220Z,7.40
2018-03-21T02:40:27.130Z,9.20
2018-03-21T02:41:27.045Z,8.80
2018-03-21T02:42:26.956Z,7.10
2018-03-21T02:43:26.877Z,8.40
2018-03-21T02:44:26.783Z,7.20
2018-03-21T02:45:26.697Z,7.90
2018-03-21T02:46:26.608Z,6.80
2018-03-21T02:47:26.532Z,7.40
2018-03-21T02:48:26.445Z,7.70
2018-03-21T02:49:26.356Z,7.80
2018-03-21T02:50:26.271Z,6.50
2018-03-21T02:51:26.185Z,6.20
2018-03-21T02:52:26.094Z,6.00
2018-03-21T02:53:26.007Z,5.80
2018-03-21T02:54:25.921Z,7.40
2018-03-21T02:55:25.833Z,7.20
2018-03-21T02:56:25.752Z,5.40
2018-03-21T02:57:25.657Z,7.90
2018-03-21T02:58:25.575Z,5.90
2018-03-21T02:59:25.553Z,6.50
2018-03-21T03:00:25.397Z,6.90
2018-03-21T03:01:25.310Z,6.20
2018-03-21T03:02:25.222Z,6.70
2018-03-21T03:03:25.133Z,7.40
2018-03-21T03:04:25.049Z,8.80
2018-03-21T03:05:24.960Z,7.50
2018-03-21T03:06:24.876Z,5.60
2018-03-21T03:07:24.783Z,6.50
2018-03-21T03:08:24.701Z,7.20
2018-03-21T03:09:24.610Z,6.20
2018-03-21T03:10:24.522Z,4.80
2018-03-21T03:11:24.434Z,6.60
2018-03-21T03:12:24.346Z,6.00
2018-03-21T03:13:24.259Z,7.00
2018-03-21T03:14:24.175Z,7.10
2018-03-21T03:15:24.088Z,6.10
2018-03-21T03:16:23.998Z,7.40
2018-03-21T03:17:23.909Z,8.10
2018-03-21T03:18:23.823Z,6.50
2018-03-21T03:19:23.734Z,8.20
2018-03-21T03:20:23.648Z,6.50
2018-03-21T03:21:23.560Z,6.80
2018-03-21T03:22:23.473Z,8.90
2018-03-21T03:23:23.386Z,7.40
2018-03-21T03:24:23.299Z,8.50
2018-03-21T03:25:23.210Z,6.10
2018-03-21T03:26:23.136Z,8.10
2018-03-21T03:27:23.037Z,7.80
2018-03-21T03:28:22.976Z,5.60
2018-03-21T03:29:22.873Z,6.30
2018-03-21T03:30:22.787Z,6.50
2018-03-21T03:31:22.700Z,9.10
2018-03-21T03:32:22.612Z,6.80
2018-03-21T03:33:22.524Z,6.80
2018-03-21T03:34:22.437Z,6.30
2018-03-21T03:35:22.356Z,7.10
2018-03-21T03:36:22.262Z,5.80
2018-03-21T03:37:22.175Z,6.80
2018-03-21T03:38:22.088Z,8.30
2018-03-21T03:39:22.001Z,5.20
2018-03-21T03:40:21.913Z,7.60
2018-03-21T03:41:21.826Z,7.20
2018-03-21T03:42:21.741Z,5.00
2018-03-21T03:43:21.650Z,7.20
2018-03-21T03:44:21.562Z,5.70
2018-03-21T03:45:21.477Z,5.90
2018-03-21T03:46:21.388Z,5.20
2018-03-21T03:47:21.300Z,5.50
2018-03-21T03:48:21.212Z,6.50
2018-03-21T03:49:21.126Z,8.20
2018-03-21T03:50:21.038Z,6.20
2018-03-21T03:51:20.952Z,9.30
2018-03-21T03:52:20.863Z,6.40
2018-03-21T03:53:20.777Z,6.90
2018-03-21T03:54:20.688Z,6.30
2018-03-21T03:55:20.602Z,7.80
2018-03-21T03:56:20.514Z,7.80
2018-03-21T03:57:20.426Z,6.90
2018-03-21T03:58:20.339Z,6.80
2018-03-21T03:59:20.252Z,8.30
2018-03-21T04:00:20.173Z,9.90
2018-03-21T04:01:20.085Z,7.80
2018-03-21T04:02:19.989Z,6.60
2018-03-21T04:03:19.903Z,8.70
2018-03-21T04:04:19.815Z,7.00
2018-03-21T04:05:19.733Z,7.50
2018-03-21T04:06:19.640Z,7.80
2018-03-21T04:07:19.553Z,6.50
2018-03-21T04:08:19.465Z,7.90
2018-03-21T04:09:19.378Z,6.80
2018-03-21T04:10:19.298Z,6.20
2018-03-21T04:11:19.203Z,7.80
2018-03-21T04:12:19.120Z,6.30
2018-03-21T04:13:19.040Z,6.70
2018-03-21T04:14:18.950Z,8.20
2018-03-21T04:15:18.854Z,7.00
2018-03-21T04:16:18.767Z,7.80
2018-03-21T04:17:18.680Z,8.20
2018-03-21T04:18:18.592Z,9.20
2018-03-21T04:19:18.505Z,6.70
2018-03-21T04:20:18.417Z,9.10
2018-03-21T04:21:18.341Z,8.40
2018-03-21T04:22:18.243Z,8.30
2018-03-21T04:23:18.224Z,7.70
2018-03-21T04:24:18.083Z,9.60
2018-03-21T04:25:17.991Z,8.50
2018-03-21T04:26:17.905Z,7.10
2018-03-21T04:27:17.818Z,8.70
2018-03-21T04:28:17.731Z,7.50
2018-03-21T04:29:17.642Z,7.90
2018-03-21T04:30:17.556Z,5.70
2018-03-21T04:31:17.480Z,10.80
2018-03-21T04:32:17.382Z,8.40
2018-03-21T04:33:17.293Z,9.20
2018-03-21T04:34:17.209Z,9.80
2018-03-21T04:35:17.118Z,9.10
2018-03-21T04:36:17.031Z,8.10
2018-03-21T04:37:16.943Z,7.80
2018-03-21T04:38:16.857Z,8.10
2018-03-21T04:39:16.784Z,7.20
2018-03-21T04:40:16.685Z,9.60
2018-03-21T04:41:16.594Z,8.90
2018-03-21T04:42:16.507Z,8.40
2018-03-21T04:43:16.420Z,7.80
2018-03-21T04:44:16.332Z,8.30
2018-03-21T04:45:16.244Z,7.90
2018-03-21T04:46:16.157Z,8.10
2018-03-21T04:47:16.070Z,8.20
2018-03-21T04:48:15.983Z,6.80
2018-03-21T04:49:15.895Z,7.40
2018-03-21T04:50:15.809Z,6.90
2018-03-21T04:51:15.739Z,8.90
2018-03-21T04:52:15.633Z,10.10
2018-03-21T04:53:15.545Z,7.40
2018-03-21T04:54:15.459Z,7.60
2018-03-21T04:55:15.370Z,8.30
2018-03-21T04:56:15.288Z,8.10
2018-03-21T04:57:15.196Z,9.70
2018-03-21T04:58:15.112Z,8.50
2018-03-21T04:59:15.021Z,8.50
2018-03-21T05:00:14.934Z,8.40
2018-03-21T05:01:14.846Z,8.10
2018-03-21T05:02:14.760Z,9.40
2018-03-21T05:03:14.672Z,8.50
2018-03-21T05:04:14.585Z,8.40
2018-03-21T05:05:14.496Z,8.50
2018-03-21T05:06:14.411Z,8.30
2018-03-21T05:07:14.322Z,7.70
2018-03-21T05:08:14.236Z,9.80
2018-03-21T05:09:14.147Z,7.80
2018-03-21T05:10:14.068Z,7.80
2018-03-21T05:11:13.972Z,8.20
2018-03-21T05:12:13.885Z,7.70
2018-03-21T05:13:13.797Z,7.50
2018-03-21T05:14:13.711Z,8.20
2018-03-21T05:15:13.635Z,6.60
2018-03-21T05:16:13.536Z,7.10
2018-03-21T05:17:13.448Z,7.60
2018-03-21T05:18:13.365Z,6.50
2018-03-21T05:19:13.274Z,6.80
2018-03-21T05:20:13.186Z,8.40
2018-03-21T05:21:13.099Z,7.80
2018-03-21T05:22:13.011Z,8.30
2018-03-21T05:23:12.937Z,10.30
2018-03-21T05:24:12.836Z,9.20
2018-03-21T05:25:12.750Z,7.60
2018-03-21T05:26:12.662Z,8.90
2018-03-21T05:27:12.573Z,7.00
2018-03-21T05:28:12.490Z,9.70
2018-03-21T05:29:12.401Z,8.10
2018-03-21T05:30:12.317Z,7.80
2018-03-21T05:31:12.236Z,10.60
2018-03-21T05:32:12.137Z,6.40
2018-03-21T05:33:12.054Z,10.00
2018-03-21T05:34:11.969Z,8.20
2018-03-21T05:35:11.875Z,8.10
2018-03-21T05:36:11.788Z,8.60
2018-03-21T05:37:11.699Z,8.90
2018-03-21T05:38:11.613Z,9.00
2018-03-21T05:39:11.538Z,8.80
2018-03-21T05:40:11.438Z,7.30
2018-03-21T05:41:11.350Z,8.30
2018-03-21T05:42:11.267Z,7.70
2018-03-21T05:43:11.178Z,8.30
2018-03-21T05:44:11.089Z,7.70
2018-03-21T05:45:11.001Z,7.90
2018-03-21T05:46:10.917Z,9.10
2018-03-21T05:47:10.839Z,7.80
2018-03-21T05:48:10.740Z,9.60
2018-03-21T05:49:10.651Z,6.80
2018-03-21T05:50:10.569Z,6.90
2018-03-21T05:51:10.479Z,9.10
2018-03-21T05:52:10.390Z,7.20
2018-03-21T05:53:10.301Z,6.60
2018-03-21T05:54:10.216Z,8.00
2018-03-21T05:55:10.141Z,7.60
2018-03-21T05:56:10.040Z,8.10
2018-03-21T05:57:09.953Z,6.00
2018-03-21T05:58:09.874Z,7.90
2018-03-21T05:59:09.779Z,6.70
2018-03-21T06:00:09.702Z,7.80
2018-03-21T06:01:09.616Z,6.80
2018-03-21T06:02:09.540Z,8.10
2018-03-21T06:03:09.440Z,8.50
2018-03-21T06:04:09.354Z,8.30
2018-03-21T06:05:09.269Z,6.80
2018-03-21T06:06:09.180Z,7.50
2018-03-21T06:07:09.094Z,6.50
2018-03-21T06:08:09.003Z,7.10
2018-03-21T06:09:08.916Z,5.50
2018-03-21T06:10:08.829Z,6.80
2018-03-21T06:11:08.742Z,6.70
2018-03-21T06:12:08.653Z,6.10
2018-03-21T06:13:08.567Z,6.90
2018-03-21T06:14:08.482Z,6.40
2018-03-21T06:15:08.392Z,7.80
2018-03-21T06:16:08.304Z,7.40
2018-03-21T06:17:08.217Z,5.60
2018-03-21T06:18:08.131Z,6.60
2018-03-21T06:19:08.055Z,6.80
2018-03-21T06:20:07.968Z,5.60
2018-03-21T06:21:07.880Z,6.00
2018-03-21T06:22:07.793Z,5.10
2018-03-21T06:23:07.705Z,5.40
2018-03-21T06:24:07.618Z,5.80
2018-03-21T06:25:07.530Z,5.50
2018-03-21T06:26:07.443Z,7.80
2018-03-21T06:27:07.355Z,6.10
2018-03-21T06:28:07.280Z,6.60
2018-03-21T06:29:07.193Z,5.80
2018-03-21T06:30:07.106Z,6.60
2018-03-21T06:31:07.020Z,6.10
2018-03-21T06:32:06.931Z,8.70
2018-03-21T06:33:06.844Z,7.20
2018-03-21T06:34:06.756Z,7.60
2018-03-21T06:35:06.676Z,6.80
2018-03-21T06:36:06.595Z,7.30
2018-03-21T06:37:06.509Z,6.10
2018-03-21T06:38:06.420Z,7.70
2018-03-21T06:39:06.334Z,7.10
2018-03-21T06:40:06.245Z,7.10
2018-03-21T06:41:06.157Z,6.00
2018-03-21T06:42:06.070Z,5.70
2018-03-21T06:43:05.995Z,6.30
2018-03-21T06:44:05.911Z,5.80
2018-03-21T06:45:05.821Z,5.20
2018-03-21T06:46:05.733Z,6.50
2018-03-21T06:47:05.648Z,5.60
2018-03-21T06:48:05.571Z,5.30
2018-03-21T06:49:05.483Z,7.90
2018-03-21T06:50:05.440Z,4.70
2018-03-21T06:51:05.309Z,5.80
2018-03-21T06:52:05.227Z,4.70
2018-03-21T06:53:05.146Z,5.20
2018-03-21T06:54:05.058Z,4.40
2018-03-21T06:55:04.973Z,5.30
2018-03-21T06:56:04.884Z,4.70
2018-03-21T06:57:04.808Z,7.50
2018-03-21T06:58:04.722Z,6.50
2018-03-21T06:59:04.652Z,6.50
2018-03-21T07:00:04.548Z,7.30
2018-03-21T07:01:04.480Z,6.00
2018-03-21T07:02:04.384Z,5.20
2018-03-21T07:03:04.298Z,5.40
2018-03-21T07:04:04.223Z,5.00
2018-03-21T07:05:04.135Z,7.80
2018-03-21T07:06:04.047Z,5.20
2018-03-21T07:07:03.962Z,6.00
2018-03-21T07:08:03.885Z,5.00
2018-03-21T07:09:03.798Z,5.90
2018-03-21T07:10:03.715Z,6.40
2018-03-21T07:11:03.640Z,6.80
2018-03-21T07:12:03.572Z,4.40
2018-03-21T07:13:03.474Z,6.40
2018-03-21T07:14:03.385Z,4.30
2018-03-21T07:15:03.299Z,5.50
2018-03-21T07:16:03.224Z,6.30
2018-03-21T07:17:03.135Z,4.50
2018-03-21T07:18:03.062Z,5.60
2018-03-21T07:19:02.974Z,6.50
2018-03-21T07:20:02.900Z,5.30
2018-03-21T07:21:02.819Z,5.50
2018-03-21T07:22:02.725Z,4.90
2018-03-21T07:23:02.651Z,3.50
2018-03-21T07:24:02.562Z,5.20
2018-03-21T07:25:02.487Z,4.50
2018-03-21T07:26:02.401Z,5.60
2018-03-21T07:27:02.328Z,5.50
2018-03-21T07:28:02.237Z,4.10
2018-03-21T07:29:02.162Z,4.40
2018-03-21T07:30:02.079Z,4.70
2018-03-21T07:31:02.006Z,5.20
2018-03-21T07:32:01.916Z,3.90
2018-03-21T07:33:01.838Z,6.70
2018-03-21T07:34:01.752Z,5.00
2018-03-21T07:35:01.675Z,6.00
2018-03-21T07:36:01.596Z,4.00
2018-03-21T07:37:01.513Z,3.80
2018-03-21T07:38:01.438Z,4.00
2018-03-21T07:39:01.358Z,3.70
2018-03-21T07:40:01.277Z,4.40
2018-03-21T07:41:01.189Z,5.50
2018-03-21T07:42:01.158Z,5.60
2018-03-21T07:43:01.042Z,4.20
2018-03-21T07:44:00.953Z,4.00
2018-03-21T07:45:00.889Z,4.30
2018-03-21T07:46:00.802Z,4.60
2018-03-21T07:47:00.717Z,5.00
2018-03-21T07:48:00.640Z,5.00
2018-03-21T07:49:00.564Z,4.30
2018-03-21T07:50:00.479Z,4.30
2018-03-21T07:51:00.402Z,6.90
2018-03-21T07:52:00.332Z,4.70
2018-03-21T07:53:00.254Z,5.40
2018-03-21T07:54:00.165Z,4.40
2018-03-21T07:55:00.091Z,4.30
2018-03-21T07:56:00.017Z,3.30
2018-03-21T07:56:59.941Z,6.30
2018-03-21T07:57:59.854Z,4.90
2018-03-21T07:58:59.782Z,3.60
2018-03-21T07:59:59.704Z,4.70
2018-03-21T08:00:59.629Z,5.30
2018-03-21T08:01:59.555Z,4.20
2018-03-21T08:02:59.468Z,4.80
2018-03-21T08:03:59.392Z,5.40
2018-03-21T08:04:59.317Z,5.10
2018-03-21T08:05:59.242Z,5.80
2018-03-21T08:06:59.167Z,5.40
2018-03-21T08:07:59.092Z,5.40
2018-03-21T08:08:59.030Z,6.40
2018-03-21T08:09:58.930Z,7.40
2018-03-21T08:10:58.859Z,6.30
2018-03-21T08:11:58.780Z,4.20
2018-03-21T08:12:58.707Z,3.10
2018-03-21T08:13:58.630Z,4.90
2018-03-21T08:14:58.556Z,4.90
2018-03-21T08:15:58.481Z,3.50
2018-03-21T08:16:58.406Z,4.10
2018-03-21T08:17:58.331Z,6.90
2018-03-21T08:18:58.257Z,4.00
2018-03-21T08:19:58.182Z,4.40
2018-03-21T08:20:58.095Z,4.50
2018-03-21T08:21:58.020Z,5.00
2018-03-21T08:22:57.959Z,6.10
2018-03-21T08:23:57.869Z,3.80
2018-03-21T08:24:57.795Z,4.40
2018-03-21T08:25:57.720Z,6.50
2018-03-21T08:26:57.657Z,3.90
2018-03-21T08:27:57.598Z,5.00
2018-03-21T08:28:57.538Z,5.90
2018-03-21T08:29:57.420Z,5.40
2018-03-21T08:30:57.357Z,5.10
2018-03-21T08:31:57.271Z,4.10
2018-03-21T08:32:57.197Z,4.20
2018-03-21T08:33:57.126Z,5.10
2018-03-21T08:34:57.058Z,4.60
2018-03-21T08:35:57.007Z,3.10
2018-03-21T08:36:56.907Z,3.90
2018-03-21T08:37:56.833Z,4.50
2018-03-21T08:38:56.759Z,4.40
2018-03-21T08:39:56.683Z,3.70
2018-03-21T08:40:56.609Z,4.10
2018-03-21T08:41:56.536Z,3.70
2018-03-21T08:42:56.460Z,3.20
2018-03-21T08:43:56.386Z,4.20
2018-03-21T08:44:56.310Z,4.20
2018-03-21T08:45:56.234Z,3.80
2018-03-21T08:46:56.159Z,5.50
2018-03-21T08:47:56.084Z,5.10
2018-03-21T08:48:56.009Z,4.20
2018-03-21T08:49:55.935Z,5.40
2018-03-21T08:50:55.860Z,3.70
2018-03-21T08:51:55.784Z,4.90
2018-03-21T08:52:55.711Z,2.60
2018-03-21T08:53:55.636Z,2.40
2018-03-21T08:54:55.561Z,3.40
2018-03-21T08:55:55.485Z,3.30
2018-03-21T08:56:55.412Z,4.90
2018-03-21T08:57:55.335Z,5.20
2018-03-21T08:58:55.261Z,3.60
2018-03-21T08:59:55.186Z,3.60
2018-03-21T09:00:55.100Z,5.00
2018-03-21T09:01:55.024Z,5.20
2018-03-21T09:02:54.961Z,4.30
2018-03-21T09:03:54.877Z,2.90
2018-03-21T09:04:54.798Z,6.30
2018-03-21T09:05:54.723Z,4.50
2018-03-21T09:06:54.661Z,5.60
2018-03-21T09:07:54.574Z,4.40
2018-03-21T09:08:54.499Z,4.20
2018-03-21T09:09:54.427Z,4.30
2018-03-21T09:10:54.362Z,3.40
2018-03-21T09:11:54.273Z,3.00
2018-03-21T09:12:54.199Z,4.40
2018-03-21T09:13:54.124Z,3.50
2018-03-21T09:14:54.062Z,5.00
2018-03-21T09:15:53.974Z,4.90
2018-03-21T09:16:53.899Z,3.70
2018-03-21T09:17:53.824Z,2.80
2018-03-21T09:18:53.762Z,6.30
2018-03-21T09:19:53.676Z,3.60
2018-03-21T09:20:53.605Z,4.10
2018-03-21T09:21:53.530Z,3.40
2018-03-21T09:22:53.463Z,6.30
2018-03-21T09:23:53.375Z,4.70
2018-03-21T09:24:53.289Z,5.20
2018-03-21T09:25:53.225Z,4.10
2018-03-21T09:26:53.138Z,4.60
2018-03-21T09:27:53.064Z,3.00
2018-03-21T09:28:52.989Z,2.40
2018-03-21T09:29:52.914Z,3.90
2018-03-21T09:30:52.840Z,3.00
2018-03-21T09:31:52.764Z,5.50
2018-03-21T09:32:52.676Z,3.90
2018-03-21T09:33:52.602Z,3.10
2018-03-21T09:34:52.527Z,3.90
2018-03-21T09:35:52.453Z,3.00
2018-03-21T09:36:52.377Z,2.90
2018-03-21T09:37:52.304Z,3.90
2018-03-21T09:38:52.227Z,3.70
2018-03-21T09:39:52.140Z,3.50
2018-03-21T09:40:52.065Z,5.70
2018-03-21T09:41:51.996Z,2.60
2018-03-21T09:42:51.920Z,3.10
2018-03-21T09:43:51.840Z,4.20
2018-03-21T09:44:51.766Z,3.80
2018-03-21T09:45:51.678Z,2.90
2018-03-21T09:46:51.603Z,6.20
2018-03-21T09:47:51.530Z,4.50
2018-03-21T09:48:51.453Z,4.00
2018-03-21T09:49:51.378Z,3.80
2018-03-21T09:50:51.292Z,5.40
2018-03-21T09:51:51.217Z,3.30
2018-03-21T09:52:51.142Z,6.00
2018-03-21T09:53:51.068Z,4.90
2018-03-21T09:54:50.995Z,3.30
2018-03-21T09:55:50.959Z,4.70
2018-03-21T09:56:50.829Z,2.60
2018-03-21T09:57:50.754Z,3.00
2018-03-21T09:58:50.679Z,5.20
2018-03-21T09:59:50.604Z,2.70
2018-03-21T10:00:50.518Z,3.70
2018-03-21T10:01:50.442Z,3.60
2018-03-21T10:02:50.396Z,3.80
2018-03-21T10:03:50.294Z,2.70
2018-03-21T10:04:50.204Z,3.60
2018-03-21T10:05:50.130Z,3.50
2018-03-21T10:06:50.056Z,4.50
2018-03-21T10:07:49.970Z,4.80
2018-03-21T10:08:49.894Z,2.00
2018-03-21T10:09:49.819Z,1.90
2018-03-21T10:10:49.743Z,2.80
2018-03-21T10:11:49.656Z,4.50
2018-03-21T10:12:49.581Z,3.50
2018-03-21T10:13:49.506Z,4.10
2018-03-21T10:14:49.419Z,5.40
2018-03-21T10:15:49.348Z,2.40
2018-03-21T10:16:49.271Z,2.70
2018-03-21T10:17:49.182Z,5.10
2018-03-21T10:18:49.106Z,4.30
2018-03-21T10:19:49.044Z,3.40
2018-03-21T10:20:48.945Z,3.40
2018-03-21T10:21:48.875Z,3.60
2018-03-21T10:22:48.795Z,4.80
2018-03-21T10:23:48.708Z,3.20
2018-03-21T10:24:48.632Z,4.40
2018-03-21T10:25:48.556Z,4.10
2018-03-21T10:26:48.482Z,5.60
2018-03-21T10:27:48.395Z,4.80
2018-03-21T10:28:48.320Z,3.60
2018-03-21T10:29:48.233Z,4.50
2018-03-21T10:30:48.169Z,3.20
2018-03-21T10:31:48.085Z,4.40
2018-03-21T10:32:47.996Z,3.70
2018-03-21T10:33:47.921Z,3.60
2018-03-21T10:34:47.847Z,4.70
2018-03-21T10:35:47.760Z,4.50
2018-03-21T10:36:47.683Z,3.40
2018-03-21T10:37:47.609Z,3.50
2018-03-21T10:38:47.522Z,2.90
2018-03-21T10:39:47.447Z,4.40
2018-03-21T10:40:47.373Z,2.90
2018-03-21T10:41:47.283Z,3.00
2018-03-21T10:42:47.250Z,3.90
2018-03-21T10:43:47.135Z,4.90
2018-03-21T10:44:47.048Z,3.50
2018-03-21T10:45:46.973Z,3.70
2018-03-21T10:46:46.897Z,4.80
2018-03-21T10:47:46.809Z,6.20
2018-03-21T10:48:46.735Z,7.20
2018-03-21T10:49:46.659Z,5.10
2018-03-21T10:50:46.573Z,4.50
2018-03-21T10:51:46.497Z,6.50
2018-03-21T10:52:46.423Z,3.80
2018-03-21T10:53:46.335Z,5.50
2018-03-21T10:54:46.262Z,4.80
2018-03-21T10:55:46.185Z,4.60
2018-03-21T10:56:46.100Z,2.90
2018-03-21T10:57:46.024Z,4.40
2018-03-21T10:58:45.949Z,4.60
2018-03-21T10:59:45.879Z,3.60
2018-03-21T11:00:45.788Z,4.50
2018-03-21T11:01:45.724Z,4.40
2018-03-21T11:02:45.625Z,3.10
2018-03-21T11:03:45.549Z,4.90
2018-03-21T11:04:45.474Z,3.80
2018-03-21T11:05:45.387Z,7.00
2018-03-21T11:06:45.311Z,5.30
2018-03-21T11:07:45.237Z,4.30
2018-03-21T11:08:45.150Z,2.50
2018-03-21T11:09:45.074Z,4.50
2018-03-21T11:10:45.000Z,4.60
2018-03-21T11:11:44.925Z,5.80
2018-03-21T11:12:44.842Z,3.80
2018-03-21T11:13:44.762Z,4.30
2018-03-21T11:14:44.688Z,4.30
2018-03-21T11:15:44.612Z,3.20
2018-03-21T11:16:44.538Z,4.90
2018-03-21T11:17:44.462Z,5.30
2018-03-21T11:18:44.376Z,5.60
2018-03-21T11:19:44.302Z,4.60
2018-03-21T11:20:44.227Z,8.70
2018-03-21T11:21:44.152Z,5.70
2018-03-21T11:22:44.077Z,6.00
2018-03-21T11:23:44.001Z,3.80
2018-03-21T11:24:43.928Z,4.40
2018-03-21T11:25:43.851Z,3.70
2018-03-21T11:26:43.776Z,5.60
2018-03-21T11:27:43.691Z,4.40
2018-03-21T11:28:43.614Z,3.60
2018-03-21T11:29:43.539Z,5.10
2018-03-21T11:30:43.464Z,3.40
2018-03-21T11:31:43.389Z,3.80
2018-03-21T11:32:43.314Z,4.20
2018-03-21T11:33:43.240Z,2.70
2018-03-21T11:34:43.165Z,3.30
2018-03-21T11:35:43.091Z,3.70
2018-03-21T11:36:43.015Z,3.90
2018-03-21T11:37:42.940Z,4.90
2018-03-21T11:38:42.865Z,3.30
2018-03-21T11:39:42.790Z,3.90
2018-03-21T11:40:42.704Z,3.40
2018-03-21T11:41:42.629Z,5.00
2018-03-21T11:42:42.559Z,3.00
2018-03-21T11:43:42.491Z,3.20
2018-03-21T11:44:42.405Z,4.40
2018-03-21T11:45:42.330Z,2.80
2018-03-21T11:46:42.266Z,3.60
2018-03-21T11:47:42.191Z,3.90
2018-03-21T11:48:42.116Z,4.30
2018-03-21T11:49:42.041Z,3.60
2018-03-21T11:50:41.978Z,3.90
2018-03-21T11:51:41.891Z,4.50
2018-03-21T11:52:41.817Z,6.90
2018-03-21T11:53:41.742Z,7.70
2018-03-21T11:54:41.667Z,10.00
2018-03-21T11:55:41.592Z,11.20
2018-03-21T11:56:41.517Z,3.50
2018-03-21T11:57:41.443Z,5.10
2018-03-21T11:58:41.370Z,3.10
2018-03-21T11:59:41.307Z,4.50
2018-03-21T12:00:41.237Z,3.50
2018-03-21T12:01:41.156Z,3.50
2018-03-21T12:02:41.085Z,4.00
2018-03-21T12:03:41.006Z,3.20
2018-03-21T12:04:40.943Z,5.10
2018-03-21T12:05:40.856Z,5.40
2018-03-21T12:06:40.793Z,4.70
2018-03-21T12:07:40.718Z,3.20
2018-03-21T12:08:40.682Z,2.20
2018-03-21T12:09:40.588Z,4.10
2018-03-21T12:10:40.493Z,3.80
2018-03-21T12:11:40.424Z,3.60
2018-03-21T12:12:40.346Z,2.30
2018-03-21T12:13:40.282Z,4.10
2018-03-21T12:14:40.253Z,3.50
2018-03-21T12:15:40.333Z,4.30
2018-03-21T12:16:40.061Z,2.50
2018-03-21T12:17:39.982Z,2.40
2018-03-21T12:18:39.908Z,3.70
2018-03-21T12:19:39.844Z,3.80
2018-03-21T12:20:39.758Z,4.50
2018-03-21T12:21:39.684Z,3.90
2018-03-21T12:22:39.620Z,4.40
2018-03-21T12:23:39.593Z,2.40
2018-03-21T12:24:39.483Z,4.30
2018-03-21T12:25:39.395Z,4.00
2018-03-21T12:26:39.321Z,4.10
2018-03-21T12:27:39.245Z,3.40
2018-03-21T12:28:39.171Z,3.80
2018-03-21T12:29:39.096Z,3.50
2018-03-21T12:30:39.021Z,4.30
2018-03-21T12:31:38.946Z,2.10
2018-03-21T12:32:38.871Z,2.50
2018-03-21T12:33:38.797Z,4.90
2018-03-21T12:34:38.733Z,2.50
2018-03-21T12:35:38.659Z,2.60
2018-03-21T12:36:38.587Z,4.10
2018-03-21T12:37:38.509Z,4.00
2018-03-21T12:38:38.434Z,3.00
2018-03-21T12:39:38.360Z,2.60
2018-03-21T12:40:38.302Z,3.80
2018-03-21T12:41:38.213Z,3.60
2018-03-21T12:42:38.135Z,2.50
2018-03-21T12:43:38.066Z,3.50
2018-03-21T12:44:38.063Z,2.90
2018-03-21T12:45:37.910Z,3.00
2018-03-21T12:46:37.836Z,2.90
2018-03-21T12:47:37.762Z,4.40
2018-03-21T12:48:37.687Z,2.90
2018-03-21T12:49:37.611Z,4.20
2018-03-21T12:50:37.536Z,3.20
2018-03-21T12:51:37.461Z,5.00
2018-03-21T12:52:37.388Z,4.60
2018-03-21T12:53:37.311Z,3.10
2018-03-21T12:54:37.236Z,2.70
2018-03-21T12:55:37.204Z,6.50
2018-03-21T12:56:37.087Z,3.20
2018-03-21T12:57:37.012Z,3.60
2018-03-21T12:58:36.936Z,2.40
2018-03-21T12:59:36.850Z,4.70
2018-03-21T13:00:36.774Z,2.50
2018-03-21T13:01:36.708Z,5.10
2018-03-21T13:02:36.624Z,3.50
2018-03-21T13:03:36.550Z,3.40
2018-03-21T13:04:36.474Z,4.20
2018-03-21T13:05:36.399Z,2.50
2018-03-21T13:06:36.325Z,2.60
2018-03-21T13:07:36.262Z,3.00
2018-03-21T13:08:36.175Z,2.40
2018-03-21T13:09:36.100Z,2.40
2018-03-21T13:10:36.040Z,3.10
2018-03-21T13:11:35.963Z,3.10
2018-03-21T13:12:35.876Z,4.00
2018-03-21T13:13:35.810Z,2.00
2018-03-21T13:14:35.726Z,3.70
2018-03-21T13:15:35.663Z,3.30
2018-03-21T13:16:35.575Z,3.60
2018-03-21T13:17:35.500Z,4.70