createdAt,value
2023-10-14T00:01:29.035Z,16.39
2023-10-14T00:05:27.951Z,16.41
2023-10-14T00:09:25.917Z,16.40
2023-10-14T00:13:25.002Z,16.40
2023-10-14T00:17:25.915Z,16.40
2023-10-14T00:21:26.932Z,16.39
2023-10-14T00:25:29.949Z,16.38
2023-10-14T00:29:27.943Z,16.36
2023-10-14T00:33:27.897Z,16.33
2023-10-14T00:37:25.890Z,16.28
2023-10-14T00:41:23.880Z,16.22
2023-10-14T00:45:21.954Z,16.16
2023-10-14T00:49:21.053Z,16.10
2023-10-14T00:53:18.935Z,16.03
2023-10-14T00:57:27.851Z,15.98
2023-10-14T01:01:45.985Z,15.93
2023-10-14T01:05:43.883Z,15.88
2023-10-14T01:09:56.876Z,15.85
2023-10-14T01:13:54.857Z,15.82
2023-10-14T01:17:52.959Z,15.78
2023-10-14T01:21:51.930Z,15.73
2023-10-14T01:25:55.874Z,15.68
2023-10-14T01:29:53.850Z,15.62
2023-10-14T01:33:53.016Z,15.59
2023-10-14T01:37:52.864Z,15.57
2023-10-14T01:41:51.858Z,15.54
2023-10-14T01:45:56.019Z,15.52
2023-10-14T01:49:53.873Z,15.50
2023-10-14T01:53:51.825Z,15.49
2023-10-14T01:57:49.891Z,15.47
2023-10-14T02:01:48.916Z,15.44
2023-10-14T02:05:48.840Z,15.41
2023-10-14T02:09:46.813Z,15.40
2023-10-14T02:13:44.824Z,15.38
2023-10-14T02:17:42.822Z,15.36
2023-10-14T02:21:41.907Z,15.33
2023-10-14T02:25:40.797Z,15.30
2023-10-14T02:29:39.837Z,15.30
2023-10-14T02:33:37.849Z,15.28
2023-10-14T02:37:35.830Z,15.25
2023-10-14T02:41:34.771Z,15.23
2023-10-14T02:45:32.780Z,15.23
2023-10-14T02:49:32.773Z,15.24
2023-10-14T02:53:35.776Z,15.23
2023-10-14T02:57:33.765Z,15.23
2023-10-14T03:01:38.845Z,15.23
2023-10-14T03:05:49.760Z,15.22
2023-10-14T03:09:47.804Z,15.23
2023-10-14T03:13:49.719Z,15.24
2023-10-14T03:17:48.770Z,15.25
2023-10-14T03:21:55.774Z,15.26
2023-10-14T03:25:54.803Z,15.26
2023-10-14T03:29:59.735Z,15.27
2023-10-14T03:33:59.861Z,15.28
2023-10-14T03:38:01.713Z,15.26
2023-10-14T03:42:00.766Z,15.25
2023-10-14T03:46:03.729Z,15.22
2023-10-14T03:50:03.730Z,15.21
2023-10-14T03:54:01.704Z,15.21
2023-10-14T03:57:59.781Z,15.21
2023-10-14T04:02:02.717Z,15.21
2023-10-14T04:06:02.713Z,15.21
2023-10-14T04:10:03.722Z,15.21
2023-10-14T04:14:09.710Z,15.19
2023-10-14T04:18:07.734Z,15.18
2023-10-14T04:22:07.745Z,15.17
2023-10-14T04:26:19.684Z,15.15
2023-10-14T04:30:20.699Z,15.15
2023-10-14T04:34:22.696Z,15.13
2023-10-14T04:38:23.656Z,15.10
2023-10-14T04:42:38.634Z,15.08
2023-10-14T04:46:52.870Z,15.07
2023-10-14T04:50:53.641Z,15.05
2023-10-14T04:55:01.706Z,15.04
2023-10-14T04:59:00.661Z,15.03
2023-10-14T05:03:19.852Z,15.03
2023-10-14T05:07:12.769Z,15.02
2023-10-14T05:11:11.659Z,15.03
2023-10-14T05:15:19.661Z,15.07
2023-10-14T05:19:19.754Z,15.15
2023-10-14T05:23:18.605Z,15.28
2023-10-14T05:27:16.668Z,15.47
2023-10-14T05:31:15.717Z,15.68
2023-10-14T05:35:17.674Z,15.91
2023-10-14T05:39:17.612Z,16.15
2023-10-14T05:43:15.631Z,16.38
2023-10-14T05:47:13.611Z,16.57
2023-10-14T05:51:12.605Z,16.76
2023-10-14T05:55:12.605Z,16.95
2023-10-14T05:59:11.594Z,17.09
2023-10-14T06:03:08.041Z,17.25
2023-10-14T06:07:08.654Z,17.37
2023-10-14T06:11:06.577Z,17.55
2023-10-14T06:15:04.591Z,17.77
2023-10-14T06:19:02.595Z,18.05
2023-10-14T06:23:04.621Z,18.30
2023-10-14T06:27:14.556Z,18.42
2023-10-14T06:31:12.645Z,18.53
2023-10-14T06:35:11.109Z,18.60
2023-10-14T06:39:20.619Z,18.61
2023-10-14T06:43:22.785Z,18.58
2023-10-14T06:47:21.585Z,18.59
2023-10-14T06:51:19.539Z,18.64
2023-10-14T06:55:17.579Z,18.79
2023-10-14T06:59:19.505Z,18.98
2023-10-14T07:03:20.539Z,19.17
2023-10-14T07:07:33.884Z,19.34
2023-10-14T07:11:31.519Z,19.42
2023-10-14T07:15:29.534Z,19.47
2023-10-14T07:19:27.510Z,19.56
2023-10-14T07:23:25.499Z,19.63
2023-10-14T07:27:25.543Z,19.71
2023-10-14T07:31:23.636Z,19.76
2023-10-14T07:35:21.503Z,19.83
2023-10-14T07:39:35.479Z,19.93
2023-10-14T07:43:34.618Z,20.03
2023-10-14T07:47:36.925Z,20.11
2023-10-14T07:51:34.513Z,20.18
2023-10-14T07:55:33.503Z,20.27
2023-10-14T07:59:31.492Z,20.36
2023-10-14T08:03:29.589Z,20.45
2023-10-14T08:07:27.572Z,20.54
2023-10-14T08:11:25.438Z,20.63
2023-10-14T08:15:25.590Z,20.71
2023-10-14T08:19:24.012Z,20.81
2023-10-14T08:23:22.461Z,20.90
2023-10-14T08:27:20.466Z,20.99
2023-10-14T08:31:19.611Z,21.10
2023-10-14T08:35:23.432Z,21.21
2023-10-14T08:39:22.599Z,21.33
2023-10-14T08:43:25.566Z,21.41
2023-10-14T08:47:24.492Z,21.49
2023-10-14T08:51:24.420Z,21.55
2023-10-14T08:55:22.509Z,21.60
2023-10-14T08:59:20.447Z,21.70
2023-10-14T09:03:19.492Z,21.77
2023-10-14T09:07:18.440Z,21.85
2023-10-14T09:11:16.405Z,21.94
2023-10-14T09:15:14.388Z,22.02
2023-10-14T09:19:16.457Z,22.11
2023-10-14T09:23:32.390Z,22.20
2023-10-14T09:27:30.386Z,22.25
2023-10-14T09:31:29.441Z,22.26
2023-10-14T09:35:27.455Z,22.32
2023-10-14T09:39:32.397Z,22.41
2023-10-14T09:43:34.463Z,22.46
2023-10-14T09:47:35.358Z,22.50
2023-10-14T09:51:34.394Z,22.54
2023-10-14T09:55:35.399Z,22.59
2023-10-14T09:59:36.396Z,22.63
2023-10-14T10:03:36.448Z,22.68
2023-10-14T10:08:16.360Z,22.74
2023-10-14T10:12:17.393Z,22.85
2023-10-14T10:16:21.505Z,22.88
2023-10-14T10:20:24.324Z,22.92
2023-10-14T10:24:22.374Z,22.97
2023-10-14T10:28:42.335Z,23.03
2023-10-14T10:32:48.400Z,23.16
2023-10-14T10:36:49.331Z,23.29
2023-10-14T10:40:48.399Z,23.46
2023-10-14T10:44:46.323Z,23.66
2023-10-14T10:48:54.381Z,23.83
2023-10-14T10:52:54.308Z,23.96
2023-10-14T10:57:06.936Z,24.09
2023-10-14T11:01:06.391Z,24.20
2023-10-14T11:05:25.317Z,24.36
2023-10-14T11:09:26.287Z,24.51
2023-10-14T11:13:26.344Z,24.60
2023-10-14T11:17:24.398Z,24.64
2023-10-14T11:21:22.336Z,24.65
2023-10-14T11:29:23.468Z,24.69
2023-10-14T11:33:25.242Z,24.69
2023-10-14T11:37:23.311Z,24.76
2023-10-14T11:41:21.260Z,24.79
2023-10-14T11:45:19.336Z,24.81
2023-10-14T11:49:17.272Z,24.89
2023-10-14T11:53:15.511Z,24.91
2023-10-14T11:57:13.280Z,24.96
2023-10-14T12:01:12.304Z,25.03
2023-10-14T12:05:11.375Z,25.12
2023-10-14T12:09:13.271Z,25.12
2023-10-14T12:13:11.314Z,25.16
2023-10-14T12:17:12.294Z,25.22
2023-10-14T12:21:10.299Z,25.35
2023-10-14T12:25:10.270Z,25.37
2023-10-14T12:29:15.423Z,25.38
2023-10-14T12:33:13.272Z,25.41
2023-10-14T12:37:14.230Z,25.45
2023-10-14T12:41:14.263Z,25.48
2023-10-14T12:45:19.215Z,25.53
2023-10-14T12:49:18.346Z,25.57
2023-10-14T12:53:16.197Z,25.60
2023-10-14T12:57:16.255Z,25.56
2023-10-14T13:01:21.329Z,25.43
2023-10-14T13:05:22.252Z,25.40
2023-10-14T13:09:20.198Z,25.35
2023-10-14T13:13:20.293Z,25.31
2023-10-14T13:17:18.286Z,25.22
2023-10-14T13:21:16.205Z,25.11
2023-10-14T13:25:14.209Z,25.10
2023-10-14T13:29:13.208Z,25.13
2023-10-14T13:33:13.220Z,25.05
2023-10-14T13:37:12.228Z,24.90
2023-10-14T13:41:11.228Z,24.77
2023-10-14T13:45:09.205Z,24.66
2023-10-14T13:49:07.191Z,24.52
2023-10-14T13:53:08.298Z,24.36
2023-10-14T13:57:06.169Z,24.24
2023-10-14T14:01:05.272Z,24.16
2023-10-14T14:05:03.230Z,24.14
2023-10-14T14:09:01.172Z,24.16
2023-10-14T14:13:01.151Z,24.14
2023-10-14T14:16:59.245Z,24.05
2023-10-14T14:20:57.147Z,23.88
2023-10-14T14:24:55.166Z,23.70
2023-10-14T14:28:53.135Z,23.54
2023-10-14T14:32:51.190Z,23.37
2023-10-14T14:36:52.122Z,23.22
2023-10-14T14:40:52.152Z,23.09
2023-10-14T14:45:11.145Z,22.93
2023-10-14T14:49:09.175Z,22.77
2023-10-14T14:53:08.088Z,22.66
2023-10-14T14:57:06.150Z,22.55
2023-10-14T15:01:04.143Z,22.43
2023-10-14T15:05:03.122Z,22.35
2023-10-14T15:09:01.074Z,22.27
2023-10-14T15:12:59.092Z,22.18
2023-10-14T15:16:57.127Z,22.07
2023-10-14T15:20:55.121Z,21.97
2023-10-14T15:24:53.068Z,21.87
2023-10-14T15:28:51.117Z,21.77
2023-10-14T15:32:51.123Z,21.66
2023-10-14T15:36:51.075Z,21.56
2023-10-14T15:40:50.053Z,21.47
2023-10-14T15:44:48.074Z,21.38
2023-10-14T15:48:46.041Z,21.29
2023-10-14T15:52:44.092Z,21.18
2023-10-14T15:56:42.077Z,21.09
2023-10-14T16:00:42.119Z,20.96
2023-10-14T16:04:40.058Z,20.85
2023-10-14T16:08:38.040Z,20.75
2023-10-14T16:12:39.018Z,20.66
2023-10-14T16:16:37.100Z,20.59
2023-10-14T16:20:37.021Z,20.52
2023-10-14T16:24:35.066Z,20.45
2023-10-14T16:28:33.091Z,20.38
2023-10-14T16:32:31.045Z,20.32
2023-10-14T16:36:30.004Z,20.26
2023-10-14T16:40:31.081Z,20.20
2023-10-14T16:44:29.006Z,20.15
2023-10-14T16:48:27.064Z,20.10
2023-10-14T16:52:26.059Z,20.04
2023-10-14T16:56:30.050Z,19.99
2023-10-14T17:00:31.973Z,19.96
2023-10-14T17:04:30.201Z,19.94
2023-10-14T17:08:27.966Z,19.92
2023-10-14T17:12:26.999Z,19.82
2023-10-14T17:16:29.077Z,19.53
2023-10-14T17:20:28.005Z,18.91
2023-10-14T17:24:25.944Z,18.40
2023-10-14T17:28:24.015Z,18.05
2023-10-14T17:32:21.988Z,17.88
2023-10-14T17:36:26.038Z,17.77
2023-10-14T17:40:25.060Z,17.57
2023-10-14T17:44:23.012Z,17.37
2023-10-14T17:48:21.026Z,17.22
2023-10-14T17:52:20.050Z,17.07
2023-10-14T17:56:21.937Z,16.96
2023-10-14T18:00:23.954Z,16.88
2023-10-14T18:04:22.978Z,16.81
2023-10-14T18:08:21.209Z,16.77
2023-10-14T18:12:18.922Z,16.72
2023-10-14T18:16:20.996Z,16.64
2023-10-14T18:20:21.947Z,16.58
2023-10-14T18:24:20.992Z,16.57
2023-10-14T18:28:18.906Z,16.58
2023-10-14T18:32:16.980Z,16.57
2023-10-14T18:36:24.884Z,16.56
2023-10-14T18:40:22.973Z,16.54
2023-10-14T18:44:20.898Z,16.50
2023-10-14T18:48:20.958Z,16.49
2023-10-14T18:52:19.963Z,16.48
2023-10-14T18:56:22.227Z,16.45
2023-10-14T19:00:22.922Z,16.39
2023-10-14T19:04:23.026Z,16.30
2023-10-14T19:08:26.867Z,16.24
2023-10-14T19:12:25.022Z,16.15
2023-10-14T19:16:23.880Z,16.08
2023-10-14T19:20:27.884Z,16.02
2023-10-14T19:24:25.864Z,15.98
2023-10-14T19:28:23.869Z,15.89
2023-10-14T19:32:24.856Z,15.80
2023-10-14T19:36:23.869Z,15.72
2023-10-14T19:40:22.895Z,15.64
2023-10-14T19:44:21.865Z,15.55
2023-10-14T19:48:19.835Z,15.40
2023-10-14T19:52:18.888Z,14.95
2023-10-14T19:56:16.837Z,14.58
2023-10-14T20:00:21.886Z,14.34
2023-10-14T20:04:19.943Z,14.10
2023-10-14T20:08:19.880Z,13.91
2023-10-14T20:12:17.840Z,13.77
2023-10-14T20:16:16.922Z,13.68
2023-10-14T20:20:17.271Z,13.61
2023-10-14T20:24:14.836Z,13.57
2023-10-14T20:28:21.874Z,13.56
2023-10-14T20:32:20.926Z,13.53
2023-10-14T20:36:20.794Z,13.52
2023-10-14T20:40:20.827Z,13.53
2023-10-14T20:44:21.797Z,13.52
2023-10-14T20:48:20.771Z,13.47
2023-10-14T20:52:18.822Z,13.44
2023-10-14T20:56:17.820Z,13.41
2023-10-14T21:00:20.834Z,13.40
2023-10-14T21:04:18.795Z,13.38
2023-10-14T21:08:20.811Z,13.37
2023-10-14T21:12:18.753Z,13.36
2023-10-14T21:16:18.807Z,13.33
2023-10-14T21:20:17.802Z,13.30
2023-10-14T21:24:15.732Z,13.24
2023-10-14T21:28:13.853Z,13.20
2023-10-14T21:32:11.833Z,13.18
2023-10-14T21:36:09.718Z,13.17
2023-10-14T21:40:07.705Z,13.17
2023-10-14T21:44:05.717Z,13.16
2023-10-14T21:48:03.731Z,13.16
2023-10-14T21:52:01.711Z,13.14
2023-10-14T21:55:59.749Z,13.09
2023-10-14T21:59:57.725Z,13.07
2023-10-14T22:03:58.778Z,13.02
2023-10-14T22:07:59.735Z,13.00
2023-10-14T22:12:04.702Z,12.98
2023-10-14T22:16:02.715Z,12.98
2023-10-14T22:20:01.894Z,12.96
2023-10-14T22:23:59.749Z,12.97
2023-10-14T22:27:57.684Z,12.96
2023-10-14T22:31:55.732Z,12.95
2023-10-14T22:35:53.696Z,12.94
2023-10-14T22:39:51.699Z,12.94
2023-10-14T22:43:49.724Z,12.92
2023-10-14T22:47:47.800Z,12.91
2023-10-14T22:52:10.665Z,12.90
2023-10-14T22:56:08.710Z,12.88
2023-10-14T23:00:06.698Z,12.86
2023-10-14T23:04:04.728Z,12.85
2023-10-14T23:08:03.641Z,12.84
2023-10-14T23:12:01.663Z,12.82
2023-10-14T23:15:59.662Z,12.80
2023-10-14T23:20:00.631Z,12.78
2023-10-14T23:23:58.577Z,12.74
2023-10-14T23:28:00.864Z,12.71
2023-10-14T23:31:59.668Z,12.67
2023-10-14T23:35:57.603Z,12.64
2023-10-14T23:39:56.574Z,12.61
2023-10-14T23:43:54.600Z,12.59
2023-10-14T23:47:52.599Z,12.57
2023-10-14T23:51:50.584Z,12.55
2023-10-14T23:55:51.605Z,12.52
2023-10-14T23:59:49.588Z,12.50
