createdAt,value
2019-01-26T00:25:14.367Z,99.90
2019-01-26T00:28:01.379Z,99.90
2019-01-26T00:30:51.224Z,99.90
2019-01-26T00:37:45.050Z,99.90
2019-01-26T00:44:52.384Z,99.90
2019-01-26T00:59:56.500Z,99.90
2019-01-26T01:07:09.418Z,99.90
2019-01-26T01:09:59.631Z,99.90
2019-01-26T01:13:43.493Z,99.90
2019-01-26T01:16:36.012Z,99.90
2019-01-26T01:19:24.466Z,99.90
2019-01-26T01:46:00.533Z,99.90
2019-01-26T01:49:07.962Z,99.90
2019-01-26T01:51:57.542Z,99.90
2019-01-26T01:54:45.827Z,99.90
2019-01-26T01:57:53.113Z,99.90
2019-01-26T02:01:00.727Z,99.90
2019-01-26T02:03:50.340Z,99.90
2019-01-26T02:06:57.512Z,99.90
2019-01-26T02:10:04.454Z,99.90
2019-01-26T02:15:47.049Z,99.90
2019-01-26T02:22:40.860Z,99.90
2019-01-26T02:25:30.458Z,99.90
2019-01-26T02:31:18.112Z,99.90
2019-01-26T02:50:05.666Z,99.90
2019-01-26T02:52:55.551Z,99.90
2019-01-26T03:03:56.522Z,99.90
2019-01-26T03:07:04.027Z,99.90
2019-01-26T03:10:46.565Z,99.90
2019-01-26T03:13:36.198Z,99.90
2019-01-26T03:21:10.857Z,99.90
2019-01-26T03:24:00.435Z,99.90
2019-01-26T03:26:50.289Z,99.90
2019-01-26T03:29:38.523Z,99.90
2019-01-26T03:54:47.288Z,99.90
2019-01-26T04:07:13.444Z,99.90
2019-01-26T04:09:55.918Z,99.90
2019-01-26T04:12:45.517Z,99.90
2019-01-26T04:16:31.735Z,99.90
2019-01-26T04:19:38.905Z,99.90
2019-01-26T04:23:22.716Z,99.90
2019-01-26T04:26:12.295Z,99.90
2019-01-26T04:29:01.043Z,99.90
2019-01-26T04:38:19.423Z,99.90
2019-01-26T04:41:09.040Z,99.90
2019-01-26T04:43:58.607Z,99.90
2019-01-26T04:46:48.185Z,99.90
2019-01-26T04:49:55.655Z,99.90
2019-01-26T04:52:45.234Z,99.90
2019-01-26T04:55:35.094Z,99.90
2019-01-26T04:58:24.668Z,99.90
2019-01-26T05:01:14.246Z,99.90
2019-01-26T05:04:04.199Z,99.90
2019-01-26T05:06:53.820Z,99.90
2019-01-26T05:09:43.762Z,99.90
2019-01-26T05:12:33.340Z,99.90
2019-01-26T05:15:22.915Z,99.90
2019-01-26T05:18:12.498Z,99.90
2019-01-26T05:21:02.091Z,99.90
2019-01-26T05:23:51.678Z,99.90
2019-01-26T05:26:41.283Z,99.90
2019-01-26T05:29:23.678Z,99.90
2019-01-26T05:32:13.283Z,99.90
2019-01-26T05:35:02.879Z,99.90
2019-01-26T05:37:52.472Z,99.90
2019-01-26T05:40:42.055Z,99.90
2019-01-26T05:46:21.131Z,99.90
2019-01-26T05:49:10.984Z,99.90
2019-01-26T05:52:00.575Z,99.90
2019-01-26T05:54:50.158Z,99.90
2019-01-26T05:57:59.207Z,99.90
2019-01-26T06:00:48.808Z,99.90
2019-01-26T06:09:51.402Z,99.90
2019-01-26T06:21:37.880Z,99.90
2019-01-26T06:27:23.815Z,99.90
2019-01-26T06:33:06.697Z,99.90
2019-01-26T06:43:09.150Z,99.90
2019-01-26T06:51:58.734Z,99.90
2019-01-26T07:07:44.155Z,99.90
2019-01-26T07:20:27.075Z,99.90
2019-01-26T07:23:16.677Z,99.90
2019-01-26T07:35:09.155Z,99.90
2019-01-26T07:37:58.740Z,99.90
2019-01-26T07:52:54.589Z,99.90
2019-01-26T08:09:55.090Z,99.90
2019-01-26T08:19:40.088Z,99.90
2019-01-26T08:28:48.003Z,99.90
2019-01-26T08:31:37.637Z,99.90
2019-01-26T08:34:45.097Z,99.90
2019-01-26T08:37:34.687Z,99.90
2019-01-26T08:40:24.517Z,99.90
2019-01-26T08:43:14.119Z,99.90
2019-01-26T08:46:03.719Z,99.90
2019-01-26T08:48:53.617Z,99.90
2019-01-26T08:52:37.827Z,99.90
2019-01-26T08:59:16.664Z,99.90
2019-01-26T09:07:56.459Z,99.90
2019-01-26T09:10:46.019Z,99.90
2019-01-26T09:13:35.604Z,99.90
2019-01-26T09:19:17.813Z,99.90
2019-01-26T09:22:07.491Z,99.90
2019-01-26T09:24:57.072Z,99.90
2019-01-26T09:31:16.574Z,99.90
2019-01-26T09:34:27.016Z,99.90
2019-01-26T09:37:16.611Z,99.90
2019-01-26T09:40:07.188Z,99.90
2019-01-26T09:42:56.813Z,99.90
2019-01-26T09:45:46.714Z,99.90
2019-01-26T09:48:36.324Z,99.90
2019-01-26T09:51:25.919Z,99.90
2019-01-26T09:54:15.537Z,99.90
2019-01-26T09:57:05.614Z,99.90
2019-01-26T09:59:55.598Z,99.90
2019-01-26T10:02:45.179Z,99.90
2019-01-26T10:05:34.769Z,99.90
2019-01-26T10:08:24.729Z,99.90
2019-01-26T10:11:14.329Z,99.90
2019-01-26T10:14:03.927Z,99.90
2019-01-26T10:16:53.518Z,99.90
2019-01-26T10:19:43.105Z,99.90
2019-01-26T10:22:32.690Z,99.90
2019-01-26T10:25:22.356Z,99.90
2019-01-26T10:31:20.688Z,99.90
2019-01-26T10:34:10.321Z,99.90
2019-01-26T10:37:18.779Z,99.90
2019-01-26T10:40:30.046Z,99.90
2019-01-26T10:46:16.160Z,99.90
2019-01-26T10:49:05.790Z,99.90
2019-01-26T10:51:55.375Z,99.90
2019-01-26T10:54:45.022Z,99.90
2019-01-26T10:57:34.640Z,99.90
2019-01-26T11:00:24.236Z,99.90
2019-01-26T11:03:13.846Z,99.90
2019-01-26T11:06:03.490Z,99.90
2019-01-26T11:08:53.274Z,99.90
2019-01-26T11:11:42.915Z,99.90
2019-01-26T11:14:32.508Z,99.90
2019-01-26T11:17:22.757Z,99.90
2019-01-26T11:20:12.542Z,99.90
2019-01-26T11:23:02.143Z,99.90
2019-01-26T11:25:52.079Z,99.90
2019-01-26T11:28:41.948Z,99.90
2019-01-26T11:34:32.051Z,99.90
2019-01-26T11:37:21.756Z,99.90
2019-01-26T11:40:30.302Z,99.90
2019-01-26T11:43:19.905Z,99.90
2019-01-26T11:46:28.340Z,99.90
2019-01-26T11:49:17.933Z,99.90
2019-01-26T11:52:25.343Z,99.90
2019-01-26T11:55:33.876Z,99.90
2019-01-26T11:58:23.729Z,99.90
2019-01-26T12:01:32.204Z,99.90
2019-01-26T12:07:20.304Z,99.90
2019-01-26T12:10:32.112Z,99.90
2019-01-26T12:13:22.122Z,99.90
2019-01-26T12:16:12.335Z,99.90
2019-01-26T12:19:01.931Z,99.90
2019-01-26T12:21:51.516Z,99.90
2019-01-26T12:25:17.842Z,99.90
2019-01-26T12:31:11.843Z,99.90
2019-01-26T12:34:01.550Z,99.90
2019-01-26T12:36:51.818Z,99.90
2019-01-26T12:39:41.409Z,99.90
2019-01-26T12:42:47.679Z,99.90
2019-01-26T12:45:37.267Z,99.90
2019-01-26T12:48:26.885Z,99.90
2019-01-26T12:51:16.840Z,98.50
2019-01-26T12:54:43.047Z,99.90
2019-01-26T13:01:23.352Z,99.90
2019-01-26T13:04:12.916Z,99.90
2019-01-26T13:07:02.738Z,99.90
2019-01-26T13:09:52.376Z,99.90
2019-01-26T13:12:59.854Z,97.20
2019-01-26T13:15:49.473Z,79.70
2019-01-26T13:18:39.057Z,41.80
2019-01-26T13:21:28.658Z,1.00
2019-01-26T13:24:54.808Z,1.00
2019-01-26T13:27:44.388Z,1.00
2019-01-26T13:30:35.633Z,1.00
2019-01-26T13:33:18.174Z,1.00
2019-01-26T13:36:08.483Z,99.90
2019-01-26T13:42:47.021Z,99.90
2019-01-26T13:45:36.616Z,99.90
2019-01-26T13:48:26.779Z,99.90
2019-01-26T13:51:15.701Z,99.90
2019-01-26T13:54:05.580Z,99.90
2019-01-26T13:57:31.789Z,99.90
2019-01-26T14:00:23.778Z,99.90
2019-01-26T14:07:20.221Z,99.90
2019-01-26T14:10:11.676Z,99.90
2019-01-26T14:13:01.289Z,1.00
2019-01-26T14:15:50.902Z,1.00
2019-01-26T14:18:40.510Z,1.00
2019-01-26T14:21:27.785Z,1.00
2019-01-26T14:24:17.335Z,1.00
2019-01-26T14:27:42.145Z,1.00
2019-01-26T14:33:39.711Z,36.90
2019-01-26T14:36:29.600Z,86.50
2019-01-26T14:39:19.190Z,91.20
2019-01-26T14:42:06.781Z,99.90
2019-01-26T14:44:56.363Z,99.90
2019-01-26T14:47:45.936Z,99.90
2019-01-26T14:51:12.189Z,99.90
2019-01-26T14:58:32.567Z,99.90
2019-01-26T15:01:22.186Z,99.90
2019-01-26T15:04:29.421Z,99.90
2019-01-26T15:07:36.875Z,99.90
2019-01-26T15:10:44.279Z,99.90
2019-01-26T15:13:33.872Z,99.90
2019-01-26T15:16:42.341Z,99.90
2019-01-26T15:23:34.282Z,99.90
2019-01-26T15:33:15.346Z,99.90
2019-01-26T15:40:30.025Z,99.90
2019-01-26T15:43:19.629Z,99.90
2019-01-26T15:50:49.423Z,99.90
2019-01-26T15:53:38.995Z,99.90
2019-01-26T15:56:28.573Z,99.90
2019-01-26T15:59:53.720Z,99.90
2019-01-26T16:02:44.847Z,99.90
2019-01-26T16:05:34.703Z,99.90
2019-01-26T16:09:20.945Z,99.90
2019-01-26T16:15:57.439Z,99.90
2019-01-26T16:26:37.087Z,99.90
2019-01-26T16:29:44.586Z,99.90
2019-01-26T16:32:51.927Z,99.90
2019-01-26T16:35:41.542Z,99.90
2019-01-26T16:38:48.704Z,99.90
2019-01-26T16:41:38.293Z,99.90
2019-01-26T16:44:28.779Z,99.90
2019-01-26T16:48:12.685Z,99.90
2019-01-26T16:51:02.296Z,99.90
2019-01-26T16:57:42.579Z,99.90
2019-01-26T17:00:56.607Z,99.90
2019-01-26T17:03:46.199Z,99.90
2019-01-26T17:06:36.065Z,99.90
2019-01-26T17:09:25.701Z,99.90
2019-01-26T17:12:15.542Z,99.90
2019-01-26T17:15:25.824Z,99.90
2019-01-26T17:21:04.909Z,99.90
2019-01-26T17:23:54.486Z,99.90
2019-01-26T17:26:44.079Z,99.90
2019-01-26T17:29:33.957Z,99.90
2019-01-26T17:32:25.274Z,99.90
2019-01-26T17:35:32.879Z,99.90
2019-01-26T17:41:09.223Z,99.90
2019-01-26T17:44:54.229Z,99.90
2019-01-26T17:48:37.939Z,99.90
2019-01-26T17:51:27.550Z,99.90
2019-01-26T17:54:36.069Z,99.90
2019-01-26T17:57:25.616Z,99.90
2019-01-26T18:00:39.654Z,99.90
2019-01-26T18:03:29.276Z,99.90
2019-01-26T18:06:18.886Z,99.90
2019-01-26T18:09:26.126Z,99.90
2019-01-26T18:12:15.728Z,99.90
2019-01-26T18:15:06.141Z,99.90
2019-01-26T18:17:55.742Z,99.90
2019-01-26T18:21:22.327Z,99.90
2019-01-26T18:24:47.715Z,99.90
2019-01-26T18:27:37.290Z,99.90
2019-01-26T18:30:21.057Z,99.90
2019-01-26T18:33:08.055Z,99.90
2019-01-26T18:35:57.939Z,99.90
2019-01-26T18:38:47.848Z,99.90
2019-01-26T18:41:37.470Z,99.90
2019-01-26T18:44:27.046Z,99.90
2019-01-26T18:47:16.920Z,99.90
2019-01-26T18:50:28.864Z,99.90
2019-01-26T18:53:18.461Z,99.90
2019-01-26T18:56:08.062Z,99.90
2019-01-26T18:58:57.655Z,99.90
2019-01-26T19:01:47.592Z,99.90
2019-01-26T19:08:38.282Z,99.90
2019-01-26T19:11:28.138Z,99.90
2019-01-26T19:14:17.763Z,99.90
2019-01-26T19:17:07.361Z,99.90
2019-01-26T19:19:56.990Z,99.90
2019-01-26T19:22:47.026Z,99.90
2019-01-26T19:25:36.630Z,99.90
2019-01-26T19:28:26.363Z,99.90
2019-01-26T19:31:09.128Z,99.90
2019-01-26T19:33:58.802Z,99.90
2019-01-26T19:36:48.582Z,99.90
2019-01-26T19:39:37.401Z,99.90
2019-01-26T19:42:27.025Z,99.90
2019-01-26T19:45:39.182Z,99.90
2019-01-26T19:48:29.574Z,99.90
2019-01-26T19:51:19.289Z,99.90
2019-01-26T19:54:09.207Z,99.90
2019-01-26T19:56:59.252Z,99.90
2019-01-26T20:00:44.539Z,99.90
2019-01-26T20:03:34.328Z,99.90
2019-01-26T20:07:00.819Z,99.90
2019-01-26T20:09:50.472Z,99.90
2019-01-26T20:12:40.145Z,99.90
2019-01-26T20:15:30.419Z,99.90
2019-01-26T20:18:20.127Z,99.90
2019-01-26T20:24:37.375Z,99.90
2019-01-26T20:30:11.605Z,99.90
2019-01-26T20:33:01.688Z,99.90
2019-01-26T20:35:51.606Z,99.90
2019-01-26T20:38:41.244Z,99.90
2019-01-26T20:42:24.978Z,99.90
2019-01-26T20:49:43.476Z,99.90
2019-01-26T20:52:51.100Z,99.90
2019-01-26T20:55:40.914Z,99.90
2019-01-26T20:58:30.834Z,99.90
2019-01-26T21:01:40.771Z,99.90
2019-01-26T21:04:30.736Z,99.90
2019-01-26T21:07:23.453Z,99.90
2019-01-26T21:13:16.253Z,99.90
2019-01-26T21:16:02.919Z,99.90
2019-01-26T21:18:52.657Z,99.90
2019-01-26T21:21:59.157Z,99.90
2019-01-26T21:24:48.875Z,99.90
2019-01-26T21:27:38.580Z,99.90
2019-01-26T21:30:25.464Z,99.90
2019-01-26T21:33:15.039Z,99.90
2019-01-26T21:41:59.056Z,99.90
2019-01-26T21:44:48.701Z,99.90
2019-01-26T21:47:58.224Z,99.90
2019-01-26T21:50:40.235Z,99.90
2019-01-26T21:53:30.617Z,99.90
2019-01-26T21:56:20.700Z,99.90
2019-01-26T21:59:10.399Z,99.90
2019-01-26T22:02:00.070Z,99.90
2019-01-26T22:08:16.305Z,99.90
2019-01-26T22:11:06.312Z,99.90
2019-01-26T22:13:55.946Z,99.90
2019-01-26T22:16:45.599Z,99.90
2019-01-26T22:19:35.436Z,99.90
2019-01-26T22:22:25.143Z,99.90
2019-01-26T22:28:11.129Z,99.90
2019-01-26T22:36:56.209Z,99.90
2019-01-26T22:42:41.935Z,99.90
2019-01-26T22:54:15.298Z,99.90
2019-01-26T23:27:19.439Z,99.90
2019-01-26T23:32:52.826Z,99.90
2019-01-26T23:44:22.944Z,99.90
2019-01-26T23:47:27.436Z,99.90
