createdAt,value
2018-08-25T00:00:41.426Z,0.00
2018-08-25T00:01:41.403Z,0.00
2018-08-25T00:02:41.393Z,0.00
2018-08-25T00:03:41.387Z,0.00
2018-08-25T00:04:41.370Z,0.00
2018-08-25T00:05:41.372Z,0.00
2018-08-25T00:06:41.347Z,0.00
2018-08-25T00:07:41.338Z,0.00
2018-08-25T00:08:41.328Z,0.00
2018-08-25T00:09:41.318Z,0.00
2018-08-25T00:10:41.321Z,0.00
2018-08-25T00:11:41.292Z,0.00
2018-08-25T00:12:41.284Z,0.00
2018-08-25T00:13:41.273Z,0.00
2018-08-25T00:14:41.263Z,0.00
2018-08-25T00:15:41.254Z,0.00
2018-08-25T00:16:41.252Z,0.00
2018-08-25T00:17:41.227Z,0.00
2018-08-25T00:18:41.217Z,0.00
2018-08-25T00:19:41.205Z,0.00
2018-08-25T00:20:41.205Z,0.00
2018-08-25T00:21:41.210Z,0.00
2018-08-25T00:22:41.173Z,0.00
2018-08-25T00:23:41.162Z,0.00
2018-08-25T00:24:41.152Z,0.00
2018-08-25T00:25:41.145Z,0.00
2018-08-25T00:26:41.143Z,0.00
2018-08-25T00:27:41.121Z,0.00
2018-08-25T00:28:41.108Z,0.00
2018-08-25T00:29:41.098Z,0.00
2018-08-25T00:30:41.091Z,0.00
2018-08-25T00:31:41.106Z,0.00
2018-08-25T00:32:41.063Z,0.00
2018-08-25T00:33:41.057Z,0.00
2018-08-25T00:34:41.043Z,0.00
2018-08-25T00:35:41.031Z,0.00
2018-08-25T00:36:41.032Z,0.00
2018-08-25T00:37:41.013Z,0.00
2018-08-25T00:38:40.997Z,0.00
2018-08-25T00:39:40.986Z,0.00
2018-08-25T00:40:40.975Z,0.00
2018-08-25T00:41:40.975Z,0.00
2018-08-25T00:42:40.953Z,0.00
2018-08-25T00:43:40.943Z,0.00
2018-08-25T00:44:40.949Z,0.00
2018-08-25T00:45:40.925Z,0.00
2018-08-25T00:46:40.920Z,0.00
2018-08-25T00:47:40.969Z,0.00
2018-08-25T00:48:40.890Z,0.00
2018-08-25T00:49:40.877Z,0.00
2018-08-25T00:50:40.866Z,0.00
2018-08-25T00:51:40.866Z,0.00
2018-08-25T00:52:40.844Z,0.00
2018-08-25T00:53:40.835Z,0.00
2018-08-25T00:54:40.826Z,0.00
2018-08-25T00:55:40.813Z,0.00
2018-08-25T00:56:40.813Z,0.00
2018-08-25T00:57:40.813Z,0.00
2018-08-25T00:58:40.779Z,0.00
2018-08-25T00:59:40.770Z,0.00
2018-08-25T01:00:40.759Z,0.00
2018-08-25T01:01:40.785Z,0.00
2018-08-25T01:02:40.734Z,0.00
2018-08-25T01:03:40.726Z,0.00
2018-08-25T01:04:40.714Z,0.00
2018-08-25T01:05:40.705Z,0.00
2018-08-25T01:06:40.703Z,0.00
2018-08-25T01:07:40.692Z,0.00
2018-08-25T01:08:40.670Z,0.00
2018-08-25T01:09:40.661Z,0.00
2018-08-25T01:10:40.647Z,0.00
2018-08-25T01:11:40.650Z,0.00
2018-08-25T01:12:40.625Z,0.00
2018-08-25T01:13:40.613Z,0.00
2018-08-25T01:14:40.604Z,0.00
2018-08-25T01:15:40.611Z,0.00
2018-08-25T01:16:40.594Z,0.00
2018-08-25T01:17:40.575Z,0.00
2018-08-25T01:18:40.562Z,0.00
2018-08-25T01:19:40.549Z,0.00
2018-08-25T01:20:40.538Z,0.00
2018-08-25T01:21:40.538Z,0.00
2018-08-25T01:22:40.518Z,0.00
2018-08-25T01:23:40.505Z,0.00
2018-08-25T01:24:40.497Z,0.00
2018-08-25T01:25:40.484Z,0.00
2018-08-25T01:26:40.484Z,0.00
2018-08-25T01:27:40.464Z,0.00
2018-08-25T01:28:40.457Z,0.00
2018-08-25T01:29:40.439Z,0.00
2018-08-25T01:30:40.452Z,0.00
2018-08-25T01:31:40.431Z,0.00
2018-08-25T01:32:40.408Z,0.00
2018-08-25T01:33:40.395Z,0.00
2018-08-25T01:34:40.388Z,0.00
2018-08-25T01:35:40.372Z,0.00
2018-08-25T01:36:40.394Z,0.00
2018-08-25T01:37:40.354Z,0.00
2018-08-25T01:38:40.340Z,0.00
2018-08-25T01:39:40.345Z,0.00
2018-08-25T01:40:40.318Z,0.00
2018-08-25T01:41:40.309Z,0.00
2018-08-25T01:42:40.308Z,0.00
2018-08-25T01:43:40.288Z,0.00
2018-08-25T01:44:40.276Z,0.00
2018-08-25T01:45:40.272Z,0.00
2018-08-25T01:46:40.253Z,0.00
2018-08-25T01:47:40.253Z,0.00
2018-08-25T01:48:40.235Z,0.00
2018-08-25T01:49:40.221Z,0.00
2018-08-25T01:50:40.208Z,0.00
2018-08-25T01:51:40.204Z,0.00
2018-08-25T01:52:40.198Z,0.00
2018-08-25T01:53:40.194Z,0.00
2018-08-25T01:54:40.165Z,0.00
2018-08-25T01:55:40.153Z,0.00
2018-08-25T01:56:40.143Z,0.00
2018-08-25T01:57:40.145Z,0.00
2018-08-25T01:58:40.122Z,0.00
2018-08-25T01:59:40.109Z,0.00
2018-08-25T02:00:40.099Z,0.00
2018-08-25T02:01:40.088Z,0.00
2018-08-25T02:02:40.148Z,0.00
2018-08-25T02:03:40.089Z,0.00
2018-08-25T02:04:40.054Z,0.00
2018-08-25T02:05:40.045Z,0.00
2018-08-25T02:06:40.033Z,0.00
2018-08-25T02:07:40.032Z,0.00
2018-08-25T02:08:40.012Z,0.00
2018-08-25T02:09:40.007Z,0.00
2018-08-25T02:10:39.989Z,0.00
2018-08-25T02:11:39.978Z,0.00
2018-08-25T02:12:39.981Z,0.00
2018-08-25T02:13:39.955Z,0.00
2018-08-25T02:14:39.950Z,0.00
2018-08-25T02:15:39.934Z,0.00
2018-08-25T02:16:39.948Z,0.00
2018-08-25T02:17:39.930Z,0.00
2018-08-25T02:18:39.903Z,0.00
2018-08-25T02:19:39.911Z,0.00
2018-08-25T02:20:39.880Z,0.00
2018-08-25T02:21:39.869Z,0.00
2018-08-25T02:22:39.872Z,0.00
2018-08-25T02:23:39.846Z,0.00
2018-08-25T02:24:39.836Z,0.00
2018-08-25T02:25:39.827Z,0.00
2018-08-25T02:26:39.842Z,0.00
2018-08-25T02:27:39.819Z,0.00
2018-08-25T02:28:39.802Z,0.00
2018-08-25T02:29:39.783Z,0.00
2018-08-25T02:30:39.804Z,0.00
2018-08-25T02:31:39.760Z,0.00
2018-08-25T02:32:39.762Z,0.00
2018-08-25T02:33:39.741Z,0.00
2018-08-25T02:34:39.729Z,0.00
2018-08-25T02:35:39.716Z,0.00
2018-08-25T02:36:39.705Z,0.00
2018-08-25T02:37:39.707Z,0.00
2018-08-25T02:38:39.766Z,0.00
2018-08-25T02:39:39.690Z,0.00
2018-08-25T02:40:39.674Z,0.00
2018-08-25T02:41:39.650Z,0.00
2018-08-25T02:42:39.650Z,0.00
2018-08-25T02:43:39.628Z,0.00
2018-08-25T02:44:39.617Z,0.00
2018-08-25T02:45:39.605Z,0.00
2018-08-25T02:46:39.595Z,0.00
2018-08-25T02:47:39.587Z,0.00
2018-08-25T02:48:39.586Z,0.00
2018-08-25T02:49:39.561Z,0.00
2018-08-25T02:50:39.577Z,0.00
2018-08-25T02:51:39.540Z,0.00
2018-08-25T02:52:39.528Z,0.00
2018-08-25T02:53:39.530Z,0.00
2018-08-25T02:54:39.507Z,0.00
2018-08-25T02:55:39.495Z,0.00
2018-08-25T02:56:39.484Z,0.00
2018-08-25T02:57:39.476Z,0.00
2018-08-25T02:58:39.473Z,0.00
2018-08-25T02:59:39.452Z,0.00
2018-08-25T03:00:39.441Z,0.00
2018-08-25T03:01:39.429Z,0.00
2018-08-25T03:02:39.440Z,0.00
2018-08-25T03:03:39.427Z,0.00
2018-08-25T03:04:39.397Z,0.00
2018-08-25T03:05:39.389Z,0.00
2018-08-25T03:06:39.375Z,0.00
2018-08-25T03:07:39.365Z,0.00
2018-08-25T03:08:39.364Z,0.00
2018-08-25T03:09:39.342Z,0.00
2018-08-25T03:10:39.333Z,0.00
2018-08-25T03:11:39.321Z,0.00
2018-08-25T03:12:39.310Z,0.00
2018-08-25T03:13:39.326Z,0.00
2018-08-25T03:14:39.289Z,0.00
2018-08-25T03:15:39.278Z,0.00
2018-08-25T03:16:39.269Z,0.00
2018-08-25T03:17:39.257Z,0.00
2018-08-25T03:18:39.254Z,0.00
2018-08-25T03:19:39.233Z,0.00
2018-08-25T03:20:39.224Z,0.00
2018-08-25T03:21:39.216Z,0.00
2018-08-25T03:22:39.202Z,0.00
2018-08-25T03:23:39.200Z,0.00
2018-08-25T03:24:39.183Z,0.00
2018-08-25T03:25:39.185Z,0.00
2018-08-25T03:26:39.158Z,0.00
2018-08-25T03:27:39.146Z,0.00
2018-08-25T03:28:39.146Z,0.00
2018-08-25T03:29:39.124Z,0.00
2018-08-25T03:30:39.114Z,0.00
2018-08-25T03:31:39.105Z,0.00
2018-08-25T03:32:39.091Z,0.00
2018-08-25T03:33:39.101Z,0.00
2018-08-25T03:34:39.071Z,0.00
2018-08-25T03:35:39.081Z,0.00
2018-08-25T03:36:39.044Z,0.00
2018-08-25T03:37:39.056Z,0.00
2018-08-25T03:38:39.034Z,0.00
2018-08-25T03:39:39.013Z,0.00
2018-08-25T03:40:39.003Z,0.00
2018-08-25T03:41:38.990Z,0.00
2018-08-25T03:42:38.979Z,0.00
2018-08-25T03:43:38.980Z,0.00
2018-08-25T03:44:38.959Z,0.00
2018-08-25T03:45:38.955Z,0.00
2018-08-25T03:46:38.938Z,0.00
2018-08-25T03:47:38.925Z,0.00
2018-08-25T03:48:38.940Z,0.00
2018-08-25T03:49:38.905Z,0.00
2018-08-25T03:50:38.896Z,0.00
2018-08-25T03:51:38.883Z,0.00
2018-08-25T03:52:38.872Z,0.00
2018-08-25T03:53:38.873Z,0.00
2018-08-25T03:54:38.848Z,0.00
2018-08-25T03:55:38.840Z,0.00
2018-08-25T03:56:38.828Z,0.00
2018-08-25T03:57:38.826Z,0.00
2018-08-25T03:58:38.832Z,0.00
2018-08-25T03:59:38.797Z,0.00
2018-08-25T04:00:38.787Z,0.00
2018-08-25T04:01:38.838Z,0.00
2018-08-25T04:02:38.768Z,0.00
2018-08-25T04:03:38.761Z,0.00
2018-08-25T04:04:38.740Z,0.00
2018-08-25T04:05:38.729Z,0.00
2018-08-25T04:06:38.718Z,0.00
2018-08-25T04:07:38.712Z,0.00
2018-08-25T04:08:38.714Z,0.00
2018-08-25T04:09:38.684Z,0.00
2018-08-25T04:10:38.675Z,0.00
2018-08-25T04:11:38.684Z,0.00
2018-08-25T04:12:38.655Z,0.00
2018-08-25T04:13:38.666Z,0.00
2018-08-25T04:14:38.635Z,0.00
2018-08-25T04:15:38.619Z,0.00
2018-08-25T04:16:38.608Z,0.00
2018-08-25T04:17:38.598Z,0.00
2018-08-25T04:18:38.588Z,0.00
2018-08-25T04:19:38.585Z,0.00
2018-08-25T04:20:38.565Z,0.00
2018-08-25T04:21:38.553Z,0.00
2018-08-25T04:22:38.544Z,0.00
2018-08-25T04:23:38.530Z,0.00
2018-08-25T04:24:38.537Z,0.00
2018-08-25T04:25:38.515Z,0.00
2018-08-25T04:26:38.499Z,0.00
2018-08-25T04:27:38.502Z,0.00
2018-08-25T04:28:38.475Z,0.00
2018-08-25T04:29:38.475Z,0.00
2018-08-25T04:30:38.457Z,0.00
2018-08-25T04:31:38.445Z,0.00
2018-08-25T04:32:38.433Z,0.00
2018-08-25T04:33:38.421Z,0.00
2018-08-25T04:34:38.446Z,0.00
2018-08-25T04:35:38.403Z,0.00
2018-08-25T04:36:38.390Z,0.00
2018-08-25T04:37:38.384Z,0.00
2018-08-25T04:38:38.372Z,0.00
2018-08-25T04:39:38.371Z,0.00
2018-08-25T04:40:38.345Z,0.00
2018-08-25T04:41:38.335Z,0.00
2018-08-25T04:42:38.328Z,0.00
2018-08-25T04:43:38.315Z,0.00
2018-08-25T04:44:38.356Z,0.00
2018-08-25T04:45:38.291Z,0.00
2018-08-25T04:46:38.280Z,0.00
2018-08-25T04:47:38.269Z,0.00
2018-08-25T04:48:38.265Z,0.00
2018-08-25T04:49:38.260Z,0.00
2018-08-25T04:50:38.238Z,0.00
2018-08-25T04:51:38.232Z,0.00
2018-08-25T04:52:38.215Z,0.00
2018-08-25T04:53:38.204Z,0.00
2018-08-25T04:54:38.204Z,0.00
2018-08-25T04:55:38.204Z,0.00
2018-08-25T04:56:38.171Z,0.00
2018-08-25T04:57:38.183Z,0.00
2018-08-25T04:58:38.149Z,0.00
2018-08-25T04:59:38.149Z,0.00
2018-08-25T05:00:38.127Z,0.00
2018-08-25T05:01:38.117Z,0.00
2018-08-25T05:02:38.105Z,0.00
2018-08-25T05:03:38.095Z,0.00
2018-08-25T05:04:38.095Z,0.00
2018-08-25T05:05:38.072Z,0.00
2018-08-25T05:06:38.062Z,0.00
2018-08-25T05:07:38.070Z,0.00
2018-08-25T05:08:38.040Z,0.00
2018-08-25T05:09:38.041Z,0.00
2018-08-25T05:10:38.017Z,0.00
2018-08-25T05:11:38.007Z,0.00
2018-08-25T05:12:37.996Z,0.00
2018-08-25T05:13:37.985Z,0.00
2018-08-25T05:14:37.984Z,0.00
2018-08-25T05:15:37.964Z,4.00
2018-08-25T05:16:37.962Z,4.00
2018-08-25T05:17:37.941Z,4.00
2018-08-25T05:18:37.931Z,4.00
2018-08-25T05:19:37.940Z,4.00
2018-08-25T05:20:37.972Z,4.00
2018-08-25T05:21:37.897Z,4.00
2018-08-25T05:22:37.886Z,0.00
2018-08-25T05:23:37.880Z,0.00
2018-08-25T05:24:37.873Z,0.00
2018-08-25T05:25:37.863Z,0.00
2018-08-25T05:26:37.848Z,0.00
2018-08-25T05:27:37.838Z,0.00
2018-08-25T05:28:37.857Z,0.00
2018-08-25T05:29:37.820Z,0.00
2018-08-25T05:30:37.824Z,4.00
2018-08-25T05:31:37.788Z,0.00
2018-08-25T05:32:37.781Z,0.00
2018-08-25T05:33:37.779Z,0.00
2018-08-25T05:34:37.766Z,0.00
2018-08-25T05:35:37.746Z,0.00
2018-08-25T05:36:37.731Z,0.00
2018-08-25T05:37:37.721Z,0.00
2018-08-25T05:38:37.711Z,0.00
2018-08-25T05:39:37.725Z,0.00
2018-08-25T05:40:37.689Z,4.00
2018-08-25T05:41:37.680Z,4.00
2018-08-25T05:42:37.670Z,0.00
2018-08-25T05:43:37.669Z,0.00
2018-08-25T05:44:37.651Z,0.00
2018-08-25T05:45:37.647Z,0.00
2018-08-25T05:46:37.623Z,4.00
2018-08-25T05:47:37.612Z,4.00
2018-08-25T05:48:37.602Z,4.00
2018-08-25T05:49:37.589Z,4.00
2018-08-25T05:50:37.591Z,4.00
2018-08-25T05:51:37.568Z,0.00
2018-08-25T05:52:37.557Z,4.00
2018-08-25T05:53:37.568Z,4.00
2018-08-25T05:54:37.538Z,4.00
2018-08-25T05:55:37.538Z,4.00
2018-08-25T05:56:37.516Z,4.00
2018-08-25T05:57:37.572Z,4.00
2018-08-25T05:58:37.493Z,4.00
2018-08-25T05:59:37.484Z,4.00
2018-08-25T06:00:37.479Z,4.00
2018-08-25T06:01:37.460Z,4.00
2018-08-25T06:02:37.455Z,4.00
2018-08-25T06:03:37.437Z,4.00
2018-08-25T06:04:37.426Z,4.00
2018-08-25T06:05:37.427Z,4.00
2018-08-25T06:06:37.546Z,4.00
2018-08-25T06:07:37.393Z,4.00
2018-08-25T06:08:37.384Z,0.00
2018-08-25T06:09:37.373Z,4.00
2018-08-25T06:10:37.378Z,4.00
2018-08-25T06:11:37.351Z,4.00
2018-08-25T06:12:37.339Z,4.00
2018-08-25T06:13:37.498Z,4.00
2018-08-25T06:14:37.324Z,4.00
2018-08-25T06:15:37.317Z,4.00
2018-08-25T06:16:37.311Z,4.00
2018-08-25T06:17:37.323Z,4.00
2018-08-25T06:18:37.274Z,4.00
2018-08-25T06:19:37.265Z,4.00
2018-08-25T06:20:37.264Z,0.00
2018-08-25T06:21:37.244Z,0.00
2018-08-25T06:22:37.233Z,4.00
2018-08-25T06:23:37.218Z,4.00
2018-08-25T06:24:37.213Z,4.00
2018-08-25T06:25:37.208Z,4.00
2018-08-25T06:26:37.186Z,4.00
2018-08-25T06:27:37.176Z,4.00
2018-08-25T06:28:37.164Z,4.00
2018-08-25T06:29:37.202Z,4.00
2018-08-25T06:30:37.152Z,4.00
2018-08-25T06:31:37.135Z,8.00
2018-08-25T06:32:37.122Z,4.00
2018-08-25T06:33:37.110Z,4.00
2018-08-25T06:34:37.099Z,4.00
2018-08-25T06:35:37.098Z,4.00
2018-08-25T06:36:37.195Z,4.00
2018-08-25T06:37:37.064Z,4.00
2018-08-25T06:38:37.054Z,4.00
2018-08-25T06:39:37.062Z,4.00
2018-08-25T06:40:37.042Z,0.00
2018-08-25T06:41:37.021Z,4.00
2018-08-25T06:42:37.051Z,4.00
2018-08-25T06:43:37.163Z,4.00
2018-08-25T06:44:36.990Z,4.00
2018-08-25T06:45:36.988Z,4.00
2018-08-25T06:46:36.967Z,4.00
2018-08-25T06:47:36.956Z,4.00
2018-08-25T06:48:36.945Z,4.00
2018-08-25T06:49:36.933Z,4.00
2018-08-25T06:50:36.934Z,4.00
2018-08-25T06:51:36.918Z,8.00
2018-08-25T06:52:36.912Z,8.00
2018-08-25T06:53:36.893Z,8.00
2018-08-25T06:54:36.879Z,8.00
2018-08-25T06:55:36.879Z,12.00
2018-08-25T06:56:36.858Z,52.00
2018-08-25T06:57:36.854Z,64.00
2018-08-25T06:58:36.836Z,52.00
2018-08-25T06:59:36.893Z,28.00
2018-08-25T07:00:36.846Z,64.00
2018-08-25T07:01:36.801Z,96.00
2018-08-25T07:02:36.805Z,96.00
2018-08-25T07:03:36.782Z,96.00
2018-08-25T07:04:36.774Z,96.00
2018-08-25T07:05:36.761Z,96.00
2018-08-25T07:06:36.757Z,96.00
2018-08-25T07:07:36.736Z,32.00
2018-08-25T07:08:36.727Z,100.00
2018-08-25T07:09:36.722Z,96.00
2018-08-25T07:10:36.702Z,96.00
2018-08-25T07:11:36.702Z,68.00
2018-08-25T07:12:36.682Z,100.00
2018-08-25T07:13:36.673Z,104.00
2018-08-25T07:14:36.663Z,72.00
2018-08-25T07:15:36.666Z,96.00
2018-08-25T07:16:36.647Z,92.00
2018-08-25T07:17:36.625Z,76.00
2018-08-25T07:18:36.614Z,28.00
2018-08-25T07:19:36.609Z,20.00
2018-08-25T07:20:36.599Z,100.00
2018-08-25T07:21:36.592Z,28.00
2018-08-25T07:22:36.572Z,100.00
2018-08-25T07:23:36.562Z,96.00
2018-08-25T07:24:36.553Z,20.00
2018-08-25T07:25:36.549Z,32.00
2018-08-25T07:26:36.539Z,20.00
2018-08-25T07:27:36.517Z,28.00
2018-08-25T07:28:36.504Z,20.00
2018-08-25T07:29:36.497Z,12.00
2018-08-25T07:30:36.488Z,12.00
2018-08-25T07:31:36.483Z,12.00
2018-08-25T07:32:36.463Z,12.00
2018-08-25T07:33:36.451Z,20.00
2018-08-25T07:34:36.459Z,100.00
2018-08-25T07:35:36.428Z,24.00
2018-08-25T07:36:36.429Z,28.00
2018-08-25T07:37:36.405Z,112.00
2018-08-25T07:38:36.400Z,44.00
2018-08-25T07:39:36.385Z,28.00
2018-08-25T07:40:36.372Z,12.00
2018-08-25T07:41:36.376Z,12.00
2018-08-25T07:42:36.352Z,12.00
2018-08-25T07:43:36.340Z,16.00
2018-08-25T07:44:36.338Z,68.00
2018-08-25T07:45:36.327Z,108.00
2018-08-25T07:46:36.321Z,108.00
2018-08-25T07:47:36.300Z,84.00
2018-08-25T07:48:36.294Z,96.00
2018-08-25T07:49:36.361Z,16.00
2018-08-25T07:50:36.265Z,12.00
2018-08-25T07:51:36.262Z,4.00
2018-08-25T07:52:36.241Z,4.00
2018-08-25T07:53:36.253Z,4.00
2018-08-25T07:54:36.258Z,4.00
2018-08-25T07:55:36.208Z,4.00
2018-08-25T07:56:36.209Z,4.00
2018-08-25T07:57:36.208Z,4.00
2018-08-25T07:58:36.245Z,4.00
2018-08-25T07:59:36.165Z,4.00
2018-08-25T08:00:36.154Z,4.00
2018-08-25T08:01:36.154Z,4.00
2018-08-25T08:02:36.133Z,4.00
2018-08-25T08:03:36.120Z,4.00
2018-08-25T08:04:36.111Z,4.00
2018-08-25T08:05:36.166Z,4.00
2018-08-25T08:06:36.098Z,8.00
2018-08-25T08:07:36.081Z,12.00
2018-08-25T08:08:36.066Z,16.00
2018-08-25T08:09:36.066Z,36.00
2018-08-25T08:10:36.050Z,24.00
2018-08-25T08:11:36.070Z,20.00
2018-08-25T08:12:36.022Z,12.00
2018-08-25T08:13:36.013Z,8.00
2018-08-25T08:14:36.003Z,8.00
2018-08-25T08:15:35.993Z,4.00
2018-08-25T08:16:35.991Z,8.00
2018-08-25T08:17:35.971Z,4.00
2018-08-25T08:18:35.960Z,8.00
2018-08-25T08:19:35.963Z,4.00
2018-08-25T08:20:35.957Z,8.00
2018-08-25T08:21:35.948Z,12.00
2018-08-25T08:22:35.912Z,12.00
2018-08-25T08:23:35.906Z,12.00
2018-08-25T08:24:35.891Z,12.00
2018-08-25T08:25:35.884Z,12.00
2018-08-25T08:26:35.881Z,12.00
2018-08-25T08:27:35.861Z,20.00
2018-08-25T08:28:35.848Z,12.00
2018-08-25T08:29:35.836Z,12.00
2018-08-25T08:30:35.831Z,8.00
2018-08-25T08:31:35.842Z,8.00
2018-08-25T08:32:35.806Z,4.00
2018-08-25T08:33:35.803Z,4.00
2018-08-25T08:34:35.782Z,4.00
2018-08-25T08:35:35.772Z,4.00
2018-08-25T08:36:35.760Z,4.00
2018-08-25T08:37:35.762Z,4.00
2018-08-25T08:38:35.740Z,4.00
2018-08-25T08:39:35.794Z,0.00
2018-08-25T08:40:35.715Z,4.00
2018-08-25T08:41:35.706Z,4.00
2018-08-25T08:42:35.706Z,4.00
2018-08-25T08:43:35.701Z,4.00
2018-08-25T08:44:35.676Z,8.00
2018-08-25T08:45:35.751Z,4.00
2018-08-25T08:46:35.671Z,8.00
2018-08-25T08:47:35.700Z,8.00
2018-08-25T08:48:35.633Z,8.00
2018-08-25T08:49:46.454Z,8.00
2018-08-25T08:50:35.751Z,8.00
2018-08-25T08:51:35.599Z,8.00
2018-08-25T08:52:35.596Z,8.00
2018-08-25T08:53:35.573Z,8.00
2018-08-25T08:54:35.568Z,8.00
2018-08-25T08:55:35.554Z,8.00
2018-08-25T08:56:35.549Z,8.00
2018-08-25T08:57:35.541Z,12.00
2018-08-25T08:58:35.519Z,12.00
2018-08-25T08:59:35.513Z,16.00
2018-08-25T09:00:35.496Z,36.00
2018-08-25T09:01:35.486Z,44.00
2018-08-25T09:02:35.485Z,68.00
2018-08-25T09:03:35.464Z,72.00
2018-08-25T09:04:35.453Z,84.00
2018-08-25T09:05:35.441Z,92.00
2018-08-25T09:06:35.450Z,96.00
2018-08-25T09:07:35.432Z,52.00
2018-08-25T09:08:35.413Z,48.00
2018-08-25T09:09:35.398Z,28.00
2018-08-25T09:10:35.387Z,48.00
2018-08-25T09:11:35.472Z,24.00
2018-08-25T09:12:35.375Z,28.00
2018-08-25T09:13:35.357Z,32.00
2018-08-25T09:14:35.346Z,28.00
2018-08-25T09:15:35.334Z,24.00
2018-08-25T09:16:35.321Z,20.00
2018-08-25T09:17:35.321Z,16.00
2018-08-25T09:18:35.306Z,20.00
2018-08-25T09:19:35.302Z,20.00
2018-08-25T09:20:35.278Z,16.00
2018-08-25T09:21:35.269Z,16.00
2018-08-25T09:22:35.268Z,16.00
2018-08-25T09:23:35.246Z,16.00
2018-08-25T09:24:35.235Z,12.00
2018-08-25T09:25:35.223Z,12.00
2018-08-25T09:26:35.213Z,16.00
2018-08-25T09:27:35.217Z,16.00
2018-08-25T09:28:35.192Z,68.00
2018-08-25T09:29:35.196Z,56.00
2018-08-25T09:30:35.172Z,68.00
2018-08-25T09:31:35.159Z,48.00
2018-08-25T09:32:35.157Z,72.00
2018-08-25T09:33:35.135Z,68.00
2018-08-25T09:34:35.125Z,64.00
2018-08-25T09:35:35.115Z,68.00
2018-08-25T09:36:35.281Z,36.00
2018-08-25T09:37:35.102Z,20.00
2018-08-25T09:38:35.080Z,16.00
2018-08-25T09:39:35.143Z,12.00
2018-08-25T09:40:35.059Z,12.00
2018-08-25T09:41:35.079Z,12.00
2018-08-25T09:42:35.070Z,8.00
2018-08-25T09:43:35.026Z,8.00
2018-08-25T09:44:35.018Z,8.00
2018-08-25T09:45:35.005Z,8.00
2018-08-25T09:46:34.999Z,12.00
2018-08-25T09:47:34.993Z,12.00
2018-08-25T09:48:34.972Z,12.00
2018-08-25T09:49:34.962Z,12.00
2018-08-25T09:50:34.952Z,16.00
2018-08-25T09:51:34.940Z,20.00
2018-08-25T09:52:35.055Z,20.00
2018-08-25T09:53:34.936Z,20.00
2018-08-25T09:54:34.907Z,16.00
2018-08-25T09:55:34.898Z,16.00
2018-08-25T09:56:34.886Z,16.00
2018-08-25T09:57:34.875Z,12.00
2018-08-25T09:58:34.871Z,12.00
2018-08-25T09:59:34.860Z,12.00
2018-08-25T10:00:34.846Z,8.00
2018-08-25T10:01:34.834Z,8.00
2018-08-25T10:02:34.825Z,8.00
2018-08-25T10:03:34.817Z,4.00
2018-08-25T10:04:34.805Z,4.00
2018-08-25T10:05:34.789Z,4.00
2018-08-25T10:06:34.775Z,4.00
2018-08-25T10:07:34.765Z,4.00
2018-08-25T10:08:34.763Z,4.00
2018-08-25T10:09:34.741Z,4.00
2018-08-25T10:10:34.731Z,0.00
2018-08-25T10:11:34.734Z,4.00
2018-08-25T10:12:34.751Z,4.00
2018-08-25T10:13:34.710Z,4.00
2018-08-25T10:14:34.692Z,4.00
2018-08-25T10:15:34.695Z,4.00
2018-08-25T10:16:34.814Z,8.00
2018-08-25T10:17:34.653Z,4.00
2018-08-25T10:18:34.653Z,4.00
2018-08-25T10:19:34.634Z,4.00
2018-08-25T10:20:34.622Z,4.00
2018-08-25T10:21:34.609Z,4.00
2018-08-25T10:22:34.600Z,4.00
2018-08-25T10:23:34.616Z,4.00
2018-08-25T10:24:34.577Z,4.00
2018-08-25T10:25:34.567Z,4.00
2018-08-25T10:26:34.559Z,8.00
2018-08-25T10:27:34.550Z,8.00
2018-08-25T10:28:34.563Z,8.00
2018-08-25T10:29:34.524Z,4.00
2018-08-25T10:30:34.513Z,4.00
2018-08-25T10:31:34.504Z,4.00
2018-08-25T10:32:34.514Z,4.00
2018-08-25T10:33:34.490Z,8.00
2018-08-25T10:34:34.469Z,4.00
2018-08-25T10:35:34.510Z,8.00
2018-08-25T10:36:34.447Z,8.00
2018-08-25T10:37:34.436Z,8.00
2018-08-25T10:38:34.454Z,8.00
2018-08-25T10:39:34.414Z,12.00
2018-08-25T10:40:34.404Z,12.00
2018-08-25T10:41:34.452Z,12.00
2018-08-25T10:42:34.380Z,56.00
2018-08-25T10:43:34.383Z,60.00
2018-08-25T10:44:34.361Z,64.00
2018-08-25T10:45:34.349Z,48.00
2018-08-25T10:46:34.337Z,20.00
2018-08-25T10:47:34.326Z,60.00
2018-08-25T10:48:34.326Z,56.00
2018-08-25T10:49:34.304Z,60.00
2018-08-25T10:50:34.298Z,60.00
2018-08-25T10:51:34.291Z,64.00
2018-08-25T10:52:34.271Z,60.00
2018-08-25T10:53:34.271Z,60.00
2018-08-25T10:54:34.250Z,60.00
2018-08-25T10:55:34.242Z,64.00
2018-08-25T10:56:34.229Z,60.00
2018-08-25T10:57:34.224Z,60.00
2018-08-25T10:58:34.216Z,64.00
2018-08-25T10:59:34.196Z,64.00
2018-08-25T11:00:34.349Z,64.00
2018-08-25T11:01:34.194Z,24.00
2018-08-25T11:02:34.161Z,20.00
2018-08-25T11:03:34.162Z,68.00
2018-08-25T11:04:34.139Z,44.00
2018-08-25T11:05:34.128Z,24.00
2018-08-25T11:06:34.117Z,24.00
2018-08-25T11:07:34.106Z,24.00
2018-08-25T11:08:34.109Z,24.00
2018-08-25T11:09:34.085Z,24.00
2018-08-25T11:10:34.079Z,24.00
2018-08-25T11:11:34.070Z,56.00
2018-08-25T11:12:34.051Z,24.00
2018-08-25T11:13:34.051Z,64.00
2018-08-25T11:14:34.032Z,60.00
2018-08-25T11:15:34.024Z,60.00
2018-08-25T11:16:34.095Z,60.00
2018-08-25T11:17:34.004Z,56.00
2018-08-25T11:18:33.996Z,52.00
2018-08-25T11:19:33.976Z,36.00
2018-08-25T11:20:33.963Z,60.00
2018-08-25T11:21:33.955Z,64.00
2018-08-25T11:22:33.941Z,60.00
2018-08-25T11:23:34.010Z,64.00
2018-08-25T11:24:33.951Z,24.00
2018-08-25T11:25:33.909Z,20.00
2018-08-25T11:26:33.898Z,44.00
2018-08-25T11:27:33.887Z,20.00
2018-08-25T11:28:33.881Z,20.00
2018-08-25T11:29:33.876Z,20.00
2018-08-25T11:30:33.855Z,24.00
2018-08-25T11:31:33.846Z,60.00
2018-08-25T11:32:33.835Z,20.00
2018-08-25T11:33:33.828Z,16.00
2018-08-25T11:34:33.827Z,16.00
2018-08-25T11:35:33.800Z,12.00
2018-08-25T11:36:33.834Z,12.00
2018-08-25T11:37:33.791Z,12.00
2018-08-25T11:38:33.769Z,12.00
2018-08-25T11:39:33.765Z,8.00
2018-08-25T11:40:33.744Z,12.00
2018-08-25T11:41:33.732Z,12.00
2018-08-25T11:42:33.722Z,16.00
2018-08-25T11:43:33.754Z,16.00
2018-08-25T11:44:33.713Z,16.00
2018-08-25T11:45:33.692Z,20.00
2018-08-25T11:46:33.677Z,16.00
2018-08-25T11:47:33.689Z,52.00
2018-08-25T11:48:33.656Z,48.00
2018-08-25T11:49:33.670Z,28.00
2018-08-25T11:50:33.638Z,20.00
2018-08-25T11:51:33.623Z,20.00
2018-08-25T11:52:33.612Z,16.00
2018-08-25T11:53:33.610Z,20.00
2018-08-25T11:54:33.600Z,20.00
2018-08-25T11:55:33.579Z,60.00
2018-08-25T11:56:33.569Z,60.00
2018-08-25T11:57:33.562Z,52.00
2018-08-25T11:58:33.548Z,28.00
2018-08-25T11:59:37.039Z,24.00
2018-08-25T12:00:33.530Z,32.00
2018-08-25T12:01:33.515Z,24.00
2018-08-25T12:02:33.507Z,28.00
2018-08-25T12:03:33.555Z,44.00
2018-08-25T12:04:33.494Z,32.00
2018-08-25T12:05:33.472Z,60.00
2018-08-25T12:06:33.465Z,24.00
2018-08-25T12:07:33.450Z,28.00
2018-08-25T12:08:33.441Z,16.00
2018-08-25T12:09:33.505Z,20.00
2018-08-25T12:10:33.437Z,16.00
2018-08-25T12:11:33.406Z,8.00
2018-08-25T12:12:33.396Z,12.00
2018-08-25T12:13:33.383Z,12.00
2018-08-25T12:14:33.387Z,16.00
2018-08-25T12:15:33.363Z,60.00
2018-08-25T12:16:33.350Z,60.00
2018-08-25T12:17:33.344Z,56.00
2018-08-25T12:18:33.328Z,60.00
2018-08-25T12:19:33.327Z,24.00
2018-08-25T12:20:33.306Z,48.00
2018-08-25T12:21:33.296Z,20.00
2018-08-25T12:22:33.286Z,16.00
2018-08-25T12:23:33.278Z,20.00
2018-08-25T12:24:33.275Z,16.00
2018-08-25T12:25:33.254Z,16.00
2018-08-25T12:26:33.244Z,32.00
2018-08-25T12:27:33.230Z,60.00
2018-08-25T12:28:33.218Z,60.00
2018-08-25T12:29:33.218Z,60.00
2018-08-25T12:30:33.271Z,60.00
2018-08-25T12:31:33.315Z,60.00
2018-08-25T12:32:33.191Z,56.00
2018-08-25T12:33:33.373Z,36.00
2018-08-25T12:34:33.163Z,56.00
2018-08-25T12:35:33.146Z,56.00
2018-08-25T12:36:33.135Z,16.00
2018-08-25T12:37:33.157Z,20.00
2018-08-25T12:38:33.108Z,64.00
2018-08-25T12:39:33.169Z,40.00
2018-08-25T12:40:33.092Z,60.00
2018-08-25T12:41:33.078Z,52.00
2018-08-25T12:42:33.066Z,44.00
2018-08-25T12:43:33.147Z,48.00
2018-08-25T12:44:33.072Z,60.00
2018-08-25T12:45:33.033Z,56.00
2018-08-25T12:46:33.027Z,52.00
2018-08-25T12:47:33.010Z,52.00
2018-08-25T12:48:33.001Z,48.00
2018-08-25T12:49:32.993Z,44.00
2018-08-25T12:50:32.989Z,52.00
2018-08-25T12:51:32.988Z,44.00
2018-08-25T12:52:32.954Z,48.00
2018-08-25T12:53:32.945Z,36.00
2018-08-25T12:54:32.934Z,36.00
2018-08-25T12:55:32.934Z,24.00
2018-08-25T12:56:32.919Z,28.00
2018-08-25T12:57:32.914Z,40.00
2018-08-25T12:58:32.891Z,28.00
2018-08-25T12:59:32.882Z,36.00
2018-08-25T13:00:32.880Z,20.00
2018-08-25T13:01:32.871Z,32.00
2018-08-25T13:02:32.853Z,40.00
2018-08-25T13:03:32.837Z,32.00
2018-08-25T13:04:32.825Z,40.00
2018-08-25T13:05:32.829Z,16.00
2018-08-25T13:06:32.808Z,16.00
2018-08-25T13:07:32.838Z,20.00
2018-08-25T13:08:32.783Z,32.00