createdAt,value
2022-09-30T00:01:42.413Z,6.50
2022-09-30T00:04:14.845Z,6.40
2022-09-30T00:06:43.558Z,6.50
2022-09-30T00:09:13.144Z,7.30
2022-09-30T00:11:42.562Z,9.60
2022-09-30T00:14:17.627Z,11.80
2022-09-30T00:19:14.644Z,14.90
2022-09-30T00:21:43.217Z,13.30
2022-09-30T00:24:11.195Z,14.60
2022-09-30T00:26:39.063Z,13.00
2022-09-30T00:29:07.415Z,13.60
2022-09-30T00:31:36.030Z,14.00
2022-09-30T00:34:08.126Z,14.40
2022-09-30T00:36:42.987Z,14.30
2022-09-30T00:39:25.993Z,13.60
2022-09-30T00:41:57.184Z,13.60
2022-09-30T00:44:45.675Z,13.50
2022-09-30T00:47:25.885Z,14.40
2022-09-30T00:49:55.335Z,13.90
2022-09-30T00:52:24.143Z,13.00
2022-09-30T00:54:53.817Z,13.80
2022-09-30T00:57:21.632Z,14.90
2022-09-30T00:59:52.415Z,14.30
2022-09-30T01:02:20.720Z,14.50
2022-09-30T01:04:48.691Z,14.70
2022-09-30T01:07:17.142Z,13.40
2022-09-30T01:09:45.786Z,16.90
2022-09-30T01:12:18.043Z,13.50
2022-09-30T01:14:48.676Z,13.80
2022-09-30T01:17:34.359Z,15.00
2022-09-30T01:22:49.551Z,11.40
2022-09-30T01:25:36.210Z,11.10
2022-09-30T01:28:13.195Z,13.20
2022-09-30T01:30:47.084Z,11.60
2022-09-30T01:33:44.709Z,12.20
2022-09-30T01:36:17.567Z,11.60
2022-09-30T01:39:19.098Z,11.90
2022-09-30T01:41:54.910Z,11.70
2022-09-30T01:44:43.843Z,10.70
2022-09-30T01:47:27.197Z,12.10
2022-09-30T01:50:16.593Z,12.40
2022-09-30T01:52:56.704Z,11.10
2022-09-30T01:55:35.755Z,12.90
2022-09-30T01:58:15.093Z,11.80
2022-09-30T02:00:49.303Z,13.50
2022-09-30T02:03:37.701Z,13.00
2022-09-30T02:06:24.330Z,12.00
2022-09-30T02:09:16.699Z,12.90
2022-09-30T02:11:44.679Z,13.40
2022-09-30T02:14:32.171Z,12.50
2022-09-30T02:17:10.164Z,10.40
2022-09-30T02:19:46.648Z,13.10
2022-09-30T02:22:26.363Z,12.30
2022-09-30T02:25:01.760Z,10.00
2022-09-30T02:27:41.145Z,11.40
2022-09-30T02:30:12.468Z,10.60
2022-09-30T02:32:52.858Z,10.50
2022-09-30T02:35:27.326Z,10.50
2022-09-30T02:38:19.803Z,10.20
2022-09-30T02:40:52.502Z,10.40
2022-09-30T02:43:21.556Z,10.00
2022-09-30T02:46:01.409Z,9.70
2022-09-30T02:48:49.248Z,9.60
2022-09-30T02:51:41.409Z,9.60
2022-09-30T02:54:15.072Z,9.90
2022-09-30T02:57:16.055Z,10.10
2022-09-30T02:59:43.963Z,9.90
2022-09-30T03:02:11.959Z,10.30
2022-09-30T03:04:42.023Z,10.50
2022-09-30T03:07:10.751Z,11.30
2022-09-30T03:09:38.936Z,11.30
2022-09-30T03:12:23.745Z,11.40
2022-09-30T03:14:54.720Z,10.70
2022-09-30T03:18:04.518Z,11.50
2022-09-30T03:20:59.213Z,10.90
2022-09-30T03:24:22.783Z,10.60
2022-09-30T03:26:58.501Z,10.10
2022-09-30T03:29:43.644Z,10.80
2022-09-30T03:32:40.059Z,11.20
2022-09-30T03:35:16.947Z,9.50
2022-09-30T03:38:02.631Z,10.50
2022-09-30T03:40:58.420Z,11.20
2022-09-30T03:43:29.493Z,10.90
2022-09-30T03:46:27.957Z,10.40
2022-09-30T03:49:01.265Z,10.70
2022-09-30T03:51:30.234Z,10.30
2022-09-30T03:53:59.224Z,10.50
2022-09-30T03:56:29.851Z,10.50
2022-09-30T03:58:58.452Z,10.50
2022-09-30T04:01:26.398Z,10.10
2022-09-30T04:03:54.584Z,11.00
2022-09-30T04:06:25.103Z,10.10
2022-09-30T04:08:54.162Z,10.40
2022-09-30T04:11:22.068Z,10.10
2022-09-30T04:13:49.884Z,10.50
2022-09-30T04:16:17.804Z,11.40
2022-09-30T04:18:45.683Z,9.80
2022-09-30T04:21:15.576Z,10.40
2022-09-30T04:23:43.746Z,10.40
2022-09-30T04:26:14.395Z,10.60
2022-09-30T04:28:43.062Z,10.50
2022-09-30T04:31:12.679Z,8.90
2022-09-30T04:33:40.927Z,9.80
2022-09-30T04:36:09.804Z,11.10
2022-09-30T04:38:37.647Z,11.10
2022-09-30T04:41:07.031Z,10.50
2022-09-30T04:43:34.951Z,9.70
2022-09-30T04:46:03.029Z,9.10
2022-09-30T04:48:31.572Z,9.90
2022-09-30T04:51:02.534Z,10.00
2022-09-30T04:53:30.628Z,9.50
2022-09-30T04:56:02.381Z,9.70
2022-09-30T04:58:36.858Z,9.40
2022-09-30T05:01:14.555Z,10.20
2022-09-30T05:03:43.668Z,9.40
2022-09-30T05:06:12.462Z,9.60
2022-09-30T05:08:46.031Z,9.60
2022-09-30T05:11:20.436Z,10.10
2022-09-30T05:13:49.243Z,9.30
2022-09-30T05:16:18.747Z,9.50
2022-09-30T05:18:47.246Z,7.70
2022-09-30T05:21:20.805Z,9.80
2022-09-30T05:23:49.027Z,9.00
2022-09-30T05:26:17.154Z,10.10
2022-09-30T05:28:45.415Z,10.40
2022-09-30T05:31:13.795Z,10.30
2022-09-30T05:33:42.148Z,10.10
2022-09-30T05:36:14.136Z,10.30
2022-09-30T05:38:42.361Z,10.40
2022-09-30T05:41:13.514Z,9.10
2022-09-30T05:43:47.995Z,10.50
2022-09-30T05:46:19.231Z,9.10
2022-09-30T05:48:47.569Z,9.40
2022-09-30T05:51:15.756Z,9.80
2022-09-30T05:53:44.940Z,10.00
2022-09-30T05:56:12.884Z,9.40
2022-09-30T05:58:42.055Z,8.60
2022-09-30T06:01:15.083Z,8.50
2022-09-30T06:03:45.644Z,9.30
2022-09-30T06:06:14.781Z,9.00
2022-09-30T06:08:43.902Z,8.90
2022-09-30T06:11:17.824Z,7.80
2022-09-30T06:13:50.242Z,8.30
2022-09-30T06:16:18.999Z,7.90
2022-09-30T06:18:47.532Z,8.10
2022-09-30T06:21:17.703Z,7.90
2022-09-30T06:23:46.781Z,7.60
2022-09-30T06:26:15.194Z,8.70
2022-09-30T06:28:45.394Z,8.00
2022-09-30T06:31:13.513Z,6.10
2022-09-30T06:33:42.699Z,6.90
2022-09-30T06:36:10.961Z,8.20
2022-09-30T06:38:40.140Z,7.50
2022-09-30T06:41:08.885Z,8.80
2022-09-30T06:43:44.622Z,6.70
2022-09-30T06:46:27.242Z,7.00
2022-09-30T06:49:14.590Z,7.70
2022-09-30T06:51:43.109Z,7.20
2022-09-30T06:54:11.419Z,8.40
2022-09-30T06:56:39.389Z,8.00
2022-09-30T06:59:07.749Z,7.00
2022-09-30T07:01:35.673Z,8.00
2022-09-30T07:04:09.711Z,6.90
2022-09-30T07:06:39.076Z,7.70
2022-09-30T07:09:08.143Z,8.00
2022-09-30T07:11:37.542Z,7.60
2022-09-30T07:14:07.002Z,7.30
2022-09-30T07:16:35.082Z,6.20
2022-09-30T07:27:52.364Z,10.70
2022-09-30T07:30:27.122Z,9.90
2022-09-30T07:32:55.893Z,10.00
2022-09-30T07:35:24.098Z,10.20
2022-09-30T07:37:52.266Z,9.50
2022-09-30T07:40:20.403Z,9.40
2022-09-30T07:42:48.669Z,5.80
2022-09-30T07:45:19.570Z,6.70
2022-09-30T07:47:53.334Z,7.10
2022-09-30T07:50:22.282Z,8.00
2022-09-30T07:52:50.532Z,6.70
2022-09-30T07:55:18.913Z,7.90
2022-09-30T07:57:48.641Z,6.40
2022-09-30T08:00:40.958Z,7.60
2022-09-30T08:03:05.635Z,6.30
2022-09-30T08:05:40.134Z,6.50
2022-09-30T08:08:08.245Z,6.60
2022-09-30T08:10:36.483Z,6.00
2022-09-30T08:13:06.371Z,6.50
2022-09-30T08:15:35.675Z,7.20
2022-09-30T08:18:04.284Z,12.30
2022-09-30T08:20:32.529Z,12.40
2022-09-30T08:23:01.374Z,7.80
2022-09-30T08:25:29.644Z,6.70
2022-09-30T08:27:59.469Z,7.10
2022-09-30T08:30:28.290Z,7.70
2022-09-30T08:32:58.043Z,7.00
2022-09-30T08:35:26.893Z,6.10
2022-09-30T08:37:55.695Z,6.90
2022-09-30T08:40:32.393Z,7.10
2022-09-30T08:43:27.852Z,6.00
2022-09-30T08:46:03.941Z,6.20
2022-09-30T08:48:38.769Z,6.30
2022-09-30T08:53:55.332Z,6.50
2022-09-30T08:56:32.207Z,5.80
2022-09-30T08:59:08.383Z,6.20
2022-09-30T09:01:41.366Z,6.20
2022-09-30T09:04:10.300Z,6.70
2022-09-30T09:06:38.666Z,5.80
2022-09-30T09:09:28.014Z,6.00
2022-09-30T09:12:09.768Z,7.30
2022-09-30T09:14:50.837Z,8.00
2022-09-30T09:18:24.153Z,8.50
2022-09-30T09:20:58.558Z,11.10
2022-09-30T09:23:30.197Z,10.60
2022-09-30T09:25:58.883Z,10.40
2022-09-30T09:28:47.274Z,12.10
2022-09-30T09:31:20.807Z,11.40
2022-09-30T09:33:50.386Z,9.20
2022-09-30T09:36:38.446Z,11.30
2022-09-30T09:39:37.227Z,10.00
2022-09-30T09:42:28.003Z,10.10
2022-09-30T09:45:04.481Z,7.50
2022-09-30T09:47:33.672Z,10.50
2022-09-30T09:50:04.328Z,10.30
2022-09-30T09:52:54.841Z,10.20
2022-09-30T09:55:23.463Z,10.20
2022-09-30T09:58:14.251Z,13.30
2022-09-30T10:00:42.877Z,12.70
2022-09-30T10:03:24.414Z,11.90
2022-09-30T10:06:03.229Z,11.10
2022-09-30T10:08:34.549Z,9.10
2022-09-30T10:11:07.140Z,8.10
2022-09-30T10:13:38.115Z,6.90
2022-09-30T10:16:07.217Z,7.40
2022-09-30T10:18:37.715Z,7.40
2022-09-30T10:21:27.865Z,7.20
2022-09-30T10:24:00.475Z,6.30
2022-09-30T10:26:29.441Z,5.90
2022-09-30T10:29:01.115Z,5.80
2022-09-30T10:31:36.496Z,5.90
2022-09-30T10:34:52.618Z,6.10
2022-09-30T10:37:25.489Z,6.00
2022-09-30T10:40:09.181Z,6.80
2022-09-30T10:42:41.702Z,6.80
2022-09-30T10:45:27.036Z,5.40
2022-09-30T10:47:57.143Z,7.10
2022-09-30T10:50:27.902Z,7.10
2022-09-30T10:53:04.919Z,6.70
2022-09-30T10:55:42.986Z,6.10
2022-09-30T10:58:31.263Z,6.80
2022-09-30T11:01:50.575Z,7.10
2022-09-30T11:04:43.989Z,6.30
2022-09-30T11:07:31.567Z,5.70
2022-09-30T11:10:21.257Z,6.00
2022-09-30T11:13:04.680Z,5.80
2022-09-30T11:15:42.965Z,5.50
2022-09-30T11:18:22.987Z,5.40
2022-09-30T11:20:57.670Z,4.30
2022-09-30T11:23:37.471Z,3.90
2022-09-30T11:26:11.832Z,5.20
2022-09-30T11:28:56.601Z,5.60
2022-09-30T11:31:31.517Z,5.10
2022-09-30T11:34:19.010Z,4.50
2022-09-30T11:36:55.877Z,5.20
2022-09-30T11:39:55.181Z,5.80
2022-09-30T11:42:44.604Z,4.40
2022-09-30T11:45:15.359Z,5.80
2022-09-30T11:48:10.022Z,6.40
2022-09-30T11:51:07.823Z,5.00
2022-09-30T11:54:21.632Z,4.80
2022-09-30T11:56:52.627Z,6.90
2022-09-30T11:59:48.828Z,6.10
2022-09-30T12:04:51.448Z,6.30
2022-09-30T12:07:36.841Z,5.60
2022-09-30T12:12:36.945Z,5.70
2022-09-30T12:15:07.705Z,6.30
2022-09-30T12:17:50.048Z,7.20
2022-09-30T12:20:28.121Z,6.30
2022-09-30T12:23:31.793Z,6.80
2022-09-30T12:26:03.002Z,5.80
2022-09-30T12:29:36.833Z,6.20
2022-09-30T12:32:23.631Z,5.00
2022-09-30T12:35:19.947Z,4.90
2022-09-30T12:38:03.219Z,4.30
2022-09-30T12:41:01.096Z,4.20
2022-09-30T12:44:17.938Z,3.90
2022-09-30T12:46:58.733Z,3.50
2022-09-30T12:49:30.330Z,3.10
2022-09-30T12:52:05.473Z,4.40
2022-09-30T12:54:41.110Z,3.30
2022-09-30T12:57:10.899Z,3.20
2022-09-30T12:59:52.956Z,2.80
2022-09-30T13:02:35.567Z,2.90
2022-09-30T13:05:30.311Z,3.10
2022-09-30T13:08:04.672Z,2.60
2022-09-30T13:10:38.449Z,2.60
2022-09-30T13:13:13.392Z,3.10
2022-09-30T13:15:46.253Z,3.60
2022-09-30T13:18:20.755Z,4.40
2022-09-30T13:21:10.865Z,2.70
2022-09-30T13:23:58.661Z,2.90
2022-09-30T13:26:29.850Z,2.70
2022-09-30T13:29:01.037Z,2.90
2022-09-30T13:31:45.375Z,2.50
2022-09-30T13:34:23.073Z,2.30
2022-09-30T13:36:51.058Z,2.30
2022-09-30T13:39:27.330Z,2.30
2022-09-30T13:41:55.646Z,2.60
2022-09-30T13:44:57.438Z,2.00
2022-09-30T13:47:33.437Z,2.00
2022-09-30T13:50:19.629Z,1.90
2022-09-30T13:52:54.083Z,2.20
2022-09-30T13:55:42.034Z,1.80
2022-09-30T13:58:38.212Z,1.70
2022-09-30T14:01:26.422Z,1.80
2022-09-30T14:04:17.423Z,1.20
2022-09-30T14:07:11.638Z,1.80
2022-09-30T14:10:09.069Z,2.00
2022-09-30T14:12:53.226Z,1.40
2022-09-30T14:15:28.111Z,2.10
2022-09-30T14:18:23.525Z,1.60
2022-09-30T14:20:51.931Z,1.30
2022-09-30T14:23:23.317Z,1.30
2022-09-30T14:26:39.005Z,1.40
2022-09-30T14:29:47.057Z,1.10
2022-09-30T14:32:26.742Z,1.70
2022-09-30T14:35:00.747Z,1.50
2022-09-30T14:38:04.108Z,1.50
2022-09-30T14:40:40.706Z,1.10
2022-09-30T14:43:16.242Z,1.20
2022-09-30T14:45:47.411Z,1.30
2022-09-30T14:48:25.567Z,1.40
2022-09-30T14:51:05.161Z,1.20
2022-09-30T14:53:36.740Z,1.60
2022-09-30T14:56:22.121Z,1.80
2022-09-30T15:01:23.044Z,1.60
2022-09-30T15:04:08.649Z,1.60
2022-09-30T15:06:41.382Z,1.50
2022-09-30T15:09:43.657Z,1.50
2022-09-30T15:12:27.134Z,1.80
2022-09-30T15:15:00.538Z,1.80
2022-09-30T15:17:31.199Z,1.80
2022-09-30T15:19:59.907Z,1.90
2022-09-30T15:22:30.561Z,1.70
2022-09-30T15:24:59.970Z,2.10
2022-09-30T15:27:31.450Z,2.20
2022-09-30T15:30:23.274Z,2.30
2022-09-30T15:32:58.936Z,2.20
2022-09-30T15:35:30.229Z,2.20
2022-09-30T15:38:10.691Z,2.70
2022-09-30T15:40:50.395Z,3.10
2022-09-30T15:43:42.128Z,2.30
2022-09-30T15:46:35.415Z,1.80
2022-09-30T15:49:38.484Z,2.00
2022-09-30T15:52:36.996Z,2.10
2022-09-30T15:55:44.323Z,2.40
2022-09-30T15:58:33.483Z,2.60
2022-09-30T16:01:14.382Z,2.50
2022-09-30T16:03:49.666Z,2.70
2022-09-30T16:09:18.937Z,3.00
2022-09-30T16:12:18.406Z,2.70
2022-09-30T16:14:58.485Z,2.70
2022-09-30T16:17:38.827Z,2.60
2022-09-30T16:20:17.724Z,2.50
2022-09-30T16:22:45.803Z,2.90
2022-09-30T16:25:19.611Z,3.10
2022-09-30T16:27:48.599Z,2.80
2022-09-30T16:30:19.322Z,3.50
2022-09-30T16:32:51.060Z,3.60
2022-09-30T16:35:24.569Z,3.40
2022-09-30T16:38:03.296Z,5.00
2022-09-30T16:40:35.877Z,3.60
2022-09-30T16:43:07.805Z,3.90
2022-09-30T16:45:38.197Z,3.40
2022-09-30T16:48:14.961Z,3.90
2022-09-30T16:50:51.911Z,6.00
2022-09-30T16:53:20.662Z,7.40
2022-09-30T16:55:49.004Z,6.90
2022-09-30T16:58:17.445Z,7.20
2022-09-30T17:00:46.596Z,8.00
2022-09-30T17:03:17.923Z,7.40
2022-09-30T17:05:51.932Z,7.70
2022-09-30T17:08:22.712Z,7.00
2022-09-30T17:10:51.299Z,7.00
2022-09-30T17:13:20.099Z,6.60
2022-09-30T17:15:51.182Z,6.00
2022-09-30T17:18:20.322Z,6.30
2022-09-30T17:20:53.104Z,5.50
2022-09-30T17:23:23.922Z,4.70
2022-09-30T17:25:52.840Z,5.10
2022-09-30T17:28:22.383Z,5.20
2022-09-30T17:30:51.001Z,5.70
2022-09-30T17:33:20.018Z,5.50
2022-09-30T17:36:00.902Z,5.60
2022-09-30T17:38:30.096Z,5.60
2022-09-30T17:41:17.512Z,5.80
2022-09-30T17:43:46.053Z,5.30
2022-09-30T17:46:19.781Z,5.00
2022-09-30T17:48:50.459Z,6.40
2022-09-30T17:51:18.716Z,4.70
2022-09-30T17:53:47.187Z,4.50
2022-09-30T17:56:22.750Z,4.70
2022-09-30T17:58:51.407Z,4.90
2022-09-30T18:01:21.856Z,4.20
2022-09-30T18:03:53.622Z,4.70
2022-09-30T18:06:22.185Z,3.70
2022-09-30T18:08:51.639Z,4.80
2022-09-30T18:11:26.941Z,5.00
2022-09-30T18:13:58.136Z,5.80
2022-09-30T18:16:30.730Z,6.00
2022-09-30T18:19:00.524Z,6.10
2022-09-30T18:21:28.878Z,5.70
2022-09-30T18:23:57.944Z,6.00
2022-09-30T18:26:33.493Z,6.40
2022-09-30T18:29:05.523Z,6.10
2022-09-30T18:31:38.500Z,5.70
2022-09-30T18:34:07.536Z,5.60
2022-09-30T18:36:37.552Z,5.50
2022-09-30T18:39:06.858Z,5.70
2022-09-30T18:41:37.395Z,5.80
2022-09-30T18:44:07.353Z,6.40
2022-09-30T18:46:36.217Z,7.40
2022-09-30T18:49:04.712Z,5.70
2022-09-30T18:51:32.997Z,6.70
2022-09-30T18:54:01.677Z,6.30
2022-09-30T18:56:32.256Z,5.80
2022-09-30T18:59:04.480Z,6.20
2022-09-30T19:01:34.432Z,6.20
2022-09-30T19:04:03.798Z,5.70
2022-09-30T19:06:33.277Z,5.50
2022-09-30T19:09:01.580Z,6.40
2022-09-30T19:11:30.807Z,5.60
2022-09-30T19:14:01.673Z,5.60
2022-09-30T19:16:36.595Z,5.90
2022-09-30T19:19:10.608Z,5.10
2022-09-30T19:21:40.035Z,6.00
2022-09-30T19:24:09.460Z,5.10
2022-09-30T19:26:38.994Z,5.10
2022-09-30T19:29:09.791Z,5.40
2022-09-30T19:31:38.348Z,4.80
2022-09-30T19:34:07.380Z,5.90
2022-09-30T19:36:48.589Z,6.20
2022-09-30T19:39:19.226Z,6.00
2022-09-30T19:41:48.199Z,6.00
2022-09-30T19:44:22.408Z,6.90
2022-09-30T19:46:51.684Z,7.00
2022-09-30T19:49:21.785Z,6.40
2022-09-30T19:51:53.231Z,6.40
2022-09-30T19:54:37.314Z,6.30
2022-09-30T19:57:08.294Z,6.20
2022-09-30T19:59:38.555Z,6.60
2022-09-30T20:02:06.998Z,6.10
2022-09-30T20:04:35.502Z,6.20
2022-09-30T20:07:04.583Z,6.00
2022-09-30T20:09:32.753Z,6.00
2022-09-30T20:12:01.055Z,6.20
2022-09-30T20:14:47.591Z,6.00
2022-09-30T20:17:16.407Z,6.00
2022-09-30T20:20:04.390Z,5.50
2022-09-30T20:22:32.844Z,6.60
2022-09-30T20:25:01.107Z,6.80
2022-09-30T20:27:33.081Z,6.80
2022-09-30T20:30:01.373Z,6.70
2022-09-30T20:32:31.612Z,7.50
2022-09-30T20:35:00.137Z,7.00
2022-09-30T20:37:28.440Z,6.30
2022-09-30T20:39:58.019Z,6.50
2022-09-30T20:42:29.754Z,5.90
2022-09-30T20:45:01.214Z,6.00
2022-09-30T20:47:29.302Z,5.20
2022-09-30T20:49:58.723Z,5.00
2022-09-30T20:52:27.226Z,5.20
2022-09-30T20:54:59.452Z,5.10
2022-09-30T20:57:31.252Z,4.70
2022-09-30T21:00:00.080Z,5.60
2022-09-30T21:02:29.177Z,6.00
2022-09-30T21:04:58.138Z,5.40
2022-09-30T21:07:27.265Z,5.10
2022-09-30T21:09:55.183Z,5.90
2022-09-30T21:12:23.135Z,6.70
2022-09-30T21:14:51.175Z,5.40
2022-09-30T21:17:19.206Z,6.60
2022-09-30T21:19:47.223Z,4.70
2022-09-30T21:22:15.551Z,4.90
2022-09-30T21:24:43.715Z,4.70
2022-09-30T21:27:12.077Z,4.60
2022-09-30T21:29:40.390Z,4.90
2022-09-30T21:32:08.384Z,4.70
2022-09-30T21:34:38.907Z,4.80
2022-09-30T21:37:07.599Z,4.00
2022-09-30T21:39:35.672Z,4.20
2022-09-30T21:42:04.310Z,5.40
2022-09-30T21:44:32.503Z,5.00
2022-09-30T21:47:00.595Z,6.10
2022-09-30T21:49:28.742Z,5.20
2022-09-30T21:51:57.765Z,5.70
2022-09-30T21:54:27.897Z,5.90
2022-09-30T21:56:56.077Z,4.90
2022-09-30T21:59:25.150Z,4.70
2022-09-30T22:01:53.418Z,4.30
2022-09-30T22:04:21.683Z,4.30
2022-09-30T22:06:49.953Z,4.00
2022-09-30T22:09:18.368Z,3.70
2022-09-30T22:11:46.449Z,4.30
2022-09-30T22:14:14.849Z,4.00
2022-09-30T22:16:42.854Z,3.00
2022-09-30T22:19:10.913Z,3.80
2022-09-30T22:21:38.916Z,4.00
2022-09-30T22:24:09.421Z,4.20
2022-09-30T22:26:38.102Z,4.60
2022-09-30T22:29:11.227Z,4.10
2022-09-30T22:31:39.930Z,4.20
2022-09-30T22:34:31.938Z,4.80
2022-09-30T22:37:18.625Z,4.40
2022-09-30T22:39:46.721Z,4.50
2022-09-30T22:42:14.758Z,4.30
2022-09-30T22:44:42.829Z,4.40
2022-09-30T22:47:11.729Z,4.30
2022-09-30T22:49:40.109Z,5.50
2022-09-30T22:52:08.974Z,4.30
2022-09-30T22:54:37.616Z,4.00
2022-09-30T22:57:09.279Z,4.30
2022-09-30T22:59:37.635Z,4.60
2022-09-30T23:02:06.171Z,4.80
2022-09-30T23:04:34.570Z,4.10
2022-09-30T23:07:02.688Z,5.00
2022-09-30T23:09:31.340Z,4.10
2022-09-30T23:11:59.678Z,4.40
2022-09-30T23:14:29.032Z,4.40
2022-09-30T23:16:56.999Z,4.40
2022-09-30T23:19:25.235Z,4.80
2022-09-30T23:21:53.830Z,4.70
2022-09-30T23:24:21.979Z,4.20
2022-09-30T23:26:50.562Z,3.70
2022-09-30T23:29:18.694Z,3.70
2022-09-30T23:31:46.761Z,3.80
2022-09-30T23:34:14.829Z,4.10
2022-09-30T23:36:43.024Z,3.70
2022-09-30T23:39:15.669Z,3.70
2022-09-30T23:41:46.615Z,5.10
2022-09-30T23:44:18.818Z,4.00
2022-09-30T23:47:07.088Z,4.30
2022-09-30T23:49:39.053Z,3.90
2022-09-30T23:52:12.697Z,4.60
2022-09-30T23:54:42.118Z,4.20
2022-09-30T23:57:13.689Z,4.20
2022-09-30T23:59:41.765Z,4.00
