createdAt,value
2023-01-12T00:02:20.619Z,97123.91
2023-01-12T00:04:47.211Z,97102.94
2023-01-12T00:07:14.469Z,97131.72
2023-01-12T00:09:40.935Z,97108.03
2023-01-12T00:12:08.232Z,97138.72
2023-01-12T00:14:35.823Z,97134.88
2023-01-12T00:17:02.939Z,97105.13
2023-01-12T00:19:31.587Z,97109.75
2023-01-12T00:22:02.936Z,97126.25
2023-01-12T00:24:32.289Z,97131.06
2023-01-12T00:27:00.983Z,97127.53
2023-01-12T00:29:28.417Z,97120.13
2023-01-12T00:31:57.950Z,97088.91
2023-01-12T00:34:25.175Z,97089.28
2023-01-12T00:36:51.777Z,97092.31
2023-01-12T00:39:18.739Z,97121.97
2023-01-12T00:42:03.901Z,97124.59
2023-01-12T00:44:49.670Z,97120.50
2023-01-12T00:47:17.609Z,97143.84
2023-01-12T00:49:44.696Z,97100.56
2023-01-12T00:52:24.943Z,97143.00
2023-01-12T00:54:56.269Z,97141.03
2023-01-12T00:57:22.760Z,97118.63
2023-01-12T00:59:49.268Z,97142.03
2023-01-12T01:02:15.864Z,97132.97
2023-01-12T01:04:42.520Z,97125.47
2023-01-12T01:07:09.042Z,97157.06
2023-01-12T01:09:35.581Z,97138.16
2023-01-12T01:12:02.154Z,97159.41
2023-01-12T01:14:28.659Z,97154.34
2023-01-12T01:16:55.083Z,97149.41
2023-01-12T01:19:21.969Z,97129.94
2023-01-12T01:21:48.432Z,97122.34
2023-01-12T01:24:14.997Z,97150.00
2023-01-12T01:26:42.459Z,97108.47
2023-01-12T01:29:09.529Z,97132.31
2023-01-12T01:31:36.274Z,97135.44
2023-01-12T01:34:02.859Z,97066.59
2023-01-12T01:36:29.318Z,97129.78
2023-01-12T01:38:55.780Z,97144.66
2023-01-12T01:41:28.369Z,97140.59
2023-01-12T01:43:56.339Z,97144.34
2023-01-12T01:46:27.760Z,97116.28
2023-01-12T01:48:54.803Z,97120.63
2023-01-12T01:51:22.016Z,97118.31
2023-01-12T01:53:49.579Z,97129.25
2023-01-12T01:56:24.441Z,97148.09
2023-01-12T01:59:07.343Z,97116.78
2023-01-12T02:01:34.575Z,97112.44
2023-01-12T02:04:02.218Z,97135.75
2023-01-12T02:06:29.395Z,97134.50
2023-01-12T02:09:12.285Z,97151.44
2023-01-12T02:11:57.470Z,97041.91
2023-01-12T02:14:42.544Z,97119.69
2023-01-12T02:17:35.451Z,97112.25
2023-01-12T02:20:35.187Z,97101.59
2023-01-12T02:23:19.694Z,97128.91
2023-01-12T02:26:23.729Z,97127.72
2023-01-12T02:29:11.900Z,97129.44
2023-01-12T02:31:54.084Z,97126.34
2023-01-12T02:34:35.473Z,97031.00
2023-01-12T02:37:19.258Z,97107.66
2023-01-12T02:39:59.594Z,97110.94
2023-01-12T02:42:54.456Z,97116.03
2023-01-12T02:45:49.904Z,97112.19
2023-01-12T02:48:31.985Z,97109.78
2023-01-12T02:51:08.473Z,97112.88
2023-01-12T02:53:47.111Z,97108.44
2023-01-12T02:56:19.522Z,97056.97
2023-01-12T02:58:50.841Z,97066.03
2023-01-12T03:01:19.143Z,97103.97
2023-01-12T03:03:47.971Z,97073.78
2023-01-12T03:06:17.243Z,97083.25
2023-01-12T03:08:46.032Z,97068.81
2023-01-12T03:11:21.733Z,97060.13
2023-01-12T03:13:56.096Z,97079.47
2023-01-12T03:16:27.099Z,97053.63
2023-01-12T03:19:01.614Z,97069.66
2023-01-12T03:21:37.255Z,97069.59
2023-01-12T03:24:22.324Z,97047.25
2023-01-12T03:26:53.449Z,97006.06
2023-01-12T03:29:29.491Z,97051.78
2023-01-12T03:31:56.655Z,97067.28
2023-01-12T03:34:23.700Z,97055.44
2023-01-12T03:37:22.385Z,97067.41
2023-01-12T03:40:03.595Z,97077.91
2023-01-12T03:42:37.444Z,97062.28
2023-01-12T03:45:16.076Z,97070.06
2023-01-12T03:47:43.822Z,97071.44
2023-01-12T03:50:16.559Z,97063.63
2023-01-12T03:52:45.908Z,97054.72
2023-01-12T03:55:17.967Z,97062.94
2023-01-12T03:57:46.176Z,97047.88
2023-01-12T04:00:14.852Z,97034.34
2023-01-12T04:02:44.532Z,97047.88
2023-01-12T04:05:13.327Z,97048.72
2023-01-12T04:07:40.162Z,97050.41
2023-01-12T04:10:07.475Z,97033.59
2023-01-12T04:12:34.004Z,97026.25
2023-01-12T04:15:00.482Z,97058.16
2023-01-12T04:17:27.956Z,97039.50
2023-01-12T04:19:54.541Z,97048.75
2023-01-12T04:22:39.790Z,97020.44
2023-01-12T04:25:08.669Z,97028.91
2023-01-12T04:27:36.030Z,96953.03
2023-01-12T04:30:02.569Z,97039.78
2023-01-12T04:32:29.018Z,97002.28
2023-01-12T04:34:55.416Z,97052.56
2023-01-12T04:37:21.886Z,97036.97
2023-01-12T04:39:48.295Z,97046.00
2023-01-12T04:42:33.428Z,97032.34
2023-01-12T04:44:59.883Z,97046.59
2023-01-12T04:47:26.268Z,97060.22
2023-01-12T04:49:52.701Z,97039.09
2023-01-12T04:52:19.110Z,97065.84
2023-01-12T04:54:45.574Z,97028.56
2023-01-12T04:57:12.088Z,97051.13
2023-01-12T04:59:38.600Z,97042.59
2023-01-12T05:02:05.128Z,97064.66
2023-01-12T05:04:31.677Z,97032.13
2023-01-12T05:06:58.045Z,97058.41
2023-01-12T05:09:42.978Z,97042.38
2023-01-12T05:12:09.459Z,97034.41
2023-01-12T05:14:35.838Z,97059.28
2023-01-12T05:17:02.347Z,97055.44
2023-01-12T05:19:28.890Z,97042.72
2023-01-12T05:21:55.385Z,97010.94
2023-01-12T05:24:21.865Z,97055.00
2023-01-12T05:26:48.384Z,97050.00
2023-01-12T05:29:14.968Z,97050.25
2023-01-12T05:31:41.427Z,97025.88
2023-01-12T05:34:08.145Z,97053.63
2023-01-12T05:36:34.605Z,97002.47
2023-01-12T05:39:00.998Z,97038.81
2023-01-12T05:41:27.483Z,97048.72
2023-01-12T05:43:54.909Z,97013.66
2023-01-12T05:46:29.761Z,97006.09
2023-01-12T05:48:57.498Z,97042.44
2023-01-12T05:51:26.200Z,97025.88
2023-01-12T05:53:52.819Z,97014.00
2023-01-12T05:56:22.358Z,97031.50
2023-01-12T05:58:56.601Z,97051.81
2023-01-12T06:01:23.472Z,97030.75
2023-01-12T06:03:51.908Z,97046.66
2023-01-12T06:06:20.274Z,97056.72
2023-01-12T06:08:47.784Z,96979.13
2023-01-12T06:11:33.422Z,97046.84
2023-01-12T06:14:00.951Z,97062.09
2023-01-12T06:16:28.625Z,97056.13
2023-01-12T06:18:55.806Z,97035.22
2023-01-12T06:21:23.332Z,97052.97
2023-01-12T06:23:49.980Z,97060.72
2023-01-12T06:26:16.923Z,97036.63
2023-01-12T06:28:43.481Z,97039.09
2023-01-12T06:31:12.079Z,97044.91
2023-01-12T06:33:39.048Z,97039.72
2023-01-12T06:36:06.068Z,97042.69
2023-01-12T06:38:33.957Z,97034.44
2023-01-12T06:41:08.739Z,97030.56
2023-01-12T06:43:35.265Z,97025.38
2023-01-12T06:46:01.753Z,97012.72
2023-01-12T06:48:39.112Z,96992.63
2023-01-12T06:51:06.274Z,97006.28
2023-01-12T06:53:32.710Z,97010.97
2023-01-12T06:55:59.070Z,97029.44
2023-01-12T06:58:25.535Z,96993.59
2023-01-12T07:00:51.976Z,97020.34
2023-01-12T07:03:20.124Z,97016.16
2023-01-12T07:05:46.663Z,96981.13
2023-01-12T07:08:19.317Z,96996.78
2023-01-12T07:10:46.476Z,97003.53
2023-01-12T07:13:13.006Z,96992.41
2023-01-12T07:15:39.582Z,96998.81
2023-01-12T07:18:06.137Z,97005.03
2023-01-12T07:20:33.282Z,96983.41
2023-01-12T07:22:59.950Z,97004.59
2023-01-12T07:25:27.458Z,96999.19
2023-01-12T07:27:56.117Z,97001.75
2023-01-12T07:30:23.639Z,96995.75
2023-01-12T07:32:50.725Z,96963.28
2023-01-12T07:35:17.725Z,96992.25
2023-01-12T07:37:51.318Z,96951.63
2023-01-12T07:40:18.051Z,96986.03
2023-01-12T07:42:44.706Z,96999.44
2023-01-12T07:45:12.842Z,96987.34
2023-01-12T07:47:39.968Z,97006.25
2023-01-12T07:50:08.020Z,96993.66
2023-01-12T07:52:34.874Z,96989.00
2023-01-12T07:55:01.580Z,96988.56
2023-01-12T07:57:29.355Z,96999.78
2023-01-12T07:59:55.896Z,96955.09
2023-01-12T08:02:22.441Z,96978.34
2023-01-12T08:04:49.074Z,96957.88
2023-01-12T08:07:15.587Z,96974.00
2023-01-12T08:09:42.090Z,96946.66
2023-01-12T08:12:08.701Z,96977.56
2023-01-12T08:14:37.875Z,96981.38
2023-01-12T08:17:11.094Z,96972.97
2023-01-12T08:19:47.509Z,96934.91
2023-01-12T08:22:19.150Z,96918.53
2023-01-12T08:24:56.205Z,96954.69
2023-01-12T08:27:24.229Z,96959.94
2023-01-12T08:29:57.418Z,96939.34
2023-01-12T08:32:25.369Z,96941.34
2023-01-12T08:34:54.427Z,96937.13
2023-01-12T08:37:24.028Z,96973.03
2023-01-12T08:39:51.619Z,96965.84
2023-01-12T08:42:19.190Z,96910.94
2023-01-12T08:44:45.883Z,96952.63
2023-01-12T08:47:18.723Z,96947.22
2023-01-12T08:49:46.337Z,96957.44
2023-01-12T08:52:14.449Z,96927.00
2023-01-12T08:54:41.344Z,96929.16
2023-01-12T08:57:07.830Z,96931.38
2023-01-12T08:59:34.510Z,96937.97
2023-01-12T09:02:01.179Z,96943.00
2023-01-12T09:04:27.791Z,96942.78
2023-01-12T09:06:54.178Z,96949.56
2023-01-12T09:09:21.975Z,96927.16
2023-01-12T09:11:49.403Z,96913.28
2023-01-12T09:14:16.382Z,96950.06
2023-01-12T09:16:43.230Z,96926.47
2023-01-12T09:19:10.386Z,96930.81
2023-01-12T09:21:40.054Z,96928.03
2023-01-12T09:24:07.163Z,96927.44
2023-01-12T09:26:38.879Z,96886.16
2023-01-12T09:29:06.184Z,96892.91
2023-01-12T09:31:34.018Z,96930.53
2023-01-12T09:34:00.907Z,96902.97
2023-01-12T09:36:29.421Z,96944.25
2023-01-12T09:38:56.342Z,96924.16
2023-01-12T09:41:43.646Z,96942.66
2023-01-12T09:44:36.978Z,96943.13
2023-01-12T09:47:21.262Z,96920.50
2023-01-12T09:50:01.325Z,96933.09
2023-01-12T09:52:48.955Z,96944.44
2023-01-12T09:55:21.323Z,96939.56
2023-01-12T09:58:15.291Z,96877.38
2023-01-12T10:00:41.836Z,96904.63
2023-01-12T10:03:11.489Z,96929.03
2023-01-12T10:05:47.543Z,96942.53
2023-01-12T10:08:28.853Z,96904.97
2023-01-12T10:11:44.567Z,96936.19
2023-01-12T10:14:22.773Z,96941.75
2023-01-12T10:17:16.825Z,96934.94
2023-01-12T10:20:05.271Z,96934.97
2023-01-12T10:22:37.871Z,96928.84
2023-01-12T10:25:16.540Z,96912.38
2023-01-12T10:27:45.528Z,96944.16
2023-01-12T10:30:20.047Z,96929.31
2023-01-12T10:32:46.573Z,96904.75
2023-01-12T10:35:15.189Z,96934.31
2023-01-12T10:37:53.791Z,96932.75
2023-01-12T10:40:32.647Z,96930.19
2023-01-12T10:43:20.676Z,96917.31
2023-01-12T10:46:08.370Z,96926.44
2023-01-12T10:48:35.025Z,96921.13
2023-01-12T10:51:05.193Z,96912.09
2023-01-12T10:53:51.926Z,96901.03
2023-01-12T10:56:39.334Z,96891.00
2023-01-12T10:59:19.695Z,96890.53
2023-01-12T11:01:52.266Z,96863.56
2023-01-12T11:04:27.232Z,96904.00
2023-01-12T11:07:11.587Z,96901.88
2023-01-12T11:09:38.171Z,96879.06
2023-01-12T11:12:19.731Z,96903.25
2023-01-12T11:15:00.128Z,96884.38
2023-01-12T11:33:28.162Z,96862.88
2023-01-12T11:36:01.570Z,96861.66
2023-01-12T11:38:35.582Z,96878.88
2023-01-12T11:41:07.339Z,96872.13
2023-01-12T11:43:55.829Z,96872.75
2023-01-12T11:46:36.571Z,96866.03
2023-01-12T11:49:14.458Z,96855.53
2023-01-12T11:51:42.889Z,96854.78
2023-01-12T11:54:18.385Z,96864.81
2023-01-12T11:57:22.301Z,96848.72
2023-01-12T12:00:14.848Z,96846.22
2023-01-12T12:02:54.838Z,96845.50
2023-01-12T12:05:27.431Z,96839.41
2023-01-12T12:08:10.851Z,96836.75
2023-01-12T12:11:14.647Z,96846.06
2023-01-12T12:13:59.799Z,96833.00
2023-01-12T12:16:47.875Z,96829.34
2023-01-12T12:19:20.497Z,96848.56
2023-01-12T12:22:05.717Z,96842.63
2023-01-12T12:24:50.925Z,96829.75
2023-01-12T12:27:44.207Z,96840.19
2023-01-12T12:30:43.278Z,96832.59
2023-01-12T12:33:54.679Z,96821.34
2023-01-12T12:36:30.219Z,96833.94
2023-01-12T12:39:27.796Z,96824.63
2023-01-12T12:42:32.833Z,96815.69
2023-01-12T12:45:16.379Z,96815.94
2023-01-12T12:47:52.901Z,96818.69
2023-01-12T12:50:34.950Z,96811.13
2023-01-12T12:53:14.912Z,96818.28
2023-01-12T12:55:43.097Z,96789.59
2023-01-12T12:58:21.650Z,96807.19
2023-01-12T13:00:50.461Z,96802.31
2023-01-12T13:03:41.725Z,96786.09
2023-01-12T13:06:15.545Z,96796.41
2023-01-12T13:08:42.382Z,96787.19
2023-01-12T13:11:10.010Z,96770.34
2023-01-12T13:13:38.595Z,96773.19
2023-01-12T13:16:20.491Z,96786.69
2023-01-12T13:18:52.963Z,96783.75
2023-01-12T13:21:50.542Z,96784.13
2023-01-12T13:24:24.792Z,96780.06
2023-01-12T13:26:53.774Z,96780.94
2023-01-12T13:29:23.074Z,96788.06
2023-01-12T13:31:52.201Z,96783.69
2023-01-12T13:34:37.016Z,96786.81
2023-01-12T13:37:18.535Z,96784.94
2023-01-12T13:39:59.117Z,96763.06
2023-01-12T13:42:46.319Z,96770.97
2023-01-12T13:45:21.267Z,96771.91
2023-01-12T13:47:50.354Z,96768.69
2023-01-12T13:50:26.558Z,96764.72
2023-01-12T13:53:01.100Z,96775.56
2023-01-12T13:55:36.128Z,96774.28
2023-01-12T13:58:20.059Z,96773.16
2023-01-12T14:00:58.678Z,96743.78
2023-01-12T14:03:27.974Z,96761.59
2023-01-12T14:06:20.759Z,96768.56
2023-01-12T14:09:09.876Z,96762.81
2023-01-12T14:11:45.026Z,96768.25
2023-01-12T14:14:42.439Z,96758.28
2023-01-12T14:17:43.074Z,96752.44
2023-01-12T14:20:19.171Z,96771.41
2023-01-12T14:22:46.207Z,96752.06
2023-01-12T14:25:20.560Z,96762.38
2023-01-12T14:27:54.812Z,96754.63
2023-01-12T14:30:24.841Z,96745.75
2023-01-12T14:32:52.881Z,96738.19
2023-01-12T14:35:22.895Z,96750.63
2023-01-12T14:37:59.092Z,96745.75
2023-01-12T14:40:33.904Z,96749.19
2023-01-12T14:43:20.565Z,96724.88
2023-01-12T14:46:17.945Z,96730.72
2023-01-12T14:49:01.990Z,96726.66
2023-01-12T14:51:35.729Z,96733.06
2023-01-12T14:54:18.367Z,96737.03
2023-01-12T14:57:01.024Z,96718.63
2023-01-12T14:59:35.133Z,96734.53
2023-01-12T15:02:25.501Z,96739.59
2023-01-12T15:05:00.846Z,96748.56
2023-01-12T15:07:32.591Z,96730.44
2023-01-12T15:10:02.171Z,96747.81
2023-01-12T15:12:28.669Z,96725.41
2023-01-12T15:15:15.397Z,96747.09
2023-01-12T15:18:00.480Z,96748.47
2023-01-12T15:20:55.610Z,96750.13
2023-01-12T15:23:53.621Z,96752.81
2023-01-12T15:26:21.741Z,96745.84
2023-01-12T15:28:49.331Z,96744.06
2023-01-12T15:31:25.224Z,96743.94
2023-01-12T15:33:52.314Z,96733.06
2023-01-12T15:36:18.837Z,96750.25
2023-01-12T15:38:45.332Z,96748.13
2023-01-12T15:41:17.519Z,96730.75
2023-01-12T15:43:44.087Z,96746.97
2023-01-12T15:46:19.913Z,96737.25
2023-01-12T15:48:46.463Z,96742.47
2023-01-12T15:51:15.837Z,96741.31
2023-01-12T15:53:42.403Z,96744.00
2023-01-12T15:56:11.336Z,96756.09
2023-01-12T15:58:37.829Z,96742.13
2023-01-12T16:01:06.880Z,96746.97
2023-01-12T16:03:57.640Z,96742.41
2023-01-12T16:06:20.513Z,96737.25
2023-01-12T16:08:47.459Z,96744.00
2023-01-12T16:11:19.144Z,96737.09
2023-01-12T16:13:47.930Z,96739.66
2023-01-12T16:16:16.633Z,96741.59
2023-01-12T16:18:43.858Z,96749.38
2023-01-12T16:21:18.576Z,96738.38
2023-01-12T16:23:46.173Z,96735.38
2023-01-12T16:26:12.914Z,96738.78
2023-01-12T16:28:39.931Z,96739.91
2023-01-12T16:31:14.410Z,96746.97
2023-01-12T16:33:43.017Z,96747.25
2023-01-12T16:36:11.016Z,96740.22
2023-01-12T16:38:38.029Z,96738.38
2023-01-12T16:41:13.980Z,96732.69
2023-01-12T16:43:40.830Z,96733.75
2023-01-12T16:46:07.738Z,96729.69
2023-01-12T16:48:34.831Z,96723.97
2023-01-12T16:51:01.413Z,96724.84
2023-01-12T16:53:27.960Z,96717.06
2023-01-12T16:55:54.381Z,96725.22
2023-01-12T16:58:20.924Z,96725.91
2023-01-12T17:00:47.515Z,96734.28
2023-01-12T17:03:14.216Z,96720.03
2023-01-12T17:05:41.955Z,96715.31
2023-01-12T17:08:09.410Z,96733.69
2023-01-12T17:10:36.724Z,96735.44
2023-01-12T17:13:03.372Z,96721.94
2023-01-12T17:15:30.725Z,96729.34
2023-01-12T17:17:57.494Z,96735.53
2023-01-12T17:20:24.393Z,96710.56
2023-01-12T17:22:51.244Z,96728.66
2023-01-12T17:25:17.908Z,96732.91
2023-01-12T17:27:44.778Z,96732.63
2023-01-12T17:30:11.709Z,96731.56
2023-01-12T17:32:39.279Z,96710.84
2023-01-12T17:35:09.219Z,96735.09
2023-01-12T17:37:36.406Z,96731.09
2023-01-12T17:40:03.712Z,96732.25
2023-01-12T17:42:49.025Z,96714.75
2023-01-12T17:45:15.671Z,96720.72
2023-01-12T17:47:42.200Z,96724.47
2023-01-12T17:50:09.451Z,96704.53
2023-01-12T17:52:36.131Z,96720.28
2023-01-12T17:55:03.342Z,96708.88
2023-01-12T17:57:31.568Z,96711.13
2023-01-12T17:59:58.340Z,96714.44
2023-01-12T18:02:25.218Z,96700.88
2023-01-12T18:04:51.932Z,96715.34
2023-01-12T18:07:18.556Z,96710.34
2023-01-12T18:09:45.085Z,96702.41
2023-01-12T18:12:12.565Z,96699.47
2023-01-12T18:14:39.242Z,96703.44
2023-01-12T18:17:05.883Z,96703.72
2023-01-12T18:19:33.384Z,96668.09
2023-01-12T18:22:05.833Z,96689.38
2023-01-12T18:24:36.047Z,96675.75
2023-01-12T18:27:03.031Z,96683.53
2023-01-12T18:29:29.557Z,96667.75
2023-01-12T18:31:56.048Z,96682.47
2023-01-12T18:34:22.778Z,96659.75
2023-01-12T18:36:49.355Z,96675.13
2023-01-12T18:39:18.970Z,96676.06
2023-01-12T18:42:04.276Z,96668.91
2023-01-12T18:44:32.488Z,96645.97
2023-01-12T18:47:19.270Z,96661.59
2023-01-12T18:49:49.311Z,96646.47
2023-01-12T18:52:36.770Z,96640.63
2023-01-12T18:55:05.297Z,96654.25
2023-01-12T18:57:32.864Z,96653.22
2023-01-12T19:00:18.092Z,96658.31
2023-01-12T19:02:45.388Z,96645.41
2023-01-12T19:05:22.427Z,96652.00
2023-01-12T19:08:04.926Z,96651.94
2023-01-12T19:10:32.560Z,96647.13
2023-01-12T19:13:17.873Z,96622.91
2023-01-12T19:16:02.964Z,96641.41
2023-01-12T19:18:29.560Z,96621.25
2023-01-12T19:21:21.633Z,96640.69
2023-01-12T19:24:06.874Z,96641.75
2023-01-12T19:26:52.124Z,96642.13
2023-01-12T19:29:18.734Z,96604.78
2023-01-12T19:31:45.353Z,96638.00
2023-01-12T19:34:11.890Z,96633.50
2023-01-12T19:36:38.299Z,96629.25
2023-01-12T19:39:07.446Z,96636.88
2023-01-12T19:41:53.007Z,96630.97
2023-01-12T19:44:19.705Z,96630.16
2023-01-12T19:46:46.437Z,96622.50
2023-01-12T19:49:13.329Z,96629.97
2023-01-12T19:51:39.876Z,96614.56
2023-01-12T19:54:06.376Z,96624.69
2023-01-12T19:56:33.270Z,96615.56
2023-01-12T19:58:59.797Z,96630.44
2023-01-12T20:01:28.559Z,96623.84
2023-01-12T20:03:55.116Z,96628.97
2023-01-12T20:06:21.565Z,96630.72
2023-01-12T20:08:48.191Z,96630.38
2023-01-12T20:11:16.206Z,96633.59
2023-01-12T20:13:42.849Z,96625.66
2023-01-12T20:16:11.008Z,96618.66
2023-01-12T20:18:37.684Z,96641.56
2023-01-12T20:21:11.708Z,96637.44
2023-01-12T20:23:38.387Z,96637.41
2023-01-12T20:26:08.794Z,96619.22
2023-01-12T20:28:35.704Z,96611.00
2023-01-12T20:31:11.875Z,96618.25
2023-01-12T20:33:39.334Z,96622.88
2023-01-12T20:36:11.055Z,96622.97
2023-01-12T20:38:37.707Z,96615.28
2023-01-12T20:41:05.912Z,96590.63
2023-01-12T20:43:32.934Z,96603.53
2023-01-12T20:45:59.809Z,96609.06
2023-01-12T20:48:26.483Z,96618.94
2023-01-12T20:50:53.128Z,96612.09
2023-01-12T20:53:19.659Z,96612.31
2023-01-12T20:55:48.325Z,96612.06
2023-01-12T20:58:14.871Z,96616.25
2023-01-12T21:00:41.715Z,96624.22
2023-01-12T21:03:08.652Z,96602.03
2023-01-12T21:05:35.371Z,96608.22
2023-01-12T21:08:08.006Z,96604.16
2023-01-12T21:10:37.022Z,96610.59
2023-01-12T21:13:03.950Z,96603.72
2023-01-12T21:15:30.482Z,96607.38
2023-01-12T21:17:57.200Z,96607.97
2023-01-12T21:20:23.772Z,96591.94
2023-01-12T21:22:50.330Z,96591.81
2023-01-12T21:25:16.836Z,96598.78
2023-01-12T21:27:43.367Z,96600.22
2023-01-12T21:30:10.110Z,96600.25
2023-01-12T21:32:36.658Z,96603.34
2023-01-12T21:35:03.375Z,96605.00
2023-01-12T21:37:30.832Z,96598.78
2023-01-12T21:39:57.370Z,96594.75
2023-01-12T21:42:42.573Z,96591.44
2023-01-12T21:45:09.537Z,96573.94
2023-01-12T21:47:36.062Z,96570.06
2023-01-12T21:50:02.487Z,96593.88
2023-01-12T21:52:32.967Z,96594.38
2023-01-12T21:54:59.678Z,96594.91
2023-01-12T21:57:27.096Z,96585.84
2023-01-12T21:59:53.714Z,96584.41
2023-01-12T22:02:20.528Z,96586.75
2023-01-12T22:04:46.980Z,96597.19
2023-01-12T22:07:13.685Z,96580.06
2023-01-12T22:09:40.210Z,96588.47
2023-01-12T22:12:06.837Z,96584.47
2023-01-12T22:14:33.351Z,96570.28
2023-01-12T22:16:59.803Z,96580.28
2023-01-12T22:19:28.405Z,96573.75
2023-01-12T22:21:55.492Z,96583.69
2023-01-12T22:24:22.238Z,96584.78
2023-01-12T22:26:48.854Z,96578.78
2023-01-12T22:29:15.637Z,96580.16
2023-01-12T22:31:42.197Z,96581.72
2023-01-12T22:34:09.372Z,96563.59
2023-01-12T22:36:45.244Z,96591.31
2023-01-12T22:39:12.606Z,96578.75
2023-01-12T22:41:40.549Z,96590.94
2023-01-12T22:44:07.440Z,96594.47
2023-01-12T22:46:34.024Z,96582.66
2023-01-12T22:49:03.455Z,96564.47
2023-01-12T22:51:30.045Z,96591.31
2023-01-12T22:53:56.747Z,96580.50
2023-01-12T22:56:23.418Z,96585.06
2023-01-12T22:58:54.727Z,96574.38
2023-01-12T23:18:25.307Z,96521.69
2023-01-12T23:20:51.893Z,96547.50
2023-01-12T23:23:18.509Z,96554.91
2023-01-12T23:25:46.888Z,96559.97
2023-01-12T23:28:14.317Z,96559.50
2023-01-12T23:30:42.481Z,96549.88
2023-01-12T23:33:09.293Z,96546.25
2023-01-12T23:35:40.997Z,96523.63
2023-01-12T23:38:12.487Z,96562.16
2023-01-12T23:40:39.108Z,96543.00
2023-01-12T23:43:05.660Z,96552.59
2023-01-12T23:45:33.907Z,96542.75
2023-01-12T23:48:00.501Z,96504.69
2023-01-12T23:50:27.097Z,96542.47
2023-01-12T23:52:53.694Z,96534.78
2023-01-12T23:55:20.288Z,96523.28
2023-01-12T23:57:47.774Z,96537.03
