createdAt,value
2024-05-09T00:00:40.030Z,3.00
2024-05-09T00:03:09.809Z,2.90
2024-05-09T00:05:38.664Z,2.95
2024-05-09T00:08:06.460Z,2.88
2024-05-09T00:10:37.472Z,3.38
2024-05-09T00:13:07.234Z,3.47
2024-05-09T00:15:35.478Z,3.97
2024-05-09T00:18:03.651Z,4.00
2024-05-09T00:23:01.542Z,4.07
2024-05-09T00:25:28.899Z,3.95
2024-05-09T00:27:56.163Z,3.97
2024-05-09T00:30:31.625Z,4.05
2024-05-09T00:33:02.241Z,4.50
2024-05-09T00:35:29.864Z,3.90
2024-05-09T00:37:57.224Z,4.20
2024-05-09T00:40:35.068Z,3.88
2024-05-09T00:43:06.585Z,3.90
2024-05-09T00:45:35.042Z,3.78
2024-05-09T00:48:06.724Z,4.28
2024-05-09T00:50:38.018Z,3.75
2024-05-09T00:53:08.119Z,3.50
2024-05-09T00:55:36.873Z,4.18
2024-05-09T00:58:05.713Z,3.85
2024-05-09T01:00:38.842Z,3.80
2024-05-09T01:03:09.493Z,3.70
2024-05-09T01:05:39.604Z,3.60
2024-05-09T01:08:07.595Z,3.40
2024-05-09T01:10:36.155Z,3.30
2024-05-09T01:13:04.451Z,3.40
2024-05-09T01:15:32.155Z,3.58
2024-05-09T01:18:04.058Z,3.50
2024-05-09T01:20:40.825Z,3.08
2024-05-09T01:23:11.629Z,3.33
2024-05-09T01:25:39.374Z,3.88
2024-05-09T01:28:06.950Z,3.95
2024-05-09T01:30:36.314Z,4.00
2024-05-09T01:33:09.952Z,3.60
2024-05-09T01:35:41.480Z,4.13
2024-05-09T01:38:12.126Z,4.07
2024-05-09T01:40:40.333Z,4.15
2024-05-09T01:43:11.837Z,4.03
2024-05-09T01:45:42.325Z,3.67
2024-05-09T01:50:41.388Z,3.40
2024-05-09T01:53:11.367Z,3.72
2024-05-09T01:55:39.086Z,3.72
2024-05-09T01:58:06.400Z,3.70
2024-05-09T02:00:39.287Z,3.08
2024-05-09T02:03:11.764Z,3.70
2024-05-09T02:05:41.826Z,3.95
2024-05-09T02:08:22.223Z,3.92
2024-05-09T02:10:50.385Z,3.60
2024-05-09T02:13:18.174Z,3.72
2024-05-09T02:15:45.242Z,3.90
2024-05-09T02:18:12.849Z,3.65
2024-05-09T02:20:44.120Z,3.72
2024-05-09T02:23:11.986Z,3.55
2024-05-09T02:25:39.386Z,3.70
2024-05-09T02:28:06.747Z,3.30
2024-05-09T02:30:39.708Z,3.80
2024-05-09T02:33:11.445Z,3.70
2024-05-09T02:35:40.719Z,3.65
2024-05-09T02:38:09.334Z,3.80
2024-05-09T02:40:38.930Z,3.85
2024-05-09T02:43:08.280Z,3.95
2024-05-09T02:45:36.383Z,3.45
2024-05-09T02:48:04.116Z,3.80
2024-05-09T02:50:37.863Z,3.38
2024-05-09T02:53:11.423Z,3.78
2024-05-09T02:55:39.301Z,3.72
2024-05-09T02:58:10.209Z,3.67
2024-05-09T03:00:40.831Z,3.80
2024-05-09T03:03:12.903Z,3.55
2024-05-09T03:05:42.495Z,4.00
2024-05-09T03:08:10.064Z,3.85
2024-05-09T03:10:38.905Z,3.75
2024-05-09T03:13:11.892Z,3.95
2024-05-09T03:15:39.804Z,3.67
2024-05-09T03:18:07.656Z,3.42
2024-05-09T03:20:36.352Z,4.00
2024-05-09T03:23:05.493Z,4.47
2024-05-09T03:25:33.553Z,3.65
2024-05-09T03:28:01.051Z,4.13
2024-05-09T03:30:38.973Z,4.15
2024-05-09T03:33:15.349Z,3.72
2024-05-09T03:35:46.189Z,3.65
2024-05-09T03:38:13.658Z,3.97
2024-05-09T03:40:48.715Z,3.60
2024-05-09T03:43:16.839Z,3.70
2024-05-09T03:45:44.535Z,3.55
2024-05-09T03:48:12.681Z,3.67
2024-05-09T03:50:40.561Z,3.80
2024-05-09T03:53:11.097Z,4.20
2024-05-09T03:55:38.997Z,3.80
2024-05-09T03:58:07.807Z,3.95
2024-05-09T04:00:38.699Z,3.50
2024-05-09T04:03:09.990Z,3.42
2024-05-09T04:05:40.706Z,4.05
2024-05-09T04:10:36.055Z,3.85
2024-05-09T04:13:03.918Z,3.60
2024-05-09T04:15:31.255Z,4.07
2024-05-09T04:17:58.394Z,4.32
2024-05-09T04:20:35.903Z,4.68
2024-05-09T04:23:08.063Z,4.03
2024-05-09T04:25:36.339Z,4.10
2024-05-09T04:28:03.720Z,4.30
2024-05-09T04:30:37.277Z,4.57
2024-05-09T04:33:09.288Z,3.92
2024-05-09T04:35:39.089Z,3.88
2024-05-09T04:38:06.773Z,4.05
2024-05-09T04:40:36.656Z,4.50
2024-05-09T04:43:06.214Z,4.43
2024-05-09T04:45:33.803Z,4.07
2024-05-09T04:48:02.069Z,4.30
2024-05-09T04:50:36.272Z,4.55
2024-05-09T04:53:07.481Z,4.28
2024-05-09T04:55:36.213Z,5.22
2024-05-09T04:58:03.559Z,4.30
2024-05-09T05:00:36.501Z,4.20
2024-05-09T05:03:07.559Z,4.55
2024-05-09T05:05:38.115Z,4.35
2024-05-09T05:08:05.864Z,4.07
2024-05-09T05:10:36.316Z,4.68
2024-05-09T05:13:18.237Z,4.43
2024-05-09T05:15:46.811Z,4.15
2024-05-09T05:18:15.141Z,4.10
2024-05-09T05:20:42.823Z,4.20
2024-05-09T05:23:15.044Z,4.40
2024-05-09T05:25:42.855Z,4.20
2024-05-09T05:28:10.627Z,4.00
2024-05-09T05:30:38.433Z,4.47
2024-05-09T05:33:06.682Z,4.55
2024-05-09T05:35:34.552Z,4.72
2024-05-09T05:38:02.188Z,4.50
2024-05-09T05:40:36.216Z,5.10
2024-05-09T05:43:09.780Z,4.88
2024-05-09T05:45:37.777Z,4.93
2024-05-09T05:48:06.523Z,4.88
2024-05-09T05:50:37.188Z,4.80
2024-05-09T05:53:10.075Z,5.28
2024-05-09T05:55:41.054Z,5.22
2024-05-09T05:58:12.558Z,5.40
2024-05-09T06:00:41.447Z,5.70
2024-05-09T06:03:10.797Z,6.00
2024-05-09T06:05:44.270Z,5.70
2024-05-09T06:08:12.314Z,5.70
2024-05-09T06:10:41.104Z,6.05
2024-05-09T06:13:12.592Z,7.05
2024-05-09T06:15:40.743Z,6.45
2024-05-09T06:18:08.498Z,5.93
2024-05-09T06:20:38.036Z,6.72
2024-05-09T06:23:09.703Z,5.80
2024-05-09T06:25:37.756Z,6.07
2024-05-09T06:28:05.371Z,5.88
2024-05-09T06:30:38.882Z,5.45
2024-05-09T06:33:11.162Z,5.82
2024-05-09T06:35:40.642Z,6.28
2024-05-09T06:38:11.697Z,6.28
2024-05-09T06:40:41.911Z,5.60
2024-05-09T06:43:18.792Z,6.15
2024-05-09T06:45:48.724Z,6.68
2024-05-09T06:48:18.778Z,6.82
2024-05-09T06:53:17.157Z,6.97
2024-05-09T06:55:44.670Z,6.55
2024-05-09T06:58:11.674Z,5.13
2024-05-09T07:00:41.244Z,5.40
2024-05-09T07:03:11.566Z,4.30
2024-05-09T07:05:39.848Z,4.53
2024-05-09T07:08:07.479Z,3.88
2024-05-09T07:10:36.252Z,5.13
2024-05-09T07:13:10.881Z,4.95
2024-05-09T07:15:38.385Z,3.83
2024-05-09T07:18:14.061Z,3.22
2024-05-09T07:20:41.606Z,3.55
2024-05-09T07:23:11.895Z,3.45
2024-05-09T07:25:40.370Z,4.10
2024-05-09T07:28:15.282Z,3.85
2024-05-09T07:30:43.319Z,3.60
2024-05-09T07:33:15.861Z,3.90
2024-05-09T07:35:43.415Z,3.40
2024-05-09T07:38:10.881Z,3.15
2024-05-09T07:40:39.328Z,3.15
2024-05-09T07:43:08.206Z,2.80
2024-05-09T07:53:37.022Z,2.58
2024-05-09T07:55:56.984Z,3.05
2024-05-09T07:58:27.728Z,2.92
2024-05-09T08:00:55.411Z,3.03
2024-05-09T08:03:23.160Z,3.08
2024-05-09T08:05:51.718Z,4.03
2024-05-09T08:08:19.186Z,2.92
2024-05-09T08:10:46.512Z,3.08
2024-05-09T08:13:13.910Z,3.40
2024-05-09T08:15:41.329Z,2.50
2024-05-09T08:18:11.714Z,2.50
2024-05-09T08:20:39.528Z,2.47
2024-05-09T08:23:06.857Z,2.10
2024-05-09T08:25:34.219Z,2.00
2024-05-09T08:28:01.684Z,2.47
2024-05-09T08:30:34.128Z,1.90
2024-05-09T08:33:05.336Z,1.50
2024-05-09T08:35:33.070Z,1.50
2024-05-09T08:38:00.532Z,2.00
2024-05-09T08:40:34.097Z,1.90
2024-05-09T08:43:06.825Z,1.98
2024-05-09T08:45:35.899Z,2.10
2024-05-09T08:48:07.663Z,3.60
2024-05-09T08:50:39.263Z,2.90
2024-05-09T08:53:08.148Z,2.75
2024-05-09T08:55:40.175Z,3.13
2024-05-09T08:58:14.026Z,2.38
2024-05-09T09:00:43.518Z,2.55
2024-05-09T09:03:15.134Z,2.80
2024-05-09T09:06:01.300Z,2.42
2024-05-09T09:08:28.674Z,3.50
2024-05-09T09:10:58.806Z,3.17
2024-05-09T09:13:26.619Z,2.70
2024-05-09T09:15:57.912Z,2.38
2024-05-09T09:18:26.616Z,2.70
2024-05-09T09:20:53.878Z,2.60
2024-05-09T09:23:20.899Z,2.72
2024-05-09T09:25:47.799Z,2.92
2024-05-09T09:28:15.372Z,2.40
2024-05-09T09:30:43.128Z,2.90
2024-05-09T09:33:11.215Z,2.70
2024-05-09T09:35:40.378Z,2.05
2024-05-09T09:38:08.482Z,2.58
2024-05-09T09:40:42.507Z,3.10
2024-05-09T09:43:22.964Z,3.03
2024-05-09T09:45:52.413Z,2.30
2024-05-09T09:48:21.351Z,2.22
2024-05-09T09:50:51.217Z,1.80
2024-05-09T09:53:19.332Z,2.00
2024-05-09T09:55:47.094Z,1.90
2024-05-09T09:58:17.062Z,2.10
2024-05-09T10:00:44.931Z,1.80
2024-05-09T10:03:12.551Z,2.00
2024-05-09T10:05:42.106Z,2.25
2024-05-09T10:08:11.731Z,2.10
2024-05-09T10:10:39.332Z,1.63
2024-05-09T10:13:07.588Z,1.88
2024-05-09T10:15:51.059Z,1.42
2024-05-09T10:18:26.340Z,1.85
2024-05-09T10:20:56.070Z,1.77
2024-05-09T10:23:34.593Z,1.42
2024-05-09T10:26:03.541Z,1.52
2024-05-09T10:28:32.384Z,1.40
2024-05-09T10:31:13.384Z,1.20
2024-05-09T10:33:46.744Z,1.60
2024-05-09T10:36:14.270Z,1.33
2024-05-09T10:38:44.578Z,1.83
2024-05-09T10:41:12.001Z,1.55
2024-05-09T10:43:40.944Z,1.52
2024-05-09T10:46:08.903Z,1.35
2024-05-09T10:48:39.436Z,1.17
2024-05-09T10:51:06.789Z,1.25
2024-05-09T10:53:44.437Z,1.38
2024-05-09T10:56:13.425Z,1.63
2024-05-09T10:58:40.788Z,1.83
2024-05-09T11:01:09.214Z,1.27
2024-05-09T11:03:37.394Z,1.63
2024-05-09T11:06:05.819Z,1.70
2024-05-09T11:08:33.775Z,1.30
2024-05-09T11:11:02.955Z,1.10
2024-05-09T11:13:31.613Z,0.95
2024-05-09T11:16:02.598Z,1.35
2024-05-09T11:18:35.123Z,1.40
2024-05-09T11:21:13.307Z,1.70
2024-05-09T11:23:41.196Z,1.60
2024-05-09T11:26:09.173Z,1.35
2024-05-09T11:28:36.198Z,1.73
2024-05-09T11:31:08.012Z,1.38
2024-05-09T11:33:47.886Z,1.33
2024-05-09T11:36:15.540Z,1.40
2024-05-09T11:38:43.321Z,1.30
2024-05-09T11:41:17.454Z,1.50
2024-05-09T11:43:44.757Z,1.20
2024-05-09T11:46:11.747Z,1.30
2024-05-09T11:48:40.061Z,1.05
2024-05-09T11:51:07.267Z,1.20
2024-05-09T11:53:34.111Z,1.30
2024-05-09T11:56:01.029Z,1.45
2024-05-09T11:58:29.859Z,1.20
2024-05-09T12:00:57.218Z,1.20
2024-05-09T12:03:24.658Z,1.52
2024-05-09T12:05:52.163Z,1.20
2024-05-09T12:08:19.592Z,1.40
2024-05-09T12:10:47.397Z,1.20
2024-05-09T12:13:14.842Z,1.30
2024-05-09T12:15:42.670Z,1.60
2024-05-09T12:18:10.236Z,1.20
2024-05-09T12:20:39.861Z,1.25
2024-05-09T12:23:10.020Z,1.60
2024-05-09T12:25:38.764Z,1.30
2024-05-09T12:28:06.717Z,1.35
2024-05-09T12:30:38.334Z,1.10
2024-05-09T12:33:12.464Z,1.95
2024-05-09T12:35:41.742Z,1.33
2024-05-09T12:38:10.027Z,1.35
2024-05-09T12:40:38.882Z,1.30
2024-05-09T12:43:08.328Z,1.25
2024-05-09T12:45:36.855Z,1.13
2024-05-09T12:48:06.877Z,1.20
2024-05-09T12:50:34.932Z,1.40
2024-05-09T12:53:03.494Z,1.00
2024-05-09T12:55:37.762Z,0.97
2024-05-09T12:58:12.329Z,1.20
2024-05-09T13:00:39.847Z,1.00
2024-05-09T13:03:07.360Z,1.55
2024-05-09T13:05:34.967Z,1.20
2024-05-09T13:08:03.566Z,1.13
2024-05-09T13:10:32.805Z,1.30
2024-05-09T13:13:01.797Z,1.80
2024-05-09T13:15:31.119Z,1.17
2024-05-09T13:18:02.167Z,1.10
2024-05-09T13:20:34.239Z,1.63
2024-05-09T13:23:07.994Z,1.35
2024-05-09T13:25:36.290Z,1.50
2024-05-09T13:28:07.629Z,1.10
2024-05-09T13:30:40.118Z,1.20
2024-05-09T13:33:10.636Z,2.53
2024-05-09T13:35:38.556Z,1.45
2024-05-09T13:38:05.738Z,1.52
2024-05-09T13:40:35.232Z,1.95
2024-05-09T13:43:06.646Z,1.80
2024-05-09T13:45:34.427Z,1.58
2024-05-09T13:48:03.840Z,1.25
2024-05-09T13:50:35.105Z,1.27
2024-05-09T13:53:08.380Z,1.58
2024-05-09T13:55:38.718Z,1.65
2024-05-09T13:58:06.772Z,1.20
2024-05-09T14:00:44.097Z,1.60
2024-05-09T14:03:20.194Z,1.70
2024-05-09T14:05:49.780Z,1.60
2024-05-09T14:08:19.595Z,1.70
2024-05-09T14:10:47.525Z,1.55
2024-05-09T14:13:15.194Z,1.35
2024-05-09T14:15:42.328Z,1.55
2024-05-09T14:18:12.700Z,1.40
2024-05-09T14:20:41.293Z,1.60
2024-05-09T14:23:08.308Z,1.50
2024-05-09T14:25:39.020Z,1.48
2024-05-09T14:28:09.130Z,1.52
2024-05-09T14:30:38.035Z,2.00
2024-05-09T14:33:07.125Z,1.75
2024-05-09T14:38:02.373Z,1.85
2024-05-09T14:40:39.339Z,2.15
2024-05-09T14:43:14.735Z,1.73
2024-05-09T14:45:42.631Z,1.70
2024-05-09T14:48:10.485Z,1.40
2024-05-09T14:50:39.593Z,1.40
2024-05-09T14:53:08.919Z,1.60
2024-05-09T14:55:37.595Z,1.48
2024-05-09T14:58:12.467Z,1.55
2024-05-09T15:00:47.706Z,1.30
2024-05-09T15:03:21.191Z,1.15
2024-05-09T15:05:49.729Z,1.20
2024-05-09T15:08:18.349Z,1.25
2024-05-09T15:10:46.297Z,1.20
2024-05-09T15:13:16.389Z,1.45
2024-05-09T15:15:44.566Z,1.70
2024-05-09T15:18:12.217Z,1.30
2024-05-09T15:20:40.684Z,1.60
2024-05-09T15:23:08.203Z,1.48
2024-05-09T15:25:36.711Z,1.73
2024-05-09T15:28:05.221Z,1.57
2024-05-09T15:30:34.126Z,1.40
2024-05-09T15:33:06.395Z,1.55
2024-05-09T15:35:34.848Z,1.35
2024-05-09T15:38:05.623Z,1.50
2024-05-09T15:40:39.143Z,1.70
2024-05-09T15:43:09.316Z,1.20
2024-05-09T15:45:37.659Z,1.13
2024-05-09T15:48:05.610Z,2.10
2024-05-09T15:50:38.358Z,1.48
2024-05-09T15:53:09.268Z,1.20
2024-05-09T15:55:37.258Z,1.17
2024-05-09T15:58:05.454Z,1.27
2024-05-09T16:00:37.579Z,1.20
2024-05-09T16:03:08.899Z,1.50
2024-05-09T16:05:36.928Z,1.40
2024-05-09T16:08:04.755Z,1.27
2024-05-09T16:10:33.428Z,1.13
2024-05-09T16:15:29.274Z,1.30
2024-05-09T16:17:56.763Z,1.27
2024-05-09T16:25:20.896Z,1.25
2024-05-09T16:27:47.859Z,1.30
2024-05-09T16:30:24.050Z,1.50
2024-05-09T16:32:55.896Z,1.30
2024-05-09T16:35:22.905Z,1.23
2024-05-09T16:37:50.033Z,1.27
2024-05-09T16:40:25.473Z,1.50
2024-05-09T16:43:03.654Z,1.17
2024-05-09T16:45:30.739Z,1.63
2024-05-09T16:47:58.820Z,1.55
2024-05-09T16:50:31.047Z,1.70
2024-05-09T16:53:00.581Z,1.10
2024-05-09T16:55:28.031Z,1.27
2024-05-09T16:57:56.688Z,1.25
2024-05-09T17:00:34.938Z,1.02
2024-05-09T17:03:08.698Z,0.98
2024-05-09T17:05:36.236Z,0.90
2024-05-09T17:08:04.150Z,1.20
2024-05-09T17:10:33.821Z,1.25
2024-05-09T17:13:03.563Z,1.42
2024-05-09T17:15:32.482Z,1.55
2024-05-09T17:17:59.639Z,1.73
2024-05-09T17:20:32.884Z,1.23
2024-05-09T17:23:03.884Z,1.65
2024-05-09T17:25:31.324Z,1.30
2024-05-09T17:28:05.202Z,1.40
2024-05-09T17:30:36.435Z,1.70
2024-05-09T17:33:06.945Z,1.50
2024-05-09T17:35:34.680Z,1.70
2024-05-09T17:38:02.059Z,1.40
2024-05-09T17:40:33.794Z,1.55
2024-05-09T17:43:04.436Z,1.70
2024-05-09T17:45:32.267Z,1.63
2024-05-09T17:48:00.000Z,1.60
2024-05-09T17:50:34.921Z,1.75
2024-05-09T17:53:04.465Z,1.90
2024-05-09T17:55:32.029Z,1.30
2024-05-09T17:57:59.227Z,1.42
2024-05-09T18:02:56.798Z,1.33
2024-05-09T18:05:23.843Z,1.80
2024-05-09T18:07:51.274Z,1.40
2024-05-09T18:10:25.450Z,1.33
2024-05-09T18:12:56.927Z,1.40
2024-05-09T18:15:24.170Z,1.55
2024-05-09T18:17:52.031Z,1.35
2024-05-09T18:20:28.685Z,1.40
2024-05-09T18:23:04.948Z,1.50
2024-05-09T18:25:32.144Z,1.88
2024-05-09T18:27:59.024Z,1.63
2024-05-09T18:30:32.404Z,1.70
2024-05-09T18:33:02.477Z,1.80
2024-05-09T18:35:29.443Z,1.90
2024-05-09T18:37:56.301Z,2.00
2024-05-09T18:40:31.313Z,1.73
2024-05-09T18:43:02.501Z,2.35
2024-05-09T18:45:29.627Z,2.10
2024-05-09T18:47:56.856Z,2.08
2024-05-09T18:50:32.390Z,1.90
2024-05-09T18:53:05.986Z,2.17
2024-05-09T18:55:32.979Z,1.90
2024-05-09T18:57:59.992Z,2.00
2024-05-09T19:00:34.030Z,1.95
2024-05-09T19:03:06.229Z,2.25
2024-05-09T19:05:35.809Z,2.17
2024-05-09T19:08:03.547Z,2.33
2024-05-09T19:10:34.422Z,2.20
2024-05-09T19:13:06.772Z,2.85
2024-05-09T19:15:38.566Z,2.85
2024-05-09T19:18:06.407Z,2.65
2024-05-09T19:20:35.371Z,2.28
2024-05-09T19:25:31.155Z,2.35
2024-05-09T19:27:58.386Z,1.80
2024-05-09T19:30:34.634Z,2.05
2024-05-09T19:33:07.285Z,2.90
2024-05-09T19:35:34.201Z,2.95
2024-05-09T19:38:01.307Z,2.63
2024-05-09T19:40:31.847Z,2.30
2024-05-09T19:43:02.143Z,2.40
2024-05-09T19:45:29.667Z,2.70
2024-05-09T19:47:57.072Z,2.30
2024-05-09T19:50:32.459Z,2.17
2024-05-09T19:53:07.547Z,2.20
2024-05-09T19:55:34.674Z,2.30
2024-05-09T19:58:07.086Z,2.53
2024-05-09T20:00:36.967Z,2.50
2024-05-09T20:03:06.419Z,3.88
2024-05-09T20:05:34.103Z,4.43
2024-05-09T20:08:01.185Z,2.97
2024-05-09T20:10:32.491Z,2.65
2024-05-09T20:13:01.764Z,2.28
2024-05-09T20:15:29.283Z,2.72
2024-05-09T20:17:56.437Z,2.47
2024-05-09T20:20:32.505Z,2.70
2024-05-09T20:23:05.168Z,2.63
2024-05-09T20:25:32.373Z,2.60
2024-05-09T20:27:59.734Z,2.80
2024-05-09T20:30:32.073Z,3.15
2024-05-09T20:33:02.897Z,2.65
2024-05-09T20:35:32.461Z,3.20
2024-05-09T20:38:00.867Z,2.90
2024-05-09T20:40:32.734Z,3.50
2024-05-09T20:43:03.393Z,3.15
2024-05-09T20:45:30.273Z,2.50
2024-05-09T20:47:57.997Z,3.10
2024-05-09T20:50:35.758Z,3.00
2024-05-09T20:53:11.855Z,3.35
2024-05-09T20:55:39.957Z,3.40
2024-05-09T20:58:06.935Z,3.08
2024-05-09T21:00:39.628Z,3.03
2024-05-09T21:03:10.879Z,3.25
2024-05-09T21:05:38.552Z,3.53
2024-05-09T21:08:06.047Z,3.60
2024-05-09T21:10:34.186Z,3.72
2024-05-09T21:13:03.118Z,3.50
2024-05-09T21:15:30.897Z,3.47
2024-05-09T21:17:58.240Z,3.60
2024-05-09T21:20:30.984Z,3.88
2024-05-09T21:22:59.527Z,3.60
2024-05-09T21:25:26.478Z,3.70
2024-05-09T21:27:53.547Z,4.07
2024-05-09T21:30:32.172Z,4.18
2024-05-09T21:33:09.905Z,4.13
2024-05-09T21:35:38.289Z,4.82
2024-05-09T21:38:05.749Z,4.22
2024-05-09T21:40:35.209Z,4.25
2024-05-09T21:43:04.567Z,4.47
2024-05-09T21:45:31.638Z,4.25
2024-05-09T21:47:58.764Z,5.22
2024-05-09T21:50:32.505Z,3.75
2024-05-09T21:53:06.644Z,4.53
2024-05-09T21:55:33.958Z,5.10
2024-05-09T21:58:00.999Z,5.18
2024-05-09T22:00:35.453Z,4.95
2024-05-09T22:03:05.855Z,5.10
2024-05-09T22:05:33.295Z,5.00
2024-05-09T22:08:00.477Z,5.05
2024-05-09T22:10:33.514Z,4.53
2024-05-09T22:13:02.917Z,4.90
2024-05-09T22:15:29.914Z,4.80
2024-05-09T22:17:57.623Z,5.10
2024-05-09T22:20:33.899Z,5.05
2024-05-09T22:23:04.909Z,5.32
2024-05-09T22:25:32.576Z,4.63
2024-05-09T22:28:00.679Z,5.68
2024-05-09T22:30:35.135Z,5.63
2024-05-09T22:33:10.685Z,5.75
2024-05-09T22:35:39.382Z,6.13
2024-05-09T22:38:06.411Z,6.10
2024-05-09T22:40:42.838Z,5.70
2024-05-09T22:43:18.967Z,6.35
2024-05-09T22:45:47.420Z,6.40
2024-05-09T22:48:14.621Z,6.50
2024-05-09T22:50:41.555Z,6.10
2024-05-09T22:53:08.505Z,6.95
2024-05-09T22:55:35.359Z,6.47
2024-05-09T22:58:02.271Z,6.47
2024-05-09T23:00:32.047Z,6.70
2024-05-09T23:03:01.356Z,6.95
2024-05-09T23:05:28.932Z,6.35
2024-05-09T23:07:56.051Z,6.85
2024-05-09T23:10:30.931Z,7.43
2024-05-09T23:13:02.536Z,6.03
2024-05-09T23:15:29.663Z,7.05
2024-05-09T23:17:57.344Z,7.25
2024-05-09T23:22:54.348Z,7.65
2024-05-09T23:25:21.264Z,7.13
2024-05-09T23:27:48.148Z,7.50
2024-05-09T23:30:25.515Z,7.38
2024-05-09T23:32:56.433Z,7.53
2024-05-09T23:35:23.368Z,6.97
2024-05-09T23:37:50.186Z,7.18
2024-05-09T23:40:19.095Z,7.45
2024-05-09T23:42:49.601Z,7.82
2024-05-09T23:45:16.665Z,8.57
2024-05-09T23:47:43.675Z,8.02
2024-05-09T23:50:16.838Z,7.75
2024-05-09T23:52:50.582Z,7.10
2024-05-09T23:55:17.751Z,7.13
2024-05-09T23:57:44.813Z,7.00
