createdAt,value
2018-12-22T00:00:38.079Z,13.70
2018-12-22T00:03:06.179Z,15.10
2018-12-22T00:05:34.208Z,16.20
2018-12-22T00:08:02.915Z,12.60
2018-12-22T00:10:30.486Z,21.17
2018-12-22T00:12:58.321Z,24.80
2018-12-22T00:15:25.902Z,25.37
2018-12-22T00:17:53.472Z,18.23
2018-12-22T00:20:21.028Z,13.93
2018-12-22T00:22:48.590Z,17.40
2018-12-22T00:25:16.174Z,25.53
2018-12-22T00:27:43.940Z,25.80
2018-12-22T00:30:11.513Z,17.63
2018-12-22T00:32:39.087Z,20.13
2018-12-22T00:35:06.646Z,17.57
2018-12-22T00:37:35.206Z,19.53
2018-12-22T00:40:02.890Z,16.60
2018-12-22T00:42:30.463Z,17.97
2018-12-22T00:44:58.021Z,19.63
2018-12-22T00:47:26.412Z,24.07
2018-12-22T00:49:53.974Z,20.23
2018-12-22T00:52:21.536Z,16.27
2018-12-22T00:54:49.117Z,16.70
2018-12-22T00:57:16.669Z,15.20
2018-12-22T00:59:44.260Z,19.77
2018-12-22T01:02:11.846Z,12.30
2018-12-22T01:04:40.111Z,20.33
2018-12-22T01:07:07.678Z,21.53
2018-12-22T01:09:36.794Z,23.27
2018-12-22T01:12:04.563Z,23.83
2018-12-22T01:14:32.562Z,17.97
2018-12-22T01:17:01.222Z,20.53
2018-12-22T01:19:29.296Z,27.37
2018-12-22T01:21:57.222Z,18.07
2018-12-22T01:24:24.812Z,24.43
2018-12-22T01:26:52.773Z,23.13
2018-12-22T01:29:20.465Z,19.27
2018-12-22T01:31:48.043Z,17.57
2018-12-22T01:34:15.607Z,20.77
2018-12-22T01:36:43.177Z,19.07
2018-12-22T01:39:10.766Z,20.77
2018-12-22T01:41:38.319Z,18.80
2018-12-22T01:44:06.182Z,22.63
2018-12-22T01:46:33.757Z,15.97
2018-12-22T01:49:02.696Z,26.80
2018-12-22T01:51:30.276Z,17.63
2018-12-22T01:53:57.843Z,19.03
2018-12-22T01:56:25.748Z,15.67
2018-12-22T01:58:54.227Z,16.27
2018-12-22T02:01:21.791Z,16.80
2018-12-22T02:03:49.359Z,15.23
2018-12-22T02:06:17.159Z,14.20
2018-12-22T02:08:44.891Z,24.03
2018-12-22T02:11:12.666Z,11.93
2018-12-22T02:13:40.223Z,11.10
2018-12-22T02:16:08.765Z,13.07
2018-12-22T02:18:36.342Z,13.80
2018-12-22T02:21:04.222Z,15.10
2018-12-22T02:23:32.665Z,25.17
2018-12-22T02:26:00.231Z,15.20
2018-12-22T02:28:27.786Z,15.70
2018-12-22T02:30:55.349Z,17.33
2018-12-22T02:33:22.914Z,16.67
2018-12-22T02:35:51.175Z,15.70
2018-12-22T02:38:18.754Z,16.67
2018-12-22T02:40:46.324Z,18.33
2018-12-22T02:43:13.990Z,18.77
2018-12-22T02:45:42.474Z,25.17
2018-12-22T02:48:10.046Z,21.20
2018-12-22T02:50:37.952Z,36.40
2018-12-22T02:53:05.523Z,21.90
2018-12-22T02:55:33.110Z,20.77
2018-12-22T02:58:00.672Z,15.93
2018-12-22T03:00:28.325Z,23.33
2018-12-22T03:02:55.871Z,16.13
2018-12-22T03:05:23.453Z,22.57
2018-12-22T03:07:51.248Z,19.97
2018-12-22T03:10:18.808Z,18.97
2018-12-22T03:12:46.437Z,21.87
2018-12-22T03:15:13.999Z,24.50
2018-12-22T03:17:41.541Z,18.13
2018-12-22T03:20:09.108Z,18.03
2018-12-22T03:22:36.809Z,19.97
2018-12-22T03:25:04.477Z,15.63
2018-12-22T03:27:32.604Z,18.10
2018-12-22T03:30:00.532Z,19.80
2018-12-22T03:32:28.102Z,16.10
2018-12-22T03:34:55.825Z,19.67
2018-12-22T03:37:24.409Z,14.00
2018-12-22T03:39:51.965Z,15.73
2018-12-22T03:42:19.540Z,19.50
2018-12-22T03:44:47.116Z,15.43
2018-12-22T03:47:14.686Z,9.00
2018-12-22T03:49:42.553Z,11.00
2018-12-22T03:52:10.120Z,16.47
2018-12-22T03:54:37.693Z,16.53
2018-12-22T03:57:05.261Z,15.30
2018-12-22T03:59:32.822Z,12.63
2018-12-22T04:02:00.383Z,17.70
2018-12-22T04:04:27.953Z,13.80
2018-12-22T04:06:55.522Z,11.57
2018-12-22T04:09:23.388Z,13.83
2018-12-22T04:11:50.945Z,15.00
2018-12-22T04:14:18.509Z,11.30
2018-12-22T04:16:47.140Z,12.20
2018-12-22T04:19:14.692Z,14.77
2018-12-22T04:21:42.361Z,13.37
2018-12-22T04:24:10.180Z,11.30
2018-12-22T04:26:37.749Z,13.40
2018-12-22T04:29:05.317Z,16.90
2018-12-22T04:31:32.890Z,12.10
2018-12-22T04:34:00.445Z,13.67
2018-12-22T04:36:28.025Z,17.50
2018-12-22T04:38:55.591Z,16.30
2018-12-22T04:41:23.163Z,12.40
2018-12-22T04:43:50.731Z,12.50
2018-12-22T04:46:18.305Z,16.93
2018-12-22T04:48:45.860Z,8.43
2018-12-22T04:51:13.440Z,6.77
2018-12-22T04:53:41.000Z,10.20
2018-12-22T04:56:08.557Z,13.33
2018-12-22T04:58:36.112Z,8.77
2018-12-22T05:01:03.675Z,9.63
2018-12-22T05:03:31.219Z,7.40
2018-12-22T05:05:59.053Z,10.37
2018-12-22T05:08:26.658Z,12.97
2018-12-22T05:10:54.214Z,11.10
2018-12-22T05:13:21.788Z,9.17
2018-12-22T05:15:49.355Z,11.57
2018-12-22T05:18:16.928Z,12.77
2018-12-22T05:20:44.490Z,11.63
2018-12-22T05:23:12.065Z,11.33
2018-12-22T05:25:39.623Z,9.10
2018-12-22T05:28:07.201Z,11.43
2018-12-22T05:30:34.768Z,10.80
2018-12-22T05:33:04.275Z,9.27
2018-12-22T05:35:31.848Z,11.80
2018-12-22T05:37:59.401Z,8.37
2018-12-22T05:40:27.169Z,6.50
2018-12-22T05:42:54.742Z,7.57
2018-12-22T05:45:22.287Z,6.43
2018-12-22T05:47:49.843Z,7.83
2018-12-22T05:50:17.516Z,7.00
2018-12-22T05:52:45.071Z,9.03
2018-12-22T05:55:12.622Z,8.40
2018-12-22T05:57:40.783Z,13.57
2018-12-22T06:00:09.659Z,9.50
2018-12-22T06:02:37.248Z,9.27
2018-12-22T06:05:08.138Z,17.23
2018-12-22T06:07:35.697Z,17.07
2018-12-22T06:10:04.457Z,16.83
2018-12-22T06:12:32.017Z,15.70
2018-12-22T06:14:59.572Z,12.77
2018-12-22T06:17:27.602Z,11.90
2018-12-22T06:19:55.451Z,14.47
2018-12-22T06:22:23.334Z,12.20
2018-12-22T06:24:50.896Z,20.77
2018-12-22T06:27:18.470Z,26.80
2018-12-22T06:29:46.330Z,21.03
2018-12-22T06:32:13.926Z,20.23
2018-12-22T06:34:41.497Z,18.53
2018-12-22T06:37:09.179Z,28.53
2018-12-22T06:39:36.757Z,29.70
2018-12-22T06:42:04.336Z,20.93
2018-12-22T06:44:32.124Z,22.90
2018-12-22T06:46:59.685Z,25.73
2018-12-22T06:49:27.255Z,20.87
2018-12-22T06:51:54.827Z,27.20
2018-12-22T06:54:22.701Z,23.37
2018-12-22T06:56:50.292Z,20.03
2018-12-22T06:59:18.199Z,18.10
2018-12-22T07:01:45.760Z,19.93
2018-12-22T07:04:13.424Z,16.00
2018-12-22T07:06:41.088Z,18.07
2018-12-22T07:09:08.647Z,12.90
2018-12-22T07:11:36.229Z,9.20
2018-12-22T07:14:04.089Z,13.00
2018-12-22T07:16:31.759Z,18.20
2018-12-22T07:18:59.361Z,14.40
2018-12-22T07:21:27.379Z,15.77
2018-12-22T07:23:54.944Z,13.13
2018-12-22T07:26:22.687Z,11.43
2018-12-22T07:28:50.447Z,12.93
2018-12-22T07:31:18.012Z,12.77
2018-12-22T07:33:45.589Z,11.07
2018-12-22T07:36:14.124Z,7.20
2018-12-22T07:38:45.190Z,8.50
2018-12-22T07:41:12.762Z,7.33
2018-12-22T07:43:41.152Z,5.03
2018-12-22T07:46:10.103Z,5.77
2018-12-22T07:48:38.737Z,7.20
2018-12-22T07:51:06.298Z,4.83
2018-12-22T07:53:35.211Z,5.97
2018-12-22T07:56:03.205Z,6.53
2018-12-22T07:58:30.844Z,6.07
2018-12-22T08:00:58.658Z,5.37
2018-12-22T08:03:26.214Z,7.20
2018-12-22T08:05:54.289Z,6.63
2018-12-22T08:08:23.702Z,5.07
2018-12-22T08:10:51.438Z,4.63
2018-12-22T08:13:19.097Z,3.97
2018-12-22T08:15:46.665Z,5.70
2018-12-22T08:18:14.232Z,4.83
2018-12-22T08:20:41.788Z,4.10
2018-12-22T08:23:09.386Z,5.07
2018-12-22T08:25:37.082Z,7.17
2018-12-22T08:28:05.084Z,5.93
2018-12-22T08:30:32.659Z,8.80
2018-12-22T08:33:00.233Z,5.50
2018-12-22T08:35:27.796Z,5.33
2018-12-22T08:37:55.372Z,10.17
2018-12-22T08:40:22.944Z,5.53
2018-12-22T08:42:50.496Z,11.80
2018-12-22T08:45:18.079Z,4.27
2018-12-22T08:47:45.664Z,7.40
2018-12-22T08:50:13.919Z,8.43
2018-12-22T08:52:42.356Z,8.10
2018-12-22T08:55:09.926Z,6.07
2018-12-22T08:57:38.119Z,4.00
2018-12-22T09:00:09.000Z,3.13
2018-12-22T09:02:37.779Z,0.97
2018-12-22T09:05:06.958Z,0.30
2018-12-22T09:07:34.551Z,0.37
2018-12-22T09:10:02.097Z,0.97
2018-12-22T09:12:30.767Z,1.33
2018-12-22T09:14:58.341Z,1.53
2018-12-22T09:17:26.204Z,1.03
2018-12-22T09:19:53.767Z,0.93
2018-12-22T09:22:22.151Z,1.23
2018-12-22T09:24:50.217Z,0.73
2018-12-22T09:27:17.971Z,3.13
2018-12-22T09:29:45.588Z,1.67
2018-12-22T09:32:13.679Z,1.57
2018-12-22T09:34:41.244Z,1.40
2018-12-22T09:37:08.809Z,0.93
2018-12-22T09:39:36.699Z,0.33
2018-12-22T09:42:04.282Z,3.10
2018-12-22T09:44:31.889Z,3.13
2018-12-22T09:47:00.157Z,4.00
2018-12-22T09:49:30.912Z,2.37
2018-12-22T09:51:59.171Z,5.53
2018-12-22T09:54:26.749Z,4.10
2018-12-22T09:56:54.405Z,3.37
2018-12-22T09:59:22.929Z,2.47
2018-12-22T10:01:50.684Z,1.77
2018-12-22T10:04:19.031Z,3.27
2018-12-22T10:06:47.304Z,1.97
2018-12-22T10:09:15.429Z,1.40
2018-12-22T10:11:44.291Z,4.40
2018-12-22T10:14:12.170Z,1.50
2018-12-22T10:16:40.570Z,2.20
2018-12-22T10:19:08.127Z,1.47
2018-12-22T10:21:36.144Z,1.83
2018-12-22T10:24:03.747Z,2.33
2018-12-22T10:26:32.009Z,3.73
2018-12-22T10:28:59.606Z,3.23
2018-12-22T10:31:27.184Z,0.90
2018-12-22T10:33:55.614Z,0.97
2018-12-22T10:36:23.222Z,2.23
2018-12-22T10:38:50.808Z,0.57
2018-12-22T10:41:18.461Z,1.20
2018-12-22T10:43:46.133Z,0.60
2018-12-22T10:46:13.700Z,2.27
2018-12-22T10:48:41.247Z,0.87
2018-12-22T10:51:10.239Z,1.07
2018-12-22T10:53:37.812Z,1.10
2018-12-22T10:56:05.402Z,0.77
2018-12-22T10:58:33.192Z,1.97
2018-12-22T11:01:01.997Z,1.73
2018-12-22T11:03:29.574Z,1.37
2018-12-22T11:05:57.132Z,1.23
2018-12-22T11:08:25.843Z,1.43
2018-12-22T11:10:53.668Z,1.23
2018-12-22T11:13:21.243Z,0.97
2018-12-22T11:15:48.792Z,1.00
2018-12-22T11:18:16.368Z,0.87
2018-12-22T11:20:43.941Z,0.87
2018-12-22T11:23:20.107Z,0.90
2018-12-22T11:25:42.686Z,1.17
2018-12-22T11:28:10.301Z,1.00
2018-12-22T11:30:37.864Z,0.60
2018-12-22T11:33:05.450Z,0.83
2018-12-22T11:35:33.044Z,2.10
2018-12-22T11:38:01.695Z,2.30
2018-12-22T11:40:30.103Z,2.40
2018-12-22T11:42:57.688Z,0.80
2018-12-22T11:45:25.271Z,0.87
2018-12-22T11:47:53.084Z,0.80
2018-12-22T11:50:26.345Z,1.53
2018-12-22T11:52:53.919Z,2.10
2018-12-22T11:55:21.538Z,0.73
2018-12-22T11:57:51.347Z,2.37
2018-12-22T12:00:21.063Z,1.00
2018-12-22T12:02:48.657Z,1.00
2018-12-22T12:05:16.216Z,1.10
2018-12-22T12:07:44.670Z,2.30
2018-12-22T12:10:12.292Z,1.37
2018-12-22T12:12:41.621Z,1.20
2018-12-22T12:15:14.145Z,1.60
2018-12-22T12:17:54.864Z,1.30
2018-12-22T12:20:26.470Z,1.00
2018-12-22T12:22:54.200Z,1.20
2018-12-22T12:25:21.821Z,1.03
2018-12-22T12:27:49.379Z,0.77
2018-12-22T12:30:16.951Z,0.70
2018-12-22T12:32:44.520Z,2.20
2018-12-22T12:35:12.089Z,1.03
2018-12-22T12:37:39.696Z,3.63
2018-12-22T12:40:10.787Z,3.23
2018-12-22T12:42:38.584Z,1.60
2018-12-22T12:45:10.215Z,1.90
2018-12-22T12:47:38.035Z,3.03
2018-12-22T12:50:09.605Z,1.03
2018-12-22T12:52:37.205Z,1.23
2018-12-22T12:55:08.369Z,2.60
2018-12-22T12:57:36.241Z,3.27
2018-12-22T13:00:18.282Z,3.10
2018-12-22T13:02:46.623Z,2.80
2018-12-22T13:05:14.210Z,2.57
2018-12-22T13:07:42.066Z,3.40
2018-12-22T13:10:12.202Z,3.20
2018-12-22T13:12:43.768Z,4.53
2018-12-22T13:15:12.065Z,4.50
2018-12-22T13:17:39.629Z,7.13
2018-12-22T13:20:10.462Z,7.90
2018-12-22T13:22:38.318Z,5.70
2018-12-22T13:25:06.889Z,4.37
2018-12-22T13:27:34.500Z,5.10
2018-12-22T13:30:02.076Z,8.83
2018-12-22T13:32:29.656Z,5.53
2018-12-22T13:34:57.688Z,5.30
2018-12-22T13:37:25.256Z,5.77
2018-12-22T13:39:54.611Z,8.00
2018-12-22T13:42:22.415Z,5.57
2018-12-22T13:44:50.175Z,5.47
2018-12-22T13:47:17.755Z,5.13
2018-12-22T13:49:46.671Z,5.00
2018-12-22T13:52:14.411Z,7.93
2018-12-22T13:54:41.996Z,9.03
2018-12-22T13:57:09.565Z,8.80
2018-12-22T13:59:40.291Z,9.80
2018-12-22T14:02:18.346Z,13.67
2018-12-22T14:04:46.904Z,9.60
2018-12-22T14:07:14.466Z,7.50
2018-12-22T14:09:42.691Z,6.73
2018-12-22T14:12:10.268Z,9.03
2018-12-22T14:14:38.076Z,4.77
2018-12-22T14:17:06.758Z,5.30
2018-12-22T14:19:36.687Z,9.97
2018-12-22T14:22:04.558Z,7.00
2018-12-22T14:24:33.940Z,7.67
2018-12-22T14:27:02.294Z,7.90
2018-12-22T14:29:29.866Z,7.07
2018-12-22T14:31:57.663Z,7.60
2018-12-22T14:34:25.439Z,7.40
2018-12-22T14:36:53.235Z,8.33
2018-12-22T14:39:20.824Z,8.83
2018-12-22T14:41:48.386Z,8.10
2018-12-22T14:44:16.174Z,7.80
2018-12-22T14:46:43.735Z,8.20
2018-12-22T14:49:11.299Z,10.50
2018-12-22T14:51:40.675Z,7.10
2018-12-22T14:54:08.262Z,10.60
2018-12-22T14:56:37.540Z,11.13
2018-12-22T14:59:07.373Z,8.37
2018-12-22T15:01:35.049Z,7.13
2018-12-22T15:04:04.396Z,8.93
2018-12-22T15:06:33.120Z,8.77
2018-12-22T15:09:01.184Z,6.27
2018-12-22T15:11:29.615Z,13.80
2018-12-22T15:13:57.191Z,8.73
2018-12-22T15:16:24.765Z,9.37
2018-12-22T15:18:52.344Z,7.60
2018-12-22T15:21:20.045Z,8.40
2018-12-22T15:23:48.255Z,5.03
2018-12-22T15:26:16.599Z,8.20
2018-12-22T15:28:47.282Z,6.30
2018-12-22T15:31:14.937Z,7.80
2018-12-22T15:33:42.498Z,4.80
2018-12-22T15:36:10.061Z,3.40
2018-12-22T15:38:37.640Z,4.17
2018-12-22T15:41:05.203Z,5.07
2018-12-22T15:43:33.835Z,3.03
2018-12-22T15:46:01.630Z,2.20
2018-12-22T15:48:29.671Z,6.97
2018-12-22T15:50:57.261Z,3.97
2018-12-22T15:53:24.867Z,3.70
2018-12-22T15:55:52.784Z,6.10
2018-12-22T15:58:21.293Z,3.57
2018-12-22T16:00:49.144Z,4.53
2018-12-22T16:03:17.309Z,2.37
2018-12-22T16:05:45.112Z,4.10
2018-12-22T16:08:12.694Z,2.50
2018-12-22T16:10:40.673Z,5.17
2018-12-22T16:13:08.246Z,3.60
2018-12-22T16:15:36.764Z,6.80
2018-12-22T16:18:04.833Z,3.60
2018-12-22T16:20:33.342Z,4.00
2018-12-22T16:23:00.924Z,3.83
2018-12-22T16:25:29.934Z,3.77
2018-12-22T16:28:00.417Z,6.93
2018-12-22T16:30:38.556Z,3.10
2018-12-22T16:33:11.684Z,3.43
2018-12-22T16:35:39.280Z,4.53
2018-12-22T16:38:06.863Z,9.00
2018-12-22T16:40:34.426Z,5.20
2018-12-22T16:43:05.527Z,7.67
2018-12-22T16:45:34.494Z,5.10
2018-12-22T16:48:02.238Z,5.33
2018-12-22T16:50:33.919Z,3.27
2018-12-22T16:53:01.664Z,4.07
2018-12-22T16:55:29.226Z,4.40
2018-12-22T16:58:02.180Z,4.90
2018-12-22T17:00:35.789Z,4.77
2018-12-22T17:03:10.594Z,7.57
2018-12-22T17:05:34.400Z,3.83
2018-12-22T17:08:02.282Z,2.50
2018-12-22T17:10:31.156Z,6.77
2018-12-22T17:12:58.735Z,5.07
2018-12-22T17:15:26.539Z,4.70
2018-12-22T17:17:57.154Z,6.40
2018-12-22T17:20:25.519Z,6.20
2018-12-22T17:23:14.477Z,11.20
2018-12-22T17:25:44.420Z,6.47
2018-12-22T17:28:13.684Z,5.27
2018-12-22T17:30:42.285Z,5.70
2018-12-22T17:33:10.112Z,4.73
2018-12-22T17:35:38.251Z,3.67
2018-12-22T17:38:07.743Z,7.83
2018-12-22T17:40:35.313Z,6.93
2018-12-22T17:43:02.986Z,4.43
2018-12-22T17:45:31.861Z,6.13
2018-12-22T17:48:00.671Z,4.77
2018-12-22T17:50:28.239Z,3.30
2018-12-22T17:52:56.818Z,8.73
2018-12-22T17:55:24.500Z,6.00
2018-12-22T17:57:53.359Z,6.90
2018-12-22T18:00:21.284Z,6.80
2018-12-22T18:02:49.326Z,5.20
2018-12-22T18:05:17.625Z,4.60
2018-12-22T18:07:45.221Z,6.47
2018-12-22T18:10:14.394Z,4.10
2018-12-22T18:12:42.046Z,3.43
2018-12-22T18:15:13.451Z,3.63
2018-12-22T18:17:41.064Z,3.43
2018-12-22T18:20:09.751Z,2.27
2018-12-22T18:22:37.343Z,2.00
2018-12-22T18:25:09.986Z,3.70
2018-12-22T18:27:38.864Z,3.33
2018-12-22T18:30:10.238Z,3.97
2018-12-22T18:32:38.016Z,4.87
2018-12-22T18:35:08.001Z,4.23
2018-12-22T18:37:35.569Z,5.93
2018-12-22T18:40:16.867Z,4.97
2018-12-22T18:42:45.638Z,3.80
2018-12-22T18:45:16.317Z,2.50
2018-12-22T18:47:44.278Z,5.27
2018-12-22T18:50:21.552Z,5.13
2018-12-22T18:52:49.495Z,5.73
2018-12-22T18:55:18.179Z,3.47
2018-12-22T18:57:48.701Z,5.27
2018-12-22T19:00:21.934Z,4.97
2018-12-22T19:02:51.206Z,5.60
2018-12-22T19:05:20.084Z,4.93
2018-12-22T19:07:50.015Z,6.70
2018-12-22T19:10:24.101Z,6.63
2018-12-22T19:12:52.497Z,7.07
2018-12-22T19:15:20.188Z,5.03
2018-12-22T19:17:47.827Z,8.30
2018-12-22T19:20:20.830Z,4.10
2018-12-22T19:22:50.646Z,6.80
2018-12-22T19:25:19.098Z,5.77
2018-12-22T19:27:47.716Z,6.67
2018-12-22T19:30:15.311Z,3.60
2018-12-22T19:32:44.614Z,3.40
2018-12-22T19:35:12.615Z,4.30
2018-12-22T19:37:40.205Z,4.80
2018-12-22T19:40:09.634Z,4.23
2018-12-22T19:42:37.656Z,5.67
2018-12-22T19:45:06.831Z,7.33
2018-12-22T19:47:34.417Z,6.80
2018-12-22T19:50:02.101Z,7.67
2018-12-22T19:52:29.851Z,5.27
2018-12-22T19:54:57.665Z,4.70
2018-12-22T19:57:26.484Z,3.23
2018-12-22T19:59:54.250Z,5.07
2018-12-22T20:02:23.058Z,4.70
2018-12-22T20:07:24.849Z,5.20
2018-12-22T20:09:52.914Z,3.80
2018-12-22T20:12:20.744Z,4.83
2018-12-22T20:14:49.336Z,5.90
2018-12-22T20:17:17.201Z,7.57
2018-12-22T20:19:46.491Z,7.20
2018-12-22T20:22:14.071Z,4.57
2018-12-22T20:24:44.006Z,8.60
2018-12-22T20:27:11.938Z,5.87
2018-12-22T20:29:40.352Z,6.77
2018-12-22T20:32:07.908Z,7.27
2018-12-22T20:34:35.581Z,8.13
2018-12-22T20:37:04.215Z,9.37
2018-12-22T20:39:32.407Z,6.50
2018-12-22T20:42:00.194Z,5.83
2018-12-22T20:44:29.559Z,5.20
2018-12-22T20:46:57.118Z,5.63
2018-12-22T20:49:24.698Z,4.77
2018-12-22T20:51:52.271Z,5.63
2018-12-22T20:54:22.248Z,6.83
2018-12-22T20:56:52.027Z,4.87
2018-12-22T20:59:19.751Z,8.93
2018-12-22T21:01:48.102Z,6.90
2018-12-22T21:04:20.017Z,7.60
2018-12-22T21:06:48.097Z,10.70
2018-12-22T21:09:16.588Z,8.30
2018-12-22T21:11:50.239Z,7.23
2018-12-22T21:14:18.203Z,6.73
2018-12-22T21:16:46.440Z,8.87
2018-12-22T21:19:16.295Z,9.03
2018-12-22T21:21:44.160Z,9.57
2018-12-22T21:24:14.188Z,9.17
2018-12-22T21:26:42.690Z,8.27
2018-12-22T21:29:10.701Z,10.83
2018-12-22T21:31:38.596Z,8.90
2018-12-22T21:34:07.281Z,8.67
2018-12-22T21:36:35.095Z,10.23
2018-12-22T21:39:03.907Z,9.07
2018-12-22T21:41:31.472Z,9.67
2018-12-22T21:43:59.253Z,6.40
2018-12-22T21:46:26.810Z,6.37
2018-12-22T21:48:55.184Z,10.57
2018-12-22T21:51:22.966Z,7.80
2018-12-22T21:53:51.217Z,10.43
2018-12-22T21:56:19.268Z,11.53
2018-12-22T21:58:47.402Z,9.57
2018-12-22T22:01:16.180Z,9.13
2018-12-22T22:03:43.876Z,4.47
2018-12-22T22:06:11.649Z,5.77
2018-12-22T22:08:40.417Z,4.90
2018-12-22T22:11:09.115Z,4.97
2018-12-22T22:13:36.874Z,5.50
2018-12-22T22:16:04.673Z,6.67
2018-12-22T22:18:32.618Z,6.30
2018-12-22T22:21:02.188Z,3.80
2018-12-22T22:23:29.738Z,3.43
2018-12-22T22:25:57.305Z,3.27
2018-12-22T22:28:25.144Z,3.00
2018-12-22T22:30:53.907Z,3.47
2018-12-22T22:33:21.487Z,3.43
2018-12-22T22:35:50.029Z,3.93
2018-12-22T22:38:17.673Z,3.37
2018-12-22T22:40:45.310Z,4.40
2018-12-22T22:43:13.386Z,2.97
2018-12-22T22:45:41.253Z,2.43
2018-12-22T22:48:10.348Z,1.50
2018-12-22T22:50:39.309Z,2.20
2018-12-22T22:53:07.051Z,2.73
2018-12-22T22:55:35.280Z,1.20
2018-12-22T22:58:03.052Z,2.23
2018-12-22T23:00:32.631Z,3.17
2018-12-22T23:03:00.528Z,2.57
2018-12-22T23:05:28.279Z,4.07
2018-12-22T23:07:55.856Z,3.10
2018-12-22T23:10:24.141Z,3.23
2018-12-22T23:12:51.735Z,7.33
2018-12-22T23:15:19.581Z,4.73
2018-12-22T23:17:47.623Z,8.00
2018-12-22T23:20:15.207Z,5.40
2018-12-22T23:22:43.449Z,4.17
2018-12-22T23:25:11.014Z,7.30
2018-12-22T23:27:38.701Z,7.43
2018-12-22T23:30:07.190Z,2.93
2018-12-22T23:32:34.756Z,10.60
2018-12-22T23:35:03.104Z,7.10
2018-12-22T23:37:31.791Z,7.23
2018-12-22T23:40:01.286Z,7.93
2018-12-22T23:42:28.947Z,7.80
2018-12-22T23:44:56.533Z,8.13
2018-12-22T23:47:24.108Z,10.83
2018-12-22T23:49:51.697Z,7.03
2018-12-22T23:52:19.265Z,7.27
2018-12-22T23:54:46.824Z,6.73
2018-12-22T23:57:14.395Z,5.37
2018-12-22T23:59:42.579Z,9.73
