createdAt,value
2023-01-17T00:02:10.387Z,42.41
2023-01-17T00:04:56.315Z,42.46
2023-01-17T00:07:44.112Z,42.46
2023-01-17T00:10:14.436Z,42.42
2023-01-17T00:12:47.930Z,42.39
2023-01-17T00:15:19.696Z,42.25
2023-01-17T00:17:48.460Z,42.27
2023-01-17T00:20:35.400Z,42.39
2023-01-17T00:23:26.113Z,42.25
2023-01-17T00:26:06.710Z,42.37
2023-01-17T00:28:36.016Z,42.29
2023-01-17T00:31:04.593Z,42.29
2023-01-17T00:33:32.065Z,42.19
2023-01-17T00:36:00.037Z,42.19
2023-01-17T00:38:29.736Z,42.18
2023-01-17T00:41:01.993Z,42.21
2023-01-17T00:43:48.357Z,42.12
2023-01-17T00:46:34.394Z,42.13
2023-01-17T00:49:21.154Z,42.23
2023-01-17T00:52:07.407Z,42.22
2023-01-17T00:54:55.122Z,42.06
2023-01-17T00:57:41.238Z,42.19
2023-01-17T01:00:28.924Z,42.22
2023-01-17T01:03:14.641Z,42.12
2023-01-17T01:06:00.687Z,42.01
2023-01-17T01:08:47.427Z,41.97
2023-01-17T01:11:36.471Z,42.09
2023-01-17T01:14:22.523Z,42.04
2023-01-17T01:17:09.462Z,42.06
2023-01-17T01:19:55.238Z,42.10
2023-01-17T01:22:41.551Z,42.09
2023-01-17T01:25:28.201Z,41.93
2023-01-17T01:28:23.884Z,41.98
2023-01-17T01:31:09.733Z,41.97
2023-01-17T01:33:38.409Z,42.01
2023-01-17T01:36:08.709Z,41.90
2023-01-17T01:38:37.344Z,42.00
2023-01-17T01:41:06.505Z,42.00
2023-01-17T01:43:45.943Z,41.83
2023-01-17T01:46:16.496Z,42.03
2023-01-17T01:48:48.852Z,41.92
2023-01-17T01:51:20.614Z,42.05
2023-01-17T01:53:51.903Z,42.09
2023-01-17T01:56:23.477Z,42.01
2023-01-17T01:58:53.888Z,42.06
2023-01-17T02:01:22.707Z,42.02
2023-01-17T02:03:51.419Z,42.00
2023-01-17T02:06:31.679Z,41.97
2023-01-17T02:09:04.600Z,41.86
2023-01-17T02:11:33.636Z,41.88
2023-01-17T02:14:03.885Z,41.91
2023-01-17T02:16:46.565Z,41.80
2023-01-17T02:20:03.344Z,41.87
2023-01-17T02:23:11.681Z,41.82
2023-01-17T02:26:04.289Z,41.77
2023-01-17T02:28:45.120Z,41.80
2023-01-17T02:31:16.431Z,41.79
2023-01-17T02:33:48.960Z,41.70
2023-01-17T02:36:21.526Z,41.81
2023-01-17T02:38:53.412Z,41.75
2023-01-17T02:41:23.667Z,41.86
2023-01-17T02:43:52.685Z,41.79
2023-01-17T02:46:22.738Z,41.74
2023-01-17T02:48:51.596Z,41.72
2023-01-17T02:51:48.981Z,41.64
2023-01-17T02:54:39.792Z,41.71
2023-01-17T02:57:25.514Z,41.75
2023-01-17T02:59:58.446Z,41.73
2023-01-17T03:02:32.444Z,41.82
2023-01-17T03:05:03.497Z,41.68
2023-01-17T03:07:32.358Z,41.74
2023-01-17T03:10:03.601Z,41.79
2023-01-17T03:12:33.611Z,41.73
2023-01-17T03:15:02.248Z,41.58
2023-01-17T03:17:33.964Z,41.64
2023-01-17T03:20:02.598Z,41.65
2023-01-17T03:22:31.234Z,41.72
2023-01-17T03:24:59.766Z,41.62
2023-01-17T03:27:28.704Z,41.61
2023-01-17T03:29:57.346Z,41.61
2023-01-17T03:32:26.356Z,41.54
2023-01-17T03:34:56.690Z,41.65
2023-01-17T03:37:25.417Z,41.60
2023-01-17T03:39:53.923Z,41.70
2023-01-17T03:42:22.573Z,41.65
2023-01-17T03:44:51.240Z,41.70
2023-01-17T03:47:19.982Z,41.64
2023-01-17T03:49:48.770Z,41.53
2023-01-17T03:52:18.768Z,41.54
2023-01-17T03:54:48.642Z,41.68
2023-01-17T03:57:17.346Z,41.61
2023-01-17T03:59:47.184Z,41.63
2023-01-17T04:02:15.962Z,41.54
2023-01-17T04:04:44.947Z,41.52
2023-01-17T04:07:13.626Z,41.54
2023-01-17T04:09:43.499Z,41.62
2023-01-17T04:12:12.231Z,41.42
2023-01-17T04:14:41.227Z,41.66
2023-01-17T04:17:11.770Z,41.47
2023-01-17T04:19:41.100Z,41.49
2023-01-17T04:22:09.819Z,41.57
2023-01-17T04:24:38.364Z,41.58
2023-01-17T04:27:09.189Z,41.44
2023-01-17T04:29:37.912Z,41.48
2023-01-17T04:32:06.766Z,41.42
2023-01-17T04:34:35.393Z,41.37
2023-01-17T04:37:03.937Z,41.53
2023-01-17T04:39:32.558Z,41.48
2023-01-17T04:42:01.204Z,41.56
2023-01-17T04:44:31.161Z,41.42
2023-01-17T04:47:02.002Z,41.43
2023-01-17T04:49:30.802Z,41.52
2023-01-17T04:51:59.611Z,41.54
2023-01-17T04:54:28.241Z,41.34
2023-01-17T04:56:56.900Z,41.36
2023-01-17T04:59:25.617Z,41.54
2023-01-17T05:01:55.777Z,41.55
2023-01-17T05:04:24.436Z,41.33
2023-01-17T05:06:52.903Z,41.37
2023-01-17T05:09:21.597Z,41.41
2023-01-17T05:11:50.285Z,41.37
2023-01-17T05:14:18.967Z,41.46
2023-01-17T05:16:47.629Z,41.50
2023-01-17T05:19:19.657Z,41.52
2023-01-17T05:21:49.504Z,41.26
2023-01-17T05:24:18.970Z,41.41
2023-01-17T05:26:54.744Z,41.39
2023-01-17T05:29:23.751Z,41.46
2023-01-17T05:31:52.238Z,41.39
2023-01-17T05:34:22.135Z,41.24
2023-01-17T05:36:50.814Z,41.38
2023-01-17T05:39:19.463Z,41.20
2023-01-17T05:41:48.183Z,41.33
2023-01-17T05:44:17.006Z,41.36
2023-01-17T05:46:45.582Z,41.32
2023-01-17T05:49:14.227Z,41.41
2023-01-17T05:51:44.226Z,41.18
2023-01-17T05:54:12.964Z,41.32
2023-01-17T05:56:41.492Z,41.33
2023-01-17T05:59:13.187Z,41.40
2023-01-17T06:01:42.604Z,41.36
2023-01-17T06:04:12.084Z,41.51
2023-01-17T06:06:40.620Z,41.72
2023-01-17T06:09:12.070Z,41.87
2023-01-17T06:11:40.774Z,41.83
2023-01-17T06:14:10.089Z,42.02
2023-01-17T06:16:38.735Z,41.98
2023-01-17T06:19:07.314Z,42.08
2023-01-17T06:21:35.943Z,42.57
2023-01-17T06:24:04.707Z,41.97
2023-01-17T06:26:35.210Z,42.42
2023-01-17T06:29:03.803Z,42.48
2023-01-17T06:31:32.535Z,42.49
2023-01-17T06:34:04.237Z,42.63
2023-01-17T06:36:33.734Z,42.55
2023-01-17T06:39:02.337Z,42.79
2023-01-17T06:41:30.983Z,44.14
2023-01-17T06:44:01.000Z,43.45
2023-01-17T06:46:29.898Z,43.26
2023-01-17T06:48:58.585Z,43.79
2023-01-17T06:51:27.987Z,44.17
2023-01-17T06:53:56.592Z,44.15
2023-01-17T06:56:25.342Z,43.69
2023-01-17T06:58:53.969Z,43.57
2023-01-17T07:01:24.237Z,43.49
2023-01-17T07:03:53.093Z,43.34
2023-01-17T07:06:21.725Z,43.58
2023-01-17T07:08:50.705Z,43.97
2023-01-17T07:11:19.258Z,43.34
2023-01-17T07:13:47.933Z,43.77
2023-01-17T07:16:16.740Z,43.91
2023-01-17T07:18:46.778Z,43.76
2023-01-17T07:21:15.514Z,43.62
2023-01-17T07:23:44.151Z,43.15
2023-01-17T07:26:12.743Z,43.71
2023-01-17T07:28:41.553Z,43.15
2023-01-17T07:31:10.441Z,43.18
2023-01-17T07:33:39.033Z,43.86
2023-01-17T07:36:09.942Z,43.82
2023-01-17T07:38:38.873Z,43.71
2023-01-17T07:41:08.106Z,43.76
2023-01-17T07:43:37.870Z,44.40
2023-01-17T07:46:07.850Z,44.41
2023-01-17T07:48:36.786Z,44.34
2023-01-17T07:51:05.642Z,44.07
2023-01-17T07:53:35.765Z,43.91
2023-01-17T07:56:04.777Z,43.82
2023-01-17T07:58:33.455Z,43.80
2023-01-17T08:01:06.374Z,43.81
2023-01-17T08:03:39.796Z,43.67
2023-01-17T08:06:13.221Z,43.63
2023-01-17T08:08:43.163Z,43.47
2023-01-17T08:11:11.832Z,43.61
2023-01-17T08:13:41.858Z,43.38
2023-01-17T08:16:11.541Z,43.40
2023-01-17T08:18:40.240Z,43.20
2023-01-17T08:21:14.439Z,43.15
2023-01-17T08:23:44.721Z,43.25
2023-01-17T08:26:21.275Z,42.10
2023-01-17T08:28:51.068Z,38.82
2023-01-17T08:31:20.104Z,42.33
2023-01-17T08:33:48.680Z,42.74
2023-01-17T08:36:17.436Z,42.81
2023-01-17T08:38:47.372Z,42.82
2023-01-17T08:41:15.928Z,42.95
2023-01-17T08:43:47.835Z,42.93
2023-01-17T08:46:16.437Z,43.23
2023-01-17T08:48:45.051Z,43.53
2023-01-17T08:51:13.926Z,43.39
2023-01-17T08:53:42.531Z,44.70
2023-01-17T08:56:13.253Z,44.64
2023-01-17T08:58:41.921Z,44.76
2023-01-17T09:01:10.595Z,44.47
2023-01-17T09:03:40.915Z,44.27
2023-01-17T09:06:11.054Z,44.31
2023-01-17T09:08:39.684Z,44.45
2023-01-17T09:11:09.170Z,43.96
2023-01-17T09:13:39.496Z,44.67
2023-01-17T09:16:08.624Z,43.99
2023-01-17T09:18:37.427Z,44.18
2023-01-17T09:21:13.197Z,44.31
2023-01-17T09:23:41.869Z,44.53
2023-01-17T09:26:18.392Z,44.94
2023-01-17T09:28:48.368Z,44.84
2023-01-17T09:31:17.731Z,45.77
2023-01-17T09:33:46.468Z,45.19
2023-01-17T09:36:15.086Z,45.82
2023-01-17T09:38:43.979Z,46.60
2023-01-17T09:41:24.365Z,46.04
2023-01-17T09:43:57.780Z,46.71
2023-01-17T09:46:29.222Z,47.19
2023-01-17T09:49:03.224Z,47.31
2023-01-17T09:51:31.929Z,47.39
2023-01-17T09:54:02.501Z,47.09
2023-01-17T09:56:33.155Z,48.41
2023-01-17T09:59:32.647Z,45.84
2023-01-17T10:02:12.353Z,45.97
2023-01-17T10:05:04.731Z,46.36
2023-01-17T10:07:40.881Z,46.74
2023-01-17T10:10:23.283Z,46.81
2023-01-17T10:12:56.580Z,47.06
2023-01-17T10:15:48.577Z,46.70
2023-01-17T10:18:33.556Z,46.97
2023-01-17T10:21:05.868Z,46.94
2023-01-17T10:24:00.563Z,46.82
2023-01-17T10:26:29.289Z,46.56
2023-01-17T10:29:01.707Z,46.78
2023-01-17T10:31:35.071Z,46.83
2023-01-17T10:34:06.406Z,47.01
2023-01-17T10:36:39.069Z,47.12
2023-01-17T10:39:16.017Z,47.40
2023-01-17T10:41:46.558Z,47.81
2023-01-17T10:44:19.894Z,47.60
2023-01-17T10:46:53.988Z,47.44
2023-01-17T10:49:24.445Z,47.69
2023-01-17T10:52:11.979Z,47.86
2023-01-17T10:55:06.744Z,47.93
2023-01-17T10:57:40.419Z,48.19
2023-01-17T11:00:30.307Z,48.15
2023-01-17T11:03:00.604Z,48.30
2023-01-17T11:05:30.716Z,48.82
2023-01-17T11:08:00.963Z,48.94
2023-01-17T11:10:41.631Z,49.36
2023-01-17T11:13:26.859Z,49.40
2023-01-17T11:15:57.922Z,48.84
2023-01-17T11:18:30.182Z,48.75
2023-01-17T11:21:17.648Z,49.28
2023-01-17T11:23:46.810Z,48.98
2023-01-17T11:26:24.762Z,48.66
2023-01-17T11:28:53.391Z,50.86
2023-01-17T11:31:27.276Z,50.07
2023-01-17T11:34:18.541Z,49.20
2023-01-17T11:36:47.301Z,49.14
2023-01-17T11:39:29.046Z,49.27
2023-01-17T11:41:57.690Z,49.28
2023-01-17T11:44:28.901Z,49.52
2023-01-17T11:47:11.336Z,49.61
2023-01-17T11:49:41.746Z,49.22
2023-01-17T11:52:10.760Z,49.07
2023-01-17T11:54:40.552Z,49.22
2023-01-17T11:57:22.227Z,48.95
2023-01-17T11:59:52.627Z,48.71
2023-01-17T12:02:55.103Z,48.77
2023-01-17T12:05:55.346Z,49.10
2023-01-17T12:08:34.140Z,48.72
2023-01-17T12:11:07.995Z,48.96
2023-01-17T12:14:01.840Z,49.10
2023-01-17T12:17:00.847Z,48.82
2023-01-17T12:19:43.688Z,49.75
2023-01-17T12:22:29.838Z,49.38
2023-01-17T12:25:15.037Z,49.64
2023-01-17T12:27:48.843Z,48.53
2023-01-17T12:30:30.959Z,48.68
2023-01-17T12:33:21.903Z,48.94
2023-01-17T12:35:52.971Z,48.95
2023-01-17T12:38:32.559Z,48.80
2023-01-17T12:41:05.980Z,48.65
2023-01-17T12:43:37.336Z,48.54
2023-01-17T12:46:09.015Z,48.37
2023-01-17T12:48:39.473Z,48.42
2023-01-17T12:51:10.608Z,48.50
2023-01-17T12:53:43.664Z,48.38
2023-01-17T12:56:15.834Z,48.30
2023-01-17T12:58:48.225Z,48.19
2023-01-17T13:01:23.307Z,48.10
2023-01-17T13:04:00.608Z,48.09
2023-01-17T13:06:43.028Z,48.13
2023-01-17T13:09:13.682Z,48.29
2023-01-17T13:11:46.656Z,48.22
2023-01-17T13:14:15.372Z,48.02
2023-01-17T13:16:46.435Z,48.09
2023-01-17T13:19:19.665Z,47.97
2023-01-17T13:21:49.040Z,48.26
2023-01-17T13:24:39.494Z,47.83
2023-01-17T13:27:36.341Z,47.89
2023-01-17T13:30:35.988Z,47.64
2023-01-17T13:33:25.430Z,47.72
2023-01-17T13:36:02.959Z,47.99
2023-01-17T13:38:56.017Z,48.00
2023-01-17T13:41:54.844Z,48.01
2023-01-17T13:44:24.637Z,47.98
2023-01-17T13:47:02.198Z,47.68
2023-01-17T13:49:37.225Z,48.93
2023-01-17T13:52:12.319Z,47.89
2023-01-17T13:54:48.744Z,48.01
2023-01-17T13:57:44.019Z,47.77
2023-01-17T14:00:54.859Z,47.42
2023-01-17T14:04:03.978Z,47.66
2023-01-17T14:06:40.122Z,47.72
2023-01-17T14:09:16.690Z,47.64
2023-01-17T14:11:56.452Z,48.00
2023-01-17T14:14:50.046Z,47.41
2023-01-17T14:17:59.229Z,47.53
2023-01-17T14:20:50.621Z,47.54
2023-01-17T14:23:59.936Z,47.65
2023-01-17T14:26:36.622Z,47.32
2023-01-17T14:29:55.952Z,47.51
2023-01-17T14:32:25.869Z,47.40
2023-01-17T14:34:55.021Z,47.87
2023-01-17T14:37:43.105Z,47.40
2023-01-17T14:40:18.617Z,47.30
2023-01-17T14:42:48.044Z,47.25
2023-01-17T14:45:29.471Z,46.98
2023-01-17T14:47:59.013Z,47.15
2023-01-17T14:50:29.390Z,48.08
2023-01-17T14:53:20.272Z,46.96
2023-01-17T14:55:55.203Z,47.10
2023-01-17T14:58:25.858Z,47.12
2023-01-17T15:01:01.745Z,47.11
2023-01-17T15:03:31.396Z,47.03
2023-01-17T15:06:05.014Z,47.07
2023-01-17T15:08:36.493Z,47.01
2023-01-17T15:11:07.485Z,47.21
2023-01-17T15:13:44.191Z,46.96
2023-01-17T15:16:22.747Z,47.42
2023-01-17T15:18:51.583Z,46.95
2023-01-17T15:21:21.180Z,47.20
2023-01-17T15:23:51.731Z,47.17
2023-01-17T15:26:22.563Z,47.35
2023-01-17T15:28:51.586Z,46.90
2023-01-17T15:31:24.704Z,46.72
2023-01-17T15:33:59.243Z,46.89
2023-01-17T15:36:30.398Z,47.22
2023-01-17T15:39:00.742Z,47.30
2023-01-17T15:41:32.017Z,46.62
2023-01-17T15:44:01.039Z,46.90
2023-01-17T15:46:33.883Z,46.69
2023-01-17T15:49:17.655Z,47.10
2023-01-17T15:51:52.819Z,47.34
2023-01-17T15:54:44.831Z,47.83
2023-01-17T15:57:27.062Z,47.61
2023-01-17T15:59:59.576Z,48.43
2023-01-17T16:02:43.125Z,48.52
2023-01-17T16:05:34.518Z,47.82
2023-01-17T16:08:38.631Z,48.75
2023-01-17T16:11:07.952Z,49.13
2023-01-17T16:13:38.710Z,49.36
2023-01-17T16:16:22.394Z,49.60
2023-01-17T16:18:59.080Z,49.06
2023-01-17T16:21:28.750Z,48.76
2023-01-17T16:23:57.564Z,48.30
2023-01-17T16:26:26.215Z,48.79
2023-01-17T16:28:55.028Z,48.68
2023-01-17T16:31:23.723Z,48.46
2023-01-17T16:33:53.864Z,47.16
2023-01-17T16:36:23.085Z,47.67
2023-01-17T16:38:53.276Z,48.71
2023-01-17T16:41:21.971Z,48.61
2023-01-17T16:44:02.011Z,48.23
2023-01-17T16:46:30.995Z,48.31
2023-01-17T16:49:02.361Z,48.07
2023-01-17T16:51:30.987Z,47.84
2023-01-17T16:53:59.745Z,47.74
2023-01-17T16:56:28.296Z,47.63
2023-01-17T16:58:56.896Z,47.66
2023-01-17T17:01:25.701Z,47.54
2023-01-17T17:03:54.316Z,47.48
2023-01-17T17:06:24.345Z,47.43
2023-01-17T17:08:52.891Z,47.50
2023-01-17T17:11:23.161Z,47.33
2023-01-17T17:13:52.160Z,47.18
2023-01-17T17:16:22.456Z,47.42
2023-01-17T17:18:56.461Z,47.11
2023-01-17T17:21:26.825Z,47.23
2023-01-17T17:23:58.278Z,47.11
2023-01-17T17:26:28.994Z,47.14
2023-01-17T17:28:58.000Z,47.02
2023-01-17T17:31:26.572Z,46.77
2023-01-17T17:33:59.039Z,46.88
2023-01-17T17:36:29.241Z,46.98
2023-01-17T17:38:58.056Z,46.89
2023-01-17T17:41:27.834Z,46.83
2023-01-17T17:43:56.674Z,46.79
2023-01-17T17:46:26.821Z,46.79
2023-01-17T17:48:55.798Z,46.62
2023-01-17T17:51:26.204Z,46.85
2023-01-17T17:53:56.733Z,46.68
2023-01-17T17:56:25.489Z,46.59
2023-01-17T17:58:54.034Z,46.60
2023-01-17T18:01:24.327Z,46.59
2023-01-17T18:03:53.372Z,46.44
2023-01-17T18:06:22.165Z,46.41
2023-01-17T18:08:52.216Z,46.31
2023-01-17T18:11:24.276Z,46.35
2023-01-17T18:13:53.408Z,46.50
2023-01-17T18:16:27.067Z,46.29
2023-01-17T18:18:56.753Z,46.70
2023-01-17T18:21:26.567Z,46.41
2023-01-17T18:23:56.841Z,46.20
2023-01-17T18:26:28.191Z,46.48
2023-01-17T18:28:58.010Z,45.43
2023-01-17T18:31:27.204Z,46.88
2023-01-17T18:33:56.163Z,46.28
2023-01-17T18:36:25.161Z,46.14
2023-01-17T18:38:54.014Z,46.13
2023-01-17T18:41:24.048Z,46.18
2023-01-17T18:43:56.130Z,46.37
2023-01-17T18:46:25.969Z,46.42
2023-01-17T18:48:56.779Z,46.48
2023-01-17T18:51:25.898Z,46.63
2023-01-17T18:53:54.949Z,46.39
2023-01-17T18:56:23.814Z,46.87
2023-01-17T18:58:55.299Z,46.76
2023-01-17T19:01:25.111Z,47.00
2023-01-17T19:03:56.060Z,46.78
2023-01-17T19:06:26.301Z,46.77
2023-01-17T19:08:54.932Z,46.66
2023-01-17T19:11:24.480Z,46.44
2023-01-17T19:13:54.504Z,46.47
2023-01-17T19:16:25.684Z,46.42
2023-01-17T19:18:54.579Z,46.47
2023-01-17T19:21:24.512Z,46.41
2023-01-17T19:23:53.469Z,46.45
2023-01-17T19:26:23.958Z,46.28
2023-01-17T19:28:54.408Z,46.29
2023-01-17T19:31:24.072Z,46.25
2023-01-17T19:33:54.122Z,46.57
2023-01-17T19:36:24.258Z,46.11
2023-01-17T19:39:03.901Z,46.19
2023-01-17T19:41:34.129Z,46.29
2023-01-17T19:44:06.094Z,46.12
2023-01-17T19:46:35.140Z,46.16
2023-01-17T19:49:04.414Z,46.05
2023-01-17T19:51:33.083Z,45.95
2023-01-17T19:54:04.231Z,45.96
2023-01-17T19:56:33.242Z,45.89
2023-01-17T19:59:03.181Z,45.81
2023-01-17T20:01:33.601Z,45.71
2023-01-17T20:04:02.874Z,45.96
2023-01-17T20:06:32.576Z,45.81
2023-01-17T20:09:01.226Z,45.82
2023-01-17T20:11:30.147Z,45.75
2023-01-17T20:14:00.131Z,45.77
2023-01-17T20:16:31.524Z,45.79
2023-01-17T20:19:02.938Z,45.53
2023-01-17T20:21:32.151Z,45.60
2023-01-17T20:24:03.458Z,45.69
2023-01-17T20:26:35.737Z,45.63
2023-01-17T20:29:06.941Z,45.62
2023-01-17T20:31:38.712Z,45.71
2023-01-17T20:34:08.182Z,45.65
2023-01-17T20:36:37.058Z,45.54
2023-01-17T20:39:06.599Z,45.43
2023-01-17T20:41:36.588Z,45.50
2023-01-17T20:44:07.286Z,45.42
2023-01-17T20:46:41.139Z,45.19
2023-01-17T20:49:15.064Z,45.40
2023-01-17T20:51:44.589Z,45.40
2023-01-17T20:54:15.179Z,45.29
2023-01-17T20:56:43.840Z,45.45
2023-01-17T20:59:14.669Z,45.28
2023-01-17T21:01:45.055Z,45.20
2023-01-17T21:04:14.842Z,45.23
2023-01-17T21:06:44.059Z,45.24
2023-01-17T21:09:14.255Z,45.22
2023-01-17T21:11:42.917Z,45.23
2023-01-17T21:14:11.507Z,45.02
2023-01-17T21:16:40.309Z,44.96
2023-01-17T21:19:12.209Z,45.11
2023-01-17T21:21:41.019Z,45.22
2023-01-17T21:24:09.889Z,45.26
2023-01-17T21:26:39.995Z,45.27
2023-01-17T21:29:09.656Z,45.25
2023-01-17T21:31:40.345Z,45.25
2023-01-17T21:34:11.394Z,45.22
2023-01-17T21:36:41.388Z,45.23
2023-01-17T21:39:12.565Z,45.25
2023-01-17T21:41:42.104Z,45.18
2023-01-17T21:44:14.730Z,45.07
2023-01-17T21:46:43.442Z,45.05
2023-01-17T21:49:13.553Z,44.97
2023-01-17T21:51:59.795Z,45.05
2023-01-17T21:54:46.789Z,44.91
2023-01-17T21:57:34.324Z,44.85
2023-01-17T22:00:03.147Z,44.98
2023-01-17T22:02:31.719Z,44.82
2023-01-17T22:05:01.854Z,44.90
2023-01-17T22:07:30.779Z,44.82
2023-01-17T22:09:59.400Z,44.76
2023-01-17T22:12:28.047Z,44.92
2023-01-17T22:14:56.837Z,44.68
2023-01-17T22:17:25.487Z,44.71
2023-01-17T22:19:54.025Z,44.60
2023-01-17T22:22:24.449Z,44.72
2023-01-17T22:24:53.067Z,44.65
2023-01-17T22:27:21.664Z,44.52
2023-01-17T22:29:50.466Z,44.57
2023-01-17T22:32:19.134Z,44.49
2023-01-17T22:34:47.724Z,44.43
2023-01-17T22:37:16.517Z,44.73
2023-01-17T22:39:46.560Z,44.45
2023-01-17T22:42:16.728Z,44.56
2023-01-17T22:44:45.839Z,44.44
2023-01-17T22:47:14.656Z,44.27
2023-01-17T22:49:43.471Z,44.33
2023-01-17T22:52:12.680Z,44.33
2023-01-17T22:54:41.375Z,44.44
2023-01-17T22:57:11.731Z,44.40
2023-01-17T22:59:40.315Z,44.23
2023-01-17T23:02:09.123Z,44.25
2023-01-17T23:04:40.053Z,44.25
2023-01-17T23:07:08.685Z,44.36
2023-01-17T23:09:37.347Z,44.25
2023-01-17T23:12:06.404Z,44.23
2023-01-17T23:14:50.865Z,44.21
2023-01-17T23:17:48.788Z,44.17
2023-01-17T23:20:17.850Z,44.28
2023-01-17T23:22:46.723Z,44.10
2023-01-17T23:25:15.836Z,44.16
2023-01-17T23:28:02.894Z,44.20
2023-01-17T23:30:34.834Z,44.20
2023-01-17T23:33:05.069Z,43.99
2023-01-17T23:35:34.986Z,44.11
2023-01-17T23:38:21.439Z,43.92
2023-01-17T23:41:03.937Z,44.08
2023-01-17T23:43:32.749Z,43.87
2023-01-17T23:46:02.769Z,43.96
2023-01-17T23:48:31.691Z,43.84
2023-01-17T23:51:01.333Z,44.02
2023-01-17T23:53:29.909Z,43.87
2023-01-17T23:56:00.321Z,43.92
2023-01-17T23:58:29.951Z,44.04
