createdAt,value
2017-12-23T00:00:34.865Z,0.00
2017-12-23T00:01:34.907Z,0.00
2017-12-23T00:02:34.840Z,0.00
2017-12-23T00:03:34.826Z,0.00
2017-12-23T00:04:34.796Z,0.00
2017-12-23T00:05:34.778Z,0.00
2017-12-23T00:06:34.748Z,0.00
2017-12-23T00:07:34.779Z,0.00
2017-12-23T00:08:34.724Z,0.00
2017-12-23T00:09:34.707Z,0.00
2017-12-23T00:10:34.692Z,0.00
2017-12-23T00:11:34.661Z,0.00
2017-12-23T00:12:34.670Z,0.00
2017-12-23T00:13:34.635Z,0.00
2017-12-23T00:14:34.616Z,0.00
2017-12-23T00:15:55.609Z,0.00
2017-12-23T00:16:34.565Z,0.00
2017-12-23T00:17:34.540Z,0.00
2017-12-23T00:18:34.544Z,0.00
2017-12-23T00:19:34.509Z,0.00
2017-12-23T00:20:34.546Z,0.00
2017-12-23T00:21:34.480Z,0.00
2017-12-23T00:22:34.446Z,0.00
2017-12-23T00:23:34.440Z,0.00
2017-12-23T00:24:34.447Z,0.00
2017-12-23T00:25:34.392Z,0.00
2017-12-23T00:26:34.423Z,0.00
2017-12-23T00:27:34.376Z,0.00
2017-12-23T00:28:34.357Z,0.00
2017-12-23T00:29:34.338Z,0.00
2017-12-23T00:30:34.309Z,0.00
2017-12-23T00:31:34.299Z,0.00
2017-12-23T00:32:34.285Z,0.00
2017-12-23T00:33:34.260Z,0.00
2017-12-23T00:34:34.248Z,0.00
2017-12-23T00:35:34.238Z,0.00
2017-12-23T00:36:34.200Z,0.00
2017-12-23T00:37:34.229Z,0.00
2017-12-23T00:38:34.185Z,0.00
2017-12-23T00:39:34.161Z,0.00
2017-12-23T00:40:34.156Z,0.00
2017-12-23T00:41:34.143Z,0.00
2017-12-23T00:42:34.129Z,0.00
2017-12-23T00:43:34.089Z,0.00
2017-12-23T00:44:34.089Z,0.00
2017-12-23T00:45:34.072Z,0.00
2017-12-23T00:46:34.045Z,0.00
2017-12-23T00:47:34.099Z,0.00
2017-12-23T00:48:34.225Z,0.00
2017-12-23T00:49:33.982Z,0.00
2017-12-23T00:50:33.979Z,0.00
2017-12-23T00:51:33.951Z,0.00
2017-12-23T00:52:33.988Z,0.00
2017-12-23T00:53:33.925Z,0.00
2017-12-23T00:54:33.911Z,0.00
2017-12-23T00:55:33.899Z,0.00
2017-12-23T00:56:33.878Z,0.00
2017-12-23T00:57:33.989Z,0.00
2017-12-23T00:58:33.959Z,0.00
2017-12-23T00:59:33.825Z,0.00
2017-12-23T01:00:33.806Z,0.00
2017-12-23T01:01:33.792Z,0.00
2017-12-23T01:02:33.772Z,0.00
2017-12-23T01:03:33.842Z,0.00
2017-12-23T01:04:33.744Z,0.00
2017-12-23T01:05:33.734Z,0.00
2017-12-23T01:06:33.769Z,0.00
2017-12-23T01:07:33.686Z,0.00
2017-12-23T01:08:33.670Z,0.00
2017-12-23T01:09:33.674Z,0.00
2017-12-23T01:10:33.638Z,0.00
2017-12-23T01:11:33.616Z,0.00
2017-12-23T01:12:34.415Z,0.00
2017-12-23T01:13:34.170Z,0.00
2017-12-23T01:14:33.638Z,0.00
2017-12-23T01:15:33.557Z,0.00
2017-12-23T01:16:33.534Z,0.00
2017-12-23T01:17:33.523Z,0.00
2017-12-23T01:18:33.507Z,0.00
2017-12-23T01:19:33.476Z,0.00
2017-12-23T01:20:33.494Z,0.00
2017-12-23T01:21:33.435Z,0.00
2017-12-23T01:22:33.431Z,0.00
2017-12-23T01:23:33.412Z,0.00
2017-12-23T01:24:33.401Z,0.00
2017-12-23T01:25:33.412Z,0.00
2017-12-23T01:26:33.723Z,0.00
2017-12-23T01:27:39.917Z,0.00
2017-12-23T01:28:33.328Z,0.00
2017-12-23T01:29:33.301Z,0.00
2017-12-23T01:30:33.296Z,0.00
2017-12-23T01:31:33.267Z,0.00
2017-12-23T01:32:33.312Z,0.00
2017-12-23T01:33:54.229Z,0.00
2017-12-23T01:34:33.222Z,0.00
2017-12-23T01:35:33.200Z,0.00
2017-12-23T01:36:33.192Z,0.00
2017-12-23T01:37:33.160Z,0.00
2017-12-23T01:38:33.255Z,0.00
2017-12-23T01:39:33.149Z,0.00
2017-12-23T01:40:33.102Z,0.00
2017-12-23T01:41:33.126Z,0.00
2017-12-23T01:42:33.159Z,0.00
2017-12-23T01:43:33.052Z,0.00
2017-12-23T01:44:33.050Z,0.00
2017-12-23T01:45:33.035Z,0.00
2017-12-23T01:46:33.016Z,0.00
2017-12-23T01:47:32.994Z,0.00
2017-12-23T01:48:32.982Z,0.00
2017-12-23T01:49:32.994Z,0.00
2017-12-23T01:50:32.933Z,0.00
2017-12-23T01:51:32.924Z,0.00
2017-12-23T01:52:32.902Z,0.00
2017-12-23T01:53:32.892Z,0.00
2017-12-23T01:54:32.932Z,0.00
2017-12-23T01:55:32.849Z,0.00
2017-12-23T01:56:32.838Z,0.00
2017-12-23T01:57:32.850Z,0.00
2017-12-23T01:58:32.886Z,0.00
2017-12-23T01:59:32.781Z,0.00
2017-12-23T02:00:32.815Z,0.00
2017-12-23T02:01:32.739Z,0.00
2017-12-23T02:02:34.487Z,0.00
2017-12-23T02:03:32.763Z,0.00
2017-12-23T02:04:32.775Z,0.00
2017-12-23T02:05:32.679Z,0.00
2017-12-23T02:06:32.654Z,0.00
2017-12-23T02:07:32.661Z,0.00
2017-12-23T02:08:32.715Z,0.00
2017-12-23T02:09:33.415Z,0.00
2017-12-23T02:10:32.590Z,0.00
2017-12-23T02:11:32.586Z,0.00
2017-12-23T02:12:32.565Z,0.00
2017-12-23T02:13:32.544Z,0.00
2017-12-23T02:14:32.537Z,0.00
2017-12-23T02:15:32.581Z,0.00
2017-12-23T02:16:32.484Z,0.00
2017-12-23T02:17:32.483Z,0.00
2017-12-23T02:18:32.448Z,0.00
2017-12-23T02:19:32.455Z,0.00
2017-12-23T02:20:32.424Z,0.00
2017-12-23T02:21:32.412Z,0.00
2017-12-23T02:22:32.380Z,0.00
2017-12-23T02:23:32.367Z,0.00
2017-12-23T02:24:32.344Z,0.00
2017-12-23T02:25:32.342Z,0.00
2017-12-23T02:26:32.312Z,0.00
2017-12-23T02:27:32.540Z,0.00
2017-12-23T02:28:32.280Z,0.00
2017-12-23T02:29:32.256Z,0.00
2017-12-23T02:30:32.249Z,0.00
2017-12-23T02:31:32.228Z,0.00
2017-12-23T02:32:32.492Z,0.00
2017-12-23T02:33:32.206Z,0.00
2017-12-23T02:34:32.185Z,0.00
2017-12-23T02:35:32.166Z,0.00
2017-12-23T02:36:32.158Z,0.00
2017-12-23T02:37:32.125Z,0.00
2017-12-23T02:38:32.130Z,0.00
2017-12-23T02:39:32.100Z,0.00
2017-12-23T02:40:32.080Z,0.00
2017-12-23T02:41:32.063Z,0.00
2017-12-23T02:42:32.077Z,0.00
2017-12-23T02:43:32.081Z,0.00
2017-12-23T02:44:31.998Z,0.00
2017-12-23T02:45:31.984Z,0.00
2017-12-23T02:46:32.011Z,0.00
2017-12-23T02:47:31.943Z,0.00
2017-12-23T02:48:31.941Z,0.00
2017-12-23T02:49:31.948Z,0.00
2017-12-23T02:50:31.905Z,0.00
2017-12-23T02:51:31.921Z,0.00
2017-12-23T02:52:31.871Z,0.00
2017-12-23T02:53:31.852Z,0.00
2017-12-23T02:54:31.837Z,0.00
2017-12-23T02:55:31.821Z,0.00
2017-12-23T02:56:31.800Z,0.00
2017-12-23T02:57:31.827Z,0.00
2017-12-23T02:58:31.808Z,0.00
2017-12-23T02:59:31.740Z,0.00
2017-12-23T03:00:31.726Z,0.00
2017-12-23T03:01:31.710Z,0.00
2017-12-23T03:02:31.783Z,0.00
2017-12-23T03:03:31.678Z,0.00
2017-12-23T03:04:31.656Z,0.00
2017-12-23T03:05:31.654Z,0.00
2017-12-23T03:06:31.630Z,0.00
2017-12-23T03:07:31.610Z,0.00
2017-12-23T03:08:31.611Z,0.00
2017-12-23T03:09:31.585Z,0.00
2017-12-23T03:10:31.565Z,0.00
2017-12-23T03:11:31.537Z,0.00
2017-12-23T03:12:31.534Z,0.00
2017-12-23T03:13:31.581Z,0.00
2017-12-23T03:14:31.496Z,0.00
2017-12-23T03:15:31.479Z,0.00
2017-12-23T03:16:31.455Z,0.00
2017-12-23T03:17:31.433Z,0.00
2017-12-23T03:18:31.420Z,0.00
2017-12-23T03:19:31.447Z,0.00
2017-12-23T03:20:31.384Z,0.00
2017-12-23T03:21:31.373Z,0.00
2017-12-23T03:22:31.354Z,0.00
2017-12-23T03:23:31.328Z,0.00
2017-12-23T03:24:31.384Z,0.00
2017-12-23T03:25:31.309Z,0.00
2017-12-23T03:26:31.299Z,0.00
2017-12-23T03:27:31.263Z,0.00
2017-12-23T03:28:31.390Z,0.00
2017-12-23T03:29:31.220Z,0.00
2017-12-23T03:30:31.227Z,0.00
2017-12-23T03:31:31.201Z,0.00
2017-12-23T03:32:31.174Z,0.00
2017-12-23T03:33:31.208Z,0.00
2017-12-23T03:34:31.155Z,0.00
2017-12-23T03:35:31.131Z,0.00
2017-12-23T03:36:31.115Z,0.00
2017-12-23T03:37:31.089Z,0.00
2017-12-23T03:38:31.091Z,0.00
2017-12-23T03:39:31.123Z,0.00
2017-12-23T03:40:31.030Z,0.00
2017-12-23T03:41:31.010Z,0.00
2017-12-23T03:42:31.015Z,0.00
2017-12-23T03:43:30.988Z,0.00
2017-12-23T03:44:30.960Z,0.00
2017-12-23T03:45:30.972Z,0.00
2017-12-23T03:46:30.943Z,0.00
2017-12-23T03:47:30.908Z,0.00
2017-12-23T03:48:30.906Z,0.00
2017-12-23T03:49:30.903Z,0.00
2017-12-23T03:50:30.909Z,0.00
2017-12-23T03:51:30.869Z,0.00
2017-12-23T03:52:30.839Z,0.00
2017-12-23T03:53:30.807Z,0.00
2017-12-23T03:54:31.027Z,0.00
2017-12-23T03:55:30.794Z,0.00
2017-12-23T03:56:30.762Z,0.00
2017-12-23T03:57:30.737Z,0.00
2017-12-23T03:58:30.730Z,0.00
2017-12-23T03:59:30.710Z,0.00
2017-12-23T04:00:30.691Z,0.00
2017-12-23T04:01:30.668Z,0.00
2017-12-23T04:02:30.717Z,0.00
2017-12-23T04:03:30.634Z,0.00
2017-12-23T04:04:30.645Z,0.00
2017-12-23T04:05:30.688Z,0.00
2017-12-23T04:06:30.611Z,0.00
2017-12-23T04:07:30.574Z,0.00
2017-12-23T04:08:30.561Z,0.00
2017-12-23T04:09:30.553Z,0.00
2017-12-23T04:10:30.529Z,0.00
2017-12-23T04:11:30.601Z,0.00
2017-12-23T04:12:30.496Z,0.00
2017-12-23T04:13:30.469Z,0.00
2017-12-23T04:14:30.464Z,0.00
2017-12-23T04:15:30.440Z,0.00
2017-12-23T04:16:30.418Z,0.00
2017-12-23T04:17:30.419Z,0.00
2017-12-23T04:18:30.385Z,0.00
2017-12-23T04:19:32.021Z,0.00
2017-12-23T04:20:30.349Z,0.00
2017-12-23T04:21:30.338Z,0.00
2017-12-23T04:22:30.374Z,0.00
2017-12-23T04:23:30.304Z,0.00
2017-12-23T04:24:30.299Z,0.00
2017-12-23T04:25:30.936Z,0.00
2017-12-23T04:26:30.273Z,0.00
2017-12-23T04:27:30.287Z,0.00
2017-12-23T04:28:30.427Z,0.00
2017-12-23T04:29:30.318Z,0.00
2017-12-23T04:30:30.207Z,0.00
2017-12-23T04:31:30.223Z,0.00
2017-12-23T04:32:30.178Z,0.00
2017-12-23T04:33:30.162Z,0.00
2017-12-23T04:34:30.147Z,0.00
2017-12-23T04:35:30.173Z,0.00
2017-12-23T04:36:30.088Z,0.00
2017-12-23T04:37:30.057Z,0.00
2017-12-23T04:38:30.082Z,0.00
2017-12-23T04:39:30.026Z,0.00
2017-12-23T04:40:30.011Z,0.00
2017-12-23T04:41:30.008Z,0.00
2017-12-23T04:42:29.993Z,0.00
2017-12-23T04:43:29.992Z,0.00
2017-12-23T04:44:29.961Z,0.00
2017-12-23T04:45:29.932Z,0.00
2017-12-23T04:46:29.920Z,0.00
2017-12-23T04:47:29.896Z,0.00
2017-12-23T04:48:29.945Z,0.00
2017-12-23T04:49:29.867Z,0.00
2017-12-23T04:50:29.845Z,0.00
2017-12-23T04:51:29.839Z,0.00
2017-12-23T04:52:29.820Z,0.00
2017-12-23T04:53:29.803Z,0.00
2017-12-23T04:54:29.793Z,0.00
2017-12-23T04:55:29.774Z,0.00
2017-12-23T04:56:29.745Z,0.00
2017-12-23T04:57:29.738Z,0.00
2017-12-23T04:58:29.708Z,0.00
2017-12-23T04:59:29.726Z,0.00
2017-12-23T05:00:29.686Z,0.00
2017-12-23T05:01:29.673Z,0.00
2017-12-23T05:02:29.639Z,0.00
2017-12-23T05:03:29.998Z,0.00
2017-12-23T05:04:29.636Z,0.00
2017-12-23T05:05:29.603Z,0.00
2017-12-23T05:06:29.588Z,0.00
2017-12-23T05:07:29.562Z,0.00
2017-12-23T05:08:29.557Z,0.00
2017-12-23T05:09:29.545Z,0.00
2017-12-23T05:10:29.508Z,0.00
2017-12-23T05:11:29.491Z,0.00
2017-12-23T05:12:29.478Z,0.00
2017-12-23T05:13:29.469Z,0.00
2017-12-23T05:14:29.489Z,0.00
2017-12-23T05:15:29.442Z,0.00
2017-12-23T05:16:29.420Z,0.00
2017-12-23T05:17:29.393Z,0.00
2017-12-23T05:18:29.375Z,0.00
2017-12-23T05:19:29.363Z,0.00
2017-12-23T05:20:29.349Z,0.00
2017-12-23T05:21:29.335Z,0.00
2017-12-23T05:22:29.321Z,0.00
2017-12-23T05:23:29.311Z,0.00
2017-12-23T05:24:29.310Z,0.00
2017-12-23T05:25:29.267Z,0.00
2017-12-23T05:26:29.255Z,0.00
2017-12-23T05:27:29.237Z,0.00
2017-12-23T05:28:29.210Z,0.00
2017-12-23T05:29:29.283Z,0.00
2017-12-23T05:30:29.187Z,0.00
2017-12-23T05:31:29.173Z,0.00
2017-12-23T05:32:29.148Z,0.00
2017-12-23T05:33:29.137Z,0.00
2017-12-23T05:34:29.128Z,0.00
2017-12-23T05:35:29.481Z,0.00
2017-12-23T05:36:29.078Z,0.00
2017-12-23T05:37:29.057Z,0.00
2017-12-23T05:38:29.053Z,0.00
2017-12-23T05:39:29.028Z,0.00
2017-12-23T05:40:29.015Z,0.00
2017-12-23T05:41:29.021Z,0.00
2017-12-23T05:42:28.980Z,0.00
2017-12-23T05:43:28.962Z,0.00
2017-12-23T05:44:28.948Z,0.00
2017-12-23T05:45:28.937Z,0.00
2017-12-23T05:46:29.002Z,0.00
2017-12-23T05:47:28.895Z,0.00
2017-12-23T05:48:28.881Z,0.00
2017-12-23T05:49:28.868Z,0.00
2017-12-23T05:50:28.857Z,0.00
2017-12-23T05:51:28.836Z,0.00
2017-12-23T05:52:29.016Z,0.00
2017-12-23T05:53:28.802Z,0.00
2017-12-23T05:54:28.791Z,0.00
2017-12-23T05:55:28.770Z,0.00
2017-12-23T05:56:28.757Z,0.00
2017-12-23T05:57:28.743Z,0.00
2017-12-23T05:58:28.736Z,0.00
2017-12-23T05:59:28.717Z,0.00
2017-12-23T06:00:28.681Z,0.00
2017-12-23T06:01:28.663Z,0.00
2017-12-23T06:02:28.723Z,0.00
2017-12-23T06:03:28.632Z,0.00
2017-12-23T06:04:28.619Z,0.00
2017-12-23T06:05:28.599Z,0.00
2017-12-23T06:06:28.585Z,0.00
2017-12-23T06:07:28.586Z,0.00
2017-12-23T06:08:28.573Z,0.00
2017-12-23T06:09:28.528Z,0.00
2017-12-23T06:10:28.512Z,0.00
2017-12-23T06:11:28.503Z,0.00
2017-12-23T06:12:28.494Z,0.00
2017-12-23T06:13:28.515Z,0.00
2017-12-23T06:14:28.462Z,0.00
2017-12-23T06:15:28.439Z,0.00
2017-12-23T06:16:28.424Z,0.00
2017-12-23T06:17:28.416Z,0.00
2017-12-23T06:18:28.391Z,0.00
2017-12-23T06:19:28.405Z,0.00
2017-12-23T06:20:28.366Z,0.00
2017-12-23T06:21:28.337Z,0.00
2017-12-23T06:22:28.324Z,0.00
2017-12-23T06:23:28.316Z,0.00
2017-12-23T06:24:28.364Z,0.00
2017-12-23T06:25:28.270Z,0.00
2017-12-23T06:26:28.253Z,0.00
2017-12-23T06:27:28.241Z,0.00
2017-12-23T06:28:28.225Z,0.00
2017-12-23T06:29:28.197Z,0.00
2017-12-23T06:30:28.196Z,0.00
2017-12-23T06:31:28.168Z,0.00
2017-12-23T06:32:28.166Z,0.00
2017-12-23T06:33:28.150Z,0.00
2017-12-23T06:34:28.141Z,0.00
2017-12-23T06:35:28.122Z,0.00
2017-12-23T06:36:28.161Z,0.00
2017-12-23T06:37:28.073Z,0.00
2017-12-23T06:38:28.054Z,0.00
2017-12-23T06:39:28.044Z,0.00
2017-12-23T06:40:28.042Z,0.00
2017-12-23T06:41:28.013Z,0.00
2017-12-23T06:42:28.371Z,0.00
2017-12-23T06:43:27.978Z,0.00
2017-12-23T06:44:27.963Z,0.00
2017-12-23T06:45:27.942Z,0.00
2017-12-23T06:46:27.964Z,0.00
2017-12-23T06:47:27.920Z,0.00
2017-12-23T06:48:27.928Z,0.00
2017-12-23T06:49:27.881Z,0.00
2017-12-23T06:50:27.881Z,0.00
2017-12-23T06:51:27.854Z,0.00
2017-12-23T06:52:27.846Z,0.00
2017-12-23T06:53:27.882Z,0.00
2017-12-23T06:54:27.811Z,0.00
2017-12-23T06:55:27.795Z,0.00
2017-12-23T06:56:27.782Z,0.00
2017-12-23T06:57:27.753Z,0.00
2017-12-23T06:58:27.733Z,0.00
2017-12-23T06:59:27.792Z,0.00
2017-12-23T07:00:27.718Z,0.00
2017-12-23T07:01:27.683Z,0.00
2017-12-23T07:02:27.678Z,0.00
2017-12-23T07:03:27.653Z,0.00
2017-12-23T07:04:27.634Z,0.00
2017-12-23T07:05:27.631Z,0.00
2017-12-23T07:06:27.601Z,0.00
2017-12-23T07:07:27.593Z,4.00
2017-12-23T07:08:27.568Z,4.00
2017-12-23T07:09:27.557Z,0.00
2017-12-23T07:10:27.592Z,0.00
2017-12-23T07:11:27.525Z,4.00
2017-12-23T07:12:27.509Z,4.00
2017-12-23T07:13:27.499Z,4.00
2017-12-23T07:14:27.476Z,4.00
2017-12-23T07:15:27.474Z,4.00
2017-12-23T07:16:27.513Z,8.00
2017-12-23T07:17:27.432Z,8.00
2017-12-23T07:18:27.411Z,8.00
2017-12-23T07:19:27.408Z,8.00
2017-12-23T07:20:27.385Z,8.00
2017-12-23T07:21:27.358Z,12.00
2017-12-23T07:22:27.357Z,16.00
2017-12-23T07:23:27.341Z,16.00
2017-12-23T07:24:27.320Z,16.00
2017-12-23T07:25:27.310Z,20.00
2017-12-23T07:26:27.280Z,20.00
2017-12-23T07:27:27.305Z,20.00
2017-12-23T07:28:27.265Z,24.00
2017-12-23T07:29:27.231Z,24.00
2017-12-23T07:30:27.228Z,24.00
2017-12-23T07:31:27.194Z,24.00
2017-12-23T07:32:27.228Z,28.00
2017-12-23T07:33:27.175Z,28.00
2017-12-23T07:34:27.522Z,32.00
2017-12-23T07:35:27.144Z,32.00
2017-12-23T07:36:27.121Z,36.00
2017-12-23T07:37:27.102Z,36.00
2017-12-23T07:38:27.082Z,36.00
2017-12-23T07:39:27.079Z,40.00
2017-12-23T07:40:27.074Z,40.00
2017-12-23T07:41:27.058Z,44.00
2017-12-23T07:42:27.029Z,52.00
2017-12-23T07:43:27.010Z,48.00
2017-12-23T07:44:26.998Z,52.00
2017-12-23T07:45:27.001Z,68.00
2017-12-23T07:46:26.971Z,64.00
2017-12-23T07:47:27.005Z,60.00
2017-12-23T07:48:26.924Z,68.00
2017-12-23T07:49:26.918Z,72.00
2017-12-23T07:50:27.439Z,80.00
2017-12-23T07:51:26.879Z,80.00
2017-12-23T07:52:26.861Z,80.00
2017-12-23T07:53:26.889Z,96.00
2017-12-23T07:54:26.837Z,100.00
2017-12-23T07:55:26.887Z,108.00
2017-12-23T07:56:26.808Z,116.00
2017-12-23T07:57:26.793Z,112.00
2017-12-23T07:58:26.776Z,120.00
2017-12-23T07:59:26.761Z,108.00
2017-12-23T08:00:26.749Z,112.00
2017-12-23T08:01:26.755Z,116.00
2017-12-23T08:02:26.767Z,132.00
2017-12-23T08:03:26.745Z,136.00
2017-12-23T08:04:26.674Z,140.00
2017-12-23T08:05:26.665Z,136.00
2017-12-23T08:06:26.637Z,136.00
2017-12-23T08:07:26.626Z,148.00
2017-12-23T08:08:26.683Z,164.00
2017-12-23T08:09:26.590Z,152.00
2017-12-23T08:10:26.575Z,184.00
2017-12-23T08:11:26.556Z,176.00
2017-12-23T08:12:26.545Z,208.00
2017-12-23T08:13:26.532Z,208.00
2017-12-23T08:14:26.511Z,180.00
2017-12-23T08:15:26.497Z,196.00
2017-12-23T08:16:26.483Z,208.00
2017-12-23T08:17:26.455Z,224.00
2017-12-23T08:18:26.445Z,220.00
2017-12-23T08:19:26.457Z,196.00
2017-12-23T08:20:26.418Z,204.00
2017-12-23T08:21:26.407Z,216.00
2017-12-23T08:22:26.380Z,212.00
2017-12-23T08:23:26.724Z,188.00
2017-12-23T08:24:26.351Z,196.00
2017-12-23T08:25:26.331Z,200.00
2017-12-23T08:26:26.326Z,208.00
2017-12-23T08:27:26.303Z,216.00
2017-12-23T08:28:26.276Z,236.00
2017-12-23T08:29:26.270Z,224.00
2017-12-23T08:30:26.261Z,208.00
2017-12-23T08:31:26.229Z,220.00
2017-12-23T08:32:26.220Z,220.00
2017-12-23T08:33:26.265Z,228.00
2017-12-23T08:34:27.359Z,220.00
2017-12-23T08:35:27.604Z,236.00
2017-12-23T08:36:26.309Z,244.00
2017-12-23T08:37:26.340Z,252.00
2017-12-23T08:38:26.690Z,260.00
2017-12-23T08:39:28.917Z,232.00
2017-12-23T08:40:26.474Z,244.00
2017-12-23T08:41:26.078Z,240.00
2017-12-23T08:42:26.067Z,272.00
2017-12-23T08:43:26.043Z,264.00
2017-12-23T08:44:26.028Z,268.00
2017-12-23T08:45:26.017Z,252.00
2017-12-23T08:46:26.012Z,252.00
2017-12-23T08:47:25.976Z,280.00
2017-12-23T08:48:25.964Z,272.00
2017-12-23T08:49:26.057Z,260.00
2017-12-23T08:50:25.931Z,244.00
2017-12-23T08:51:25.914Z,264.00
2017-12-23T08:52:25.895Z,264.00
2017-12-23T08:53:25.876Z,280.00
2017-12-23T08:54:25.879Z,284.00
2017-12-23T08:55:25.888Z,292.00
2017-12-23T08:56:25.841Z,312.00
2017-12-23T08:57:25.836Z,288.00
2017-12-23T08:58:25.811Z,320.00
2017-12-23T08:59:25.779Z,352.00
2017-12-23T09:00:25.789Z,380.00
2017-12-23T09:01:26.487Z,332.00
2017-12-23T09:02:25.746Z,336.00
2017-12-23T09:03:25.772Z,320.00
2017-12-23T09:04:25.698Z,344.00
2017-12-23T09:05:25.688Z,332.00
2017-12-23T09:06:25.679Z,372.00
2017-12-23T09:07:26.030Z,440.00
2017-12-23T09:08:25.628Z,392.00
2017-12-23T09:09:25.622Z,456.00
2017-12-23T09:10:25.607Z,480.00
2017-12-23T09:11:25.599Z,392.00
2017-12-23T09:12:25.573Z,392.00
2017-12-23T09:13:25.566Z,428.00
2017-12-23T09:14:25.549Z,424.00
2017-12-23T09:15:25.744Z,484.00
2017-12-23T09:16:25.748Z,524.00
2017-12-23T09:17:25.743Z,552.00
2017-12-23T09:18:25.533Z,592.00
2017-12-23T09:19:25.453Z,572.00
2017-12-23T09:20:25.438Z,556.00
2017-12-23T09:21:25.429Z,528.00
2017-12-23T09:22:25.412Z,464.00
2017-12-23T09:23:25.390Z,536.00
2017-12-23T09:24:25.974Z,524.00
2017-12-23T09:25:25.357Z,652.00
2017-12-23T09:26:25.340Z,540.00
2017-12-23T09:27:25.368Z,648.00
2017-12-23T09:28:25.308Z,712.00
2017-12-23T09:29:25.295Z,696.00
2017-12-23T09:30:25.282Z,712.00
2017-12-23T09:31:25.258Z,840.00
2017-12-23T09:32:25.270Z,748.00
2017-12-23T09:33:25.231Z,784.00
2017-12-23T09:34:25.209Z,836.00
2017-12-23T09:35:25.200Z,812.00
2017-12-23T09:36:25.176Z,916.00
2017-12-23T09:37:25.158Z,828.00
2017-12-23T09:38:25.202Z,1080.00
2017-12-23T09:39:25.142Z,816.00
2017-12-23T09:40:25.116Z,764.00
2017-12-23T09:41:25.097Z,720.00
2017-12-23T09:42:25.078Z,856.00
2017-12-23T09:43:25.078Z,844.00
2017-12-23T09:44:25.435Z,832.00
2017-12-23T09:45:25.039Z,832.00
2017-12-23T09:46:25.030Z,908.00
2017-12-23T09:47:25.015Z,772.00
2017-12-23T09:48:24.994Z,744.00
2017-12-23T09:49:24.970Z,636.00
2017-12-23T09:50:24.953Z,644.00
2017-12-23T09:51:24.972Z,808.00
2017-12-23T09:52:24.916Z,820.00
2017-12-23T09:53:24.947Z,760.00
2017-12-23T09:54:24.887Z,836.00
2017-12-23T09:55:24.875Z,856.00
2017-12-23T09:56:24.897Z,840.00
2017-12-23T09:57:24.844Z,832.00
2017-12-23T09:58:24.820Z,708.00
2017-12-23T09:59:24.817Z,852.00
2017-12-23T10:00:24.798Z,672.00
2017-12-23T10:01:24.778Z,524.00
2017-12-23T10:02:25.467Z,492.00
2017-12-23T10:03:24.744Z,540.00
2017-12-23T10:04:24.740Z,536.00
2017-12-23T10:05:25.087Z,544.00
2017-12-23T10:06:24.686Z,572.00
2017-12-23T10:07:24.675Z,568.00
2017-12-23T10:08:24.658Z,572.00
2017-12-23T10:09:24.634Z,564.00
2017-12-23T10:10:24.630Z,512.00
2017-12-23T10:11:24.649Z,528.00
2017-12-23T10:12:24.596Z,792.00
2017-12-23T10:13:24.594Z,696.00
2017-12-23T10:14:24.784Z,900.00
2017-12-23T10:15:24.540Z,740.00
2017-12-23T10:16:24.564Z,676.00
2017-12-23T10:17:24.573Z,512.00
2017-12-23T10:18:24.523Z,492.00
2017-12-23T10:19:24.483Z,484.00
2017-12-23T10:20:24.469Z,452.00
2017-12-23T10:21:24.447Z,432.00
2017-12-23T10:22:24.441Z,512.00
2017-12-23T10:23:24.437Z,480.00
2017-12-23T10:24:24.403Z,636.00
2017-12-23T10:25:24.391Z,788.00
2017-12-23T10:26:24.367Z,828.00
2017-12-23T10:27:24.364Z,924.00
2017-12-23T10:28:24.543Z,884.00
2017-12-23T10:29:24.337Z,908.00
2017-12-23T10:30:24.306Z,960.00
2017-12-23T10:31:24.304Z,976.00
2017-12-23T10:32:24.284Z,944.00
2017-12-23T10:33:24.986Z,964.00
2017-12-23T10:34:24.624Z,1024.00
2017-12-23T10:35:24.235Z,948.00
2017-12-23T10:36:24.228Z,956.00
2017-12-23T10:37:24.208Z,876.00
2017-12-23T10:38:24.187Z,828.00
2017-12-23T10:39:24.170Z,1008.00
2017-12-23T10:40:24.165Z,996.00
2017-12-23T10:41:24.141Z,816.00
2017-12-23T10:42:24.124Z,796.00
2017-12-23T10:43:24.103Z,844.00
2017-12-23T10:44:24.089Z,900.00
2017-12-23T10:45:24.086Z,1100.00
2017-12-23T10:46:24.047Z,884.00
2017-12-23T10:47:24.052Z,852.00
2017-12-23T10:48:24.018Z,780.00
2017-12-23T10:49:24.006Z,844.00
2017-12-23T10:50:24.057Z,760.00
2017-12-23T10:51:23.977Z,980.00
2017-12-23T10:52:23.966Z,876.00
2017-12-23T10:53:24.622Z,848.00
2017-12-23T10:54:24.565Z,836.00
2017-12-23T10:55:23.911Z,936.00
2017-12-23T10:56:23.921Z,780.00
2017-12-23T10:57:24.655Z,788.00
2017-12-23T10:58:23.877Z,812.00
2017-12-23T10:59:23.845Z,728.00
2017-12-23T11:00:23.845Z,816.00
2017-12-23T11:01:23.813Z,812.00
2017-12-23T11:02:23.874Z,936.00
2017-12-23T11:03:23.823Z,852.00
2017-12-23T11:04:23.781Z,768.00
2017-12-23T11:05:23.751Z,820.00
2017-12-23T11:06:23.767Z,780.00
2017-12-23T11:07:23.732Z,1016.00
2017-12-23T11:08:23.739Z,1128.00
2017-12-23T11:09:23.684Z,1068.00
2017-12-23T11:10:23.667Z,992.00
2017-12-23T11:11:23.651Z,1016.00
2017-12-23T11:12:23.693Z,976.00
2017-12-23T11:13:23.612Z,920.00
2017-12-23T11:14:23.616Z,996.00
2017-12-23T11:15:23.597Z,988.00
2017-12-23T11:16:23.580Z,1176.00
2017-12-23T11:17:23.597Z,1016.00
2017-12-23T11:18:23.543Z,948.00
2017-12-23T11:19:23.531Z,952.00
2017-12-23T11:20:23.521Z,924.00
2017-12-23T11:21:23.533Z,956.00
2017-12-23T11:22:23.468Z,912.00
2017-12-23T11:23:23.470Z,1060.00
2017-12-23T11:24:23.443Z,1256.00
2017-12-23T11:25:23.451Z,1024.00
2017-12-23T11:26:23.414Z,1196.00
2017-12-23T11:27:23.403Z,1092.00
2017-12-23T11:28:23.382Z,1028.00
2017-12-23T11:29:23.372Z,924.00
2017-12-23T11:30:23.344Z,860.00
2017-12-23T11:31:23.349Z,892.00
2017-12-23T11:32:23.547Z,928.00
2017-12-23T11:33:23.308Z,936.00
2017-12-23T11:34:23.287Z,1140.00
2017-12-23T11:35:23.274Z,1108.00
2017-12-23T11:36:23.256Z,956.00
2017-12-23T11:37:23.233Z,1104.00
2017-12-23T11:38:23.294Z,1116.00
2017-12-23T11:39:23.990Z,1044.00
2017-12-23T11:40:23.197Z,1060.00
2017-12-23T11:41:23.179Z,1452.00
2017-12-23T11:42:23.167Z,1152.00
2017-12-23T11:43:23.155Z,984.00
2017-12-23T11:44:23.137Z,1108.00
2017-12-23T11:45:23.115Z,1264.00
2017-12-23T11:46:23.103Z,1288.00
2017-12-23T11:47:23.088Z,1340.00
2017-12-23T11:48:23.430Z,1272.00
2017-12-23T11:49:23.050Z,1416.00
2017-12-23T11:50:23.046Z,1172.00
2017-12-23T11:51:23.031Z,960.00
2017-12-23T11:52:23.001Z,980.00
2017-12-23T11:53:29.496Z,1044.00
2017-12-23T11:54:24.502Z,1052.00
2017-12-23T11:55:24.499Z,984.00
2017-12-23T11:56:43.941Z,1008.00
2017-12-23T11:57:23.009Z,984.00
2017-12-23T11:58:23.568Z,1092.00
2017-12-23T11:59:23.414Z,1116.00
2017-12-23T12:00:22.876Z,1032.00
2017-12-23T12:01:22.869Z,924.00
2017-12-23T12:02:22.848Z,1040.00
2017-12-23T12:03:22.882Z,1068.00
2017-12-23T12:04:22.826Z,968.00
2017-12-23T12:05:22.821Z,1032.00
2017-12-23T12:06:22.799Z,1012.00
2017-12-23T12:07:22.782Z,940.00
2017-12-23T12:08:22.765Z,764.00
2017-12-23T12:09:22.760Z,1036.00
2017-12-23T12:10:22.726Z,856.00
2017-12-23T12:11:24.027Z,924.00
2017-12-23T12:12:22.794Z,1032.00
2017-12-23T12:13:22.685Z,1072.00
2017-12-23T12:14:22.672Z,876.00
2017-12-23T12:15:23.508Z,928.00
2017-12-23T12:16:23.209Z,904.00
2017-12-23T12:17:22.643Z,880.00
2017-12-23T12:18:23.146Z,828.00
2017-12-23T12:19:23.187Z,992.00
2017-12-23T12:20:23.355Z,1288.00
2017-12-23T12:21:22.827Z,1084.00
2017-12-23T12:22:22.602Z,1128.00
2017-12-23T12:23:22.529Z,904.00
2017-12-23T12:24:22.535Z,856.00
2017-12-23T12:25:22.504Z,896.00
2017-12-23T12:26:22.468Z,828.00
2017-12-23T12:27:22.458Z,936.00
2017-12-23T12:28:22.549Z,908.00
2017-12-23T12:29:22.420Z,976.00
2017-12-23T12:30:22.507Z,1004.00
2017-12-23T12:31:22.865Z,996.00
2017-12-23T12:32:22.374Z,888.00
2017-12-23T12:33:22.516Z,984.00
2017-12-23T12:34:23.495Z,908.00
2017-12-23T12:35:22.490Z,976.00
2017-12-23T12:36:22.346Z,1096.00
2017-12-23T12:37:22.309Z,1032.00
2017-12-23T12:38:22.298Z,1044.00
2017-12-23T12:39:23.002Z,1140.00
2017-12-23T12:40:22.257Z,1016.00
2017-12-23T12:41:22.236Z,1236.00
2017-12-23T12:42:22.235Z,1108.00
2017-12-23T12:43:22.204Z,1232.00
2017-12-23T12:44:22.196Z,1188.00
2017-12-23T12:45:22.545Z,1292.00
2017-12-23T12:46:22.169Z,1280.00
2017-12-23T12:47:22.151Z,1292.00
2017-12-23T12:48:22.122Z,1292.00
2017-12-23T12:49:23.018Z,1204.00
2017-12-23T12:50:22.092Z,1152.00
2017-12-23T12:51:22.078Z,1120.00
2017-12-23T12:52:22.065Z,1124.00
2017-12-23T12:53:22.036Z,1264.00
2017-12-23T12:54:22.414Z,1080.00