createdAt,value
2022-08-20T00:02:10.041Z,10.68
2022-08-20T00:04:39.455Z,16.73
2022-08-20T00:07:07.027Z,11.20
2022-08-20T00:09:36.669Z,13.93
2022-08-20T00:12:05.747Z,13.20
2022-08-20T00:14:33.983Z,12.27
2022-08-20T00:17:02.397Z,9.50
2022-08-20T00:19:29.598Z,13.82
2022-08-20T00:21:58.421Z,12.05
2022-08-20T00:24:26.126Z,14.38
2022-08-20T00:26:53.203Z,11.07
2022-08-20T00:29:20.680Z,12.50
2022-08-20T00:31:50.604Z,12.00
2022-08-20T00:34:17.700Z,12.63
2022-08-20T00:36:44.614Z,11.50
2022-08-20T00:39:11.670Z,10.15
2022-08-20T00:41:38.606Z,11.38
2022-08-20T00:44:22.060Z,15.45
2022-08-20T00:46:50.386Z,12.55
2022-08-20T00:49:29.761Z,13.52
2022-08-20T00:52:05.562Z,15.85
2022-08-20T00:54:43.912Z,13.70
2022-08-20T00:57:21.729Z,11.52
2022-08-20T00:59:51.735Z,16.73
2022-08-20T01:02:21.481Z,14.30
2022-08-20T01:04:54.939Z,13.70
2022-08-20T01:07:30.300Z,18.88
2022-08-20T01:09:58.806Z,12.93
2022-08-20T01:12:29.055Z,12.20
2022-08-20T01:14:58.616Z,12.45
2022-08-20T01:17:29.125Z,16.42
2022-08-20T01:20:04.538Z,15.68
2022-08-20T01:23:14.658Z,18.70
2022-08-20T01:26:00.427Z,18.98
2022-08-20T01:28:36.128Z,18.60
2022-08-20T01:31:08.995Z,21.75
2022-08-20T01:33:36.620Z,19.70
2022-08-20T01:36:05.101Z,18.88
2022-08-20T01:38:32.908Z,21.20
2022-08-20T01:41:33.611Z,18.90
2022-08-20T01:44:00.583Z,24.50
2022-08-20T01:46:32.858Z,27.42
2022-08-20T01:49:28.432Z,22.20
2022-08-20T01:51:59.550Z,26.75
2022-08-20T01:54:27.254Z,27.40
2022-08-20T01:57:03.272Z,25.05
2022-08-20T01:59:31.418Z,25.55
2022-08-20T02:01:59.760Z,31.77
2022-08-20T02:04:27.244Z,26.02
2022-08-20T02:06:59.388Z,25.90
2022-08-20T02:09:32.192Z,28.58
2022-08-20T02:11:59.896Z,31.65
2022-08-20T02:14:27.894Z,34.70
2022-08-20T02:16:55.593Z,32.70
2022-08-20T02:19:34.575Z,38.00
2022-08-20T02:22:08.996Z,34.58
2022-08-20T02:24:35.868Z,33.05
2022-08-20T02:27:03.005Z,40.03
2022-08-20T02:29:29.889Z,37.55
2022-08-20T02:32:24.927Z,38.05
2022-08-20T02:34:44.096Z,38.50
2022-08-20T02:37:14.654Z,36.75
2022-08-20T02:39:41.700Z,35.55
2022-08-20T02:42:09.458Z,39.70
2022-08-20T02:44:36.361Z,38.30
2022-08-20T02:47:03.412Z,36.90
2022-08-20T02:49:30.443Z,35.85
2022-08-20T02:51:57.344Z,38.58
2022-08-20T02:54:24.602Z,36.92
2022-08-20T02:56:52.326Z,38.65
2022-08-20T02:59:19.807Z,36.97
2022-08-20T03:02:00.545Z,38.55
2022-08-20T03:04:30.049Z,34.67
2022-08-20T03:06:57.886Z,40.45
2022-08-20T03:09:25.151Z,42.65
2022-08-20T03:11:52.355Z,41.22
2022-08-20T03:14:19.696Z,41.47
2022-08-20T03:16:46.593Z,42.10
2022-08-20T03:19:13.976Z,41.33
2022-08-20T03:21:41.511Z,42.58
2022-08-20T03:24:08.804Z,41.20
2022-08-20T03:26:35.821Z,39.10
2022-08-20T03:29:02.836Z,41.33
2022-08-20T03:31:29.822Z,34.15
2022-08-20T03:33:56.779Z,36.78
2022-08-20T03:36:28.551Z,35.78
2022-08-20T03:39:01.313Z,40.53
2022-08-20T03:41:29.180Z,37.83
2022-08-20T03:43:56.246Z,38.70
2022-08-20T03:46:24.071Z,37.38
2022-08-20T03:48:59.633Z,38.15
2022-08-20T03:51:34.382Z,37.75
2022-08-20T03:54:19.081Z,39.38
2022-08-20T03:56:46.373Z,40.60
2022-08-20T03:59:13.215Z,37.47
2022-08-20T04:01:45.285Z,40.10
2022-08-20T04:04:13.654Z,40.08
2022-08-20T04:06:41.378Z,51.78
2022-08-20T04:09:11.732Z,50.25
2022-08-20T04:11:39.877Z,43.88
2022-08-20T04:14:06.768Z,46.55
2022-08-20T04:16:34.345Z,44.78
2022-08-20T04:19:03.681Z,41.22
2022-08-20T04:21:33.118Z,46.00
2022-08-20T04:24:01.601Z,40.35
2022-08-20T04:26:28.637Z,40.67
2022-08-20T04:28:55.904Z,45.47
2022-08-20T04:31:33.544Z,43.28
2022-08-20T04:34:05.019Z,45.60
2022-08-20T04:36:31.917Z,47.03
2022-08-20T04:38:58.875Z,48.03
2022-08-20T04:41:25.709Z,40.63
2022-08-20T04:43:54.603Z,45.40
2022-08-20T04:46:23.927Z,44.67
2022-08-20T04:48:51.095Z,43.55
2022-08-20T04:51:18.777Z,40.38
2022-08-20T04:53:53.359Z,37.45
2022-08-20T04:56:26.051Z,41.42
2022-08-20T04:58:55.875Z,39.75
2022-08-20T05:01:26.408Z,40.92
2022-08-20T05:03:57.262Z,47.58
2022-08-20T05:06:29.255Z,40.60
2022-08-20T05:08:58.161Z,40.75
2022-08-20T05:11:34.024Z,40.97
2022-08-20T05:14:05.354Z,37.60
2022-08-20T05:16:37.940Z,40.05
2022-08-20T05:19:06.421Z,37.85
2022-08-20T05:21:33.268Z,34.53
2022-08-20T05:24:00.441Z,38.40
2022-08-20T05:26:27.420Z,31.65
2022-08-20T05:28:58.726Z,33.40
2022-08-20T05:31:31.777Z,33.83
2022-08-20T05:34:10.416Z,32.35
2022-08-20T05:36:46.905Z,31.65
2022-08-20T05:39:16.431Z,31.67
2022-08-20T05:41:43.283Z,31.67
2022-08-20T05:44:13.472Z,30.05
2022-08-20T05:46:43.541Z,26.05
2022-08-20T05:49:21.613Z,27.73
2022-08-20T05:51:51.061Z,27.35
2022-08-20T05:54:17.965Z,31.00
2022-08-20T05:56:44.923Z,27.55
2022-08-20T05:59:14.116Z,32.97
2022-08-20T06:01:42.354Z,26.92
2022-08-20T06:04:28.082Z,28.10
2022-08-20T06:07:03.604Z,27.92
2022-08-20T06:09:32.611Z,28.20
2022-08-20T06:12:01.684Z,32.58
2022-08-20T06:14:28.717Z,27.63
2022-08-20T06:17:01.669Z,30.70
2022-08-20T06:19:32.551Z,29.00
2022-08-20T06:22:00.945Z,27.33
2022-08-20T06:24:27.861Z,29.48
2022-08-20T06:27:00.127Z,28.00
2022-08-20T06:29:28.260Z,27.63
2022-08-20T06:31:56.137Z,30.77
2022-08-20T06:34:24.425Z,33.05
2022-08-20T06:36:51.364Z,30.13
2022-08-20T06:39:18.308Z,29.52
2022-08-20T06:41:45.647Z,31.35
2022-08-20T06:44:12.595Z,27.67
2022-08-20T06:46:39.457Z,28.52
2022-08-20T06:49:07.520Z,27.13
2022-08-20T06:51:35.113Z,27.42
2022-08-20T06:54:02.067Z,28.52
2022-08-20T06:56:29.014Z,27.98
2022-08-20T06:58:56.087Z,26.92
2022-08-20T07:01:23.155Z,26.48
2022-08-20T07:03:55.495Z,27.17
2022-08-20T07:06:25.619Z,25.93
2022-08-20T07:08:53.924Z,25.70
2022-08-20T07:11:26.566Z,26.48
2022-08-20T07:13:56.845Z,22.48
2022-08-20T07:16:24.295Z,24.77
2022-08-20T07:18:51.189Z,28.40
2022-08-20T07:21:18.347Z,27.42
2022-08-20T07:23:45.471Z,22.67
2022-08-20T07:26:13.352Z,26.50
2022-08-20T07:28:40.957Z,23.42
2022-08-20T07:31:26.167Z,25.98
2022-08-20T07:33:54.116Z,27.42
2022-08-20T07:36:21.127Z,31.48
2022-08-20T07:38:51.096Z,27.92
2022-08-20T07:41:19.461Z,26.73
2022-08-20T07:43:47.311Z,25.40
2022-08-20T07:46:17.765Z,22.70
2022-08-20T07:48:50.493Z,23.58
2022-08-20T07:51:22.451Z,20.42
2022-08-20T07:53:50.959Z,24.65
2022-08-20T07:56:21.680Z,21.90
2022-08-20T07:58:53.504Z,24.70
2022-08-20T08:01:26.284Z,27.17
2022-08-20T08:03:53.771Z,23.37
2022-08-20T08:06:29.775Z,21.23
2022-08-20T08:09:05.873Z,16.67
2022-08-20T08:11:35.559Z,20.05
2022-08-20T08:14:05.404Z,21.23
2022-08-20T08:16:34.585Z,18.20
2022-08-20T08:19:02.221Z,23.00
2022-08-20T08:21:30.763Z,17.67
2022-08-20T08:23:58.370Z,17.23
2022-08-20T08:26:26.407Z,13.23
2022-08-20T08:28:53.240Z,13.98
2022-08-20T08:31:20.185Z,19.50
2022-08-20T08:33:47.840Z,14.48
2022-08-20T08:36:15.982Z,16.17
2022-08-20T08:38:45.125Z,19.25
2022-08-20T08:41:21.307Z,19.00
2022-08-20T08:43:53.451Z,27.30
2022-08-20T08:46:25.609Z,19.13
2022-08-20T08:48:57.338Z,17.05
2022-08-20T08:51:50.548Z,14.13
2022-08-20T08:54:24.855Z,15.73
2022-08-20T08:56:53.168Z,17.85
2022-08-20T08:59:22.422Z,18.08
2022-08-20T09:02:00.317Z,20.02
2022-08-20T09:04:36.201Z,16.83
2022-08-20T09:07:05.307Z,15.68
2022-08-20T09:09:37.862Z,15.82
2022-08-20T09:14:35.034Z,21.13
2022-08-20T09:17:02.380Z,22.90
2022-08-20T09:19:29.287Z,17.67
2022-08-20T09:21:56.177Z,18.08
2022-08-20T09:24:23.088Z,16.77
2022-08-20T09:26:50.017Z,16.23
2022-08-20T09:29:17.532Z,20.80
2022-08-20T09:31:44.407Z,14.90
2022-08-20T09:34:12.138Z,14.27
2022-08-20T09:36:38.983Z,16.88
2022-08-20T09:39:05.887Z,13.98
2022-08-20T09:41:33.536Z,21.13
2022-08-20T09:44:01.939Z,11.80
2022-08-20T09:46:28.860Z,13.45
2022-08-20T09:48:55.833Z,17.67
2022-08-20T09:51:23.278Z,15.93
2022-08-20T09:53:50.403Z,14.75
2022-08-20T09:56:17.577Z,14.85
2022-08-20T09:58:53.005Z,15.48
2022-08-20T10:01:21.753Z,14.43
2022-08-20T10:03:49.720Z,17.55
2022-08-20T10:06:20.497Z,12.02
2022-08-20T10:08:48.586Z,15.60
2022-08-20T10:11:15.820Z,14.20
2022-08-20T10:13:45.087Z,17.00
2022-08-20T10:16:11.971Z,14.55
2022-08-20T10:18:38.865Z,13.93
2022-08-20T10:21:12.581Z,12.70
2022-08-20T10:23:39.649Z,13.55
2022-08-20T10:26:08.706Z,14.63
2022-08-20T10:28:35.796Z,17.30
2022-08-20T10:31:04.728Z,12.30
2022-08-20T10:33:31.576Z,13.50
2022-08-20T10:36:05.564Z,13.98
2022-08-20T10:38:32.422Z,14.55
2022-08-20T10:40:59.320Z,12.65
2022-08-20T10:43:26.258Z,14.38
2022-08-20T10:45:53.131Z,12.23
2022-08-20T10:48:21.699Z,13.60
2022-08-20T10:50:49.798Z,16.92
2022-08-20T10:53:17.055Z,12.35
2022-08-20T10:55:44.234Z,13.90
2022-08-20T10:58:13.207Z,15.65
2022-08-20T11:00:41.280Z,12.48
2022-08-20T11:03:08.457Z,13.77
2022-08-20T11:05:35.433Z,13.40
2022-08-20T11:08:04.414Z,12.50
2022-08-20T11:10:34.151Z,14.32
2022-08-20T11:13:05.480Z,13.95
2022-08-20T11:15:41.707Z,14.95
2022-08-20T11:18:09.337Z,17.83
2022-08-20T11:20:36.578Z,13.70
2022-08-20T11:23:03.964Z,12.55
2022-08-20T11:25:31.181Z,15.65
2022-08-20T11:27:58.719Z,14.65
2022-08-20T11:30:31.921Z,15.68
2022-08-20T11:33:00.405Z,13.15
2022-08-20T11:35:49.381Z,16.05
2022-08-20T11:38:17.381Z,14.52
2022-08-20T11:40:44.363Z,16.98
2022-08-20T11:43:16.437Z,18.25
2022-08-20T11:45:46.446Z,20.77
2022-08-20T11:52:01.281Z,15.93
2022-08-20T11:54:29.687Z,17.17
2022-08-20T11:56:58.044Z,15.98
2022-08-20T11:59:26.066Z,16.42
2022-08-20T12:02:03.201Z,16.42
2022-08-20T12:04:33.396Z,19.83
2022-08-20T12:07:09.331Z,19.95
2022-08-20T12:09:36.294Z,19.48
2022-08-20T12:12:08.711Z,16.90
2022-08-20T12:14:37.148Z,17.60
2022-08-20T12:17:21.407Z,16.65
2022-08-20T12:19:48.405Z,19.50
2022-08-20T12:22:24.530Z,14.98
2022-08-20T12:24:53.669Z,24.05
2022-08-20T12:27:24.585Z,21.98
2022-08-20T12:29:53.364Z,23.77
2022-08-20T12:32:22.147Z,26.85
2022-08-20T12:34:49.525Z,23.48
2022-08-20T12:37:19.495Z,26.40
2022-08-20T12:39:49.198Z,28.77
2022-08-20T12:42:16.629Z,26.77
2022-08-20T12:44:44.035Z,27.15
2022-08-20T12:47:18.789Z,23.92
2022-08-20T12:49:55.784Z,27.85
2022-08-20T12:52:25.031Z,26.98
2022-08-20T12:54:52.346Z,25.63
2022-08-20T12:57:32.663Z,26.10
2022-08-20T13:00:05.299Z,29.23
2022-08-20T13:02:32.339Z,33.05
2022-08-20T13:05:04.651Z,30.45
2022-08-20T13:07:33.438Z,29.77
2022-08-20T13:14:00.588Z,32.40
2022-08-20T13:16:27.598Z,34.40
2022-08-20T13:18:54.518Z,31.23
2022-08-20T13:21:23.973Z,33.05
2022-08-20T13:23:51.329Z,39.30
2022-08-20T13:26:18.233Z,33.80
2022-08-20T13:28:45.239Z,31.65
2022-08-20T13:31:12.122Z,38.08
2022-08-20T13:33:39.717Z,35.80
2022-08-20T13:36:06.805Z,33.47
2022-08-20T13:38:33.674Z,35.63
2022-08-20T13:41:00.579Z,37.38
2022-08-20T13:43:27.451Z,40.55
2022-08-20T13:45:54.349Z,47.00
2022-08-20T13:48:21.277Z,52.42
2022-08-20T13:50:48.165Z,56.55
2022-08-20T13:53:15.737Z,61.80
2022-08-20T13:55:42.641Z,62.15
2022-08-20T13:58:09.580Z,55.20
2022-08-20T14:00:36.859Z,52.22
2022-08-20T14:03:05.865Z,45.50
2022-08-20T14:05:34.139Z,50.15
2022-08-20T14:08:13.501Z,47.13
2022-08-20T14:10:42.624Z,49.67
2022-08-20T14:13:14.628Z,57.70
2022-08-20T14:15:42.963Z,58.08
2022-08-20T14:18:09.938Z,61.35
2022-08-20T14:20:38.014Z,62.42
2022-08-20T14:23:05.627Z,65.13
2022-08-20T14:25:32.729Z,57.42
2022-08-20T14:28:08.433Z,56.40
2022-08-20T14:30:35.881Z,56.88
2022-08-20T14:33:02.724Z,53.75
2022-08-20T14:35:29.598Z,57.60
2022-08-20T14:37:58.220Z,56.42
2022-08-20T14:40:26.974Z,56.40
2022-08-20T14:42:54.971Z,55.33
2022-08-20T14:45:22.709Z,59.83
2022-08-20T14:47:54.157Z,58.58
2022-08-20T14:50:23.595Z,47.80
2022-08-20T14:52:50.662Z,47.63
2022-08-20T14:55:20.211Z,46.90
2022-08-20T14:57:47.587Z,47.53
2022-08-20T15:00:25.615Z,52.20
2022-08-20T15:02:52.726Z,47.13
2022-08-20T15:05:19.863Z,49.20
2022-08-20T15:07:49.252Z,46.53
2022-08-20T15:10:22.593Z,45.67
2022-08-20T15:12:49.831Z,48.75
2022-08-20T15:15:18.468Z,39.05
2022-08-20T15:17:48.588Z,38.42
2022-08-20T15:20:20.142Z,41.13
2022-08-20T15:22:48.429Z,37.45
2022-08-20T15:25:18.621Z,31.90
2022-08-20T15:27:46.297Z,42.35
2022-08-20T15:30:16.834Z,34.22
2022-08-20T15:32:43.909Z,30.42
2022-08-20T15:35:13.268Z,35.28
2022-08-20T15:37:47.756Z,34.10
2022-08-20T15:40:18.596Z,30.98
2022-08-20T15:42:46.689Z,34.33
2022-08-20T15:45:21.889Z,32.65
2022-08-20T15:51:35.234Z,34.78
2022-08-20T15:54:04.127Z,33.00
2022-08-20T15:56:33.844Z,36.55
2022-08-20T15:59:19.857Z,31.23
2022-08-20T16:02:25.099Z,36.35
2022-08-20T16:05:04.312Z,33.80
2022-08-20T16:07:48.960Z,28.08
2022-08-20T16:10:35.922Z,27.05
2022-08-20T16:13:08.451Z,29.52
2022-08-20T16:15:45.111Z,29.40
2022-08-20T16:18:22.497Z,29.73
2022-08-20T16:20:53.234Z,28.77
2022-08-20T16:23:25.337Z,28.02
2022-08-20T16:25:59.141Z,29.25
2022-08-20T16:31:05.600Z,28.55
2022-08-20T16:33:45.170Z,27.10
2022-08-20T16:36:38.832Z,27.45
2022-08-20T16:39:11.115Z,25.23
2022-08-20T16:41:47.523Z,27.15
2022-08-20T16:44:32.439Z,28.48
2022-08-20T16:47:22.217Z,29.20
2022-08-20T16:50:16.976Z,32.80
2022-08-20T16:52:46.129Z,31.42
2022-08-20T16:55:14.218Z,28.48
2022-08-20T16:57:41.239Z,27.55
2022-08-20T17:00:13.375Z,29.60
2022-08-20T17:03:03.131Z,28.23
2022-08-20T17:05:39.026Z,31.60
2022-08-20T17:08:08.755Z,30.80
2022-08-20T17:10:57.294Z,34.30
2022-08-20T17:13:33.670Z,31.13
2022-08-20T17:16:08.767Z,31.23
2022-08-20T17:18:38.481Z,33.83
2022-08-20T17:21:13.541Z,29.17
2022-08-20T17:23:55.882Z,36.70
2022-08-20T17:26:25.721Z,33.22
2022-08-20T17:28:55.132Z,31.02
2022-08-20T17:31:39.133Z,34.45
2022-08-20T17:34:12.964Z,34.40
2022-08-20T17:36:52.864Z,34.83
2022-08-20T17:39:20.984Z,36.45
2022-08-20T17:41:50.869Z,38.50
2022-08-20T17:44:33.570Z,39.72
2022-08-20T17:47:04.807Z,44.60
2022-08-20T17:49:36.368Z,39.35
2022-08-20T17:52:06.056Z,38.33
2022-08-20T17:54:39.363Z,39.42
2022-08-20T17:57:12.552Z,43.25
2022-08-20T18:00:01.356Z,42.03
2022-08-20T18:02:29.932Z,40.20
2022-08-20T18:04:56.974Z,42.92
2022-08-20T18:07:42.742Z,42.85
2022-08-20T18:10:20.209Z,40.55
2022-08-20T18:13:06.215Z,44.38
2022-08-20T18:15:44.137Z,43.78
2022-08-20T18:18:30.553Z,45.13
2022-08-20T18:21:20.565Z,42.72
2022-08-20T18:23:58.727Z,43.35
2022-08-20T18:26:42.245Z,41.80
2022-08-20T18:29:17.084Z,36.45
2022-08-20T18:31:50.085Z,36.80
2022-08-20T18:34:20.397Z,40.83
2022-08-20T18:37:06.318Z,39.72
2022-08-20T18:39:36.080Z,38.27
2022-08-20T18:42:09.795Z,39.33
2022-08-20T18:44:46.015Z,36.22
2022-08-20T18:47:24.576Z,38.70
2022-08-20T18:50:16.897Z,40.28
2022-08-20T18:52:47.559Z,36.60
2022-08-20T18:55:48.301Z,37.05
2022-08-20T18:58:32.676Z,40.88
2022-08-20T19:03:37.115Z,37.53
2022-08-20T19:06:35.456Z,43.80
2022-08-20T19:09:34.515Z,40.53
2022-08-20T19:12:26.097Z,39.13
2022-08-20T19:14:58.317Z,36.38
2022-08-20T19:17:33.223Z,38.10
2022-08-20T19:20:02.388Z,38.33
2022-08-20T19:22:29.795Z,37.47
2022-08-20T19:24:58.788Z,44.85
2022-08-20T19:27:28.487Z,42.28
2022-08-20T19:29:57.175Z,39.80
2022-08-20T19:32:32.713Z,38.83
2022-08-20T19:35:02.679Z,42.20
2022-08-20T19:37:38.559Z,42.67
2022-08-20T19:40:28.683Z,35.58
2022-08-20T19:42:59.456Z,37.08
2022-08-20T19:45:30.828Z,38.22
2022-08-20T19:48:16.603Z,34.97
2022-08-20T19:51:10.624Z,35.67
2022-08-20T19:53:45.816Z,36.67
2022-08-20T19:56:12.649Z,35.70
2022-08-20T19:58:40.007Z,39.88
2022-08-20T20:01:20.027Z,36.83
2022-08-20T20:03:59.848Z,40.38
2022-08-20T20:06:27.964Z,44.35
2022-08-20T20:09:01.305Z,45.65
2022-08-20T20:11:36.130Z,47.72
2022-08-20T20:14:09.370Z,54.15
2022-08-20T20:16:38.785Z,49.47
2022-08-20T20:19:25.889Z,57.78
2022-08-20T20:22:24.339Z,58.85
2022-08-20T20:25:07.634Z,56.70
2022-08-20T20:27:36.563Z,61.60
2022-08-20T20:30:11.035Z,50.58
2022-08-20T20:36:41.832Z,64.25
2022-08-20T20:39:28.140Z,57.00
2022-08-20T20:41:58.963Z,57.05
2022-08-20T20:44:37.288Z,55.22
2022-08-20T20:47:07.772Z,58.28
2022-08-20T20:49:50.395Z,53.03
2022-08-20T20:52:25.783Z,59.22
2022-08-20T20:55:09.998Z,52.40
2022-08-20T20:57:38.740Z,55.65
2022-08-20T21:00:17.431Z,52.00
2022-08-20T21:02:47.512Z,55.17
2022-08-20T21:05:17.938Z,53.92
2022-08-20T21:07:50.505Z,52.42
2022-08-20T21:10:19.906Z,54.92
2022-08-20T21:12:51.912Z,51.72
2022-08-20T21:19:08.675Z,56.40
2022-08-20T21:25:24.012Z,51.97
2022-08-20T21:27:52.830Z,57.60
2022-08-20T21:30:21.580Z,52.58
2022-08-20T21:32:49.208Z,53.50
2022-08-20T21:35:16.627Z,54.08
2022-08-20T21:37:43.908Z,48.28
2022-08-20T21:40:12.606Z,53.97
2022-08-20T21:42:41.150Z,50.03
2022-08-20T21:45:14.919Z,50.15
2022-08-20T21:47:48.671Z,50.65
2022-08-20T21:50:18.949Z,49.60
2022-08-20T21:52:59.407Z,53.55
2022-08-20T21:55:28.304Z,47.20
2022-08-20T21:57:55.321Z,49.13
2022-08-20T22:00:55.516Z,48.45
2022-08-20T22:03:25.698Z,47.38
2022-08-20T22:05:53.678Z,47.42
2022-08-20T22:08:21.342Z,44.15
2022-08-20T22:10:54.358Z,43.05
2022-08-20T22:13:23.226Z,42.40
2022-08-20T22:15:50.126Z,44.17
2022-08-20T22:18:17.956Z,40.03
2022-08-20T22:20:45.528Z,42.00
2022-08-20T22:23:12.595Z,40.08
2022-08-20T22:25:40.775Z,39.80
2022-08-20T22:28:08.301Z,36.78
2022-08-20T22:30:39.431Z,37.28
2022-08-20T22:33:13.667Z,38.17
2022-08-20T22:35:45.555Z,35.80
2022-08-20T22:38:12.929Z,43.15
2022-08-20T22:40:39.836Z,36.97
2022-08-20T22:43:07.000Z,4.15
2022-08-20T22:45:34.018Z,2.88
2022-08-20T22:48:01.541Z,2.70
2022-08-20T22:50:28.943Z,4.82
2022-08-20T22:52:55.937Z,3.90
2022-08-20T22:55:22.906Z,6.13
2022-08-20T22:57:49.779Z,2.97
2022-08-20T23:00:19.186Z,2.15
2022-08-20T23:02:55.006Z,3.28
2022-08-20T23:05:23.852Z,3.20
2022-08-20T23:07:54.133Z,3.03
2022-08-20T23:10:22.120Z,3.25
2022-08-20T23:12:48.998Z,4.65
2022-08-20T23:15:16.222Z,9.98
2022-08-20T23:17:43.390Z,4.60
2022-08-20T23:20:14.148Z,1.17
2022-08-20T23:22:41.217Z,3.47
2022-08-20T23:25:09.642Z,2.97
2022-08-20T23:27:43.651Z,2.05
2022-08-20T23:32:38.198Z,2.65
2022-08-20T23:35:06.370Z,2.70
2022-08-20T23:37:37.708Z,1.10
2022-08-20T23:40:05.588Z,4.03
2022-08-20T23:42:32.600Z,3.80
2022-08-20T23:44:59.871Z,2.47
2022-08-20T23:47:27.388Z,1.60
2022-08-20T23:49:54.522Z,2.17
2022-08-20T23:52:21.424Z,2.90
2022-08-20T23:54:48.341Z,1.77
2022-08-20T23:57:15.825Z,0.88
2022-08-20T23:59:48.383Z,0.60
