createdAt,value
2019-04-28T00:03:25.153Z,1.33
2019-04-28T00:08:26.797Z,1.50
2019-04-28T00:13:28.327Z,1.47
2019-04-28T00:18:31.677Z,1.43
2019-04-28T00:23:46.108Z,1.63
2019-04-28T00:28:47.764Z,1.90
2019-04-28T00:33:51.389Z,1.67
2019-04-28T00:38:52.829Z,1.67
2019-04-28T00:43:54.379Z,1.80
2019-04-28T00:48:56.041Z,1.63
2019-04-28T00:53:57.694Z,1.50
2019-04-28T00:58:59.359Z,1.60
2019-04-28T01:04:02.106Z,1.83
2019-04-28T01:09:06.421Z,1.60
2019-04-28T01:14:07.980Z,1.90
2019-04-28T01:19:17.844Z,1.67
2019-04-28T01:24:20.115Z,1.83
2019-04-28T01:29:21.762Z,1.63
2019-04-28T01:34:24.265Z,2.00
2019-04-28T01:39:25.864Z,1.70
2019-04-28T01:44:27.424Z,1.70
2019-04-28T01:49:29.499Z,1.20
2019-04-28T01:54:31.187Z,1.60
2019-04-28T01:59:32.749Z,1.50
2019-04-28T02:04:34.332Z,1.80
2019-04-28T02:09:35.980Z,1.40
2019-04-28T02:14:37.566Z,1.30
2019-04-28T02:19:41.083Z,1.47
2019-04-28T02:24:42.747Z,1.90
2019-04-28T02:29:44.323Z,1.50
2019-04-28T02:34:45.894Z,2.00
2019-04-28T02:39:47.496Z,1.70
2019-04-28T02:44:50.411Z,1.50
2019-04-28T02:50:01.121Z,2.20
2019-04-28T02:55:03.832Z,1.77
2019-04-28T03:00:05.697Z,1.90
2019-04-28T03:05:07.376Z,2.10
2019-04-28T03:10:10.971Z,2.43
2019-04-28T03:15:12.755Z,2.53
2019-04-28T03:20:14.527Z,2.50
2019-04-28T03:25:30.248Z,2.73
2019-04-28T03:31:06.541Z,2.37
2019-04-28T03:36:08.582Z,2.57
2019-04-28T03:41:10.916Z,3.00
2019-04-28T03:46:20.276Z,2.73
2019-04-28T03:51:21.431Z,2.70
2019-04-28T03:56:23.002Z,2.57
2019-04-28T04:01:24.721Z,2.97
2019-04-28T04:06:26.312Z,2.83
2019-04-28T04:11:41.033Z,3.00
2019-04-28T04:16:57.103Z,3.13
2019-04-28T04:22:00.362Z,3.40
2019-04-28T04:27:02.166Z,3.50
2019-04-28T04:32:15.832Z,3.20
2019-04-28T04:37:07.224Z,3.37
2019-04-28T04:42:10.504Z,3.30
2019-04-28T04:47:12.228Z,3.27
2019-04-28T04:52:13.810Z,3.40
2019-04-28T04:57:15.400Z,3.27
2019-04-28T05:02:30.644Z,3.53
2019-04-28T05:07:30.741Z,4.00
2019-04-28T05:12:32.314Z,4.13
2019-04-28T05:17:33.932Z,4.03
2019-04-28T05:22:42.635Z,3.70
2019-04-28T05:27:43.996Z,3.50
2019-04-28T05:32:53.682Z,4.00
2019-04-28T05:37:49.460Z,3.70
2019-04-28T05:43:00.989Z,3.60
2019-04-28T05:48:02.946Z,4.00
2019-04-28T05:53:10.636Z,4.37
2019-04-28T05:58:23.466Z,3.73
2019-04-28T06:03:25.575Z,4.23
2019-04-28T06:08:33.988Z,3.97
2019-04-28T06:13:35.566Z,3.63
2019-04-28T06:18:37.165Z,3.70
2019-04-28T06:23:38.758Z,4.00
2019-04-28T06:28:40.444Z,3.83
2019-04-28T06:33:44.428Z,3.93
2019-04-28T06:38:45.602Z,3.80
2019-04-28T06:43:47.173Z,3.43
2019-04-28T06:48:48.782Z,3.60
2019-04-28T06:53:50.375Z,3.40
2019-04-28T06:58:58.758Z,3.60
2019-04-28T07:03:55.474Z,3.53
2019-04-28T07:08:57.049Z,3.53
2019-04-28T07:13:58.734Z,3.20
2019-04-28T07:19:00.314Z,2.80
2019-04-28T07:24:01.983Z,3.33
2019-04-28T07:29:03.639Z,3.50
2019-04-28T07:34:05.223Z,3.73
2019-04-28T07:39:06.911Z,1.93
2019-04-28T07:44:08.498Z,2.10
2019-04-28T07:49:10.063Z,1.90
2019-04-28T07:54:13.556Z,2.00
2019-04-28T07:59:15.127Z,2.87
2019-04-28T08:04:16.739Z,2.50
2019-04-28T08:09:18.836Z,2.70
2019-04-28T08:14:20.425Z,2.10
2019-04-28T08:19:22.114Z,1.67
2019-04-28T08:24:23.757Z,1.20
2019-04-28T08:29:25.342Z,1.70
2019-04-28T08:34:26.942Z,1.40
2019-04-28T08:39:30.308Z,1.40
2019-04-28T08:44:31.869Z,1.40
2019-04-28T08:49:33.476Z,1.50
2019-04-28T08:54:35.062Z,1.90
2019-04-28T08:59:36.744Z,1.90
2019-04-28T09:04:38.416Z,1.87
2019-04-28T09:09:40.080Z,2.00
2019-04-28T09:14:41.691Z,2.07
2019-04-28T09:19:43.202Z,2.10
2019-04-28T09:24:44.786Z,1.93
2019-04-28T09:29:46.344Z,1.83
2019-04-28T09:34:47.886Z,1.70
2019-04-28T09:40:03.475Z,1.87
2019-04-28T09:45:27.673Z,2.00
2019-04-28T09:50:29.228Z,1.70
2019-04-28T10:00:43.065Z,1.87
2019-04-28T10:05:46.171Z,1.77
2019-04-28T10:10:47.692Z,1.80
2019-04-28T10:15:49.382Z,1.60
2019-04-28T10:20:50.981Z,1.70
2019-04-28T10:25:52.547Z,2.07
2019-04-28T10:30:54.225Z,1.97
2019-04-28T10:35:55.890Z,1.90
2019-04-28T10:41:10.999Z,1.90
2019-04-28T10:46:12.559Z,2.10
2019-04-28T10:51:15.093Z,1.80
2019-04-28T10:56:16.662Z,1.83
2019-04-28T11:01:18.219Z,1.87
2019-04-28T11:06:20.481Z,1.70
2019-04-28T11:11:26.564Z,2.07
2019-04-28T11:16:34.423Z,2.03
2019-04-28T11:21:36.166Z,1.80
2019-04-28T11:26:37.827Z,1.90
2019-04-28T11:31:39.387Z,1.70
2019-04-28T11:36:41.054Z,1.93
2019-04-28T11:41:42.663Z,1.97
2019-04-28T11:46:44.297Z,2.17
2019-04-28T11:51:45.839Z,2.40
2019-04-28T11:56:47.529Z,1.83
2019-04-28T12:01:49.190Z,2.23
2019-04-28T12:06:50.785Z,1.97
2019-04-28T12:11:53.029Z,2.20
2019-04-28T12:17:14.497Z,2.47
2019-04-28T12:22:16.506Z,2.50
2019-04-28T12:27:18.416Z,2.42
2019-04-28T12:32:20.037Z,2.20
2019-04-28T12:37:21.574Z,2.27
2019-04-28T12:42:23.261Z,1.85
2019-04-28T12:47:26.970Z,2.67
2019-04-28T12:52:28.598Z,1.57
2019-04-28T12:57:30.149Z,1.90
2019-04-28T13:02:51.391Z,1.72
2019-04-28T13:07:52.950Z,1.70
2019-04-28T13:12:54.507Z,2.05
2019-04-28T13:17:56.216Z,1.65
2019-04-28T13:22:57.800Z,2.27
2019-04-28T13:27:59.410Z,2.00
2019-04-28T13:33:01.010Z,1.90
2019-04-28T13:38:02.840Z,2.00
2019-04-28T13:43:04.534Z,1.77
2019-04-28T13:53:29.690Z,1.72
2019-04-28T13:58:56.763Z,1.87
2019-04-28T14:04:20.994Z,2.20
2019-04-28T14:09:22.564Z,2.30
2019-04-28T14:14:24.125Z,2.33
2019-04-28T14:19:25.694Z,1.98
2019-04-28T14:24:27.302Z,2.10
2019-04-28T14:29:28.866Z,2.72
2019-04-28T14:34:30.417Z,2.03
2019-04-28T14:39:32.036Z,2.20
2019-04-28T14:44:33.690Z,2.67
2019-04-28T14:49:35.748Z,2.03
2019-04-28T14:54:37.496Z,2.10
2019-04-28T14:59:39.089Z,1.97
2019-04-28T15:05:03.947Z,1.93
2019-04-28T15:10:12.690Z,1.93
2019-04-28T15:15:14.365Z,2.87
2019-04-28T15:20:15.972Z,3.80
2019-04-28T15:25:17.554Z,2.00
2019-04-28T15:30:19.152Z,2.20
2019-04-28T15:35:20.883Z,2.13
2019-04-28T15:40:22.476Z,2.33
2019-04-28T15:45:24.189Z,2.80
2019-04-28T15:50:25.808Z,2.27
2019-04-28T15:55:34.196Z,2.35
2019-04-28T16:00:35.788Z,2.27
2019-04-28T16:05:37.354Z,2.02
2019-04-28T16:10:38.919Z,1.90
2019-04-28T16:15:40.479Z,2.80
2019-04-28T16:20:42.049Z,2.33
2019-04-28T16:25:43.598Z,2.42
2019-04-28T16:30:45.322Z,2.40
2019-04-28T16:35:46.917Z,2.07
2019-04-28T16:40:48.500Z,2.05
2019-04-28T16:45:50.080Z,2.00
2019-04-28T16:50:51.793Z,1.80
2019-04-28T16:56:18.837Z,2.20
2019-04-28T17:01:30.670Z,2.07
2019-04-28T17:06:32.344Z,1.90
2019-04-28T17:11:34.035Z,2.80
2019-04-28T17:16:35.740Z,3.00
2019-04-28T17:21:37.412Z,3.10
2019-04-28T17:26:39.095Z,3.00
2019-04-28T17:31:40.677Z,3.43
2019-04-28T17:36:42.346Z,4.50
2019-04-28T17:41:43.935Z,2.90
2019-04-28T17:46:45.849Z,3.50
2019-04-28T17:51:47.515Z,3.10
2019-04-28T17:56:49.205Z,3.30
2019-04-28T18:02:09.087Z,3.97
2019-04-28T18:07:18.961Z,3.87
2019-04-28T18:12:21.943Z,4.13
2019-04-28T18:17:38.885Z,4.10
2019-04-28T18:22:40.678Z,5.03
2019-04-28T18:27:42.250Z,4.57
2019-04-28T18:33:09.191Z,4.80
2019-04-28T18:38:19.145Z,5.17
2019-04-28T18:43:40.490Z,5.13
2019-04-28T18:48:42.088Z,4.73
2019-04-28T18:53:44.644Z,4.63
2019-04-28T18:58:46.327Z,5.20
2019-04-28T19:03:47.931Z,4.73
2019-04-28T19:08:57.553Z,5.23
2019-04-28T19:14:03.846Z,4.83
2019-04-28T19:19:07.779Z,4.47
2019-04-28T19:24:09.355Z,4.50
2019-04-28T19:29:10.910Z,4.47
2019-04-28T19:34:12.493Z,4.40
2019-04-28T19:39:14.181Z,4.50
2019-04-28T19:44:16.017Z,4.17
2019-04-28T19:49:17.574Z,4.40
2019-04-28T19:54:22.123Z,4.00
2019-04-28T19:59:55.512Z,4.00
2019-04-28T20:04:57.066Z,4.53
2019-04-28T20:09:58.622Z,4.77
2019-04-28T20:15:00.287Z,4.30
2019-04-28T20:20:01.984Z,4.67
2019-04-28T20:25:03.929Z,4.90
2019-04-28T20:30:05.715Z,4.93
2019-04-28T20:35:07.290Z,4.70
2019-04-28T20:40:14.545Z,4.77
2019-04-28T20:45:16.816Z,4.73
2019-04-28T20:50:18.361Z,4.27
2019-04-28T20:55:19.922Z,4.77
2019-04-28T21:00:21.594Z,4.20
2019-04-28T21:05:23.133Z,4.33
2019-04-28T21:10:36.882Z,4.57
2019-04-28T21:15:28.289Z,4.50
2019-04-28T21:20:29.852Z,4.80
2019-04-28T21:25:31.447Z,5.17
2019-04-28T21:30:33.149Z,4.97
2019-04-28T21:35:34.706Z,5.27
2019-04-28T21:40:36.770Z,5.20
2019-04-28T21:46:00.613Z,5.20
2019-04-28T21:51:02.383Z,5.03
2019-04-28T21:56:03.935Z,5.57
2019-04-28T22:01:06.490Z,4.93
2019-04-28T22:06:08.186Z,4.90
2019-04-28T22:11:09.803Z,5.20
2019-04-28T22:16:11.689Z,4.73
2019-04-28T22:21:13.236Z,4.50
2019-04-28T22:26:34.453Z,4.80
2019-04-28T22:31:36.225Z,5.00
2019-04-28T22:36:37.793Z,5.40
2019-04-28T22:41:39.385Z,5.33
2019-04-28T22:46:41.020Z,5.60
2019-04-28T22:51:42.715Z,5.40
2019-04-28T22:56:49.802Z,4.83
2019-04-28T23:01:59.367Z,4.63
2019-04-28T23:07:01.038Z,4.90
2019-04-28T23:12:02.909Z,5.57
2019-04-28T23:17:06.491Z,5.07
2019-04-28T23:22:46.730Z,4.47
2019-04-28T23:27:43.136Z,4.87
2019-04-28T23:32:44.755Z,4.83
2019-04-28T23:37:46.330Z,4.40
2019-04-28T23:42:53.531Z,5.17
2019-04-28T23:47:55.147Z,4.33
2019-04-28T23:53:03.032Z,5.00
2019-04-28T23:58:04.732Z,4.60
