createdAt,value
2023-02-25T00:01:10.207Z,2.13
2023-02-25T00:03:38.210Z,2.11
2023-02-25T00:06:08.152Z,2.13
2023-02-25T00:08:36.532Z,2.12
2023-02-25T00:11:07.098Z,2.15
2023-02-25T00:13:35.855Z,2.16
2023-02-25T00:16:04.483Z,2.16
2023-02-25T00:18:33.895Z,2.11
2023-02-25T00:21:06.130Z,2.14
2023-02-25T00:23:34.136Z,2.14
2023-02-25T00:26:03.046Z,2.11
2023-02-25T00:28:31.250Z,2.11
2023-02-25T00:30:59.134Z,2.07
2023-02-25T00:33:27.046Z,2.05
2023-02-25T00:35:56.638Z,2.05
2023-02-25T00:38:24.672Z,2.04
2023-02-25T00:40:52.494Z,1.98
2023-02-25T00:43:22.154Z,1.97
2023-02-25T00:45:50.515Z,1.97
2023-02-25T00:48:18.583Z,1.94
2023-02-25T00:50:46.357Z,1.95
2023-02-25T00:53:15.732Z,1.95
2023-02-25T00:55:44.026Z,1.95
2023-02-25T00:58:11.919Z,1.95
2023-02-25T01:00:51.377Z,1.94
2023-02-25T01:03:20.138Z,1.95
2023-02-25T01:05:49.586Z,1.94
2023-02-25T01:08:20.695Z,1.94
2023-02-25T01:10:49.308Z,1.93
2023-02-25T01:13:17.621Z,1.95
2023-02-25T01:15:45.883Z,1.91
2023-02-25T01:18:13.865Z,1.85
2023-02-25T01:20:41.939Z,1.82
2023-02-25T01:23:09.777Z,1.79
2023-02-25T01:25:42.027Z,1.70
2023-02-25T01:28:09.978Z,1.73
2023-02-25T01:30:39.969Z,1.67
2023-02-25T01:33:07.839Z,1.67
2023-02-25T01:35:37.221Z,1.62
2023-02-25T01:38:05.357Z,1.57
2023-02-25T01:40:33.288Z,1.49
2023-02-25T01:43:02.488Z,1.48
2023-02-25T01:45:32.600Z,1.45
2023-02-25T01:48:11.900Z,1.45
2023-02-25T01:50:44.112Z,1.44
2023-02-25T01:53:13.789Z,1.43
2023-02-25T01:55:42.693Z,1.44
2023-02-25T01:58:13.474Z,1.43
2023-02-25T02:00:42.065Z,1.44
2023-02-25T02:03:16.363Z,1.41
2023-02-25T02:05:52.682Z,1.46
2023-02-25T02:08:20.779Z,1.43
2023-02-25T02:10:48.803Z,1.46
2023-02-25T02:13:18.546Z,1.46
2023-02-25T02:15:53.019Z,1.43
2023-02-25T02:18:21.623Z,1.50
2023-02-25T02:20:59.830Z,1.49
2023-02-25T02:23:53.939Z,1.49
2023-02-25T02:26:47.770Z,1.49
2023-02-25T02:30:12.651Z,1.50
2023-02-25T02:32:44.620Z,1.47
2023-02-25T02:35:20.500Z,1.36
2023-02-25T02:37:59.130Z,1.48
2023-02-25T02:40:46.256Z,1.45
2023-02-25T02:43:23.077Z,1.43
2023-02-25T02:46:00.930Z,1.41
2023-02-25T02:48:35.306Z,1.43
2023-02-25T02:51:05.099Z,1.43
2023-02-25T02:53:36.329Z,1.42
2023-02-25T02:56:07.223Z,1.43
2023-02-25T02:58:38.330Z,1.46
2023-02-25T03:01:09.879Z,1.45
2023-02-25T03:03:41.799Z,1.47
2023-02-25T03:06:13.970Z,1.47
2023-02-25T03:08:45.896Z,1.46
2023-02-25T03:11:14.513Z,1.47
2023-02-25T03:13:44.844Z,1.45
2023-02-25T03:16:16.248Z,1.43
2023-02-25T03:18:49.066Z,1.45
2023-02-25T03:21:21.655Z,1.54
2023-02-25T03:23:52.921Z,1.54
2023-02-25T03:26:24.694Z,1.57
2023-02-25T03:28:53.456Z,1.59
2023-02-25T03:31:26.016Z,1.59
2023-02-25T03:33:57.891Z,1.61
2023-02-25T03:36:28.744Z,1.51
2023-02-25T03:39:00.698Z,1.58
2023-02-25T03:41:35.689Z,1.55
2023-02-25T03:44:07.152Z,1.50
2023-02-25T03:46:36.257Z,1.50
2023-02-25T03:49:08.755Z,1.48
2023-02-25T03:51:41.686Z,1.48
2023-02-25T03:54:09.540Z,1.48
2023-02-25T03:56:44.777Z,1.47
2023-02-25T03:59:13.224Z,1.44
2023-02-25T04:01:42.787Z,1.37
2023-02-25T04:04:12.397Z,1.45
2023-02-25T04:06:40.685Z,1.47
2023-02-25T04:09:08.872Z,1.45
2023-02-25T04:11:36.787Z,1.44
2023-02-25T04:14:04.770Z,1.43
2023-02-25T04:16:32.625Z,1.43
2023-02-25T04:19:00.712Z,1.37
2023-02-25T04:21:32.434Z,1.40
2023-02-25T04:24:00.849Z,1.42
2023-02-25T04:26:28.802Z,1.42
2023-02-25T04:28:56.913Z,1.40
2023-02-25T04:31:24.786Z,1.40
2023-02-25T04:33:52.615Z,1.40
2023-02-25T04:36:25.750Z,1.35
2023-02-25T04:38:55.672Z,1.32
2023-02-25T04:41:24.065Z,1.32
2023-02-25T04:43:51.929Z,1.31
2023-02-25T04:46:20.588Z,1.29
2023-02-25T04:48:48.471Z,1.25
2023-02-25T04:51:17.577Z,1.24
2023-02-25T04:53:47.002Z,1.24
2023-02-25T04:56:16.899Z,1.05
2023-02-25T04:58:44.843Z,1.18
2023-02-25T05:01:13.240Z,1.17
2023-02-25T05:03:41.682Z,1.14
2023-02-25T05:06:09.818Z,1.06
2023-02-25T05:08:37.913Z,1.10
2023-02-25T05:11:06.608Z,1.13
2023-02-25T05:13:35.782Z,1.13
2023-02-25T05:16:08.126Z,1.15
2023-02-25T05:18:38.136Z,1.15
2023-02-25T05:21:07.335Z,1.12
2023-02-25T05:23:35.117Z,1.10
2023-02-25T05:26:02.864Z,1.07
2023-02-25T05:28:30.667Z,1.06
2023-02-25T05:31:00.023Z,1.04
2023-02-25T05:33:28.221Z,0.96
2023-02-25T05:35:55.986Z,0.97
2023-02-25T05:38:23.824Z,0.94
2023-02-25T05:40:51.575Z,0.95
2023-02-25T05:43:19.381Z,0.96
2023-02-25T05:45:54.036Z,0.91
2023-02-25T05:48:23.825Z,0.84
2023-02-25T05:50:52.147Z,0.96
2023-02-25T05:53:20.404Z,0.96
2023-02-25T05:55:48.188Z,0.95
2023-02-25T05:58:15.976Z,0.94
2023-02-25T06:00:43.770Z,0.94
2023-02-25T06:03:11.760Z,0.93
2023-02-25T06:05:42.647Z,0.97
2023-02-25T06:08:13.121Z,0.92
2023-02-25T06:10:41.266Z,0.98
2023-02-25T06:13:10.555Z,0.96
2023-02-25T06:15:38.960Z,0.99
2023-02-25T06:18:07.292Z,0.99
2023-02-25T06:20:35.949Z,1.01
2023-02-25T06:23:05.166Z,1.00
2023-02-25T06:25:33.085Z,1.00
2023-02-25T06:28:01.923Z,0.99
2023-02-25T06:30:30.776Z,1.03
2023-02-25T06:32:59.135Z,1.01
2023-02-25T06:35:27.207Z,1.08
2023-02-25T06:37:56.870Z,1.08
2023-02-25T06:40:26.501Z,1.07
2023-02-25T06:42:54.338Z,1.13
2023-02-25T06:45:22.168Z,1.14
2023-02-25T06:47:50.321Z,1.18
2023-02-25T06:50:18.667Z,1.19
2023-02-25T06:52:46.470Z,1.30
2023-02-25T06:55:14.280Z,1.28
2023-02-25T06:57:43.746Z,1.41
2023-02-25T07:00:13.104Z,1.41
2023-02-25T07:02:40.926Z,1.41
2023-02-25T07:05:09.523Z,1.50
2023-02-25T07:07:37.283Z,1.52
2023-02-25T07:10:06.986Z,1.62
2023-02-25T07:12:34.877Z,1.63
2023-02-25T07:15:04.318Z,1.58
2023-02-25T07:17:32.271Z,1.55
2023-02-25T07:20:00.124Z,1.58
2023-02-25T07:22:27.976Z,1.56
2023-02-25T07:24:55.811Z,1.55
2023-02-25T07:27:24.932Z,1.51
2023-02-25T07:29:52.968Z,1.48
2023-02-25T07:32:22.241Z,1.44
2023-02-25T07:34:50.371Z,1.33
2023-02-25T07:37:18.103Z,1.35
2023-02-25T07:39:47.683Z,1.33
2023-02-25T07:42:15.571Z,1.26
2023-02-25T07:44:43.360Z,1.26
2023-02-25T07:47:11.268Z,1.12
2023-02-25T07:49:40.475Z,1.26
2023-02-25T07:52:08.399Z,1.30
2023-02-25T07:54:36.352Z,1.31
2023-02-25T07:57:04.965Z,1.39
2023-02-25T07:59:34.100Z,1.44
2023-02-25T08:02:01.967Z,1.50
2023-02-25T08:04:30.105Z,1.57
2023-02-25T08:06:59.266Z,1.64
2023-02-25T08:09:27.066Z,1.66
2023-02-25T08:11:55.220Z,1.68
2023-02-25T08:14:25.953Z,1.67
2023-02-25T08:16:57.161Z,1.64
2023-02-25T08:19:25.183Z,1.62
2023-02-25T08:21:54.845Z,1.72
2023-02-25T08:24:24.172Z,1.80
2023-02-25T08:26:52.151Z,1.83
2023-02-25T08:29:20.151Z,1.88
2023-02-25T08:31:49.104Z,1.88
2023-02-25T08:34:17.007Z,1.91
2023-02-25T08:36:44.779Z,1.89
2023-02-25T08:39:12.865Z,1.95
2023-02-25T08:41:42.954Z,1.98
2023-02-25T08:44:10.971Z,2.02
2023-02-25T08:46:38.847Z,2.09
2023-02-25T08:49:07.084Z,2.13
2023-02-25T08:51:35.278Z,2.21
2023-02-25T08:54:05.054Z,2.24
2023-02-25T08:56:32.904Z,2.26
2023-02-25T08:59:02.342Z,2.28
2023-02-25T09:01:44.538Z,2.18
2023-02-25T09:04:12.892Z,2.46
2023-02-25T09:06:40.763Z,2.48
2023-02-25T09:09:08.565Z,2.51
2023-02-25T09:11:36.815Z,2.53
2023-02-25T09:14:05.915Z,2.53
2023-02-25T09:16:34.105Z,2.41
2023-02-25T09:19:01.929Z,2.46
2023-02-25T09:21:29.936Z,2.40
2023-02-25T09:23:58.365Z,2.49
2023-02-25T09:26:26.358Z,2.46
2023-02-25T09:28:54.232Z,2.52
2023-02-25T09:31:23.789Z,2.71
2023-02-25T09:33:52.129Z,2.86
2023-02-25T09:36:21.427Z,2.97
2023-02-25T09:38:50.356Z,2.98
2023-02-25T09:41:25.679Z,3.10
2023-02-25T09:44:02.133Z,3.29
2023-02-25T09:46:31.929Z,3.38
2023-02-25T09:49:02.747Z,3.50
2023-02-25T09:51:35.480Z,3.35
2023-02-25T09:54:12.092Z,3.68
2023-02-25T09:56:40.239Z,4.16
2023-02-25T09:59:14.377Z,4.02
2023-02-25T10:01:47.279Z,4.39
2023-02-25T10:04:18.618Z,4.48
2023-02-25T10:06:49.116Z,4.93
2023-02-25T10:09:23.108Z,5.36
2023-02-25T10:11:54.061Z,5.97
2023-02-25T10:14:32.641Z,6.18
2023-02-25T10:17:07.101Z,6.11
2023-02-25T10:19:51.981Z,5.91
2023-02-25T10:22:27.685Z,5.96
2023-02-25T10:24:59.391Z,6.33
2023-02-25T10:27:31.186Z,6.58
2023-02-25T10:30:04.818Z,6.79
2023-02-25T10:32:36.220Z,6.97
2023-02-25T10:35:17.671Z,6.26
2023-02-25T10:37:45.806Z,6.11
2023-02-25T10:40:17.510Z,6.44
2023-02-25T10:42:48.372Z,6.49
2023-02-25T10:45:21.744Z,6.65
2023-02-25T10:47:56.253Z,6.81
2023-02-25T10:50:42.975Z,6.46
2023-02-25T10:53:15.911Z,7.08
2023-02-25T10:55:55.232Z,7.37
2023-02-25T10:58:27.260Z,6.82
2023-02-25T11:00:57.656Z,6.71
2023-02-25T11:03:27.832Z,6.83
2023-02-25T11:06:09.823Z,6.45
2023-02-25T11:08:38.052Z,6.22
2023-02-25T11:11:07.573Z,6.20
2023-02-25T11:13:37.409Z,6.06
2023-02-25T11:16:08.025Z,5.84
2023-02-25T11:18:38.240Z,5.61
2023-02-25T11:21:08.195Z,5.80
2023-02-25T11:23:38.083Z,5.50
2023-02-25T11:26:07.822Z,5.60
2023-02-25T11:28:40.011Z,6.26
2023-02-25T11:31:14.346Z,6.45
2023-02-25T11:33:45.356Z,6.82
2023-02-25T11:36:13.781Z,7.03
2023-02-25T11:38:42.927Z,7.33
2023-02-25T11:41:18.687Z,7.29
2023-02-25T11:43:46.458Z,7.25
2023-02-25T11:46:18.119Z,7.36
2023-02-25T11:48:51.306Z,6.80
2023-02-25T11:51:26.347Z,6.24
2023-02-25T11:54:19.946Z,5.02
2023-02-25T11:56:50.516Z,4.61
2023-02-25T11:59:30.252Z,3.91
2023-02-25T12:02:21.299Z,3.38
2023-02-25T12:05:05.519Z,3.03
2023-02-25T12:08:12.541Z,2.91
2023-02-25T12:11:09.814Z,3.03
2023-02-25T12:14:00.516Z,3.00
2023-02-25T12:16:51.250Z,4.10
2023-02-25T12:19:55.272Z,5.01
2023-02-25T12:22:59.620Z,5.77
2023-02-25T12:25:33.863Z,6.06
2023-02-25T12:28:11.519Z,5.78
2023-02-25T12:31:08.062Z,5.20
2023-02-25T12:33:54.346Z,4.94
2023-02-25T12:36:41.030Z,4.78
2023-02-25T12:39:19.186Z,4.54
2023-02-25T12:41:49.906Z,4.55
2023-02-25T12:44:37.041Z,4.60
2023-02-25T12:47:16.690Z,4.60
2023-02-25T12:50:01.445Z,5.11
2023-02-25T12:52:38.059Z,5.09
2023-02-25T12:55:17.228Z,5.79
2023-02-25T12:57:52.892Z,5.87
2023-02-25T13:00:33.923Z,5.57
2023-02-25T13:03:21.192Z,5.39
2023-02-25T13:06:22.450Z,5.44
2023-02-25T13:09:02.297Z,6.09
2023-02-25T13:11:48.219Z,6.84
2023-02-25T13:14:38.036Z,7.56
2023-02-25T13:17:29.156Z,7.95
2023-02-25T13:20:28.174Z,7.84
2023-02-25T13:23:08.553Z,7.22
2023-02-25T13:25:47.344Z,6.62
2023-02-25T13:28:42.894Z,5.93
2023-02-25T13:31:17.466Z,5.29
2023-02-25T13:33:51.392Z,5.17
2023-02-25T13:36:45.114Z,5.26
2023-02-25T13:39:24.079Z,5.42
2023-02-25T13:42:04.451Z,5.41
2023-02-25T13:44:52.257Z,5.23
2023-02-25T13:47:34.397Z,5.36
2023-02-25T13:50:29.898Z,5.85
2023-02-25T13:53:09.846Z,6.39
2023-02-25T13:56:01.955Z,6.50
2023-02-25T13:58:52.452Z,7.08
2023-02-25T14:01:32.138Z,7.27
2023-02-25T14:04:22.639Z,7.74
2023-02-25T14:07:22.950Z,8.06
2023-02-25T14:10:00.762Z,8.67
2023-02-25T14:12:43.939Z,8.83
2023-02-25T14:15:22.560Z,8.50
2023-02-25T14:18:03.892Z,8.61
2023-02-25T14:20:40.660Z,8.25
2023-02-25T14:23:13.177Z,8.16
2023-02-25T14:25:51.960Z,8.60
2023-02-25T14:28:27.289Z,8.11
2023-02-25T14:31:03.336Z,8.26
2023-02-25T14:33:40.758Z,8.66
2023-02-25T14:36:20.744Z,8.38
2023-02-25T14:39:06.634Z,8.39
2023-02-25T14:41:47.383Z,8.85
2023-02-25T14:44:20.909Z,9.02
2023-02-25T14:46:52.816Z,9.12
2023-02-25T14:49:22.341Z,9.46
2023-02-25T14:52:13.093Z,9.86
2023-02-25T14:55:18.868Z,9.88
2023-02-25T14:58:13.928Z,9.72
2023-02-25T15:00:58.389Z,10.05
2023-02-25T15:03:53.475Z,10.19
2023-02-25T15:06:31.228Z,9.96
2023-02-25T15:09:24.920Z,8.58
2023-02-25T15:12:11.338Z,7.91
2023-02-25T15:15:31.642Z,8.48
2023-02-25T15:18:38.015Z,8.95
2023-02-25T15:21:33.993Z,9.85
2023-02-25T15:24:03.042Z,10.31
2023-02-25T15:26:44.971Z,10.63
2023-02-25T15:29:57.482Z,10.77
2023-02-25T15:32:27.973Z,10.12
2023-02-25T15:34:58.546Z,9.63
2023-02-25T15:37:30.230Z,9.69
2023-02-25T15:39:59.070Z,9.71
2023-02-25T15:42:47.972Z,9.95
2023-02-25T15:45:36.906Z,9.76
2023-02-25T15:48:31.583Z,9.48
2023-02-25T15:51:01.330Z,9.59
2023-02-25T15:53:48.336Z,10.12
2023-02-25T15:56:47.697Z,10.25
2023-02-25T15:59:44.647Z,9.79
2023-02-25T16:02:35.436Z,9.45
2023-02-25T16:05:05.418Z,9.67
2023-02-25T16:07:36.170Z,9.11
2023-02-25T16:10:07.386Z,8.85
2023-02-25T16:12:35.452Z,8.71
2023-02-25T16:15:05.635Z,8.59
2023-02-25T16:17:35.415Z,7.94
2023-02-25T16:20:11.966Z,7.82
2023-02-25T16:22:41.591Z,7.47
2023-02-25T16:25:15.229Z,6.91
2023-02-25T16:27:53.441Z,7.02
2023-02-25T16:30:27.095Z,6.78
2023-02-25T16:33:01.053Z,6.38
2023-02-25T16:35:32.147Z,6.16
2023-02-25T16:38:10.885Z,5.32
2023-02-25T16:40:40.451Z,4.43
2023-02-25T16:43:13.113Z,3.82
2023-02-25T16:45:44.216Z,3.62
2023-02-25T16:48:18.671Z,3.34
2023-02-25T16:50:47.761Z,3.09
2023-02-25T16:53:19.264Z,2.94
2023-02-25T16:55:47.049Z,2.63
2023-02-25T16:58:22.768Z,2.52
2023-02-25T17:00:54.063Z,2.45
2023-02-25T17:03:22.741Z,2.31
2023-02-25T17:06:04.797Z,2.25
2023-02-25T17:08:32.572Z,2.18
2023-02-25T17:11:01.267Z,1.96
2023-02-25T17:13:30.804Z,1.83
2023-02-25T17:16:03.946Z,1.76
2023-02-25T17:18:33.453Z,1.68
2023-02-25T17:21:04.255Z,1.67
2023-02-25T17:23:33.002Z,1.63
2023-02-25T17:26:00.966Z,1.60
2023-02-25T17:28:30.858Z,1.58
2023-02-25T17:31:09.657Z,1.43
2023-02-25T17:33:48.319Z,1.27
2023-02-25T17:36:17.928Z,1.35
2023-02-25T17:38:46.463Z,1.08
2023-02-25T17:41:16.947Z,1.26
2023-02-25T17:43:44.901Z,1.25
2023-02-25T17:46:27.124Z,1.18
2023-02-25T17:48:58.047Z,1.11
2023-02-25T17:51:33.529Z,1.15
2023-02-25T17:54:05.756Z,1.13
2023-02-25T17:56:34.653Z,1.06
2023-02-25T17:59:05.882Z,1.02
2023-02-25T18:01:48.822Z,0.99
2023-02-25T18:04:24.628Z,0.97
2023-02-25T18:06:53.320Z,0.97
2023-02-25T18:09:39.832Z,0.95
2023-02-25T18:12:10.066Z,0.96
2023-02-25T18:14:39.321Z,0.91
2023-02-25T18:17:23.145Z,0.86
2023-02-25T18:19:51.087Z,0.61
2023-02-25T18:22:33.589Z,0.69
2023-02-25T18:25:03.751Z,0.63
2023-02-25T18:27:32.876Z,0.63
2023-02-25T18:30:18.207Z,0.60
2023-02-25T18:32:47.939Z,0.55
2023-02-25T18:35:16.592Z,0.41
2023-02-25T18:37:45.255Z,0.49
2023-02-25T18:40:16.868Z,0.46
2023-02-25T18:42:45.068Z,0.41
2023-02-25T18:45:17.320Z,0.41
2023-02-25T18:47:45.329Z,0.38
2023-02-25T18:50:14.886Z,0.35
2023-02-25T18:52:43.243Z,0.29
2023-02-25T18:55:18.483Z,0.25
2023-02-25T18:57:46.335Z,0.22
2023-02-25T19:00:15.679Z,0.21
2023-02-25T19:02:47.736Z,0.15
2023-02-25T19:05:17.705Z,0.11
2023-02-25T19:07:46.078Z,0.06
2023-02-25T19:10:17.247Z,0.01
2023-02-25T19:12:45.562Z,-0.25
2023-02-25T19:15:15.993Z,-0.03
2023-02-25T19:17:43.815Z,-0.08
2023-02-25T19:20:13.722Z,-0.08
2023-02-25T19:22:43.957Z,-0.10
2023-02-25T19:25:18.898Z,-0.11
2023-02-25T19:27:46.699Z,-0.15
2023-02-25T19:30:16.907Z,-0.16
2023-02-25T19:32:44.780Z,-0.46
2023-02-25T19:35:12.926Z,-0.18
2023-02-25T19:37:43.409Z,-0.21
2023-02-25T19:40:13.393Z,-0.17
2023-02-25T19:42:43.259Z,-0.14
2023-02-25T19:45:13.036Z,-0.19
2023-02-25T19:47:40.843Z,-0.22
2023-02-25T19:50:11.676Z,-0.26
2023-02-25T19:52:39.818Z,-0.23
2023-02-25T19:55:11.436Z,-0.26
2023-02-25T19:57:40.017Z,-0.30
2023-02-25T20:00:10.103Z,-0.27
2023-02-25T20:02:37.890Z,-0.21
2023-02-25T20:05:06.706Z,-0.21
2023-02-25T20:07:34.465Z,-0.26
2023-02-25T20:10:02.455Z,-0.32
2023-02-25T20:12:31.600Z,-0.33
2023-02-25T20:14:59.411Z,-0.40
2023-02-25T20:17:27.178Z,-0.47
2023-02-25T20:19:55.006Z,-0.47
2023-02-25T20:22:23.869Z,-0.51
2023-02-25T20:24:51.860Z,-0.56
2023-02-25T20:27:19.725Z,-0.59
2023-02-25T20:29:49.084Z,-0.62
2023-02-25T20:32:17.126Z,-0.65
2023-02-25T20:34:45.260Z,-0.65
2023-02-25T20:37:16.230Z,-0.68
2023-02-25T20:39:53.391Z,-0.84
2023-02-25T20:42:23.312Z,-0.76
2023-02-25T20:44:53.878Z,-0.81
2023-02-25T20:47:24.394Z,-0.81
2023-02-25T20:49:53.155Z,-0.83
2023-02-25T20:52:21.323Z,-0.82
2023-02-25T20:54:49.999Z,-0.80
2023-02-25T20:57:20.656Z,-0.84
2023-02-25T20:59:49.249Z,-0.85
2023-02-25T21:02:18.568Z,-0.80
2023-02-25T21:04:46.621Z,-0.75
2023-02-25T21:07:15.093Z,-0.73
2023-02-25T21:09:42.986Z,-0.80
2023-02-25T21:12:11.008Z,-0.87
2023-02-25T21:14:38.887Z,-0.90
2023-02-25T21:17:09.546Z,-0.92
2023-02-25T21:19:39.318Z,-0.93
2023-02-25T21:22:07.237Z,-0.96
2023-02-25T21:24:36.226Z,-1.00
2023-02-25T21:27:04.780Z,-1.06
2023-02-25T21:29:33.263Z,-1.09
2023-02-25T21:32:01.101Z,-1.09
2023-02-25T21:34:29.064Z,-1.09
2023-02-25T21:36:59.341Z,-1.09
2023-02-25T21:39:27.357Z,-1.11
2023-02-25T21:41:55.748Z,-1.14
2023-02-25T21:44:23.590Z,-1.15
2023-02-25T21:46:51.475Z,-1.23
2023-02-25T21:49:19.477Z,-1.27
2023-02-25T21:51:47.343Z,-1.23
2023-02-25T21:54:17.225Z,-1.28
2023-02-25T21:56:45.036Z,-1.31
2023-02-25T21:59:12.898Z,-1.37
2023-02-25T22:01:41.678Z,-1.35
2023-02-25T22:04:09.845Z,-1.41
2023-02-25T22:06:37.859Z,-1.41
2023-02-25T22:09:06.991Z,-1.47
2023-02-25T22:11:37.642Z,-1.47
2023-02-25T22:14:07.360Z,-1.50
2023-02-25T22:16:35.872Z,-1.55
2023-02-25T22:19:03.679Z,-1.60
2023-02-25T22:21:32.739Z,-1.62
2023-02-25T22:24:02.462Z,-1.60
2023-02-25T22:26:32.647Z,-1.65
2023-02-25T22:29:04.228Z,-1.63
2023-02-25T22:31:32.609Z,-1.60
2023-02-25T22:34:00.925Z,-1.63
2023-02-25T22:36:28.824Z,-1.64
2023-02-25T22:38:56.874Z,-1.69
2023-02-25T22:41:26.870Z,-1.74
2023-02-25T22:43:54.951Z,-1.78
2023-02-25T22:46:26.567Z,-1.79
2023-02-25T22:48:55.165Z,-1.83
2023-02-25T22:51:25.328Z,-1.82
2023-02-25T22:53:53.651Z,-1.86
2023-02-25T22:56:21.871Z,-1.88
2023-02-25T22:58:49.786Z,-1.88
2023-02-25T23:01:19.855Z,-1.88
2023-02-25T23:03:49.650Z,-1.93
2023-02-25T23:06:19.461Z,-1.93
2023-02-25T23:08:47.267Z,-1.94
2023-02-25T23:11:16.465Z,-1.96
2023-02-25T23:13:47.475Z,-1.99
2023-02-25T23:16:16.201Z,-2.00
2023-02-25T23:18:44.071Z,-2.04
2023-02-25T23:21:19.025Z,-2.05
2023-02-25T23:23:48.264Z,-2.06
2023-02-25T23:26:17.405Z,-2.08
2023-02-25T23:28:45.771Z,-2.08
2023-02-25T23:31:19.895Z,-2.12
2023-02-25T23:33:47.740Z,-2.12
2023-02-25T23:36:16.968Z,-2.15
2023-02-25T23:38:44.751Z,-2.17
2023-02-25T23:41:12.576Z,-2.16
2023-02-25T23:43:40.572Z,-2.19
2023-02-25T23:46:08.546Z,-2.22
2023-02-25T23:48:36.364Z,-2.21
2023-02-25T23:51:08.662Z,-2.24
2023-02-25T23:53:37.812Z,-2.28
2023-02-25T23:56:06.995Z,-2.26
2023-02-25T23:58:34.860Z,-2.26
