createdAt,value
2018-11-02T00:00:01.241Z,100.00
2018-11-02T00:03:06.551Z,100.00
2018-11-02T00:06:11.184Z,100.00
2018-11-02T00:09:16.086Z,100.00
2018-11-02T00:12:20.626Z,100.00
2018-11-02T00:15:25.111Z,100.00
2018-11-02T00:18:29.888Z,100.00
2018-11-02T00:21:34.225Z,100.00
2018-11-02T00:24:38.561Z,100.00
2018-11-02T00:27:42.896Z,100.00
2018-11-02T00:30:47.236Z,100.00
2018-11-02T00:33:51.999Z,100.00
2018-11-02T00:36:56.440Z,100.00
2018-11-02T00:40:00.887Z,100.00
2018-11-02T00:43:05.590Z,100.00
2018-11-02T00:46:10.087Z,100.00
2018-11-02T00:49:14.620Z,100.00
2018-11-02T00:52:19.005Z,100.00
2018-11-02T00:55:23.494Z,100.00
2018-11-02T00:58:27.892Z,100.00
2018-11-02T01:01:32.221Z,100.00
2018-11-02T01:04:36.991Z,100.00
2018-11-02T01:07:41.395Z,100.00
2018-11-02T01:10:45.794Z,100.00
2018-11-02T01:13:50.266Z,100.00
2018-11-02T01:16:54.813Z,100.00
2018-11-02T01:19:59.241Z,100.00
2018-11-02T01:23:03.800Z,100.00
2018-11-02T01:26:08.129Z,100.00
2018-11-02T01:29:12.596Z,100.00
2018-11-02T01:32:16.953Z,100.00
2018-11-02T01:35:21.412Z,100.00
2018-11-02T01:38:25.871Z,100.00
2018-11-02T01:41:30.208Z,100.00
2018-11-02T01:44:34.483Z,100.00
2018-11-02T01:47:38.808Z,100.00
2018-11-02T01:50:43.192Z,100.00
2018-11-02T01:53:47.634Z,100.00
2018-11-02T01:56:51.990Z,100.00
2018-11-02T01:59:56.407Z,100.00
2018-11-02T02:03:00.730Z,100.00
2018-11-02T02:06:05.545Z,100.00
2018-11-02T02:09:11.546Z,100.00
2018-11-02T02:12:15.868Z,100.00
2018-11-02T02:15:20.199Z,100.00
2018-11-02T02:18:24.513Z,100.00
2018-11-02T02:21:28.844Z,100.00
2018-11-02T02:24:33.285Z,100.00
2018-11-02T02:27:38.702Z,100.00
2018-11-02T02:30:43.070Z,100.00
2018-11-02T02:33:47.379Z,100.00
2018-11-02T02:36:51.704Z,100.00
2018-11-02T02:39:56.235Z,100.00
2018-11-02T02:43:00.660Z,100.00
2018-11-02T02:46:05.375Z,100.00
2018-11-02T02:49:09.739Z,100.00
2018-11-02T02:52:14.211Z,100.00
2018-11-02T02:55:18.651Z,100.00
2018-11-02T02:58:23.016Z,100.00
2018-11-02T03:01:34.507Z,100.00
2018-11-02T03:04:38.828Z,100.00
2018-11-02T03:07:43.180Z,100.00
2018-11-02T03:10:47.668Z,100.00
2018-11-02T03:13:52.270Z,100.00
2018-11-02T03:16:56.632Z,100.00
2018-11-02T03:20:00.980Z,100.00
2018-11-02T03:23:05.844Z,100.00
2018-11-02T03:26:10.256Z,100.00
2018-11-02T03:29:14.581Z,100.00
2018-11-02T03:32:18.881Z,100.00
2018-11-02T03:35:23.204Z,100.00
2018-11-02T03:38:27.567Z,100.00
2018-11-02T03:41:31.902Z,100.00
2018-11-02T03:44:36.226Z,100.00
2018-11-02T03:47:40.555Z,100.00
2018-11-02T03:50:45.358Z,100.00
2018-11-02T03:53:49.692Z,100.00
2018-11-02T03:56:54.186Z,100.00
2018-11-02T03:59:59.275Z,100.00
2018-11-02T04:03:03.595Z,100.00
2018-11-02T04:06:08.370Z,100.00
2018-11-02T04:09:12.692Z,100.00
2018-11-02T04:12:17.175Z,100.00
2018-11-02T04:15:21.579Z,100.00
2018-11-02T04:18:25.910Z,100.00
2018-11-02T04:21:34.761Z,100.00
2018-11-02T04:24:39.488Z,100.00
2018-11-02T04:27:43.953Z,100.00
2018-11-02T04:30:48.308Z,100.00
2018-11-02T04:33:52.753Z,100.00
2018-11-02T04:36:57.106Z,100.00
2018-11-02T04:40:01.621Z,100.00
2018-11-02T04:43:06.299Z,100.00
2018-11-02T04:46:11.357Z,100.00
2018-11-02T04:49:15.836Z,100.00
2018-11-02T04:52:20.252Z,100.00
2018-11-02T04:55:24.681Z,100.00
2018-11-02T04:58:29.158Z,100.00
2018-11-02T05:01:33.504Z,100.00
2018-11-02T05:04:37.937Z,100.00
2018-11-02T05:07:42.424Z,100.00
2018-11-02T05:10:46.832Z,100.00
2018-11-02T05:13:51.244Z,100.00
2018-11-02T05:16:55.844Z,100.00
2018-11-02T05:20:00.296Z,100.00
2018-11-02T05:23:05.246Z,100.00
2018-11-02T05:26:10.181Z,100.00
2018-11-02T05:29:14.519Z,100.00
2018-11-02T05:32:18.912Z,100.00
2018-11-02T05:35:23.338Z,100.00
2018-11-02T05:38:27.748Z,100.00
2018-11-02T05:41:32.440Z,100.00
2018-11-02T05:44:37.132Z,100.00
2018-11-02T05:47:41.564Z,100.00
2018-11-02T05:50:45.891Z,100.00
2018-11-02T05:53:50.203Z,100.00
2018-11-02T05:56:54.860Z,100.00
2018-11-02T05:59:59.194Z,100.00
2018-11-02T06:03:03.545Z,100.00
2018-11-02T06:06:09.148Z,100.00
2018-11-02T06:09:13.521Z,100.00
2018-11-02T06:12:17.886Z,100.00
2018-11-02T06:15:22.240Z,100.00
2018-11-02T06:18:26.582Z,100.00
2018-11-02T06:21:32.024Z,100.00
2018-11-02T06:24:36.343Z,100.00
2018-11-02T06:27:41.597Z,100.00
2018-11-02T06:30:46.033Z,100.00
2018-11-02T06:33:50.359Z,100.00
2018-11-02T06:36:54.816Z,100.00
2018-11-02T06:39:59.145Z,100.00
2018-11-02T06:43:03.529Z,100.00
2018-11-02T06:49:32.391Z,100.00
2018-11-02T06:52:36.933Z,100.00
2018-11-02T06:55:41.228Z,100.00
2018-11-02T06:58:45.753Z,100.00
2018-11-02T07:01:50.236Z,100.00
2018-11-02T07:04:54.878Z,100.00
2018-11-02T07:07:59.489Z,100.00
2018-11-02T07:11:03.734Z,100.00
2018-11-02T07:14:08.812Z,100.00
2018-11-02T07:17:13.172Z,100.00
2018-11-02T07:20:17.543Z,100.00
2018-11-02T07:23:21.981Z,100.00
2018-11-02T07:26:47.237Z,100.00
2018-11-02T07:29:51.874Z,100.00
2018-11-02T07:32:56.954Z,100.00
2018-11-02T07:36:01.594Z,100.00
2018-11-02T07:39:10.848Z,100.00
2018-11-02T07:42:15.380Z,100.00
2018-11-02T07:45:19.846Z,100.00
2018-11-02T07:48:24.454Z,100.00
2018-11-02T07:51:28.933Z,100.00
2018-11-02T07:54:33.411Z,100.00
2018-11-02T07:57:38.029Z,100.00
2018-11-02T08:00:42.790Z,100.00
2018-11-02T08:07:22.847Z,100.00
2018-11-02T08:10:27.219Z,100.00
2018-11-02T08:13:31.670Z,100.00
2018-11-02T08:16:36.236Z,100.00
2018-11-02T08:19:40.938Z,99.86
2018-11-02T08:22:45.375Z,97.89
2018-11-02T08:25:49.673Z,96.67
2018-11-02T08:28:54.137Z,95.69
2018-11-02T08:32:00.043Z,94.25
2018-11-02T08:35:04.954Z,92.65
2018-11-02T08:38:09.564Z,91.19
2018-11-02T08:41:14.001Z,89.02
2018-11-02T08:44:18.340Z,89.63
2018-11-02T08:47:22.747Z,88.89
2018-11-02T08:50:27.205Z,87.71
2018-11-02T08:53:31.835Z,87.96
2018-11-02T08:56:37.216Z,88.29
2018-11-02T08:59:41.808Z,87.51
2018-11-02T09:02:46.306Z,87.05
2018-11-02T09:05:50.835Z,88.35
2018-11-02T09:08:55.262Z,89.02
2018-11-02T09:11:59.742Z,91.04
2018-11-02T09:15:04.172Z,90.98
2018-11-02T09:18:08.645Z,90.23
2018-11-02T09:21:13.144Z,90.40
2018-11-02T09:24:17.675Z,90.96
2018-11-02T09:27:22.339Z,89.77
2018-11-02T09:30:26.800Z,89.51
2018-11-02T09:33:31.180Z,87.03
2018-11-02T09:36:35.780Z,86.66
2018-11-02T09:39:40.628Z,91.23
2018-11-02T09:42:45.265Z,92.04
2018-11-02T09:45:49.649Z,92.19
2018-11-02T09:48:53.903Z,89.25
2018-11-02T09:51:58.304Z,88.10
2018-11-02T09:55:02.567Z,87.06
2018-11-02T09:58:06.987Z,86.17
2018-11-02T10:01:11.369Z,84.88
2018-11-02T10:04:15.848Z,85.02
2018-11-02T10:07:20.295Z,85.17
2018-11-02T10:10:25.252Z,84.12
2018-11-02T10:13:29.649Z,84.67
2018-11-02T10:16:34.200Z,81.35
2018-11-02T10:19:38.485Z,80.53
2018-11-02T10:22:42.972Z,82.34
2018-11-02T10:25:47.472Z,81.33
2018-11-02T10:28:52.303Z,81.82
2018-11-02T10:31:56.689Z,82.20
2018-11-02T10:35:01.708Z,81.07
2018-11-02T10:38:06.284Z,81.59
2018-11-02T10:41:14.457Z,81.97
2018-11-02T10:44:26.545Z,83.30
2018-11-02T10:47:30.984Z,82.71
2018-11-02T10:50:35.426Z,83.39
2018-11-02T10:53:39.944Z,81.90
2018-11-02T10:56:44.344Z,82.94
2018-11-02T10:59:48.823Z,80.34
2018-11-02T11:02:53.700Z,80.56
2018-11-02T11:05:58.333Z,80.13
2018-11-02T11:09:03.217Z,79.62
2018-11-02T11:12:08.023Z,81.04
2018-11-02T11:15:12.754Z,82.59
2018-11-02T11:18:17.450Z,82.11
2018-11-02T11:21:22.080Z,81.76
2018-11-02T11:24:26.299Z,82.21
2018-11-02T11:27:30.763Z,81.84
2018-11-02T11:30:35.074Z,82.63
2018-11-02T11:33:39.432Z,80.94
2018-11-02T11:36:43.751Z,81.04
2018-11-02T11:39:48.237Z,82.32
2018-11-02T11:42:52.707Z,82.51
2018-11-02T11:45:56.998Z,81.99
2018-11-02T11:49:01.656Z,82.60
2018-11-02T11:52:06.312Z,83.02
2018-11-02T11:55:12.898Z,84.56
2018-11-02T11:58:17.677Z,84.54
2018-11-02T12:01:21.978Z,84.16
2018-11-02T12:04:26.386Z,84.94
2018-11-02T12:07:30.770Z,85.57
2018-11-02T12:10:35.358Z,86.77
2018-11-02T12:13:39.676Z,87.61
2018-11-02T12:16:44.193Z,87.86
2018-11-02T12:19:48.652Z,86.94
2018-11-02T12:22:55.048Z,87.54
2018-11-02T12:25:59.567Z,86.27
2018-11-02T12:29:04.107Z,85.72
2018-11-02T12:32:08.490Z,85.45
2018-11-02T12:35:14.138Z,84.79
2018-11-02T12:38:18.595Z,85.18
2018-11-02T12:41:23.688Z,86.02
2018-11-02T12:44:27.984Z,87.01
2018-11-02T12:47:32.518Z,87.21
2018-11-02T12:50:37.131Z,87.65
2018-11-02T12:53:42.478Z,88.15
2018-11-02T12:56:47.351Z,89.04
2018-11-02T12:59:51.736Z,87.34
2018-11-02T13:02:56.328Z,87.82
2018-11-02T13:06:00.711Z,89.18
2018-11-02T13:09:07.010Z,90.11
2018-11-02T13:12:11.384Z,89.81
2018-11-02T13:15:16.954Z,89.77
2018-11-02T13:18:21.767Z,89.28
2018-11-02T13:21:26.155Z,88.30
2018-11-02T13:24:30.495Z,88.51
2018-11-02T13:27:35.336Z,87.47
2018-11-02T13:30:40.220Z,88.68
2018-11-02T13:33:44.772Z,89.60
2018-11-02T13:36:49.274Z,89.78
2018-11-02T13:39:54.548Z,90.53
2018-11-02T13:42:59.607Z,90.85
2018-11-02T13:46:04.480Z,90.64
2018-11-02T13:49:09.639Z,90.97
2018-11-02T13:52:14.083Z,91.36
2018-11-02T13:55:18.825Z,92.37
2018-11-02T13:58:23.404Z,91.10
2018-11-02T14:01:28.249Z,91.02
2018-11-02T14:04:32.788Z,92.65
2018-11-02T14:07:38.377Z,93.17
2018-11-02T14:10:42.780Z,93.65
2018-11-02T14:13:49.103Z,95.23
2018-11-02T14:16:53.442Z,95.75
2018-11-02T14:19:58.021Z,97.06
2018-11-02T14:23:02.364Z,94.51
2018-11-02T14:26:07.535Z,94.77
2018-11-02T14:29:12.277Z,97.89
2018-11-02T14:32:16.701Z,99.90
2018-11-02T14:35:21.595Z,100.00
2018-11-02T14:38:26.064Z,100.00
2018-11-02T14:41:30.642Z,100.00
2018-11-02T14:44:36.862Z,100.00
2018-11-02T14:47:41.258Z,100.00
2018-11-02T14:50:45.730Z,100.00
2018-11-02T14:53:50.281Z,100.00
2018-11-02T14:56:55.522Z,100.00
2018-11-02T15:00:00.120Z,100.00
2018-11-02T15:03:05.246Z,100.00
2018-11-02T15:06:11.009Z,100.00
2018-11-02T15:09:16.705Z,100.00
2018-11-02T15:12:21.358Z,100.00
2018-11-02T15:15:25.698Z,100.00
2018-11-02T15:18:30.087Z,100.00
2018-11-02T15:21:34.516Z,100.00
2018-11-02T15:24:38.969Z,100.00
2018-11-02T15:27:43.364Z,100.00
2018-11-02T15:30:48.382Z,100.00
2018-11-02T15:33:52.877Z,100.00
2018-11-02T15:37:00.125Z,100.00
2018-11-02T15:40:05.071Z,100.00
2018-11-02T15:43:09.537Z,100.00
2018-11-02T15:46:13.913Z,100.00
2018-11-02T15:52:21.217Z,100.00
2018-11-02T15:55:25.754Z,100.00
2018-11-02T15:59:33.113Z,100.00
2018-11-02T16:02:37.627Z,100.00
2018-11-02T16:05:42.363Z,100.00
2018-11-02T16:08:46.765Z,100.00
2018-11-02T16:11:51.202Z,100.00
2018-11-02T16:14:56.434Z,100.00
2018-11-02T16:18:03.041Z,100.00
2018-11-02T16:21:07.869Z,100.00
2018-11-02T16:24:12.420Z,100.00
2018-11-02T16:27:16.743Z,100.00
2018-11-02T16:30:21.070Z,100.00
2018-11-02T16:33:25.454Z,100.00
2018-11-02T16:36:29.950Z,100.00
2018-11-02T16:39:35.220Z,100.00
2018-11-02T16:42:39.900Z,100.00
2018-11-02T16:45:44.521Z,100.00
2018-11-02T16:48:49.146Z,100.00
2018-11-02T16:51:53.585Z,100.00
2018-11-02T16:54:58.266Z,100.00
2018-11-02T16:58:02.835Z,100.00
2018-11-02T17:01:08.005Z,100.00
2018-11-02T17:04:12.557Z,100.00
2018-11-02T17:07:17.071Z,100.00
2018-11-02T17:10:21.590Z,100.00
2018-11-02T17:13:26.099Z,100.00
2018-11-02T17:16:30.560Z,100.00
2018-11-02T17:19:35.225Z,100.00
2018-11-02T17:22:39.786Z,100.00
2018-11-02T17:28:57.848Z,100.00
2018-11-02T17:32:02.368Z,100.00
2018-11-02T17:35:07.810Z,100.00
2018-11-02T17:38:12.537Z,100.00
2018-11-02T17:41:17.188Z,100.00
2018-11-02T17:44:22.011Z,100.00
2018-11-02T17:47:27.205Z,100.00
2018-11-02T17:50:34.120Z,100.00
2018-11-02T17:53:38.621Z,100.00
2018-11-02T17:56:43.044Z,100.00
2018-11-02T17:59:47.369Z,100.00
2018-11-02T18:02:52.035Z,100.00
2018-11-02T18:06:10.241Z,100.00
2018-11-02T18:09:14.563Z,100.00
2018-11-02T18:12:19.256Z,100.00
2018-11-02T18:15:23.652Z,100.00
2018-11-02T18:18:28.056Z,100.00
2018-11-02T18:21:32.428Z,100.00
2018-11-02T18:24:37.132Z,100.00
2018-11-02T18:27:42.421Z,100.00
2018-11-02T18:30:46.899Z,100.00
2018-11-02T18:33:51.256Z,100.00
2018-11-02T18:36:55.616Z,100.00
2018-11-02T18:39:59.981Z,100.00
2018-11-02T18:43:04.740Z,100.00
2018-11-02T18:46:09.090Z,100.00
2018-11-02T18:49:13.601Z,100.00
2018-11-02T18:52:18.019Z,100.00
2018-11-02T18:55:23.668Z,100.00
2018-11-02T18:58:29.116Z,100.00
2018-11-02T19:01:33.578Z,100.00
2018-11-02T19:04:38.539Z,100.00
2018-11-02T19:07:43.074Z,100.00
2018-11-02T19:10:47.554Z,100.00
2018-11-02T19:13:52.428Z,100.00
2018-11-02T19:16:57.000Z,100.00
2018-11-02T19:20:01.697Z,100.00
2018-11-02T19:23:06.345Z,100.00
2018-11-02T19:26:10.796Z,100.00
2018-11-02T19:29:15.204Z,100.00
2018-11-02T19:32:19.642Z,100.00
2018-11-02T19:35:24.234Z,100.00
2018-11-02T19:38:28.464Z,100.00
2018-11-02T19:41:32.904Z,100.00
2018-11-02T19:44:37.553Z,100.00
2018-11-02T19:47:47.056Z,100.00
2018-11-02T19:50:51.472Z,100.00
2018-11-02T19:53:55.842Z,100.00
2018-11-02T19:57:00.198Z,100.00
2018-11-02T20:00:05.648Z,100.00
2018-11-02T20:03:09.952Z,100.00
2018-11-02T20:06:14.426Z,100.00
2018-11-02T20:09:18.847Z,100.00
2018-11-02T20:12:43.497Z,100.00
2018-11-02T20:15:48.240Z,100.00
2018-11-02T20:18:53.310Z,100.00
2018-11-02T20:21:58.032Z,100.00
2018-11-02T20:25:02.618Z,100.00
2018-11-02T20:28:07.002Z,100.00
2018-11-02T20:31:11.398Z,100.00
2018-11-02T20:34:16.366Z,100.00
2018-11-02T20:37:20.759Z,100.00
2018-11-02T20:40:25.300Z,100.00
2018-11-02T20:43:30.257Z,100.00
2018-11-02T20:46:36.272Z,100.00
2018-11-02T20:49:40.831Z,100.00
2018-11-02T20:52:45.173Z,100.00
2018-11-02T20:55:49.597Z,100.00
2018-11-02T20:58:53.972Z,100.00
2018-11-02T21:01:58.440Z,100.00
2018-11-02T21:05:03.154Z,100.00
2018-11-02T21:08:07.825Z,100.00
2018-11-02T21:11:12.172Z,100.00
2018-11-02T21:14:16.696Z,100.00
2018-11-02T21:17:21.161Z,100.00
2018-11-02T21:20:26.441Z,100.00
2018-11-02T21:23:30.949Z,100.00
2018-11-02T21:26:35.574Z,100.00
2018-11-02T21:29:40.232Z,100.00
2018-11-02T21:32:45.690Z,100.00
2018-11-02T21:35:50.187Z,100.00
2018-11-02T21:38:55.142Z,100.00
2018-11-02T21:41:59.621Z,100.00
2018-11-02T21:45:04.105Z,100.00
2018-11-02T21:48:08.429Z,100.00
2018-11-02T21:51:13.017Z,100.00
2018-11-02T21:54:17.424Z,100.00
2018-11-02T21:57:21.854Z,100.00
2018-11-02T22:00:26.269Z,100.00
2018-11-02T22:03:30.639Z,100.00
2018-11-02T22:06:35.136Z,100.00
2018-11-02T22:09:39.585Z,100.00
2018-11-02T22:12:43.963Z,100.00
2018-11-02T22:15:48.301Z,100.00
2018-11-02T22:18:52.793Z,100.00
2018-11-02T22:21:57.477Z,100.00
2018-11-02T22:25:01.975Z,100.00
2018-11-02T22:28:06.626Z,100.00
2018-11-02T22:31:12.226Z,100.00
2018-11-02T22:34:16.698Z,100.00
2018-11-02T22:37:21.383Z,100.00
2018-11-02T22:40:25.992Z,100.00
2018-11-02T22:43:30.356Z,100.00
2018-11-02T22:46:34.756Z,100.00
2018-11-02T22:49:39.302Z,100.00
2018-11-02T22:52:43.807Z,100.00
2018-11-02T22:55:48.395Z,100.00
2018-11-02T22:58:52.880Z,100.00
2018-11-02T23:01:57.294Z,100.00
2018-11-02T23:05:01.616Z,100.00
2018-11-02T23:08:06.704Z,100.00
2018-11-02T23:11:11.265Z,100.00
2018-11-02T23:14:15.622Z,100.00
2018-11-02T23:17:20.054Z,100.00
2018-11-02T23:20:31.157Z,100.00
2018-11-02T23:23:35.467Z,100.00
2018-11-02T23:26:39.826Z,100.00
2018-11-02T23:29:44.125Z,100.00
2018-11-02T23:32:48.456Z,100.00
2018-11-02T23:35:52.859Z,100.00
2018-11-02T23:38:57.238Z,100.00
2018-11-02T23:42:01.578Z,100.00
2018-11-02T23:45:06.938Z,100.00
2018-11-02T23:48:18.284Z,100.00
2018-11-02T23:51:22.685Z,100.00
2018-11-02T23:54:27.065Z,100.00
2018-11-02T23:57:31.458Z,100.00
