createdAt,value
2017-12-19T00:01:14.797Z,0.50
2017-12-19T00:03:42.256Z,0.50
2017-12-19T00:06:09.738Z,0.50
2017-12-19T00:08:37.199Z,0.40
2017-12-19T00:11:04.665Z,0.50
2017-12-19T00:13:32.114Z,0.50
2017-12-19T00:16:00.354Z,0.50
2017-12-19T00:18:27.818Z,0.50
2017-12-19T00:20:55.297Z,0.40
2017-12-19T00:23:23.513Z,0.50
2017-12-19T00:25:50.978Z,0.50
2017-12-19T00:28:18.446Z,0.50
2017-12-19T00:30:45.910Z,0.40
2017-12-19T00:33:13.361Z,0.40
2017-12-19T00:35:40.827Z,0.40
2017-12-19T00:38:09.052Z,0.50
2017-12-19T00:40:36.517Z,0.40
2017-12-19T00:43:03.963Z,0.40
2017-12-19T00:45:32.194Z,0.40
2017-12-19T00:47:59.665Z,0.50
2017-12-19T00:50:27.125Z,0.50
2017-12-19T00:52:54.586Z,0.40
2017-12-19T00:55:22.046Z,0.40
2017-12-19T00:57:49.513Z,0.50
2017-12-19T01:00:16.997Z,0.50
2017-12-19T01:02:44.455Z,0.50
2017-12-19T01:05:11.913Z,0.50
2017-12-19T01:07:39.376Z,0.50
2017-12-19T01:10:06.822Z,0.50
2017-12-19T01:12:34.299Z,0.50
2017-12-19T01:15:01.782Z,0.50
2017-12-19T01:17:29.287Z,0.50
2017-12-19T01:19:57.507Z,0.50
2017-12-19T01:22:24.970Z,0.50
2017-12-19T01:24:52.433Z,0.50
2017-12-19T01:27:19.900Z,0.50
2017-12-19T01:29:47.349Z,0.50
2017-12-19T01:32:15.584Z,0.50
2017-12-19T01:34:43.804Z,0.40
2017-12-19T01:40:02.313Z,0.50
2017-12-19T01:42:30.541Z,0.40
2017-12-19T01:44:57.994Z,0.40
2017-12-19T01:47:25.466Z,0.40
2017-12-19T01:49:52.919Z,0.40
2017-12-19T01:52:20.375Z,0.40
2017-12-19T01:54:47.835Z,0.40
2017-12-19T01:57:15.298Z,0.40
2017-12-19T01:59:42.759Z,0.40
2017-12-19T02:02:10.235Z,0.40
2017-12-19T02:04:37.689Z,0.40
2017-12-19T02:07:05.205Z,0.40
2017-12-19T02:09:32.658Z,0.40
2017-12-19T02:12:00.142Z,0.40
2017-12-19T02:14:27.608Z,0.40
2017-12-19T02:16:55.074Z,0.40
2017-12-19T02:19:23.302Z,0.40
2017-12-19T02:21:50.830Z,0.40
2017-12-19T02:24:18.298Z,0.40
2017-12-19T02:26:46.526Z,0.40
2017-12-19T02:29:14.002Z,0.40
2017-12-19T02:31:41.472Z,0.40
2017-12-19T02:34:08.942Z,0.40
2017-12-19T02:36:36.404Z,0.40
2017-12-19T02:39:04.681Z,0.40
2017-12-19T02:41:32.157Z,0.40
2017-12-19T02:44:00.906Z,0.40
2017-12-19T02:46:28.384Z,0.40
2017-12-19T02:48:55.855Z,0.40
2017-12-19T02:51:24.083Z,0.40
2017-12-19T02:53:51.550Z,0.40
2017-12-19T02:56:19.018Z,0.40
2017-12-19T02:58:46.506Z,0.40
2017-12-19T03:01:14.731Z,0.50
2017-12-19T03:03:42.190Z,0.40
2017-12-19T03:06:09.657Z,0.50
2017-12-19T03:08:37.133Z,0.50
2017-12-19T03:11:04.585Z,0.50
2017-12-19T03:13:32.047Z,0.50
2017-12-19T03:15:59.513Z,0.40
2017-12-19T03:18:26.975Z,0.40
2017-12-19T03:20:54.433Z,0.40
2017-12-19T03:23:21.885Z,0.40
2017-12-19T03:25:49.358Z,0.40
2017-12-19T03:28:17.590Z,0.30
2017-12-19T03:30:45.076Z,0.30
2017-12-19T03:33:12.543Z,0.30
2017-12-19T03:35:40.024Z,0.30
2017-12-19T03:38:08.246Z,0.30
2017-12-19T03:40:35.722Z,0.30
2017-12-19T03:43:03.194Z,0.40
2017-12-19T03:45:30.657Z,0.40
2017-12-19T03:47:58.882Z,0.40
2017-12-19T03:50:26.363Z,0.40
2017-12-19T03:52:53.816Z,0.40
2017-12-19T03:55:21.311Z,0.40
2017-12-19T03:57:49.545Z,0.40
2017-12-19T04:00:17.016Z,0.40
2017-12-19T04:02:44.500Z,0.40
2017-12-19T04:05:11.958Z,0.40
2017-12-19T04:07:39.431Z,0.50
2017-12-19T04:10:07.653Z,0.50
2017-12-19T04:12:35.127Z,0.50
2017-12-19T04:15:02.594Z,0.50
2017-12-19T04:17:30.077Z,0.50
2017-12-19T04:19:58.305Z,0.50
2017-12-19T04:22:25.785Z,0.50
2017-12-19T04:24:53.247Z,0.50
2017-12-19T04:27:20.710Z,0.50
2017-12-19T04:29:48.174Z,0.40
2017-12-19T04:32:15.637Z,0.50
2017-12-19T04:34:43.107Z,0.50
2017-12-19T04:37:11.351Z,0.40
2017-12-19T04:39:38.812Z,0.40
2017-12-19T04:42:06.282Z,0.40
2017-12-19T04:44:33.742Z,0.50
2017-12-19T04:47:01.217Z,0.50
2017-12-19T04:49:29.441Z,0.40
2017-12-19T04:51:56.928Z,0.40
2017-12-19T04:54:24.381Z,0.40
2017-12-19T04:56:51.839Z,0.40
2017-12-19T04:59:19.302Z,0.50
2017-12-19T05:01:46.764Z,0.50
2017-12-19T05:04:14.238Z,0.50
2017-12-19T05:06:42.477Z,0.50
2017-12-19T05:09:09.926Z,0.50
2017-12-19T05:11:37.410Z,0.50
2017-12-19T05:14:04.874Z,0.50
2017-12-19T05:16:32.327Z,0.60
2017-12-19T05:18:59.802Z,0.60
2017-12-19T05:21:28.037Z,0.60
2017-12-19T05:23:55.502Z,0.60
2017-12-19T05:26:22.975Z,0.60
2017-12-19T05:28:50.460Z,0.50
2017-12-19T05:31:18.687Z,0.50
2017-12-19T05:33:46.155Z,0.50
2017-12-19T05:36:13.620Z,0.50
2017-12-19T05:38:41.094Z,0.50
2017-12-19T05:41:08.554Z,0.50
2017-12-19T05:43:36.047Z,0.50
2017-12-19T05:46:03.501Z,0.50
2017-12-19T05:48:30.962Z,0.50
2017-12-19T05:50:58.430Z,0.50
2017-12-19T05:53:25.891Z,0.50
2017-12-19T05:55:53.350Z,0.50
2017-12-19T05:58:20.814Z,0.50
2017-12-19T06:00:48.284Z,0.50
2017-12-19T06:03:15.744Z,0.50
2017-12-19T06:05:43.218Z,0.50
2017-12-19T06:08:10.678Z,0.50
2017-12-19T06:10:38.154Z,0.50
2017-12-19T06:13:05.646Z,0.50
2017-12-19T06:15:33.111Z,0.50
2017-12-19T06:18:01.022Z,0.50
2017-12-19T06:20:28.492Z,0.50
2017-12-19T06:22:55.958Z,0.50
2017-12-19T06:25:23.418Z,0.50
2017-12-19T06:27:51.646Z,0.50
2017-12-19T06:30:19.118Z,0.50
2017-12-19T06:32:46.580Z,0.50
2017-12-19T06:35:14.051Z,0.50
2017-12-19T06:37:41.519Z,0.50
2017-12-19T06:40:09.034Z,0.50
2017-12-19T06:42:36.502Z,0.50
2017-12-19T06:45:03.963Z,0.50
2017-12-19T06:47:31.437Z,0.50
2017-12-19T06:49:58.897Z,0.40
2017-12-19T06:52:26.367Z,0.40
2017-12-19T06:54:53.829Z,0.40
2017-12-19T06:57:21.297Z,0.40
2017-12-19T06:59:49.530Z,0.40
2017-12-19T07:02:16.998Z,0.40
2017-12-19T07:04:44.461Z,0.50
2017-12-19T07:07:11.934Z,0.50
2017-12-19T07:09:39.397Z,0.50
2017-12-19T07:12:06.874Z,0.50
2017-12-19T07:14:34.334Z,0.50
2017-12-19T07:17:02.567Z,0.50
2017-12-19T07:19:30.038Z,0.50
2017-12-19T07:21:57.510Z,0.60
2017-12-19T07:24:25.759Z,0.60
2017-12-19T07:26:53.253Z,0.60
2017-12-19T07:29:21.481Z,0.60
2017-12-19T07:31:49.757Z,0.60
2017-12-19T07:34:17.250Z,0.60
2017-12-19T07:36:44.715Z,0.70
2017-12-19T07:39:12.186Z,0.70
2017-12-19T07:41:40.414Z,0.80
2017-12-19T07:44:07.892Z,0.80
2017-12-19T07:46:35.679Z,0.80
2017-12-19T07:49:03.142Z,0.80
2017-12-19T07:51:31.388Z,0.90
2017-12-19T07:53:58.854Z,0.90
2017-12-19T07:56:26.338Z,0.90
2017-12-19T07:58:54.576Z,0.90
2017-12-19T08:01:22.033Z,1.00
2017-12-19T08:03:49.506Z,1.00
2017-12-19T08:06:16.993Z,1.00
2017-12-19T08:08:45.226Z,1.00
2017-12-19T08:11:12.691Z,1.00
2017-12-19T08:13:40.211Z,1.00
2017-12-19T08:16:07.679Z,1.10
2017-12-19T08:18:35.141Z,1.10
2017-12-19T08:21:02.609Z,1.10
2017-12-19T08:23:30.081Z,1.10
2017-12-19T08:25:57.556Z,1.10
2017-12-19T08:28:25.023Z,1.20
2017-12-19T08:30:52.490Z,1.20
2017-12-19T08:33:20.770Z,1.30
2017-12-19T08:35:48.278Z,1.30
2017-12-19T08:38:15.737Z,1.40
2017-12-19T08:40:43.983Z,1.50
2017-12-19T08:43:11.447Z,1.50
2017-12-19T08:45:38.926Z,1.50
2017-12-19T08:48:06.387Z,1.50
2017-12-19T08:50:33.885Z,1.60
2017-12-19T08:53:01.359Z,1.60
2017-12-19T08:55:29.604Z,1.70
2017-12-19T08:57:57.075Z,1.70
2017-12-19T09:00:24.542Z,1.70
2017-12-19T09:02:52.800Z,1.60
2017-12-19T09:05:20.257Z,1.60
2017-12-19T09:07:47.727Z,1.70
2017-12-19T09:10:15.189Z,1.70
2017-12-19T09:12:43.424Z,1.80
2017-12-19T09:15:10.894Z,1.80
2017-12-19T09:17:38.366Z,1.80
2017-12-19T09:20:05.824Z,1.90
2017-12-19T09:22:33.287Z,2.00
2017-12-19T09:25:00.751Z,2.10
2017-12-19T09:27:28.233Z,2.20
2017-12-19T09:29:55.701Z,2.30
2017-12-19T09:32:23.172Z,2.30
2017-12-19T09:34:50.643Z,2.40
2017-12-19T09:37:18.107Z,2.50
2017-12-19T09:39:45.623Z,2.50
2017-12-19T09:42:13.045Z,2.60
2017-12-19T09:44:40.519Z,2.70
2017-12-19T09:47:07.974Z,2.70
2017-12-19T09:49:35.460Z,2.80
2017-12-19T09:52:03.779Z,2.80
2017-12-19T09:54:31.267Z,2.80
2017-12-19T09:56:59.513Z,2.90
2017-12-19T09:59:26.984Z,2.90
2017-12-19T10:01:54.444Z,3.00
2017-12-19T10:04:21.961Z,3.10
2017-12-19T10:06:49.381Z,3.10
2017-12-19T10:09:16.855Z,3.20
2017-12-19T10:11:45.096Z,3.30
2017-12-19T10:14:12.569Z,3.20
2017-12-19T10:16:40.032Z,3.30
2017-12-19T10:19:07.504Z,3.30
2017-12-19T10:21:35.755Z,3.40
2017-12-19T10:24:03.218Z,3.40
2017-12-19T10:26:30.694Z,3.50
2017-12-19T10:28:58.930Z,3.60
2017-12-19T10:31:26.396Z,3.60
2017-12-19T10:33:53.921Z,3.70
2017-12-19T10:36:21.397Z,3.70
2017-12-19T10:38:48.879Z,3.70
2017-12-19T10:41:16.359Z,3.80
2017-12-19T10:43:44.600Z,3.90
2017-12-19T10:46:12.066Z,3.90
2017-12-19T10:48:39.534Z,3.90
2017-12-19T10:51:07.013Z,4.00
2017-12-19T10:53:35.236Z,4.10
2017-12-19T10:56:02.807Z,4.10
2017-12-19T10:58:30.991Z,4.10
2017-12-19T11:00:59.258Z,4.00
2017-12-19T11:03:29.130Z,4.00
2017-12-19T11:05:56.658Z,3.90
2017-12-19T11:08:24.112Z,3.90
2017-12-19T11:10:51.585Z,4.00
2017-12-19T11:13:19.048Z,3.90
2017-12-19T11:15:47.228Z,3.90
2017-12-19T11:18:15.562Z,3.90
2017-12-19T11:20:43.064Z,3.80
2017-12-19T11:23:10.535Z,3.80
2017-12-19T11:25:38.782Z,3.40
2017-12-19T11:28:06.257Z,3.40
2017-12-19T11:30:33.775Z,3.20
2017-12-19T11:33:01.268Z,3.20
2017-12-19T11:35:29.892Z,3.10
2017-12-19T11:37:57.378Z,3.10
2017-12-19T11:40:24.891Z,3.10
2017-12-19T11:42:53.141Z,2.90
2017-12-19T11:45:20.622Z,2.90
2017-12-19T11:47:48.866Z,3.00
2017-12-19T11:50:16.346Z,3.00
2017-12-19T11:52:43.830Z,3.10
2017-12-19T11:55:12.094Z,2.80
2017-12-19T11:57:40.327Z,2.70
2017-12-19T12:00:07.860Z,2.70
2017-12-19T12:02:35.344Z,2.80
2017-12-19T12:05:02.820Z,2.90
2017-12-19T12:07:30.315Z,3.10
2017-12-19T12:09:58.562Z,3.50
2017-12-19T12:12:26.077Z,3.40
2017-12-19T12:14:53.572Z,3.40
2017-12-19T12:17:21.078Z,3.20
2017-12-19T12:19:48.640Z,3.20
2017-12-19T12:22:16.133Z,3.20
2017-12-19T12:24:44.759Z,3.10
2017-12-19T12:27:13.021Z,3.20
2017-12-19T12:29:40.505Z,3.10
2017-12-19T12:32:08.763Z,3.30
2017-12-19T12:34:36.262Z,3.30
2017-12-19T12:37:03.750Z,3.40
2017-12-19T12:39:31.267Z,3.40
2017-12-19T12:41:58.747Z,3.50
2017-12-19T12:44:26.246Z,3.60
2017-12-19T12:46:53.765Z,3.70
2017-12-19T12:49:21.290Z,3.80
2017-12-19T12:51:49.531Z,4.10
2017-12-19T12:54:17.029Z,4.10
2017-12-19T12:56:45.270Z,4.10
2017-12-19T12:59:12.800Z,4.10
2017-12-19T13:01:40.304Z,4.00
2017-12-19T13:04:07.811Z,4.00
2017-12-19T13:06:35.313Z,4.00
2017-12-19T13:09:03.910Z,4.10
2017-12-19T13:11:31.430Z,4.00
2017-12-19T13:13:58.960Z,4.00
2017-12-19T13:16:26.427Z,3.90
2017-12-19T13:18:53.943Z,3.90
2017-12-19T13:21:21.418Z,3.90
2017-12-19T13:23:49.657Z,3.80
2017-12-19T13:26:17.166Z,3.70
2017-12-19T13:28:44.644Z,3.70
2017-12-19T13:31:12.117Z,3.50
2017-12-19T13:33:39.575Z,3.30
2017-12-19T13:36:07.054Z,3.20
2017-12-19T13:38:34.531Z,3.10
2017-12-19T13:41:02.002Z,3.10
2017-12-19T13:43:29.516Z,3.00
2017-12-19T13:45:57.704Z,2.90
2017-12-19T13:48:25.165Z,2.90
2017-12-19T13:50:52.642Z,2.80
2017-12-19T13:53:20.119Z,2.90
2017-12-19T13:55:47.589Z,2.80
2017-12-19T13:58:15.066Z,2.80
2017-12-19T14:00:42.535Z,2.80
2017-12-19T14:03:10.015Z,2.70
2017-12-19T14:05:37.481Z,2.70
2017-12-19T14:08:04.943Z,2.70
2017-12-19T14:10:32.510Z,2.60
2017-12-19T14:12:59.973Z,2.50
2017-12-19T14:15:27.469Z,2.50
2017-12-19T14:17:54.934Z,2.50
2017-12-19T14:20:22.402Z,2.50
2017-12-19T14:22:49.879Z,2.40
2017-12-19T14:25:17.348Z,2.50
2017-12-19T14:27:44.837Z,2.40
2017-12-19T14:30:13.123Z,2.40
2017-12-19T14:32:41.356Z,2.40
2017-12-19T14:35:08.820Z,2.30
2017-12-19T14:37:36.290Z,2.40
2017-12-19T14:40:03.754Z,2.40
2017-12-19T14:42:32.022Z,2.30
2017-12-19T14:44:59.465Z,2.30
2017-12-19T14:47:26.944Z,2.40
2017-12-19T14:49:54.402Z,2.30
2017-12-19T14:52:21.874Z,2.40
2017-12-19T14:54:49.345Z,2.30
2017-12-19T14:57:16.841Z,2.30
2017-12-19T14:59:44.295Z,2.20
2017-12-19T15:02:11.769Z,2.20
2017-12-19T15:04:39.238Z,2.10
2017-12-19T15:07:06.710Z,2.10
2017-12-19T15:09:34.194Z,2.00
2017-12-19T15:12:01.686Z,2.10
2017-12-19T15:14:29.161Z,2.10
2017-12-19T15:16:56.626Z,2.10
2017-12-19T15:19:24.097Z,2.00
2017-12-19T15:21:51.563Z,2.00
2017-12-19T15:24:19.047Z,2.00
2017-12-19T15:26:46.508Z,2.00
2017-12-19T15:29:13.994Z,2.00
2017-12-19T15:31:42.226Z,1.90
2017-12-19T15:34:09.704Z,1.90
2017-12-19T15:36:37.207Z,1.90
2017-12-19T15:39:04.664Z,1.90
2017-12-19T15:41:32.119Z,1.90
2017-12-19T15:43:59.590Z,1.90
2017-12-19T15:46:27.054Z,1.90
2017-12-19T15:48:54.534Z,1.90
2017-12-19T15:51:21.993Z,1.80
2017-12-19T15:53:50.233Z,1.80
2017-12-19T15:56:17.701Z,1.70
2017-12-19T15:58:45.198Z,1.70
2017-12-19T16:01:12.663Z,1.80
2017-12-19T16:03:40.136Z,1.80
2017-12-19T16:06:07.611Z,1.80
2017-12-19T16:08:35.104Z,1.80
2017-12-19T16:11:02.569Z,1.80
2017-12-19T16:13:30.044Z,1.80
2017-12-19T16:15:57.541Z,1.80
2017-12-19T16:18:25.019Z,1.80
2017-12-19T16:20:52.487Z,1.80
2017-12-19T16:23:20.001Z,1.80
2017-12-19T16:25:47.438Z,1.80
2017-12-19T16:28:14.907Z,1.80
2017-12-19T16:30:42.386Z,1.80
2017-12-19T16:33:09.853Z,1.80
2017-12-19T16:35:37.371Z,1.80
2017-12-19T16:38:05.605Z,1.80
2017-12-19T16:40:33.148Z,1.80
2017-12-19T16:43:00.612Z,1.80
2017-12-19T16:45:28.096Z,1.80
2017-12-19T16:47:55.568Z,1.80
2017-12-19T16:50:23.045Z,1.70
2017-12-19T16:52:50.545Z,1.70
2017-12-19T16:55:18.038Z,1.70
2017-12-19T16:57:45.510Z,1.80
2017-12-19T17:00:13.766Z,1.70
2017-12-19T17:02:41.239Z,1.70
2017-12-19T17:05:08.814Z,1.80
2017-12-19T17:07:37.084Z,1.80
2017-12-19T17:10:05.318Z,1.80
2017-12-19T17:12:32.810Z,1.80
2017-12-19T17:15:01.094Z,1.80
2017-12-19T17:17:29.346Z,1.80
2017-12-19T17:19:56.857Z,1.70
2017-12-19T17:22:24.323Z,1.80
2017-12-19T17:24:51.794Z,1.80
2017-12-19T17:27:19.294Z,1.80
2017-12-19T17:29:46.801Z,1.80
2017-12-19T17:32:24.206Z,1.80
2017-12-19T17:34:51.731Z,1.80
2017-12-19T17:37:20.012Z,1.80
2017-12-19T17:39:48.358Z,1.70
2017-12-19T17:42:15.818Z,1.70
2017-12-19T17:44:43.337Z,1.70
2017-12-19T17:47:10.809Z,1.60
2017-12-19T17:49:38.313Z,1.60
2017-12-19T17:52:06.591Z,1.50
2017-12-19T17:54:34.866Z,1.50
2017-12-19T17:57:03.146Z,1.50
2017-12-19T17:59:31.400Z,1.60
2017-12-19T18:01:58.863Z,1.50
2017-12-19T18:04:26.339Z,1.60
2017-12-19T18:06:54.588Z,1.50
2017-12-19T18:09:22.047Z,1.50
2017-12-19T18:11:49.525Z,1.60
2017-12-19T18:14:17.809Z,1.60
2017-12-19T18:16:46.037Z,1.60
2017-12-19T18:19:13.580Z,1.60
2017-12-19T18:21:41.035Z,1.50
2017-12-19T18:24:08.560Z,1.50
2017-12-19T18:26:36.820Z,1.50
2017-12-19T18:29:04.282Z,1.50
2017-12-19T18:31:31.740Z,1.50
2017-12-19T18:33:59.278Z,1.50
2017-12-19T18:36:26.737Z,1.40
2017-12-19T18:38:54.237Z,1.40
2017-12-19T18:41:22.511Z,1.50
2017-12-19T18:43:50.742Z,1.50
2017-12-19T18:46:18.281Z,1.50
2017-12-19T18:48:45.828Z,1.50
2017-12-19T18:51:13.340Z,1.60
2017-12-19T18:53:40.910Z,1.60
2017-12-19T18:56:08.450Z,1.60
2017-12-19T18:58:35.975Z,1.60
2017-12-19T19:01:03.485Z,1.50
2017-12-19T19:03:30.949Z,1.50
2017-12-19T19:05:58.468Z,1.50
2017-12-19T19:08:26.014Z,1.50
2017-12-19T19:10:53.478Z,1.50
2017-12-19T19:13:20.994Z,1.50
2017-12-19T19:15:49.239Z,1.60
2017-12-19T19:18:16.766Z,1.50
2017-12-19T19:20:44.238Z,1.60
2017-12-19T19:23:11.760Z,1.60
2017-12-19T19:25:39.992Z,1.60
2017-12-19T19:28:07.457Z,1.60
2017-12-19T19:30:34.972Z,1.50
2017-12-19T19:33:02.520Z,1.50
2017-12-19T19:35:30.817Z,1.50
2017-12-19T19:37:58.334Z,1.50
2017-12-19T19:40:25.805Z,1.50
2017-12-19T19:42:54.117Z,1.50
2017-12-19T19:45:21.635Z,1.50
2017-12-19T19:48:02.732Z,1.50
2017-12-19T19:50:30.265Z,1.40
2017-12-19T19:52:57.771Z,1.40
2017-12-19T19:55:25.286Z,1.40
2017-12-19T19:57:52.810Z,1.40
2017-12-19T20:00:20.326Z,1.30
2017-12-19T20:02:48.605Z,1.30
2017-12-19T20:05:16.889Z,1.20
2017-12-19T20:07:45.159Z,1.30
2017-12-19T20:10:13.449Z,1.20
2017-12-19T20:12:40.965Z,1.20
2017-12-19T20:15:08.480Z,1.20
2017-12-19T20:17:35.947Z,1.10
2017-12-19T20:20:03.532Z,1.10
2017-12-19T20:22:31.107Z,1.10
2017-12-19T20:24:58.617Z,1.10
2017-12-19T20:27:26.136Z,1.20
2017-12-19T20:29:53.590Z,1.20
2017-12-19T20:32:21.926Z,1.10
2017-12-19T20:34:49.458Z,1.10
2017-12-19T20:37:16.974Z,1.10
2017-12-19T20:39:44.453Z,1.10
2017-12-19T20:42:12.013Z,1.10
2017-12-19T20:44:39.522Z,1.10
2017-12-19T20:47:07.050Z,1.10
2017-12-19T20:49:34.586Z,1.10
2017-12-19T20:52:02.178Z,1.20
2017-12-19T20:54:29.688Z,1.20
2017-12-19T20:56:57.223Z,1.20
2017-12-19T20:59:24.741Z,1.20
2017-12-19T21:01:53.018Z,1.20
2017-12-19T21:04:21.333Z,1.10
2017-12-19T21:06:48.888Z,1.10
2017-12-19T21:09:16.462Z,1.10
2017-12-19T21:11:43.980Z,1.10
2017-12-19T21:14:12.270Z,1.10
2017-12-19T21:16:39.805Z,1.00
2017-12-19T21:19:07.402Z,1.10
2017-12-19T21:21:34.885Z,1.00
2017-12-19T21:24:02.441Z,1.00
2017-12-19T21:26:29.999Z,1.00
2017-12-19T21:28:57.516Z,0.90
2017-12-19T21:31:25.760Z,0.90
2017-12-19T21:33:53.282Z,0.90
2017-12-19T21:36:20.745Z,0.80
2017-12-19T21:38:48.280Z,0.80
2017-12-19T21:41:15.824Z,0.80
2017-12-19T21:43:44.108Z,0.70
2017-12-19T21:46:12.399Z,0.70
2017-12-19T21:48:39.933Z,0.70
2017-12-19T21:51:07.409Z,0.80
2017-12-19T21:53:35.703Z,0.70
2017-12-19T21:56:03.229Z,0.70
2017-12-19T21:58:31.525Z,0.80
2017-12-19T22:00:59.817Z,0.80
2017-12-19T22:03:27.360Z,0.80
2017-12-19T22:05:55.633Z,0.80
2017-12-19T22:08:23.929Z,0.80
2017-12-19T22:10:51.465Z,0.80
2017-12-19T22:13:19.766Z,0.80
2017-12-19T22:15:47.317Z,0.80
2017-12-19T22:18:15.550Z,0.80
2017-12-19T22:20:43.070Z,0.80
2017-12-19T22:23:10.598Z,0.80
2017-12-19T22:25:38.876Z,0.80
2017-12-19T22:28:07.113Z,0.70
2017-12-19T22:30:34.644Z,0.70
2017-12-19T22:33:02.177Z,0.70
2017-12-19T22:35:30.479Z,0.70
2017-12-19T22:37:57.984Z,0.70
2017-12-19T22:40:25.525Z,0.80
2017-12-19T22:42:53.028Z,0.80
2017-12-19T22:45:21.317Z,0.80
2017-12-19T22:47:49.542Z,0.90
2017-12-19T22:50:17.084Z,0.90
2017-12-19T22:52:44.613Z,0.90
2017-12-19T22:55:12.983Z,0.90
2017-12-19T22:57:41.223Z,0.90
2017-12-19T23:00:08.744Z,0.90
2017-12-19T23:02:36.231Z,0.90
2017-12-19T23:05:03.796Z,0.80
2017-12-19T23:07:31.316Z,0.80
2017-12-19T23:09:58.837Z,0.80
2017-12-19T23:12:26.361Z,0.80
2017-12-19T23:14:53.862Z,0.80
2017-12-19T23:17:21.357Z,0.80
2017-12-19T23:19:48.816Z,0.80
2017-12-19T23:22:16.366Z,0.80
2017-12-19T23:24:45.350Z,0.90
2017-12-19T23:27:13.629Z,0.90
2017-12-19T23:29:41.854Z,0.90
2017-12-19T23:32:10.090Z,0.90
2017-12-19T23:34:37.616Z,0.90
2017-12-19T23:37:05.164Z,0.90
2017-12-19T23:39:32.629Z,0.90
2017-12-19T23:42:00.146Z,0.90
2017-12-19T23:44:27.593Z,0.90
2017-12-19T23:46:55.900Z,0.90
2017-12-19T23:49:23.408Z,0.90
2017-12-19T23:51:51.688Z,0.90
2017-12-19T23:54:19.115Z,0.90
2017-12-19T23:56:46.589Z,0.90
2017-12-19T23:59:14.827Z,0.90
