createdAt,value
2018-01-17T00:05:31.094Z,0
2018-01-17T00:15:31.241Z,0
2018-01-17T00:25:31.150Z,0
2018-01-17T00:35:31.185Z,0
2018-01-17T00:45:31.213Z,0
2018-01-17T00:55:31.184Z,0
2018-01-17T01:05:31.212Z,0
2018-01-17T01:15:31.158Z,0
2018-01-17T01:25:31.212Z,0
2018-01-17T01:35:31.194Z,0
2018-01-17T01:45:31.290Z,0
2018-01-17T01:55:31.182Z,0
2018-01-17T02:05:31.251Z,0
2018-01-17T02:15:31.222Z,0
2018-01-17T02:25:31.284Z,0
2018-01-17T02:35:31.287Z,0
2018-01-17T02:45:31.362Z,0
2018-01-17T02:55:31.312Z,0
2018-01-17T03:05:31.270Z,0
2018-01-17T03:15:31.317Z,0
2018-01-17T03:25:31.273Z,0
2018-01-17T03:35:31.337Z,0
2018-01-17T03:45:31.292Z,0
2018-01-17T03:55:31.363Z,0
2018-01-17T04:05:31.337Z,0
2018-01-17T04:15:31.357Z,0
2018-01-17T04:25:31.330Z,0
2018-01-17T04:35:31.385Z,0
2018-01-17T04:45:31.319Z,0
2018-01-17T04:55:31.395Z,0
2018-01-17T05:05:31.398Z,0
2018-01-17T05:15:31.383Z,0
2018-01-17T05:25:31.370Z,0
2018-01-17T05:35:31.391Z,0
2018-01-17T05:45:31.451Z,0
2018-01-17T05:55:31.410Z,0
2018-01-17T06:05:31.495Z,0
2018-01-17T06:15:31.392Z,0
2018-01-17T06:25:31.411Z,0
2018-01-17T06:35:31.404Z,0
2018-01-17T06:45:31.379Z,0
2018-01-17T06:55:31.464Z,4
2018-01-17T07:05:31.424Z,12
2018-01-17T07:15:31.500Z,48
2018-01-17T07:25:31.433Z,144
2018-01-17T07:35:31.502Z,236
2018-01-17T07:45:31.494Z,144
2018-01-17T07:55:31.537Z,276
2018-01-17T08:05:31.463Z,192
2018-01-17T08:15:31.541Z,376
2018-01-17T08:25:31.516Z,544
2018-01-17T08:35:31.443Z,316
2018-01-17T08:45:31.541Z,648
2018-01-17T08:55:31.556Z,2212
2018-01-17T09:05:31.615Z,2768
2018-01-17T09:15:31.712Z,2196
2018-01-17T09:25:31.589Z,3404
2018-01-17T09:35:31.647Z,2664
2018-01-17T09:45:31.646Z,2892
2018-01-17T09:56:19.522Z,3828
2018-01-17T10:06:19.483Z,4164
2018-01-17T10:16:19.528Z,4596
2018-01-17T10:26:19.476Z,3120
2018-01-17T10:36:19.530Z,4392
2018-01-17T10:46:19.402Z,7152
2018-01-17T10:56:19.477Z,7796
2018-01-17T11:06:19.532Z,5692
2018-01-17T11:16:19.494Z,2984
2018-01-17T11:26:19.544Z,2768
2018-01-17T11:36:19.512Z,5228
2018-01-17T11:46:19.474Z,5252
2018-01-17T11:56:19.410Z,5036
2018-01-17T12:06:19.433Z,2232
2018-01-17T12:16:19.492Z,968
2018-01-17T12:26:19.481Z,728
2018-01-17T12:36:19.499Z,704
2018-01-17T12:46:19.448Z,2212
2018-01-17T12:56:19.564Z,1264
2018-01-17T13:06:19.549Z,768
2018-01-17T13:16:19.515Z,432
2018-01-17T13:26:19.466Z,1332
2018-01-17T14:16:30.143Z,3340
2018-01-17T14:46:27.246Z,2412
2018-01-17T14:56:30.861Z,2176
2018-01-17T15:16:42.147Z,900
2018-01-17T15:26:22.824Z,744
2018-01-17T15:36:23.605Z,476
2018-01-17T15:46:21.173Z,264
2018-01-17T15:56:20.635Z,80
2018-01-17T16:06:23.884Z,20
2018-01-17T16:16:19.518Z,12
2018-01-17T16:26:19.465Z,4
2018-01-17T16:36:19.410Z,0
2018-01-17T16:46:19.479Z,0
2018-01-17T16:56:19.454Z,0
2018-01-17T17:06:19.514Z,0
2018-01-17T17:16:19.469Z,0
2018-01-17T17:26:19.407Z,0
2018-01-17T17:36:19.351Z,0
2018-01-17T17:46:19.424Z,0
2018-01-17T17:56:19.405Z,0
2018-01-17T18:06:19.467Z,0
2018-01-17T18:16:19.433Z,0
2018-01-17T18:26:19.364Z,0
2018-01-17T18:36:19.489Z,0
2018-01-17T18:46:19.417Z,0
2018-01-17T18:56:19.367Z,0
2018-01-17T19:06:19.354Z,0
2018-01-17T19:16:23.700Z,0
2018-01-17T19:26:23.538Z,0
2018-01-17T19:46:32.117Z,0
2018-01-17T19:56:33.892Z,0
2018-01-17T20:06:34.562Z,0
2018-01-17T20:16:21.382Z,0
2018-01-17T20:26:19.383Z,0
2018-01-17T20:36:23.993Z,0
2018-01-17T20:46:19.483Z,0
2018-01-17T20:56:23.044Z,0
2018-01-17T21:06:27.278Z,0
2018-01-17T21:16:21.559Z,0
2018-01-17T21:26:22.926Z,0
2018-01-17T21:36:20.351Z,0
2018-01-17T21:46:23.465Z,0
2018-01-17T21:56:30.129Z,0
2018-01-17T22:06:31.862Z,0
2018-01-17T22:16:24.205Z,0
2018-01-17T22:26:22.978Z,0
2018-01-17T22:36:23.359Z,0
2018-01-17T23:26:25.254Z,0
2018-01-17T23:46:35.856Z,0
